createdAt,value
2019-04-03T00:03:10.825Z,51.10
2019-04-03T00:08:13.380Z,50.90
2019-04-03T00:13:15.902Z,51.10
2019-04-03T00:18:18.438Z,51.10
2019-04-03T00:23:22.426Z,51.20
2019-04-03T00:28:23.536Z,51.40
2019-04-03T00:33:26.115Z,51.70
2019-04-03T00:38:31.167Z,52.80
2019-04-03T00:43:33.728Z,53.20
2019-04-03T00:48:36.160Z,53.60
2019-04-03T00:53:38.677Z,53.70
2019-04-03T00:58:41.728Z,53.50
2019-04-03T01:03:44.382Z,53.40
2019-04-03T01:08:46.951Z,53.40
2019-04-03T01:13:49.533Z,53.50
2019-04-03T01:18:52.115Z,53.30
2019-04-03T01:23:54.757Z,53.40
2019-04-03T01:28:57.237Z,53.20
2019-04-03T01:33:59.800Z,53.50
2019-04-03T01:39:02.658Z,53.60
2019-04-03T01:44:05.025Z,53.50
2019-04-03T01:49:07.759Z,54.10
2019-04-03T01:54:10.425Z,53.70
2019-04-03T01:59:12.893Z,54.70
2019-04-03T02:04:16.030Z,54.90
2019-04-03T02:09:18.544Z,56.30
2019-04-03T02:14:22.131Z,56.60
2019-04-03T02:19:25.747Z,55.60
2019-04-03T02:24:26.278Z,54.60
2019-04-03T02:29:28.811Z,54.50
2019-04-03T02:34:33.694Z,54.90
2019-04-03T02:39:33.814Z,54.70
2019-04-03T02:44:36.361Z,55.10
2019-04-03T02:49:41.501Z,54.70
2019-04-03T02:54:41.582Z,55.40
2019-04-03T02:59:44.105Z,55.30
2019-04-03T03:04:46.699Z,55.40
2019-04-03T03:09:49.605Z,55.30
2019-04-03T03:14:52.589Z,55.50
2019-04-03T03:19:54.886Z,54.30
2019-04-03T03:24:59.693Z,55.40
2019-04-03T03:30:00.357Z,55.20
2019-04-03T03:35:12.472Z,54.80
2019-04-03T03:40:05.548Z,54.80
2019-04-03T03:45:08.169Z,55.10
2019-04-03T03:50:10.806Z,56.30
2019-04-03T03:55:13.442Z,55.60
2019-04-03T04:00:16.136Z,55.10
2019-04-03T04:05:21.654Z,54.70
2019-04-03T04:10:24.412Z,54.30
2019-04-03T04:15:28.724Z,55.90
2019-04-03T04:20:27.344Z,56.30
2019-04-03T04:25:30.954Z,56.40
2019-04-03T04:30:32.644Z,57.30
2019-04-03T04:35:35.318Z,58.20
2019-04-03T04:40:37.887Z,57.70
2019-04-03T04:45:42.208Z,56.20
2019-04-03T04:50:43.197Z,56.00
2019-04-03T04:55:45.723Z,55.30
2019-04-03T05:00:48.325Z,55.10
2019-04-03T05:05:50.856Z,54.80
2019-04-03T05:10:53.396Z,55.10
2019-04-03T05:15:55.958Z,55.30
2019-04-03T05:20:58.771Z,55.20
2019-04-03T05:26:02.065Z,55.30
2019-04-03T05:31:03.936Z,55.80
2019-04-03T05:36:06.699Z,56.20
2019-04-03T05:41:09.476Z,56.40
2019-04-03T05:46:11.922Z,56.20
2019-04-03T05:51:14.484Z,56.60
2019-04-03T05:56:17.297Z,55.30
2019-04-03T06:01:19.577Z,55.10
2019-04-03T06:06:22.227Z,55.40
2019-04-03T06:11:24.844Z,54.40
2019-04-03T06:16:27.490Z,54.80
2019-04-03T06:21:30.168Z,54.80
2019-04-03T06:26:32.872Z,55.10
2019-04-03T06:31:35.406Z,54.60
2019-04-03T06:36:37.759Z,55.50
2019-04-03T06:41:41.931Z,55.20
2019-04-03T06:46:42.951Z,55.20
2019-04-03T06:51:45.702Z,54.60
2019-04-03T06:56:48.237Z,54.40
2019-04-03T07:01:52.818Z,54.30
2019-04-03T07:06:55.769Z,54.10
2019-04-03T07:11:57.400Z,54.30
2019-04-03T07:17:00.700Z,54.60
2019-04-03T07:22:01.298Z,54.20
2019-04-03T07:27:05.977Z,53.50
2019-04-03T07:32:06.450Z,53.20
2019-04-03T07:37:09.015Z,53.00
2019-04-03T07:42:11.727Z,52.10
2019-04-03T07:47:14.226Z,52.30
2019-04-03T07:52:17.834Z,52.20
2019-04-03T07:57:19.511Z,52.60
2019-04-03T08:02:22.404Z,51.50
2019-04-03T08:07:24.763Z,52.20
2019-04-03T08:12:27.363Z,51.70
2019-04-03T08:17:29.902Z,51.30
2019-04-03T08:22:33.366Z,52.40
2019-04-03T08:27:35.117Z,51.80
2019-04-03T08:32:40.324Z,51.50
2019-04-03T08:37:43.591Z,49.80
2019-04-03T08:42:46.735Z,49.40
2019-04-03T08:47:49.283Z,47.70
2019-04-03T08:52:52.267Z,46.30
2019-04-03T08:57:57.982Z,45.20
2019-04-03T09:03:03.588Z,46.40
2019-04-03T09:08:05.937Z,47.10
2019-04-03T09:13:16.771Z,43.90
2019-04-03T09:18:11.150Z,42.20
2019-04-03T09:23:13.681Z,43.20
2019-04-03T09:28:16.281Z,40.70
2019-04-03T09:33:18.856Z,39.40
2019-04-03T09:38:21.760Z,41.70
2019-04-03T09:43:24.203Z,39.30
2019-04-03T09:48:26.802Z,37.90
2019-04-03T09:53:29.531Z,39.30
2019-04-03T09:58:32.914Z,40.80
2019-04-03T10:03:34.876Z,36.30
2019-04-03T10:08:38.091Z,36.20
2019-04-03T10:13:39.966Z,36.10
2019-04-03T10:18:42.996Z,37.60
2019-04-03T10:23:45.160Z,34.70
2019-04-03T10:28:48.352Z,36.20
2019-04-03T10:33:50.772Z,33.00
2019-04-03T10:38:53.015Z,35.90
2019-04-03T10:43:55.600Z,31.80
2019-04-03T10:49:00.513Z,32.50
2019-04-03T10:54:00.928Z,32.20
2019-04-03T10:59:10.723Z,31.90
2019-04-03T11:04:06.664Z,33.80
2019-04-03T11:09:09.419Z,32.00
2019-04-03T11:14:11.985Z,31.40
2019-04-03T11:19:14.740Z,32.00
2019-04-03T11:24:17.212Z,29.60
2019-04-03T11:29:19.829Z,29.30
2019-04-03T11:34:22.435Z,29.10
2019-04-03T11:39:25.311Z,30.50
2019-04-03T11:44:27.705Z,31.50
2019-04-03T11:49:30.361Z,30.80
2019-04-03T11:54:32.905Z,30.30
2019-04-03T11:59:35.871Z,27.90
2019-04-03T12:04:38.111Z,27.00
2019-04-03T12:09:40.737Z,29.30
2019-04-03T12:14:43.465Z,28.60
2019-04-03T12:19:46.177Z,28.20
2019-04-03T12:24:48.566Z,29.00
2019-04-03T12:29:51.992Z,27.20
2019-04-03T12:34:53.663Z,28.00
2019-04-03T12:39:56.313Z,28.40
2019-04-03T12:44:58.820Z,28.70
2019-04-03T12:50:01.438Z,27.30
2019-04-03T12:55:05.094Z,27.40
2019-04-03T13:00:10.568Z,27.00
2019-04-03T13:05:10.985Z,26.60
2019-04-03T13:10:13.267Z,26.10
2019-04-03T13:15:15.899Z,25.60
2019-04-03T13:20:18.511Z,25.60
2019-04-03T13:25:22.132Z,26.40
2019-04-03T13:30:23.791Z,27.40
2019-04-03T13:35:26.567Z,28.40
2019-04-03T13:40:28.975Z,28.30
2019-04-03T13:45:31.978Z,28.10
2019-04-03T13:50:34.703Z,27.10
2019-04-03T13:55:39.684Z,27.10
2019-04-03T14:00:39.648Z,27.50
2019-04-03T14:05:43.369Z,27.20
2019-04-03T14:10:45.097Z,26.80
2019-04-03T14:15:47.409Z,26.60
2019-04-03T14:20:51.379Z,26.80
2019-04-03T14:26:03.085Z,27.00
2019-04-03T14:30:55.445Z,26.60
2019-04-03T14:35:58.068Z,27.00
2019-04-03T14:41:00.814Z,27.40
2019-04-03T14:51:06.288Z,28.10
2019-04-03T14:56:06.263Z,28.30
2019-04-03T15:01:08.851Z,28.40
2019-04-03T15:06:13.993Z,28.90
2019-04-03T15:11:14.560Z,28.80
2019-04-03T15:16:16.680Z,28.70
2019-04-03T15:21:22.202Z,28.80
2019-04-03T15:26:22.931Z,28.80
2019-04-03T15:31:24.688Z,29.20
2019-04-03T15:36:27.667Z,29.60
2019-04-03T15:41:33.127Z,29.10
2019-04-03T15:46:34.347Z,29.70
2019-04-03T15:51:38.174Z,29.60
2019-04-03T15:56:37.947Z,29.90
2019-04-03T16:01:40.629Z,29.70
2019-04-03T16:06:43.825Z,29.60
2019-04-03T16:11:46.120Z,30.00
2019-04-03T16:16:49.202Z,30.10
2019-04-03T16:21:51.629Z,31.00
2019-04-03T16:26:56.228Z,30.40
2019-04-03T16:31:56.484Z,31.20
2019-04-03T16:36:59.045Z,30.90
2019-04-03T16:42:01.674Z,32.10
2019-04-03T16:47:04.276Z,28.10
2019-04-03T16:52:07.046Z,27.30
2019-04-03T16:57:09.495Z,27.10
2019-04-03T17:02:12.290Z,26.40
2019-04-03T17:07:14.749Z,26.80
2019-04-03T17:12:17.658Z,28.70
2019-04-03T17:17:20.053Z,26.80
2019-04-03T17:22:22.815Z,27.40
2019-04-03T17:27:25.411Z,27.30
2019-04-03T17:32:29.929Z,27.60
2019-04-03T17:37:31.019Z,27.70
2019-04-03T17:42:33.300Z,27.80
2019-04-03T17:47:35.847Z,28.40
2019-04-03T17:52:38.505Z,28.70
2019-04-03T17:57:44.387Z,28.40
2019-04-03T18:02:43.990Z,28.90
2019-04-03T18:07:46.572Z,28.80
2019-04-03T18:12:50.170Z,29.80
2019-04-03T18:17:51.732Z,29.50
2019-04-03T18:22:54.308Z,30.00
2019-04-03T18:27:56.961Z,30.60
2019-04-03T18:32:59.551Z,30.40
2019-04-03T18:38:02.123Z,30.90
2019-04-03T18:43:04.678Z,31.20
2019-04-03T18:48:07.426Z,31.50
2019-04-03T18:53:10.376Z,31.60
2019-04-03T18:58:12.699Z,31.80
2019-04-03T19:03:15.318Z,31.90
2019-04-03T19:08:18.698Z,32.00
2019-04-03T19:13:20.582Z,32.00
2019-04-03T19:18:23.250Z,31.50
2019-04-03T19:23:26.506Z,31.30
2019-04-03T19:28:29.067Z,31.90
2019-04-03T19:33:31.631Z,31.90
2019-04-03T19:38:35.828Z,41.80
2019-04-03T19:43:36.784Z,46.20
2019-04-03T19:48:39.384Z,48.40
2019-04-03T19:53:44.300Z,49.70
2019-04-03T19:58:44.533Z,50.40
2019-04-03T20:03:47.286Z,50.90
2019-04-03T20:08:49.992Z,52.00
2019-04-03T20:13:52.550Z,52.20
2019-04-03T20:18:56.515Z,52.30
2019-04-03T20:23:57.722Z,52.50
2019-04-03T20:29:02.068Z,53.30
2019-04-03T20:34:03.115Z,54.30
2019-04-03T20:39:07.663Z,53.60
2019-04-03T20:44:10.175Z,54.30
2019-04-03T20:49:12.777Z,53.90
2019-04-03T20:54:15.397Z,54.00
2019-04-03T20:59:18.035Z,54.20
2019-04-03T21:04:20.570Z,54.20
2019-04-03T21:09:23.158Z,54.20
2019-04-03T21:14:25.781Z,53.70
2019-04-03T21:19:28.327Z,54.20
2019-04-03T21:24:30.871Z,53.60
2019-04-03T21:29:33.506Z,53.10
2019-04-03T21:34:36.067Z,53.00
2019-04-03T21:39:38.634Z,53.00
2019-04-03T21:44:41.205Z,52.80
2019-04-03T21:49:43.685Z,53.10
2019-04-03T21:54:46.269Z,53.20
2019-04-03T21:59:48.770Z,53.70
2019-04-03T22:04:53.555Z,53.70
2019-04-03T22:09:53.948Z,53.90
2019-04-03T22:14:56.523Z,53.50
2019-04-03T22:19:59.323Z,53.90
2019-04-03T22:25:01.604Z,53.50
2019-04-03T22:30:04.674Z,53.30
2019-04-03T22:35:07.513Z,53.20
2019-04-03T22:40:10.832Z,53.00
2019-04-03T22:45:12.772Z,53.90
2019-04-03T22:50:15.340Z,54.00
2019-04-03T22:55:17.869Z,53.80
2019-04-03T23:00:20.502Z,53.50
2019-04-03T23:05:23.123Z,53.60
2019-04-03T23:10:30.691Z,54.00
2019-04-03T23:15:33.310Z,53.80
2019-04-03T23:20:35.916Z,54.00
2019-04-03T23:25:38.534Z,54.10
2019-04-03T23:30:41.520Z,54.40
2019-04-03T23:35:43.716Z,53.60
2019-04-03T23:40:46.268Z,53.50
2019-04-03T23:45:48.806Z,53.10
2019-04-03T23:50:52.793Z,53.50
2019-04-03T23:55:53.979Z,54.20
