createdAt,value
2022-08-16T00:02:31.518Z,52.58
2022-08-16T00:05:00.940Z,52.71
2022-08-16T00:07:29.121Z,52.51
2022-08-16T00:09:57.417Z,52.44
2022-08-16T00:12:25.564Z,52.14
2022-08-16T00:14:56.913Z,52.39
2022-08-16T00:17:25.136Z,52.33
2022-08-16T00:19:55.065Z,52.27
2022-08-16T00:22:25.588Z,52.51
2022-08-16T00:24:55.766Z,52.48
2022-08-16T00:27:24.190Z,52.40
2022-08-16T00:30:00.735Z,52.46
2022-08-16T00:32:32.896Z,52.74
2022-08-16T00:35:01.555Z,52.92
2022-08-16T00:37:57.164Z,52.97
2022-08-16T00:40:30.737Z,52.99
2022-08-16T00:43:01.717Z,53.41
2022-08-16T00:45:39.327Z,53.27
2022-08-16T00:48:30.365Z,53.29
2022-08-16T00:51:00.031Z,53.18
2022-08-16T00:53:30.860Z,53.44
2022-08-16T00:56:05.234Z,53.20
2022-08-16T00:58:35.319Z,53.71
2022-08-16T01:01:03.377Z,53.82
2022-08-16T01:03:37.378Z,53.73
2022-08-16T01:06:40.361Z,53.75
2022-08-16T01:09:00.589Z,53.70
2022-08-16T01:11:29.522Z,53.87
2022-08-16T01:14:03.592Z,53.71
2022-08-16T01:16:32.098Z,54.15
2022-08-16T01:19:04.306Z,54.35
2022-08-16T01:21:44.315Z,54.59
2022-08-16T01:24:44.582Z,54.76
2022-08-16T01:27:14.986Z,55.22
2022-08-16T01:29:58.137Z,55.31
2022-08-16T01:32:33.812Z,54.59
2022-08-16T01:35:04.722Z,54.51
2022-08-16T01:37:40.621Z,54.26
2022-08-16T01:40:13.374Z,54.75
2022-08-16T01:42:44.037Z,54.52
2022-08-16T01:45:16.310Z,54.61
2022-08-16T01:47:52.216Z,54.59
2022-08-16T01:50:41.905Z,54.44
2022-08-16T01:53:11.052Z,54.57
2022-08-16T01:55:42.706Z,54.56
2022-08-16T01:58:23.645Z,54.84
2022-08-16T02:00:51.650Z,54.63
2022-08-16T02:03:19.380Z,54.52
2022-08-16T02:05:52.259Z,54.29
2022-08-16T02:08:33.810Z,54.40
2022-08-16T02:11:06.276Z,54.43
2022-08-16T02:13:35.407Z,54.39
2022-08-16T02:16:03.538Z,54.48
2022-08-16T02:18:31.297Z,54.52
2022-08-16T02:21:01.482Z,54.49
2022-08-16T02:23:33.152Z,54.68
2022-08-16T02:26:01.140Z,54.66
2022-08-16T02:28:31.444Z,54.85
2022-08-16T02:31:03.354Z,55.20
2022-08-16T02:33:43.432Z,55.17
2022-08-16T02:36:48.087Z,55.27
2022-08-16T02:39:01.957Z,55.37
2022-08-16T02:41:29.688Z,55.30
2022-08-16T02:43:59.988Z,55.16
2022-08-16T02:46:30.212Z,54.82
2022-08-16T02:49:01.742Z,54.94
2022-08-16T02:51:29.633Z,54.78
2022-08-16T02:53:59.200Z,54.75
2022-08-16T02:56:32.438Z,54.95
2022-08-16T02:59:01.714Z,54.74
2022-08-16T03:01:36.663Z,54.83
2022-08-16T03:04:49.527Z,55.07
2022-08-16T03:06:56.117Z,55.14
2022-08-16T03:09:24.998Z,55.05
2022-08-16T03:11:52.570Z,55.01
2022-08-16T03:14:24.842Z,55.18
2022-08-16T03:16:59.176Z,55.28
2022-08-16T03:19:48.346Z,55.20
2022-08-16T03:22:19.361Z,55.45
2022-08-16T03:24:57.658Z,55.10
2022-08-16T03:27:25.505Z,55.08
2022-08-16T03:30:00.679Z,55.01
2022-08-16T03:32:28.221Z,55.27
2022-08-16T03:34:55.788Z,55.26
2022-08-16T03:37:24.300Z,55.02
2022-08-16T03:39:56.582Z,55.11
2022-08-16T03:42:30.306Z,55.63
2022-08-16T03:45:03.847Z,55.88
2022-08-16T03:47:34.234Z,55.85
2022-08-16T03:50:03.086Z,56.08
2022-08-16T03:52:31.506Z,56.16
2022-08-16T03:54:59.907Z,56.21
2022-08-16T03:57:32.095Z,56.01
2022-08-16T04:00:35.358Z,56.15
2022-08-16T04:03:07.097Z,56.07
2022-08-16T04:05:36.786Z,55.98
2022-08-16T04:08:23.881Z,56.02
2022-08-16T04:10:52.811Z,55.96
2022-08-16T04:14:00.437Z,55.82
2022-08-16T04:16:26.098Z,56.04
2022-08-16T04:19:02.711Z,55.68
2022-08-16T04:21:32.243Z,55.92
2022-08-16T04:24:00.633Z,55.95
2022-08-16T04:26:30.944Z,56.04
2022-08-16T04:29:14.970Z,55.69
2022-08-16T04:31:56.473Z,55.87
2022-08-16T04:34:27.393Z,55.82
2022-08-16T04:36:55.134Z,55.75
2022-08-16T04:39:24.949Z,55.73
2022-08-16T04:42:11.165Z,55.69
2022-08-16T04:44:54.668Z,56.14
2022-08-16T04:47:33.007Z,55.96
2022-08-16T04:50:01.448Z,56.09
2022-08-16T04:52:34.953Z,56.04
2022-08-16T04:55:06.317Z,56.03
2022-08-16T04:57:35.589Z,55.96
2022-08-16T05:00:32.117Z,56.51
2022-08-16T05:03:01.242Z,56.45
2022-08-16T05:05:36.748Z,56.25
2022-08-16T05:08:29.058Z,56.13
2022-08-16T05:10:59.989Z,56.08
2022-08-16T05:13:40.768Z,56.26
2022-08-16T05:16:10.005Z,56.27
2022-08-16T05:18:41.014Z,55.93
2022-08-16T05:21:12.503Z,56.07
2022-08-16T05:23:40.317Z,56.07
2022-08-16T05:26:19.508Z,55.90
2022-08-16T05:28:55.186Z,55.56
2022-08-16T05:31:23.966Z,55.86
2022-08-16T05:34:00.153Z,55.72
2022-08-16T05:36:34.056Z,55.99
2022-08-16T05:39:06.135Z,55.59
2022-08-16T05:41:34.121Z,55.88
2022-08-16T05:44:24.213Z,55.35
2022-08-16T05:46:54.568Z,55.30
2022-08-16T05:49:24.220Z,55.44
2022-08-16T05:51:51.850Z,55.60
2022-08-16T05:54:24.983Z,55.57
2022-08-16T05:56:54.369Z,55.57
2022-08-16T05:59:24.507Z,55.29
2022-08-16T06:01:54.880Z,54.98
2022-08-16T06:04:36.655Z,54.99
2022-08-16T06:07:08.270Z,54.74
2022-08-16T06:09:43.707Z,54.99
2022-08-16T06:12:27.430Z,54.91
2022-08-16T06:14:58.624Z,54.69
2022-08-16T06:17:41.062Z,54.58
2022-08-16T06:20:14.510Z,54.31
2022-08-16T06:22:45.073Z,54.22
2022-08-16T06:25:15.628Z,54.34
2022-08-16T06:27:57.076Z,54.29
2022-08-16T06:30:28.753Z,54.43
2022-08-16T06:32:56.549Z,54.90
2022-08-16T06:35:26.290Z,54.64
2022-08-16T06:38:07.973Z,54.42
2022-08-16T06:40:55.553Z,54.27
2022-08-16T06:43:27.573Z,54.37
2022-08-16T06:45:56.472Z,54.19
2022-08-16T06:48:32.702Z,54.29
2022-08-16T06:51:03.680Z,54.23
2022-08-16T06:53:33.414Z,54.12
2022-08-16T06:56:13.849Z,53.77
2022-08-16T06:58:46.207Z,53.87
2022-08-16T07:01:14.941Z,53.87
2022-08-16T07:03:55.823Z,53.90
2022-08-16T07:06:27.120Z,54.23
2022-08-16T07:08:55.818Z,54.69
2022-08-16T07:11:47.394Z,54.13
2022-08-16T07:14:25.559Z,53.85
2022-08-16T07:16:58.126Z,53.60
2022-08-16T07:20:02.579Z,53.70
2022-08-16T07:22:37.668Z,53.71
2022-08-16T07:25:06.746Z,53.63
2022-08-16T07:27:37.166Z,53.08
2022-08-16T07:30:39.470Z,53.00
2022-08-16T07:32:55.724Z,52.99
2022-08-16T07:35:23.767Z,52.92
2022-08-16T07:37:53.234Z,52.85
2022-08-16T07:40:36.867Z,52.79
2022-08-16T07:43:09.399Z,52.59
2022-08-16T07:45:37.887Z,52.44
2022-08-16T07:48:11.857Z,52.27
2022-08-16T07:50:57.850Z,52.27
2022-08-16T07:53:30.515Z,52.27
2022-08-16T07:56:00.046Z,52.19
2022-08-16T07:58:34.664Z,52.12
2022-08-16T08:01:10.585Z,51.96
2022-08-16T08:03:42.520Z,51.64
2022-08-16T08:06:13.333Z,51.44
2022-08-16T08:08:51.818Z,51.99
2022-08-16T08:11:21.478Z,51.79
2022-08-16T08:13:50.715Z,51.64
2022-08-16T08:16:19.910Z,51.23
2022-08-16T08:18:50.250Z,51.65
2022-08-16T08:21:27.215Z,51.24
2022-08-16T08:23:57.556Z,50.97
2022-08-16T08:26:25.498Z,51.12
2022-08-16T08:28:53.157Z,50.68
2022-08-16T08:31:20.876Z,50.96
2022-08-16T08:33:51.349Z,50.56
2022-08-16T08:36:33.278Z,50.43
2022-08-16T08:39:03.850Z,50.20
2022-08-16T08:41:42.239Z,50.04
2022-08-16T08:44:27.895Z,49.77
2022-08-16T08:47:00.539Z,49.88
2022-08-16T08:49:46.148Z,49.57
2022-08-16T08:52:34.274Z,49.14
2022-08-16T08:55:10.362Z,48.77
2022-08-16T08:57:40.577Z,48.55
2022-08-16T09:00:13.151Z,48.27
2022-08-16T09:02:42.686Z,48.53
2022-08-16T09:05:15.512Z,48.09
2022-08-16T09:08:00.299Z,48.06
2022-08-16T09:10:30.423Z,48.02
2022-08-16T09:12:58.459Z,47.98
2022-08-16T09:15:32.647Z,47.04
2022-08-16T09:18:24.588Z,47.36
2022-08-16T09:20:59.246Z,47.34
2022-08-16T09:23:28.886Z,47.18
2022-08-16T09:25:57.877Z,46.08
2022-08-16T09:28:38.116Z,46.06
2022-08-16T09:31:13.969Z,46.14
2022-08-16T09:33:43.433Z,45.81
2022-08-16T09:36:32.443Z,45.39
2022-08-16T09:39:02.103Z,45.57
2022-08-16T09:41:31.688Z,45.08
2022-08-16T09:45:07.930Z,44.61
2022-08-16T09:46:49.572Z,43.98
2022-08-16T09:49:19.822Z,43.66
2022-08-16T09:51:48.168Z,43.77
2022-08-16T09:54:20.772Z,43.54
2022-08-16T09:56:52.413Z,43.97
2022-08-16T09:59:23.532Z,42.79
2022-08-16T10:01:54.682Z,42.77
2022-08-16T10:04:31.732Z,41.79
2022-08-16T10:07:14.896Z,41.71
2022-08-16T10:09:53.744Z,41.44
2022-08-16T10:12:44.271Z,41.55
2022-08-16T10:15:16.222Z,40.97
2022-08-16T10:18:00.551Z,40.65
2022-08-16T10:20:29.827Z,41.02
2022-08-16T10:23:05.466Z,40.35
2022-08-16T10:27:22.007Z,40.84
2022-08-16T10:28:29.062Z,40.88
2022-08-16T10:30:58.869Z,40.29
2022-08-16T10:33:27.326Z,38.36
2022-08-16T10:36:03.045Z,39.31
2022-08-16T10:38:32.938Z,37.69
2022-08-16T10:41:04.560Z,37.76
2022-08-16T10:43:33.803Z,38.15
2022-08-16T10:46:03.328Z,37.06
2022-08-16T10:48:50.873Z,37.18
2022-08-16T10:51:19.587Z,38.08
2022-08-16T10:53:47.164Z,37.56
2022-08-16T10:56:52.041Z,37.22
2022-08-16T11:07:43.422Z,35.24
2022-08-16T11:11:04.889Z,34.86
2022-08-16T11:15:55.995Z,35.42
2022-08-16T11:19:04.787Z,34.86
2022-08-16T11:21:28.340Z,34.70
2022-08-16T11:23:59.737Z,34.84
2022-08-16T11:26:28.194Z,34.72
2022-08-16T11:29:13.490Z,33.37
2022-08-16T11:31:45.702Z,34.12
2022-08-16T11:34:13.938Z,34.29
2022-08-16T11:36:59.539Z,33.11
2022-08-16T11:39:29.499Z,33.48
2022-08-16T11:41:57.746Z,33.12
2022-08-16T11:44:52.361Z,33.46
2022-08-16T11:47:15.517Z,32.64
2022-08-16T11:49:43.064Z,33.17
2022-08-16T11:52:10.785Z,31.92
2022-08-16T11:54:40.137Z,31.36
2022-08-16T11:57:09.166Z,32.18
2022-08-16T11:59:37.503Z,32.19
2022-08-16T12:02:32.583Z,32.24
2022-08-16T12:04:57.883Z,31.54
2022-08-16T12:07:25.484Z,31.78
2022-08-16T12:09:53.547Z,31.64
2022-08-16T12:12:21.303Z,32.51
2022-08-16T12:14:59.958Z,32.04
2022-08-16T12:17:29.099Z,32.68
2022-08-16T12:20:01.082Z,31.39
2022-08-16T12:22:29.078Z,31.36
2022-08-16T12:24:56.626Z,31.61
2022-08-16T12:27:26.271Z,30.70
2022-08-16T12:29:54.678Z,30.23
2022-08-16T12:32:35.664Z,30.66
2022-08-16T12:35:11.996Z,31.46
2022-08-16T12:37:41.738Z,30.75
2022-08-16T12:40:21.301Z,30.48
2022-08-16T12:42:58.764Z,29.82
2022-08-16T12:45:29.043Z,30.02
2022-08-16T12:48:32.949Z,29.94
2022-08-16T12:51:01.041Z,29.43
2022-08-16T12:53:31.905Z,29.61
2022-08-16T12:55:59.992Z,30.14
2022-08-16T12:58:50.560Z,30.02
2022-08-16T13:01:16.481Z,29.19
2022-08-16T13:03:45.404Z,29.70
2022-08-16T13:06:19.893Z,29.99
2022-08-16T13:08:48.474Z,29.21
2022-08-16T13:11:21.635Z,28.89
2022-08-16T13:13:54.703Z,28.80
2022-08-16T13:16:27.295Z,28.75
2022-08-16T13:18:55.082Z,28.72
2022-08-16T13:21:24.483Z,28.55
2022-08-16T13:23:55.321Z,29.03
2022-08-16T13:26:23.773Z,29.67
2022-08-16T13:28:51.670Z,29.54
2022-08-16T13:31:19.299Z,29.85
2022-08-16T13:33:46.949Z,29.72
2022-08-16T13:36:38.939Z,30.08
2022-08-16T13:39:05.673Z,29.28
2022-08-16T13:41:33.888Z,29.07
2022-08-16T13:44:09.010Z,29.13
2022-08-16T13:46:37.592Z,29.01
2022-08-16T13:49:06.814Z,29.70
2022-08-16T13:51:34.427Z,29.14
2022-08-16T13:54:04.541Z,28.21
2022-08-16T13:56:37.162Z,28.60
2022-08-16T13:59:06.441Z,28.01
2022-08-16T14:01:54.555Z,28.79
2022-08-16T14:04:23.324Z,28.01
2022-08-16T14:06:54.639Z,28.79
2022-08-16T14:09:23.965Z,28.32
2022-08-16T14:11:53.731Z,28.12
2022-08-16T14:14:21.756Z,28.92
2022-08-16T14:16:58.305Z,28.14
2022-08-16T14:19:26.482Z,28.18
2022-08-16T14:22:13.727Z,27.90
2022-08-16T14:24:45.173Z,27.61
2022-08-16T14:27:15.559Z,27.44
2022-08-16T14:29:43.350Z,27.31
2022-08-16T14:32:13.111Z,28.16
2022-08-16T14:34:49.638Z,28.72
2022-08-16T14:37:19.698Z,28.66
2022-08-16T14:39:52.172Z,29.53
2022-08-16T14:42:21.582Z,29.66
2022-08-16T14:44:49.734Z,29.82
2022-08-16T14:47:18.131Z,29.84
2022-08-16T14:49:46.290Z,29.80
2022-08-16T14:52:20.471Z,29.64
2022-08-16T14:55:07.149Z,29.84
2022-08-16T14:57:34.688Z,29.59
2022-08-16T15:00:05.971Z,29.68
2022-08-16T15:02:35.253Z,29.92
2022-08-16T15:05:04.497Z,29.59
2022-08-16T15:07:35.256Z,29.76
2022-08-16T15:10:03.712Z,30.17
2022-08-16T15:12:35.919Z,30.87
2022-08-16T15:15:12.538Z,30.23
2022-08-16T15:17:54.162Z,30.27
2022-08-16T15:20:26.810Z,30.30
2022-08-16T15:22:54.855Z,29.86
2022-08-16T15:25:29.246Z,30.28
2022-08-16T15:28:00.730Z,31.10
2022-08-16T15:30:48.101Z,31.65
2022-08-16T15:33:24.580Z,32.59
2022-08-16T15:35:55.489Z,31.53
2022-08-16T15:38:55.267Z,31.26
2022-08-16T15:41:31.815Z,31.93
2022-08-16T15:44:05.493Z,32.90
2022-08-16T15:46:54.639Z,32.66
2022-08-16T15:49:25.102Z,33.75
2022-08-16T15:52:03.029Z,33.05
2022-08-16T15:54:33.525Z,33.57
2022-08-16T15:57:11.522Z,33.96
2022-08-16T15:59:48.840Z,33.98
2022-08-16T16:02:27.202Z,33.38
2022-08-16T16:04:56.565Z,34.03
2022-08-16T16:07:24.810Z,34.69
2022-08-16T16:09:53.317Z,34.10
2022-08-16T16:12:51.442Z,32.91
2022-08-16T16:15:10.303Z,33.61
2022-08-16T16:17:37.862Z,34.58
2022-08-16T16:20:08.094Z,34.58
2022-08-16T16:22:43.548Z,34.17
2022-08-16T16:25:15.615Z,34.31
2022-08-16T16:27:43.750Z,34.45
2022-08-16T16:30:37.775Z,35.19
2022-08-16T16:33:03.279Z,35.22
2022-08-16T16:35:32.899Z,34.57
2022-08-16T16:38:00.919Z,34.93
2022-08-16T16:40:28.931Z,35.60
2022-08-16T16:43:00.570Z,35.68
2022-08-16T16:45:34.816Z,35.41
2022-08-16T16:48:12.379Z,34.27
2022-08-16T16:50:44.699Z,35.16
2022-08-16T16:53:17.328Z,35.92
2022-08-16T16:55:47.699Z,34.35
2022-08-16T16:58:37.716Z,35.36
2022-08-16T17:01:06.886Z,35.38
2022-08-16T17:03:35.413Z,35.88
2022-08-16T17:06:09.139Z,36.05
2022-08-16T17:08:40.690Z,35.13
2022-08-16T17:11:09.525Z,36.25
2022-08-16T17:13:38.063Z,35.71
2022-08-16T17:16:08.551Z,36.60
2022-08-16T17:19:16.746Z,35.66
2022-08-16T17:21:36.918Z,35.62
2022-08-16T17:24:17.992Z,36.15
2022-08-16T17:26:49.167Z,35.41
2022-08-16T17:29:23.444Z,36.30
2022-08-16T17:32:02.335Z,37.08
2022-08-16T17:34:50.615Z,37.62
2022-08-16T17:37:22.245Z,37.57
2022-08-16T17:40:25.755Z,37.43
2022-08-16T17:42:56.645Z,38.06
2022-08-16T17:45:24.632Z,37.23
2022-08-16T17:47:53.819Z,38.33
2022-08-16T17:50:21.922Z,39.05
2022-08-16T17:52:53.055Z,38.57
2022-08-16T17:55:23.097Z,38.85
2022-08-16T17:57:52.186Z,40.16
2022-08-16T18:00:21.050Z,39.14
2022-08-16T18:02:51.706Z,39.31
2022-08-16T18:05:21.039Z,40.58
2022-08-16T18:07:50.243Z,39.72
2022-08-16T18:10:32.637Z,40.07
2022-08-16T18:13:01.237Z,39.68
2022-08-16T18:15:30.259Z,39.37
2022-08-16T18:17:58.021Z,40.24
2022-08-16T18:20:45.159Z,41.08
2022-08-16T18:23:15.552Z,40.62
2022-08-16T18:25:47.641Z,40.96
2022-08-16T18:28:15.632Z,41.04
2022-08-16T18:30:47.941Z,40.98
2022-08-16T18:33:19.357Z,41.75
2022-08-16T18:35:48.610Z,41.90
2022-08-16T18:38:16.213Z,42.05
2022-08-16T18:40:44.163Z,42.10
2022-08-16T18:43:17.008Z,42.52
2022-08-16T18:45:48.080Z,42.92
2022-08-16T18:48:17.800Z,42.42
2022-08-16T18:50:59.974Z,42.50
2022-08-16T18:53:35.198Z,42.85
2022-08-16T18:56:03.969Z,42.57
2022-08-16T18:58:33.780Z,42.38
2022-08-16T19:01:01.426Z,43.93
2022-08-16T19:03:31.758Z,42.85
2022-08-16T19:06:03.320Z,43.84
2022-08-16T19:08:31.731Z,44.21
2022-08-16T19:11:00.605Z,44.48
2022-08-16T19:13:30.127Z,43.20
2022-08-16T19:15:59.930Z,43.31
2022-08-16T19:18:28.785Z,43.27
2022-08-16T19:21:05.511Z,43.16
2022-08-16T19:23:37.121Z,43.40
2022-08-16T19:26:11.071Z,43.16
2022-08-16T19:28:58.618Z,43.33
2022-08-16T19:31:30.677Z,43.70
2022-08-16T19:33:58.749Z,43.24
2022-08-16T19:36:33.752Z,43.35
2022-08-16T19:39:06.741Z,43.39
2022-08-16T19:41:40.258Z,43.22
2022-08-16T19:44:08.200Z,43.63
2022-08-16T19:46:36.031Z,43.03
2022-08-16T19:49:05.609Z,44.48
2022-08-16T19:51:33.459Z,44.32
2022-08-16T19:54:00.988Z,43.84
2022-08-16T19:56:28.525Z,44.00
2022-08-16T20:01:46.382Z,44.75
2022-08-16T20:04:14.112Z,47.07
2022-08-16T20:06:41.891Z,47.02
2022-08-16T20:09:10.515Z,47.02
2022-08-16T20:11:42.352Z,46.96
2022-08-16T20:14:11.524Z,46.77
2022-08-16T20:16:48.050Z,47.34
2022-08-16T20:19:15.669Z,47.43
2022-08-16T20:21:43.222Z,47.16
2022-08-16T20:24:32.907Z,47.26
2022-08-16T20:26:58.584Z,47.71
2022-08-16T20:29:27.836Z,47.81
2022-08-16T20:31:55.681Z,47.38
2022-08-16T20:34:23.262Z,47.91
2022-08-16T20:36:50.803Z,47.81
2022-08-16T20:39:18.424Z,47.90
2022-08-16T20:41:45.974Z,48.40
2022-08-16T20:44:13.895Z,48.20
2022-08-16T20:46:42.856Z,48.46
2022-08-16T20:49:10.743Z,48.75
2022-08-16T20:51:50.868Z,48.28
2022-08-16T20:54:21.484Z,48.57
2022-08-16T20:56:49.145Z,48.79
2022-08-16T20:59:16.945Z,48.74
2022-08-16T21:01:50.136Z,48.56
2022-08-16T21:04:19.041Z,49.31
2022-08-16T21:06:53.482Z,48.70
2022-08-16T21:09:22.879Z,49.00
2022-08-16T21:11:52.648Z,48.75
2022-08-16T21:14:20.319Z,49.04
2022-08-16T21:16:49.475Z,48.80
2022-08-16T21:19:17.490Z,49.13
2022-08-16T21:21:45.046Z,48.70
2022-08-16T21:24:13.118Z,48.91
2022-08-16T21:26:40.984Z,49.27
2022-08-16T21:29:18.499Z,48.97
2022-08-16T21:31:46.133Z,48.78
2022-08-16T21:34:15.046Z,48.20
2022-08-16T21:36:42.629Z,48.38
2022-08-16T21:39:10.981Z,47.57
2022-08-16T21:41:39.059Z,47.96
2022-08-16T21:44:06.702Z,47.81
2022-08-16T21:46:34.418Z,47.38
2022-08-16T21:49:02.529Z,47.31
2022-08-16T21:51:31.507Z,47.28
2022-08-16T21:53:59.247Z,47.23
2022-08-16T21:56:27.135Z,46.90
2022-08-16T21:58:54.711Z,47.30
2022-08-16T22:01:22.605Z,47.32
2022-08-16T22:04:09.647Z,47.02
2022-08-16T22:06:40.670Z,47.44
2022-08-16T22:09:09.833Z,47.09
2022-08-16T22:11:38.235Z,46.77
2022-08-16T22:14:06.261Z,46.88
2022-08-16T22:16:36.359Z,46.80
2022-08-16T22:19:05.297Z,46.85
2022-08-16T22:21:33.790Z,46.76
2022-08-16T22:24:02.746Z,47.01
2022-08-16T22:26:33.570Z,45.74
2022-08-16T22:29:01.314Z,46.02
2022-08-16T22:31:29.146Z,46.24
2022-08-16T22:33:57.921Z,46.26
2022-08-16T22:36:28.374Z,46.63
2022-08-16T22:38:57.804Z,46.35
2022-08-16T22:41:28.840Z,45.49
2022-08-16T22:43:56.992Z,46.13
2022-08-16T22:46:24.773Z,46.30
2022-08-16T22:48:52.539Z,46.27
2022-08-16T22:51:21.839Z,45.65
2022-08-16T22:53:49.856Z,45.48
2022-08-16T22:56:18.365Z,46.94
2022-08-16T22:58:47.841Z,48.06
2022-08-16T23:01:16.822Z,48.08
2022-08-16T23:03:44.978Z,47.96
2022-08-16T23:06:13.870Z,48.07
2022-08-16T23:08:42.076Z,48.19
2022-08-16T23:11:12.019Z,48.40
2022-08-16T23:13:52.877Z,48.38
2022-08-16T23:16:25.044Z,48.44
2022-08-16T23:19:00.569Z,48.70
2022-08-16T23:21:28.148Z,48.44
2022-08-16T23:23:55.790Z,49.26
2022-08-16T23:26:43.793Z,49.88
2022-08-16T23:29:22.306Z,49.90
2022-08-16T23:31:55.805Z,50.19
2022-08-16T23:34:23.967Z,50.47
2022-08-16T23:36:51.712Z,50.13
2022-08-16T23:39:19.340Z,49.82
2022-08-16T23:41:46.914Z,50.29
2022-08-16T23:44:55.678Z,50.35
2022-08-16T23:47:03.465Z,50.30
2022-08-16T23:49:55.925Z,49.94
2022-08-16T23:52:48.583Z,49.42
2022-08-16T23:55:08.410Z,49.40
2022-08-16T23:57:36.030Z,49.86
