createdAt,value
2023-02-19T00:01:53.676Z,7.00
2023-02-19T00:04:23.763Z,7.53
2023-02-19T00:06:52.376Z,6.72
2023-02-19T00:09:21.692Z,7.35
2023-02-19T00:11:51.342Z,6.70
2023-02-19T00:14:21.124Z,7.45
2023-02-19T00:16:49.936Z,6.13
2023-02-19T00:19:19.866Z,5.65
2023-02-19T00:21:48.297Z,5.80
2023-02-19T00:24:16.776Z,6.35
2023-02-19T00:26:45.980Z,7.90
2023-02-19T00:29:18.067Z,8.88
2023-02-19T00:31:46.876Z,8.38
2023-02-19T00:34:15.635Z,7.07
2023-02-19T00:36:44.427Z,7.65
2023-02-19T00:39:15.703Z,8.35
2023-02-19T00:41:44.024Z,6.80
2023-02-19T00:44:13.314Z,7.13
2023-02-19T00:46:44.170Z,7.95
2023-02-19T00:49:16.884Z,8.07
2023-02-19T00:51:44.851Z,8.63
2023-02-19T00:54:13.937Z,8.00
2023-02-19T00:56:42.410Z,8.65
2023-02-19T00:59:10.803Z,7.38
2023-02-19T01:01:39.359Z,8.70
2023-02-19T01:04:08.888Z,8.93
2023-02-19T01:06:37.473Z,7.78
2023-02-19T01:09:07.129Z,8.55
2023-02-19T01:11:35.818Z,8.63
2023-02-19T01:14:05.129Z,8.07
2023-02-19T01:16:33.316Z,8.48
2023-02-19T01:19:01.542Z,9.00
2023-02-19T01:21:31.909Z,8.02
2023-02-19T01:24:01.471Z,6.90
2023-02-19T01:26:31.662Z,7.22
2023-02-19T01:29:00.197Z,7.18
2023-02-19T01:31:29.110Z,8.25
2023-02-19T01:33:59.294Z,8.48
2023-02-19T01:36:28.272Z,8.80
2023-02-19T01:38:57.646Z,8.18
2023-02-19T01:41:27.267Z,8.63
2023-02-19T01:44:08.222Z,7.90
2023-02-19T01:46:37.400Z,8.88
2023-02-19T01:49:11.371Z,9.02
2023-02-19T01:51:42.481Z,9.45
2023-02-19T01:54:14.530Z,9.32
2023-02-19T01:56:44.725Z,9.18
2023-02-19T01:59:13.376Z,9.75
2023-02-19T02:01:42.394Z,9.95
2023-02-19T02:04:13.002Z,8.30
2023-02-19T02:06:49.266Z,8.93
2023-02-19T02:09:38.057Z,8.13
2023-02-19T02:12:06.197Z,9.45
2023-02-19T02:14:38.142Z,8.85
2023-02-19T02:17:17.515Z,10.38
2023-02-19T02:20:09.653Z,8.38
2023-02-19T02:22:42.308Z,8.05
2023-02-19T02:25:42.281Z,7.55
2023-02-19T02:28:32.413Z,7.82
2023-02-19T02:31:08.769Z,8.43
2023-02-19T02:33:40.948Z,9.23
2023-02-19T02:36:13.890Z,9.45
2023-02-19T02:38:46.063Z,8.48
2023-02-19T02:41:15.652Z,9.77
2023-02-19T02:43:43.852Z,7.68
2023-02-19T02:46:15.071Z,8.23
2023-02-19T02:48:47.497Z,7.70
2023-02-19T02:51:19.931Z,7.85
2023-02-19T02:54:09.907Z,6.75
2023-02-19T02:56:40.287Z,7.70
2023-02-19T02:59:11.126Z,8.32
2023-02-19T03:02:02.658Z,8.43
2023-02-19T03:04:37.230Z,6.85
2023-02-19T03:07:09.665Z,7.25
2023-02-19T03:09:43.274Z,6.53
2023-02-19T03:12:34.145Z,5.75
2023-02-19T03:15:27.020Z,6.45
2023-02-19T03:18:20.288Z,6.90
2023-02-19T03:20:54.202Z,7.18
2023-02-19T03:23:47.655Z,6.75
2023-02-19T03:26:16.787Z,5.60
2023-02-19T03:29:06.858Z,5.60
2023-02-19T03:31:35.602Z,6.22
2023-02-19T03:34:09.999Z,5.53
2023-02-19T03:36:44.458Z,6.20
2023-02-19T03:39:16.462Z,6.00
2023-02-19T03:41:50.032Z,6.57
2023-02-19T03:44:24.090Z,5.68
2023-02-19T03:47:00.527Z,5.80
2023-02-19T03:49:36.258Z,4.82
2023-02-19T03:52:12.491Z,5.32
2023-02-19T03:54:48.472Z,4.90
2023-02-19T03:57:22.421Z,6.22
2023-02-19T03:59:54.725Z,5.70
2023-02-19T04:02:31.000Z,6.47
2023-02-19T04:05:09.244Z,5.60
2023-02-19T04:07:42.255Z,5.55
2023-02-19T04:10:11.089Z,5.35
2023-02-19T04:12:42.236Z,5.20
2023-02-19T04:15:13.841Z,5.20
2023-02-19T04:17:48.127Z,5.57
2023-02-19T04:20:20.096Z,5.05
2023-02-19T04:22:48.697Z,5.53
2023-02-19T04:25:16.709Z,4.70
2023-02-19T04:27:47.230Z,3.85
2023-02-19T04:30:15.864Z,3.97
2023-02-19T04:32:43.778Z,3.85
2023-02-19T04:35:11.994Z,4.72
2023-02-19T04:37:41.849Z,4.82
2023-02-19T04:40:11.296Z,4.45
2023-02-19T04:42:39.243Z,4.10
2023-02-19T04:45:07.850Z,4.80
2023-02-19T04:47:35.803Z,4.65
2023-02-19T04:50:03.901Z,5.63
2023-02-19T04:52:33.319Z,3.60
2023-02-19T04:55:02.761Z,3.05
2023-02-19T04:57:30.761Z,3.20
2023-02-19T04:59:58.754Z,3.63
2023-02-19T05:02:26.743Z,2.15
2023-02-19T05:04:55.130Z,2.05
2023-02-19T05:07:23.277Z,2.85
2023-02-19T05:09:51.712Z,2.90
2023-02-19T05:12:23.540Z,2.60
2023-02-19T05:14:51.470Z,2.67
2023-02-19T05:17:19.436Z,1.73
2023-02-19T05:19:47.527Z,2.80
2023-02-19T05:22:15.776Z,4.68
2023-02-19T05:24:44.020Z,2.58
2023-02-19T05:27:12.012Z,1.65
2023-02-19T05:29:41.435Z,2.88
2023-02-19T05:32:09.443Z,3.33
2023-02-19T05:34:37.328Z,2.78
2023-02-19T05:37:05.289Z,2.25
2023-02-19T05:39:33.200Z,2.80
2023-02-19T05:42:01.113Z,2.30
2023-02-19T05:44:29.248Z,2.55
2023-02-19T05:46:58.836Z,2.03
2023-02-19T05:49:26.950Z,2.97
2023-02-19T05:51:54.977Z,2.60
2023-02-19T05:54:23.154Z,2.28
2023-02-19T05:56:51.303Z,1.80
2023-02-19T05:59:22.293Z,3.70
2023-02-19T06:01:51.186Z,4.20
2023-02-19T06:04:21.073Z,2.65
2023-02-19T06:06:49.597Z,2.13
2023-02-19T06:09:18.112Z,2.20
2023-02-19T06:11:46.166Z,2.75
2023-02-19T06:14:14.700Z,2.63
2023-02-19T06:16:42.853Z,2.72
2023-02-19T06:19:11.776Z,1.77
2023-02-19T06:21:41.660Z,2.85
2023-02-19T06:24:10.444Z,2.67
2023-02-19T06:26:39.239Z,2.58
2023-02-19T06:29:10.357Z,2.67
2023-02-19T06:31:38.940Z,2.95
2023-02-19T06:34:07.600Z,2.22
2023-02-19T06:36:35.946Z,2.35
2023-02-19T06:39:06.623Z,2.15
2023-02-19T06:41:34.884Z,3.83
2023-02-19T06:44:02.897Z,3.20
2023-02-19T06:46:31.136Z,2.30
2023-02-19T06:48:59.459Z,2.35
2023-02-19T06:51:29.684Z,2.65
2023-02-19T06:53:58.403Z,2.95
2023-02-19T06:56:29.533Z,4.28
2023-02-19T06:58:59.859Z,3.47
2023-02-19T07:01:31.179Z,3.60
2023-02-19T07:03:59.508Z,3.25
2023-02-19T07:06:28.805Z,3.78
2023-02-19T07:08:58.284Z,2.92
2023-02-19T07:11:30.726Z,4.38
2023-02-19T07:13:59.323Z,3.60
2023-02-19T07:16:28.263Z,3.30
2023-02-19T07:18:57.755Z,4.55
2023-02-19T07:21:28.327Z,2.92
2023-02-19T07:23:56.722Z,4.75
2023-02-19T07:26:25.049Z,3.20
2023-02-19T07:28:54.360Z,3.28
2023-02-19T07:31:24.792Z,5.43
2023-02-19T07:33:53.856Z,5.70
2023-02-19T07:36:24.624Z,4.10
2023-02-19T07:38:56.652Z,4.75
2023-02-19T07:41:25.528Z,3.92
2023-02-19T07:43:55.519Z,4.10
2023-02-19T07:46:24.117Z,5.95
2023-02-19T07:48:52.490Z,4.80
2023-02-19T07:51:21.578Z,4.97
2023-02-19T07:53:51.438Z,3.85
2023-02-19T07:56:21.043Z,4.78
2023-02-19T07:58:49.036Z,5.78
2023-02-19T08:01:40.058Z,4.70
2023-02-19T08:04:07.313Z,5.20
2023-02-19T08:06:35.224Z,5.10
2023-02-19T08:09:03.113Z,5.28
2023-02-19T08:11:48.492Z,5.15
2023-02-19T08:14:18.340Z,5.15
2023-02-19T08:16:51.837Z,3.55
2023-02-19T08:19:20.405Z,4.85
2023-02-19T08:21:48.381Z,4.65
2023-02-19T08:24:17.122Z,4.80
2023-02-19T08:26:45.168Z,4.28
2023-02-19T08:29:13.178Z,6.47
2023-02-19T08:31:41.272Z,4.93
2023-02-19T08:34:12.163Z,4.32
2023-02-19T08:36:40.147Z,3.72
2023-02-19T08:39:08.158Z,5.47
2023-02-19T08:41:36.131Z,5.25
2023-02-19T08:44:04.022Z,4.45
2023-02-19T08:46:34.277Z,3.70
2023-02-19T08:49:02.464Z,4.72
2023-02-19T08:51:31.889Z,5.18
2023-02-19T08:53:59.785Z,4.32
2023-02-19T08:56:27.726Z,3.50
2023-02-19T08:58:55.744Z,3.60
2023-02-19T09:01:24.009Z,4.13
2023-02-19T09:03:52.113Z,4.03
2023-02-19T09:06:21.862Z,2.97
2023-02-19T09:08:51.376Z,4.03
2023-02-19T09:11:19.771Z,4.18
2023-02-19T09:13:48.159Z,3.92
2023-02-19T09:16:16.363Z,3.45
2023-02-19T09:18:46.227Z,4.63
2023-02-19T09:21:14.294Z,5.05
2023-02-19T09:23:42.641Z,5.78
2023-02-19T09:26:14.102Z,4.43
2023-02-19T09:28:43.209Z,3.65
2023-02-19T09:31:13.570Z,3.78
2023-02-19T09:33:44.629Z,4.88
2023-02-19T09:36:13.442Z,4.53
2023-02-19T09:38:41.444Z,5.40
2023-02-19T09:41:17.316Z,5.18
2023-02-19T09:43:45.801Z,5.45
2023-02-19T09:46:25.461Z,5.57
2023-02-19T09:48:55.207Z,5.25
2023-02-19T09:51:24.041Z,6.57
2023-02-19T09:53:54.634Z,5.40
2023-02-19T09:56:26.043Z,4.90
2023-02-19T09:58:58.194Z,4.95
2023-02-19T10:01:32.484Z,5.32
2023-02-19T10:04:00.657Z,5.80
2023-02-19T10:06:30.941Z,4.93
2023-02-19T10:09:14.004Z,6.15
2023-02-19T10:11:46.808Z,4.45
2023-02-19T10:14:26.721Z,4.70
2023-02-19T10:16:57.047Z,6.18
2023-02-19T10:19:26.257Z,5.55
2023-02-19T10:21:54.443Z,5.63
2023-02-19T10:24:29.815Z,5.18
2023-02-19T10:26:59.225Z,5.95
2023-02-19T10:29:27.367Z,5.47
2023-02-19T10:32:14.210Z,6.22
2023-02-19T10:34:42.205Z,6.45
2023-02-19T10:37:15.680Z,5.10
2023-02-19T10:39:46.835Z,5.50
2023-02-19T10:42:22.144Z,5.43
2023-02-19T10:44:54.638Z,6.53
2023-02-19T10:47:24.821Z,5.93
2023-02-19T10:49:57.825Z,5.78
2023-02-19T10:52:28.565Z,7.45
2023-02-19T10:55:20.933Z,7.10
2023-02-19T10:57:50.920Z,5.72
2023-02-19T11:00:24.364Z,5.88
2023-02-19T11:03:22.203Z,6.05
2023-02-19T11:06:00.895Z,6.13
2023-02-19T11:08:29.647Z,3.33
2023-02-19T11:10:57.683Z,3.08
2023-02-19T11:13:32.522Z,4.70
2023-02-19T11:16:01.474Z,4.75
2023-02-19T11:18:31.897Z,3.67
2023-02-19T11:21:03.788Z,3.50
2023-02-19T11:23:33.955Z,3.67
2023-02-19T11:26:04.627Z,3.80
2023-02-19T11:28:36.041Z,4.18
2023-02-19T11:31:30.059Z,4.30
2023-02-19T11:34:03.038Z,4.70
2023-02-19T11:36:33.859Z,4.28
2023-02-19T11:39:21.035Z,3.65
2023-02-19T11:42:07.811Z,3.83
2023-02-19T11:44:51.901Z,4.93
2023-02-19T11:47:40.909Z,4.75
2023-02-19T11:50:22.144Z,4.18
2023-02-19T11:53:01.958Z,5.22
2023-02-19T11:55:45.566Z,4.47
2023-02-19T11:58:36.924Z,4.20
2023-02-19T12:01:17.363Z,3.30
2023-02-19T12:03:58.334Z,3.97
2023-02-19T12:06:36.251Z,5.18
2023-02-19T12:09:20.334Z,4.63
2023-02-19T12:12:14.241Z,4.88
2023-02-19T12:15:00.465Z,3.70
2023-02-19T12:17:49.949Z,6.35
2023-02-19T12:20:26.728Z,4.32
2023-02-19T12:23:11.625Z,6.10
2023-02-19T12:25:51.166Z,4.55
2023-02-19T12:28:37.838Z,4.53
2023-02-19T12:31:33.020Z,5.40
2023-02-19T12:34:22.778Z,4.35
2023-02-19T12:37:03.336Z,3.65
2023-02-19T12:39:40.723Z,3.63
2023-02-19T12:42:16.805Z,4.63
2023-02-19T12:44:52.919Z,3.92
2023-02-19T12:47:29.584Z,4.05
2023-02-19T12:50:17.442Z,4.93
2023-02-19T12:52:50.779Z,5.03
2023-02-19T12:55:23.856Z,4.82
2023-02-19T12:57:53.521Z,3.88
2023-02-19T13:00:31.041Z,4.88
2023-02-19T13:03:04.089Z,4.85
2023-02-19T13:05:45.266Z,4.03
2023-02-19T13:08:20.835Z,5.93
2023-02-19T13:10:55.152Z,4.70
2023-02-19T13:13:28.717Z,4.90
2023-02-19T13:16:01.496Z,5.13
2023-02-19T13:18:35.302Z,4.15
2023-02-19T13:21:06.647Z,4.13
2023-02-19T13:23:54.949Z,5.22
2023-02-19T13:27:05.908Z,4.38
2023-02-19T13:29:53.622Z,4.80
2023-02-19T13:32:55.925Z,6.00
2023-02-19T13:35:36.889Z,4.75
2023-02-19T13:38:07.716Z,5.72
2023-02-19T13:40:39.292Z,4.88
2023-02-19T13:43:24.202Z,5.28
2023-02-19T13:45:58.568Z,5.53
2023-02-19T13:48:29.673Z,6.00
2023-02-19T13:51:36.853Z,5.53
2023-02-19T13:54:15.490Z,4.75
2023-02-19T13:56:43.469Z,5.95
2023-02-19T13:59:25.253Z,5.53
2023-02-19T14:02:35.179Z,5.90
2023-02-19T14:05:07.628Z,5.63
2023-02-19T14:07:52.331Z,5.80
2023-02-19T14:10:57.725Z,4.30
2023-02-19T14:13:58.158Z,5.30
2023-02-19T14:17:04.830Z,4.93
2023-02-19T14:19:52.270Z,6.03
2023-02-19T14:22:50.167Z,5.65
2023-02-19T14:25:30.637Z,6.90
2023-02-19T14:28:04.262Z,6.40
2023-02-19T14:30:34.816Z,3.60
2023-02-19T14:33:10.938Z,5.15
2023-02-19T14:35:42.451Z,6.25
2023-02-19T14:38:18.455Z,4.93
2023-02-19T14:40:49.163Z,4.38
2023-02-19T14:43:32.662Z,4.38
2023-02-19T14:46:19.387Z,4.80
2023-02-19T14:48:51.023Z,6.13
2023-02-19T14:51:35.407Z,4.90
2023-02-19T14:54:15.987Z,5.65
2023-02-19T14:57:20.991Z,5.65
2023-02-19T15:00:54.395Z,5.53
2023-02-19T15:04:01.891Z,6.78
2023-02-19T15:06:57.194Z,6.15
2023-02-19T15:10:02.426Z,5.80
2023-02-19T15:13:09.940Z,5.18
2023-02-19T15:17:00.650Z,5.80
2023-02-19T15:20:46.196Z,6.22
2023-02-19T16:07:31.057Z,6.03
2023-02-19T16:15:28.571Z,6.53
2023-02-19T16:38:35.905Z,5.97
2023-02-19T17:03:38.818Z,7.40
2023-02-19T17:06:34.850Z,8.48
2023-02-19T17:09:14.144Z,7.35
2023-02-19T17:12:25.578Z,7.85
2023-02-19T17:16:01.747Z,7.25
2023-02-19T17:22:27.971Z,5.63
2023-02-19T17:31:52.978Z,6.20
2023-02-19T17:35:48.559Z,6.93
2023-02-19T17:38:27.711Z,6.95
2023-02-19T17:41:29.223Z,7.40
2023-02-19T17:45:08.413Z,7.60
2023-02-19T17:49:16.366Z,5.15
2023-02-19T17:55:26.652Z,5.32
2023-02-19T18:07:54.083Z,8.35
2023-02-19T18:10:52.917Z,8.95
2023-02-19T18:13:21.362Z,8.93
2023-02-19T18:15:49.413Z,8.10
2023-02-19T18:18:17.356Z,5.68
2023-02-19T18:20:45.441Z,5.05
2023-02-19T18:23:14.778Z,6.43
2023-02-19T18:25:44.110Z,5.53
2023-02-19T18:28:15.042Z,9.05
2023-02-19T18:30:43.139Z,6.70
2023-02-19T18:33:13.433Z,6.47
2023-02-19T18:35:41.721Z,8.05
2023-02-19T18:38:09.715Z,6.18
2023-02-19T18:40:43.337Z,5.90
2023-02-19T18:43:29.370Z,5.35
2023-02-19T18:49:13.905Z,5.57
2023-02-19T18:52:10.086Z,7.13
2023-02-19T18:55:11.092Z,4.97
2023-02-19T18:57:52.351Z,6.72
2023-02-19T19:00:38.121Z,5.75
2023-02-19T19:03:31.639Z,6.35
2023-02-19T19:06:27.959Z,9.18
2023-02-19T19:09:01.861Z,6.70
2023-02-19T19:11:38.398Z,7.60
2023-02-19T19:14:08.069Z,7.47
2023-02-19T19:16:36.164Z,7.03
2023-02-19T19:19:12.208Z,7.65
2023-02-19T19:21:40.426Z,6.63
2023-02-19T19:24:38.495Z,6.28
2023-02-19T19:27:07.045Z,7.35
2023-02-19T19:29:36.670Z,6.05
2023-02-19T19:32:08.112Z,7.35
2023-02-19T19:34:41.815Z,7.13
2023-02-19T19:37:14.560Z,6.75
2023-02-19T19:39:45.684Z,6.82
2023-02-19T19:42:15.904Z,8.68
2023-02-19T19:44:58.212Z,6.05
2023-02-19T19:47:32.446Z,6.45
2023-02-19T19:50:01.754Z,6.78
2023-02-19T19:52:30.004Z,7.90
2023-02-19T19:55:01.918Z,7.15
2023-02-19T19:58:02.078Z,7.25
2023-02-19T20:00:52.329Z,6.68
2023-02-19T20:03:53.414Z,6.43
2023-02-19T20:06:32.152Z,5.78
2023-02-19T20:12:22.941Z,5.18
2023-02-19T20:15:19.186Z,4.88
2023-02-19T20:17:55.469Z,4.95
2023-02-19T20:20:56.723Z,5.78
2023-02-19T20:23:48.033Z,5.22
2023-02-19T20:27:07.093Z,5.93
2023-02-19T20:29:44.747Z,6.10
2023-02-19T20:32:15.560Z,4.95
2023-02-19T20:34:59.608Z,4.55
2023-02-19T20:37:33.817Z,7.43
2023-02-19T20:40:02.378Z,6.45
2023-02-19T20:42:32.264Z,6.45
2023-02-19T20:45:00.891Z,5.70
2023-02-19T20:47:29.168Z,5.50
2023-02-19T20:49:58.830Z,5.68
2023-02-19T20:52:26.823Z,5.35
2023-02-19T20:54:56.362Z,5.38
2023-02-19T20:57:24.626Z,5.88
2023-02-19T21:00:09.100Z,5.63
2023-02-19T21:03:26.619Z,5.88
2023-02-19T21:06:23.025Z,6.95
2023-02-19T21:08:51.368Z,8.85
2023-02-19T21:11:19.678Z,7.65
2023-02-19T21:14:27.639Z,10.60
2023-02-19T21:16:58.184Z,7.68
2023-02-19T21:19:43.870Z,6.75
2023-02-19T21:22:29.818Z,6.18
2023-02-19T21:24:58.261Z,6.88
2023-02-19T21:27:31.877Z,7.53
2023-02-19T21:30:08.562Z,5.82
2023-02-19T21:36:41.150Z,7.57
2023-02-19T21:39:28.595Z,6.90
2023-02-19T21:41:58.680Z,6.20
2023-02-19T21:46:17.405Z,6.25
2023-02-19T21:48:17.423Z,5.88
2023-02-19T21:50:48.952Z,5.00
2023-02-19T21:53:17.367Z,5.50
2023-02-19T21:55:58.341Z,6.38
2023-02-19T21:58:26.817Z,5.68
2023-02-19T22:00:58.223Z,5.75
2023-02-19T22:03:27.454Z,5.25
2023-02-19T22:05:55.763Z,6.88
2023-02-19T22:08:23.791Z,6.47
2023-02-19T22:10:53.263Z,5.30
2023-02-19T22:13:21.761Z,5.00
2023-02-19T22:15:50.156Z,5.28
2023-02-19T22:18:18.130Z,4.65
2023-02-19T22:20:46.609Z,5.68
2023-02-19T22:23:16.082Z,5.03
2023-02-19T22:25:44.632Z,5.40
2023-02-19T22:28:13.985Z,5.10
2023-02-19T22:30:43.043Z,5.55
2023-02-19T22:33:11.651Z,5.25
2023-02-19T22:35:39.945Z,5.28
2023-02-19T22:38:10.589Z,4.32
2023-02-19T22:40:38.917Z,3.80
2023-02-19T22:43:07.099Z,3.92
2023-02-19T22:45:36.672Z,5.22
2023-02-19T22:48:04.786Z,4.93
2023-02-19T22:50:32.908Z,4.75
2023-02-19T22:53:01.286Z,5.82
2023-02-19T22:55:29.309Z,5.30
2023-02-19T22:57:57.432Z,4.80
2023-02-19T23:00:25.652Z,5.15
2023-02-19T23:02:55.300Z,5.38
2023-02-19T23:05:24.645Z,5.05
2023-02-19T23:07:52.538Z,4.68
2023-02-19T23:10:20.648Z,4.95
2023-02-19T23:12:48.601Z,5.13
2023-02-19T23:15:16.999Z,5.68
2023-02-19T23:17:45.051Z,6.10
2023-02-19T23:20:14.803Z,5.95
2023-02-19T23:22:43.672Z,5.88
2023-02-19T23:25:11.708Z,5.65
2023-02-19T23:27:39.616Z,5.78
2023-02-19T23:30:08.839Z,5.60
2023-02-19T23:32:36.911Z,5.80
2023-02-19T23:35:04.903Z,4.57
2023-02-19T23:37:34.304Z,4.32
2023-02-19T23:40:02.310Z,5.93
2023-02-19T23:42:31.630Z,4.72
2023-02-19T23:44:59.908Z,5.63
2023-02-19T23:47:30.668Z,4.32
2023-02-19T23:49:58.706Z,5.10
2023-02-19T23:52:26.811Z,4.47
2023-02-19T23:54:56.771Z,4.60
2023-02-19T23:57:24.716Z,4.97
2023-02-19T23:59:52.924Z,4.10
