createdAt,value
2023-03-02T00:01:08.525Z,5.46
2023-03-02T00:03:37.058Z,5.49
2023-03-02T00:06:04.895Z,5.30
2023-03-02T00:08:33.076Z,5.30
2023-03-02T00:11:01.386Z,5.34
2023-03-02T00:13:29.641Z,5.29
2023-03-02T00:15:57.391Z,5.38
2023-03-02T00:18:25.223Z,4.84
2023-03-02T00:20:52.905Z,5.08
2023-03-02T00:23:20.731Z,4.82
2023-03-02T00:25:48.461Z,5.22
2023-03-02T00:28:16.198Z,5.25
2023-03-02T00:30:43.910Z,5.23
2023-03-02T00:33:11.748Z,4.91
2023-03-02T00:35:40.453Z,4.91
2023-03-02T00:38:08.468Z,5.03
2023-03-02T00:40:36.220Z,5.30
2023-03-02T00:43:04.274Z,5.52
2023-03-02T00:45:31.988Z,5.62
2023-03-02T00:47:59.749Z,5.28
2023-03-02T00:50:27.453Z,5.57
2023-03-02T00:52:55.303Z,5.55
2023-03-02T00:55:23.502Z,5.66
2023-03-02T00:57:57.159Z,5.63
2023-03-02T01:00:28.883Z,5.52
2023-03-02T01:03:00.415Z,5.41
2023-03-02T01:05:28.842Z,5.41
2023-03-02T01:07:56.518Z,5.34
2023-03-02T01:10:24.263Z,5.22
2023-03-02T01:12:52.029Z,5.53
2023-03-02T01:15:19.878Z,5.23
2023-03-02T01:17:47.626Z,5.35
2023-03-02T01:20:15.751Z,4.98
2023-03-02T01:22:44.628Z,5.14
2023-03-02T01:25:13.414Z,5.41
2023-03-02T01:27:41.201Z,5.49
2023-03-02T01:30:09.567Z,5.47
2023-03-02T01:32:37.577Z,5.60
2023-03-02T01:35:06.199Z,5.65
2023-03-02T01:37:33.957Z,5.72
2023-03-02T01:40:05.756Z,5.59
2023-03-02T01:42:39.456Z,5.50
2023-03-02T01:45:45.706Z,5.15
2023-03-02T01:48:16.993Z,5.42
2023-03-02T01:50:45.397Z,5.56
2023-03-02T01:53:14.229Z,5.50
2023-03-02T01:55:44.141Z,5.43
2023-03-02T01:58:13.420Z,5.49
2023-03-02T02:00:41.250Z,5.49
2023-03-02T02:03:11.952Z,5.33
2023-03-02T02:05:41.389Z,5.26
2023-03-02T02:08:09.349Z,5.52
2023-03-02T02:10:37.308Z,5.40
2023-03-02T02:13:05.900Z,5.43
2023-03-02T02:15:33.677Z,5.36
2023-03-02T02:18:01.401Z,5.14
2023-03-02T02:20:38.085Z,5.22
2023-03-02T02:23:21.160Z,5.16
2023-03-02T02:26:01.941Z,5.38
2023-03-02T02:28:39.453Z,5.40
2023-03-02T02:31:37.898Z,5.49
2023-03-02T02:34:25.330Z,5.35
2023-03-02T02:36:56.240Z,5.48
2023-03-02T02:39:29.310Z,5.59
2023-03-02T02:41:59.079Z,5.35
2023-03-02T02:44:28.930Z,5.41
2023-03-02T02:46:56.758Z,5.35
2023-03-02T02:49:35.297Z,5.41
2023-03-02T02:52:03.713Z,5.41
2023-03-02T02:54:31.482Z,5.12
2023-03-02T02:56:59.646Z,5.22
2023-03-02T02:59:29.629Z,5.26
2023-03-02T03:01:59.936Z,5.31
2023-03-02T03:04:30.571Z,5.04
2023-03-02T03:07:00.916Z,5.25
2023-03-02T03:09:28.849Z,5.10
2023-03-02T03:12:04.957Z,5.13
2023-03-02T03:14:39.184Z,5.01
2023-03-02T03:17:12.132Z,4.45
2023-03-02T03:19:44.369Z,4.79
2023-03-02T03:22:13.401Z,4.65
2023-03-02T03:24:42.095Z,4.67
2023-03-02T03:27:10.745Z,5.11
2023-03-02T03:29:46.915Z,4.90
2023-03-02T03:32:15.975Z,4.98
2023-03-02T03:34:43.997Z,4.94
2023-03-02T03:37:26.020Z,5.09
2023-03-02T03:39:54.164Z,5.15
2023-03-02T03:42:23.794Z,5.18
2023-03-02T03:44:52.471Z,5.13
2023-03-02T03:47:20.345Z,4.92
2023-03-02T03:49:48.632Z,5.13
2023-03-02T03:52:16.381Z,5.20
2023-03-02T03:54:44.586Z,4.84
2023-03-02T03:57:12.300Z,5.10
2023-03-02T03:59:40.732Z,5.01
2023-03-02T04:02:08.562Z,5.10
2023-03-02T04:04:43.062Z,5.15
2023-03-02T04:07:16.790Z,5.01
2023-03-02T04:09:45.675Z,5.30
2023-03-02T04:12:15.296Z,5.20
2023-03-02T04:14:49.266Z,5.07
2023-03-02T04:17:17.127Z,5.01
2023-03-02T04:19:47.456Z,5.13
2023-03-02T04:22:16.329Z,5.15
2023-03-02T04:24:44.213Z,5.27
2023-03-02T04:27:13.347Z,5.26
2023-03-02T04:29:41.314Z,5.39
2023-03-02T04:32:09.694Z,5.40
2023-03-02T04:34:39.490Z,5.45
2023-03-02T04:37:07.552Z,5.52
2023-03-02T04:39:35.374Z,5.48
2023-03-02T04:42:03.089Z,5.40
2023-03-02T04:44:30.856Z,5.44
2023-03-02T04:46:58.566Z,5.45
2023-03-02T04:49:26.380Z,5.42
2023-03-02T04:51:54.066Z,5.39
2023-03-02T04:54:23.901Z,5.56
2023-03-02T04:56:51.785Z,5.57
2023-03-02T04:59:22.364Z,5.50
2023-03-02T05:01:50.335Z,5.38
2023-03-02T05:04:18.773Z,5.13
2023-03-02T05:06:46.568Z,5.44
2023-03-02T05:09:14.497Z,5.54
2023-03-02T05:11:42.185Z,5.65
2023-03-02T05:14:11.041Z,5.47
2023-03-02T05:16:39.810Z,5.66
2023-03-02T05:19:08.628Z,5.57
2023-03-02T05:21:36.378Z,5.35
2023-03-02T05:24:04.399Z,5.28
2023-03-02T05:26:32.588Z,5.42
2023-03-02T05:29:00.470Z,5.26
2023-03-02T05:31:37.640Z,5.39
2023-03-02T05:34:06.361Z,5.46
2023-03-02T05:36:34.353Z,5.51
2023-03-02T05:39:02.374Z,5.62
2023-03-02T05:41:30.281Z,5.61
2023-03-02T05:43:58.074Z,5.43
2023-03-02T05:46:25.937Z,5.24
2023-03-02T05:48:53.823Z,5.42
2023-03-02T05:51:21.626Z,5.45
2023-03-02T05:53:49.436Z,5.44
2023-03-02T05:56:17.689Z,5.49
2023-03-02T05:58:45.431Z,5.57
2023-03-02T06:01:15.440Z,5.62
2023-03-02T06:03:43.610Z,5.70
2023-03-02T06:06:14.283Z,5.56
2023-03-02T06:08:43.065Z,5.45
2023-03-02T06:11:11.403Z,5.55
2023-03-02T06:13:39.635Z,5.44
2023-03-02T06:16:08.156Z,5.53
2023-03-02T06:18:36.273Z,5.53
2023-03-02T06:21:04.338Z,5.55
2023-03-02T06:23:32.161Z,5.55
2023-03-02T06:26:00.009Z,5.61
2023-03-02T06:28:27.757Z,5.62
2023-03-02T06:30:55.569Z,5.65
2023-03-02T06:33:23.287Z,5.51
2023-03-02T06:35:51.208Z,5.75
2023-03-02T06:38:19.013Z,5.56
2023-03-02T06:40:46.827Z,5.37
2023-03-02T06:43:14.671Z,5.40
2023-03-02T06:45:42.449Z,5.38
2023-03-02T06:48:10.184Z,5.53
2023-03-02T06:50:38.745Z,5.43
2023-03-02T06:53:06.395Z,5.59
2023-03-02T06:55:34.193Z,5.64
2023-03-02T06:58:01.894Z,5.50
2023-03-02T07:00:29.695Z,5.51
2023-03-02T07:02:57.399Z,5.51
2023-03-02T07:05:25.241Z,5.59
2023-03-02T07:07:52.950Z,5.54
2023-03-02T07:10:20.919Z,5.67
2023-03-02T07:12:48.759Z,5.65
2023-03-02T07:15:17.552Z,5.69
2023-03-02T07:17:45.521Z,5.61
2023-03-02T07:20:15.763Z,5.81
2023-03-02T07:22:43.454Z,5.93
2023-03-02T07:25:11.571Z,5.74
2023-03-02T07:27:39.395Z,5.32
2023-03-02T07:30:07.751Z,5.51
2023-03-02T07:32:35.540Z,5.58
2023-03-02T07:35:03.419Z,5.77
2023-03-02T07:37:31.125Z,5.86
2023-03-02T07:40:00.712Z,5.72
2023-03-02T07:42:28.660Z,5.78
2023-03-02T07:44:59.125Z,5.87
2023-03-02T07:47:26.889Z,5.81
2023-03-02T07:49:54.636Z,5.92
2023-03-02T07:52:22.293Z,5.91
2023-03-02T07:54:50.094Z,5.64
2023-03-02T07:57:18.220Z,5.81
2023-03-02T07:59:46.020Z,5.71
2023-03-02T08:02:15.268Z,5.93
2023-03-02T08:04:43.124Z,5.90
2023-03-02T08:07:10.845Z,5.77
2023-03-02T08:09:39.725Z,5.70
2023-03-02T08:12:07.507Z,5.82
2023-03-02T08:14:35.282Z,5.83
2023-03-02T08:17:04.687Z,6.00
2023-03-02T08:19:32.548Z,5.88
2023-03-02T08:22:01.228Z,6.03
2023-03-02T08:24:28.985Z,5.62
2023-03-02T08:26:56.891Z,5.75
2023-03-02T08:29:24.666Z,5.86
2023-03-02T08:31:52.480Z,5.70
2023-03-02T08:34:20.328Z,5.54
2023-03-02T08:36:48.039Z,5.55
2023-03-02T08:39:15.900Z,5.54
2023-03-02T08:41:43.582Z,5.78
2023-03-02T08:44:11.374Z,6.08
2023-03-02T08:46:39.067Z,6.04
2023-03-02T08:49:06.886Z,5.89
2023-03-02T08:51:34.853Z,6.16
2023-03-02T08:54:02.756Z,5.86
2023-03-02T08:56:32.854Z,6.16
2023-03-02T08:59:05.947Z,6.03
2023-03-02T09:01:35.296Z,6.12
2023-03-02T09:04:04.723Z,6.05
2023-03-02T09:06:34.131Z,5.81
2023-03-02T09:09:02.014Z,5.76
2023-03-02T09:11:29.810Z,5.70
2023-03-02T09:13:57.539Z,5.82
2023-03-02T09:16:25.919Z,6.09
2023-03-02T09:18:53.984Z,6.02
2023-03-02T09:21:21.823Z,6.03
2023-03-02T09:23:53.666Z,5.74
2023-03-02T09:26:21.871Z,5.95
2023-03-02T09:28:49.692Z,5.18
2023-03-02T09:31:17.512Z,4.94
2023-03-02T09:33:45.209Z,5.41
2023-03-02T09:36:16.289Z,5.11
2023-03-02T09:38:44.046Z,5.92
2023-03-02T09:41:20.802Z,5.94
2023-03-02T09:44:16.176Z,6.14
2023-03-02T09:46:50.927Z,6.23
2023-03-02T09:49:46.446Z,5.82
2023-03-02T09:52:36.462Z,5.41
2023-03-02T09:55:14.146Z,6.06
2023-03-02T09:57:42.185Z,6.32
2023-03-02T10:00:21.830Z,4.72
2023-03-02T10:03:02.488Z,4.96
2023-03-02T10:05:39.644Z,5.47
2023-03-02T10:08:20.478Z,5.74
2023-03-02T10:10:58.095Z,6.03
2023-03-02T10:13:31.514Z,5.90
2023-03-02T10:15:59.234Z,5.49
2023-03-02T10:18:35.644Z,5.79
2023-03-02T10:21:23.049Z,5.91
2023-03-02T10:24:13.443Z,5.94
2023-03-02T10:26:41.221Z,5.76
2023-03-02T10:29:23.989Z,6.01
2023-03-02T10:32:24.723Z,6.15
2023-03-02T10:34:52.755Z,5.88
2023-03-02T10:37:25.596Z,5.79
2023-03-02T10:39:53.557Z,5.49
2023-03-02T10:42:28.883Z,5.64
2023-03-02T10:45:01.520Z,5.43
2023-03-02T10:47:29.331Z,5.96
2023-03-02T10:49:57.446Z,6.02
2023-03-02T10:52:26.526Z,6.23
2023-03-02T10:55:13.074Z,6.12
2023-03-02T10:57:44.344Z,5.86
2023-03-02T11:00:22.397Z,5.62
2023-03-02T11:02:50.079Z,5.79
2023-03-02T11:05:17.685Z,5.89
2023-03-02T11:08:16.565Z,5.71
2023-03-02T11:10:59.778Z,5.59
2023-03-02T11:13:38.974Z,5.59
2023-03-02T11:16:18.882Z,5.89
2023-03-02T11:18:54.243Z,5.91
2023-03-02T11:21:25.295Z,6.30
2023-03-02T11:24:16.995Z,6.47
2023-03-02T11:26:53.810Z,6.53
2023-03-02T11:29:30.384Z,6.35
2023-03-02T11:32:09.835Z,6.09
2023-03-02T11:34:49.795Z,6.33
2023-03-02T11:37:24.413Z,6.39
2023-03-02T11:40:01.106Z,6.28
2023-03-02T11:42:31.295Z,6.52
2023-03-02T11:45:02.055Z,6.65
2023-03-02T11:47:31.398Z,6.63
2023-03-02T11:50:01.939Z,6.35
2023-03-02T11:52:31.636Z,6.55
2023-03-02T11:55:03.374Z,6.42
2023-03-02T11:57:35.817Z,6.41
2023-03-02T12:00:15.751Z,6.47
2023-03-02T12:02:43.499Z,6.45
2023-03-02T12:05:25.614Z,6.41
2023-03-02T12:08:00.749Z,6.30
2023-03-02T12:10:36.672Z,6.42
2023-03-02T12:13:27.608Z,6.16
2023-03-02T12:15:56.469Z,5.58
2023-03-02T12:18:24.853Z,5.37
2023-03-02T12:21:03.553Z,6.00
2023-03-02T12:23:34.335Z,5.17
2023-03-02T12:26:21.507Z,5.47
2023-03-02T12:29:15.275Z,4.61
2023-03-02T12:31:47.669Z,4.99
2023-03-02T12:34:24.517Z,4.75
2023-03-02T12:36:57.384Z,4.52
2023-03-02T12:39:55.349Z,4.57
2023-03-02T12:42:47.277Z,4.99
2023-03-02T12:45:24.596Z,5.12
2023-03-02T12:48:01.516Z,5.09
2023-03-02T12:50:31.252Z,5.47
2023-03-02T12:53:00.550Z,5.90
2023-03-02T12:55:28.580Z,5.39
2023-03-02T12:57:58.249Z,5.42
2023-03-02T13:00:31.405Z,5.36
2023-03-02T13:02:59.902Z,5.28
2023-03-02T13:05:29.967Z,5.44
2023-03-02T13:08:16.474Z,5.74
2023-03-02T13:10:52.266Z,5.50
2023-03-02T13:13:28.074Z,5.21
2023-03-02T13:16:03.798Z,5.32
2023-03-02T13:18:33.799Z,5.06
2023-03-02T13:21:01.926Z,5.14
2023-03-02T13:23:30.824Z,5.25
2023-03-02T13:26:01.418Z,5.56
2023-03-02T13:28:38.330Z,5.52
2023-03-02T13:31:14.631Z,5.62
2023-03-02T13:33:46.390Z,5.43
2023-03-02T13:36:20.789Z,5.43
2023-03-02T13:38:50.093Z,5.55
2023-03-02T13:41:36.719Z,5.58
2023-03-02T13:44:23.198Z,5.76
2023-03-02T13:46:50.986Z,6.06
2023-03-02T13:49:35.762Z,5.81
2023-03-02T13:52:23.638Z,5.91
2023-03-02T13:54:51.394Z,6.02
2023-03-02T13:57:25.363Z,6.10
2023-03-02T13:59:53.187Z,6.24
2023-03-02T14:02:23.896Z,6.47
2023-03-02T14:04:51.830Z,5.90
2023-03-02T14:07:19.625Z,5.07
2023-03-02T14:09:47.804Z,5.66
2023-03-02T14:12:25.618Z,5.70
2023-03-02T14:14:53.486Z,5.79
2023-03-02T14:17:22.928Z,5.74
2023-03-02T14:19:52.921Z,5.63
2023-03-02T14:22:21.063Z,5.63
2023-03-02T14:24:48.999Z,5.83
2023-03-02T14:27:16.911Z,5.88
2023-03-02T14:29:45.230Z,6.02
2023-03-02T14:32:13.918Z,5.98
2023-03-02T14:34:41.838Z,5.78
2023-03-02T14:37:18.068Z,5.81
2023-03-02T14:39:47.218Z,5.88
2023-03-02T14:42:16.218Z,5.91
2023-03-02T14:44:44.355Z,5.76
2023-03-02T14:47:12.168Z,5.92
2023-03-02T14:49:40.083Z,6.17
2023-03-02T14:52:09.087Z,6.17
2023-03-02T14:54:39.513Z,5.83
2023-03-02T14:57:13.468Z,5.96
2023-03-02T14:59:41.184Z,6.06
2023-03-02T15:02:24.396Z,6.24
2023-03-02T15:04:56.515Z,6.00
2023-03-02T15:07:25.716Z,6.04
2023-03-02T15:09:54.845Z,6.05
2023-03-02T15:12:22.584Z,6.15
2023-03-02T15:14:50.346Z,6.06
2023-03-02T15:17:18.110Z,6.04
2023-03-02T15:19:45.876Z,6.18
2023-03-02T15:22:13.728Z,5.73
2023-03-02T15:24:41.514Z,5.88
2023-03-02T15:27:09.199Z,5.82
2023-03-02T15:29:36.919Z,5.92
2023-03-02T15:32:04.822Z,5.81
2023-03-02T15:34:32.636Z,5.91
2023-03-02T15:37:00.362Z,5.50
2023-03-02T15:39:28.145Z,5.72
2023-03-02T15:41:55.919Z,5.93
2023-03-02T15:44:24.283Z,5.99
2023-03-02T15:46:56.673Z,6.02
2023-03-02T15:49:27.328Z,5.94
2023-03-02T15:51:58.062Z,5.82
2023-03-02T15:54:26.206Z,5.77
2023-03-02T15:56:54.407Z,5.80
2023-03-02T15:59:26.469Z,5.14
2023-03-02T16:01:54.502Z,4.68
2023-03-02T16:04:22.166Z,4.71
2023-03-02T16:06:49.955Z,4.48
2023-03-02T16:09:17.867Z,3.83
2023-03-02T16:11:45.625Z,4.69
2023-03-02T16:14:15.617Z,4.75
2023-03-02T16:16:44.293Z,3.90
2023-03-02T16:19:13.713Z,3.50
2023-03-02T16:21:41.530Z,4.26
2023-03-02T16:24:09.252Z,3.97
2023-03-02T16:26:37.744Z,3.70
2023-03-02T16:29:05.813Z,4.47
2023-03-02T16:31:37.484Z,5.07
2023-03-02T16:34:09.619Z,5.14
2023-03-02T16:36:38.397Z,5.01
2023-03-02T16:39:06.404Z,5.25
2023-03-02T16:41:34.284Z,4.90
2023-03-02T16:44:02.044Z,5.13
2023-03-02T16:46:31.858Z,4.85
2023-03-02T16:48:59.712Z,5.11
2023-03-02T16:51:27.406Z,5.39
2023-03-02T16:53:55.126Z,5.16
2023-03-02T16:56:22.861Z,5.07
2023-03-02T16:58:50.580Z,4.65
2023-03-02T17:01:20.081Z,4.90
2023-03-02T17:03:49.471Z,5.18
2023-03-02T17:06:19.787Z,5.27
2023-03-02T17:08:47.497Z,5.14
2023-03-02T17:11:15.365Z,5.27
2023-03-02T17:13:43.090Z,5.35
2023-03-02T17:16:10.912Z,5.54
2023-03-02T17:18:38.646Z,4.94
2023-03-02T17:21:06.562Z,4.94
2023-03-02T17:23:34.291Z,5.10
2023-03-02T17:26:02.062Z,4.89
2023-03-02T17:28:29.730Z,5.22
2023-03-02T17:30:57.677Z,5.36
2023-03-02T17:33:25.429Z,5.27
2023-03-02T17:35:53.275Z,5.39
2023-03-02T17:38:20.968Z,5.29
2023-03-02T17:40:48.691Z,5.17
2023-03-02T17:43:16.433Z,5.48
2023-03-02T17:45:44.218Z,5.32
2023-03-02T17:48:11.920Z,5.24
2023-03-02T17:50:39.782Z,4.94
2023-03-02T17:53:07.460Z,5.12
2023-03-02T17:55:35.287Z,5.33
2023-03-02T17:58:02.991Z,5.40
2023-03-02T18:00:30.871Z,5.31
2023-03-02T18:02:58.550Z,5.25
2023-03-02T18:05:27.138Z,5.36
2023-03-02T18:07:54.930Z,5.30
2023-03-02T18:10:22.648Z,5.14
2023-03-02T18:12:51.764Z,5.15
2023-03-02T18:15:21.282Z,5.08
2023-03-02T18:17:49.085Z,4.86
2023-03-02T18:20:16.835Z,4.75
2023-03-02T18:22:44.558Z,5.03
2023-03-02T18:25:12.389Z,5.23
2023-03-02T18:27:40.142Z,5.14
2023-03-02T18:30:08.682Z,5.02
2023-03-02T18:32:36.507Z,5.29
2023-03-02T18:35:04.700Z,5.14
2023-03-02T18:37:34.043Z,5.20
2023-03-02T18:40:02.153Z,5.23
2023-03-02T18:42:30.471Z,5.26
2023-03-02T18:44:58.405Z,5.17
2023-03-02T18:47:26.554Z,5.07
2023-03-02T18:49:54.302Z,4.94
2023-03-02T18:52:22.002Z,4.77
2023-03-02T18:54:49.910Z,4.53
2023-03-02T18:57:17.629Z,4.86
2023-03-02T18:59:45.329Z,4.40
2023-03-02T19:02:13.286Z,4.39
2023-03-02T19:04:41.018Z,4.52
2023-03-02T19:07:08.958Z,4.97
2023-03-02T19:09:36.665Z,4.69
2023-03-02T19:12:04.832Z,4.64
2023-03-02T19:14:32.537Z,4.95
2023-03-02T19:17:00.395Z,4.96
2023-03-02T19:19:28.784Z,4.56
2023-03-02T19:21:57.728Z,4.85
2023-03-02T19:24:25.450Z,4.75
2023-03-02T19:26:53.262Z,4.76
2023-03-02T19:29:22.193Z,4.71
2023-03-02T19:31:50.043Z,4.66
2023-03-02T19:34:17.751Z,4.62
2023-03-02T19:36:46.671Z,4.73
2023-03-02T19:39:14.390Z,4.68
2023-03-02T19:41:42.141Z,4.64
2023-03-02T19:44:10.456Z,4.77
2023-03-02T19:46:38.994Z,4.55
2023-03-02T19:49:06.673Z,4.63
2023-03-02T19:51:34.479Z,4.41
2023-03-02T19:54:04.047Z,4.25
2023-03-02T19:56:35.021Z,4.83
2023-03-02T19:59:03.209Z,4.90
2023-03-02T20:01:31.505Z,4.80
2023-03-02T20:04:00.209Z,5.00
2023-03-02T20:06:33.362Z,4.53
2023-03-02T20:09:02.645Z,4.74
2023-03-02T20:11:31.322Z,4.51
2023-03-02T20:14:05.005Z,4.68
2023-03-02T20:16:33.777Z,4.60
2023-03-02T20:19:02.011Z,4.58
2023-03-02T20:21:30.386Z,4.92
2023-03-02T20:23:58.150Z,4.60
2023-03-02T20:26:26.048Z,4.86
2023-03-02T20:28:54.064Z,4.55
2023-03-02T20:31:23.646Z,4.99
2023-03-02T20:33:52.331Z,5.13
2023-03-02T20:36:29.480Z,4.80
2023-03-02T20:38:59.399Z,4.91
2023-03-02T20:41:27.184Z,4.96
2023-03-02T20:43:54.934Z,5.03
2023-03-02T20:46:25.806Z,5.03
2023-03-02T20:48:53.722Z,4.99
2023-03-02T20:51:21.478Z,5.06
2023-03-02T20:53:49.230Z,4.86
2023-03-02T20:56:20.666Z,4.97
2023-03-02T20:58:48.466Z,5.11
2023-03-02T21:01:16.550Z,5.03
2023-03-02T21:03:44.840Z,5.04
2023-03-02T21:06:13.697Z,4.95
2023-03-02T21:08:41.420Z,4.88
2023-03-02T21:11:11.724Z,4.96
2023-03-02T21:13:39.609Z,4.99
2023-03-02T21:16:08.626Z,4.85
2023-03-02T21:18:36.352Z,4.88
2023-03-02T21:21:04.348Z,5.03
2023-03-02T21:23:32.104Z,5.00
2023-03-02T21:25:59.846Z,4.94
2023-03-02T21:28:27.920Z,4.84
2023-03-02T21:30:55.629Z,4.79
2023-03-02T21:33:23.394Z,4.95
2023-03-02T21:35:51.098Z,4.68
2023-03-02T21:38:19.956Z,4.75
2023-03-02T21:40:47.666Z,4.89
2023-03-02T21:43:15.573Z,4.84
2023-03-02T21:45:43.325Z,4.65
2023-03-02T21:48:12.458Z,4.57
2023-03-02T21:50:40.307Z,4.82
2023-03-02T21:53:08.596Z,4.87
2023-03-02T21:55:36.422Z,4.72
2023-03-02T21:58:04.177Z,4.73
2023-03-02T22:00:33.971Z,4.52
2023-03-02T22:03:02.179Z,4.51
2023-03-02T22:05:30.175Z,4.54
2023-03-02T22:07:57.912Z,4.44
2023-03-02T22:10:40.423Z,4.44
2023-03-02T22:13:14.506Z,4.75
2023-03-02T22:15:42.225Z,4.77
2023-03-02T22:18:15.356Z,4.88
2023-03-02T22:20:43.682Z,4.76
2023-03-02T22:23:16.270Z,4.74
2023-03-02T22:25:44.112Z,4.73
2023-03-02T22:28:22.534Z,4.92
2023-03-02T22:30:53.475Z,4.96
2023-03-02T22:33:23.015Z,5.00
2023-03-02T22:35:51.686Z,4.89
2023-03-02T22:38:25.071Z,4.56
2023-03-02T22:40:53.445Z,4.58
2023-03-02T22:43:29.448Z,4.65
2023-03-02T22:46:10.777Z,4.86
2023-03-02T22:48:38.684Z,4.77
2023-03-02T22:51:14.825Z,4.79
2023-03-02T22:53:50.574Z,4.78
2023-03-02T22:56:50.582Z,5.02
2023-03-02T22:59:22.707Z,4.75
2023-03-02T23:01:51.627Z,4.97
2023-03-02T23:04:21.294Z,4.97
2023-03-02T23:06:55.538Z,4.83
2023-03-02T23:09:25.304Z,5.07
2023-03-02T23:11:54.527Z,4.92
2023-03-02T23:14:31.318Z,4.97
2023-03-02T23:17:00.992Z,5.05
2023-03-02T23:19:29.598Z,4.89
2023-03-02T23:21:57.981Z,4.78
2023-03-02T23:24:25.815Z,4.93
2023-03-02T23:26:53.599Z,4.95
2023-03-02T23:29:21.525Z,4.94
2023-03-02T23:31:49.376Z,4.79
2023-03-02T23:34:17.187Z,4.80
2023-03-02T23:36:44.864Z,4.92
2023-03-02T23:39:12.675Z,4.79
2023-03-02T23:41:40.409Z,4.78
2023-03-02T23:44:08.634Z,4.75
2023-03-02T23:46:36.342Z,4.97
2023-03-02T23:49:04.128Z,4.80
2023-03-02T23:51:31.840Z,4.69
2023-03-02T23:53:59.520Z,4.79
2023-03-02T23:56:27.265Z,4.86
2023-03-02T23:58:55.228Z,4.82
