createdAt,value
2023-04-06T00:00:47.840Z,9.60
2023-04-06T00:03:24.981Z,9.90
2023-04-06T00:05:59.355Z,9.20
2023-04-06T00:08:33.087Z,10.30
2023-04-06T00:11:07.735Z,9.40
2023-04-06T00:13:41.640Z,8.60
2023-04-06T00:16:15.551Z,11.00
2023-04-06T00:18:48.973Z,11.70
2023-04-06T00:21:22.573Z,8.10
2023-04-06T00:23:56.522Z,9.10
2023-04-06T00:26:40.277Z,9.60
2023-04-06T00:29:14.039Z,10.10
2023-04-06T00:31:47.919Z,12.40
2023-04-06T00:34:21.875Z,8.60
2023-04-06T00:36:55.641Z,8.30
2023-04-06T00:39:39.184Z,7.70
2023-04-06T00:42:16.092Z,9.30
2023-04-06T00:44:50.163Z,8.80
2023-04-06T00:47:23.676Z,9.70
2023-04-06T00:49:57.697Z,9.80
2023-04-06T00:52:31.603Z,9.30
2023-04-06T00:55:10.935Z,9.50
2023-04-06T00:57:48.526Z,9.00
2023-04-06T01:00:23.206Z,8.40
2023-04-06T01:03:02.220Z,12.00
2023-04-06T01:05:43.969Z,9.70
2023-04-06T01:08:27.635Z,9.10
2023-04-06T01:13:37.723Z,9.80
2023-04-06T01:16:25.754Z,8.20
2023-04-06T01:19:13.688Z,11.70
2023-04-06T01:21:54.914Z,7.00
2023-04-06T01:24:38.102Z,8.90
2023-04-06T01:27:22.338Z,9.40
2023-04-06T01:29:59.198Z,9.00
2023-04-06T01:32:42.855Z,9.20
2023-04-06T01:35:17.664Z,7.40
2023-04-06T01:37:59.371Z,7.20
2023-04-06T01:40:38.272Z,11.70
2023-04-06T01:43:12.923Z,12.70
2023-04-06T01:45:57.345Z,8.00
2023-04-06T01:48:36.569Z,8.00
2023-04-06T01:51:19.056Z,9.90
2023-04-06T01:53:58.210Z,7.00
2023-04-06T01:56:39.496Z,7.50
2023-04-06T01:59:23.017Z,8.00
2023-04-06T02:01:56.968Z,6.80
2023-04-06T02:04:31.196Z,8.30
2023-04-06T02:07:13.686Z,7.70
2023-04-06T02:09:47.921Z,8.60
2023-04-06T02:12:28.340Z,10.50
2023-04-06T02:15:01.924Z,9.40
2023-04-06T02:17:36.071Z,8.50
2023-04-06T02:20:12.286Z,10.60
2023-04-06T02:22:46.196Z,8.40
2023-04-06T02:25:20.020Z,9.30
2023-04-06T02:27:53.473Z,7.80
2023-04-06T02:30:27.485Z,8.50
2023-04-06T02:33:01.636Z,9.70
2023-04-06T02:35:36.300Z,10.70
2023-04-06T02:38:10.515Z,10.90
2023-04-06T02:40:44.005Z,13.70
2023-04-06T02:43:26.119Z,15.00
2023-04-06T02:46:07.825Z,12.90
2023-04-06T02:51:16.233Z,13.20
2023-04-06T02:53:51.389Z,13.90
2023-04-06T02:56:25.500Z,14.10
2023-04-06T02:58:59.302Z,15.40
2023-04-06T03:01:34.501Z,14.80
2023-04-06T03:04:10.521Z,15.10
2023-04-06T03:06:44.445Z,14.90
2023-04-06T03:09:26.790Z,14.30
2023-04-06T03:12:01.363Z,14.10
2023-04-06T03:14:36.020Z,17.50
2023-04-06T03:17:10.474Z,16.80
2023-04-06T03:19:44.789Z,15.70
2023-04-06T03:22:18.106Z,16.80
2023-04-06T03:24:53.288Z,14.40
2023-04-06T03:27:27.405Z,15.30
2023-04-06T03:30:01.464Z,20.30
2023-04-06T03:32:39.190Z,16.20
2023-04-06T03:35:13.869Z,21.80
2023-04-06T03:37:47.879Z,32.80
2023-04-06T03:40:33.386Z,26.80
2023-04-06T03:43:10.467Z,18.30
2023-04-06T03:45:44.514Z,18.10
2023-04-06T03:48:19.176Z,20.70
2023-04-06T03:50:55.659Z,18.60
2023-04-06T03:53:29.159Z,18.40
2023-04-06T03:56:04.706Z,19.10
2023-04-06T03:58:39.314Z,17.00
2023-04-06T04:01:12.977Z,17.80
2023-04-06T04:03:47.181Z,17.70
2023-04-06T04:06:21.982Z,19.20
2023-04-06T04:08:55.680Z,19.70
2023-04-06T04:11:30.083Z,18.80
2023-04-06T04:14:04.996Z,18.20
2023-04-06T04:16:40.725Z,20.70
2023-04-06T04:19:14.908Z,20.90
2023-04-06T04:21:49.562Z,18.90
2023-04-06T04:24:26.101Z,23.40
2023-04-06T04:27:00.362Z,18.40
2023-04-06T04:29:35.031Z,18.90
2023-04-06T04:32:11.784Z,23.30
2023-04-06T04:34:45.619Z,16.90
2023-04-06T04:37:24.583Z,17.00
2023-04-06T04:40:01.988Z,16.80
2023-04-06T04:42:37.273Z,17.20
2023-04-06T04:45:12.847Z,18.90
2023-04-06T04:47:46.626Z,17.80
2023-04-06T04:50:21.682Z,16.50
2023-04-06T04:52:56.647Z,15.70
2023-04-06T04:55:34.345Z,16.50
2023-04-06T04:58:10.806Z,15.60
2023-04-06T05:01:07.784Z,17.60
2023-04-06T05:03:41.990Z,16.00
2023-04-06T05:06:19.497Z,18.70
2023-04-06T05:08:53.293Z,16.80
2023-04-06T05:11:28.180Z,15.10
2023-04-06T05:14:05.790Z,16.30
2023-04-06T05:16:39.472Z,15.40
2023-04-06T05:19:15.544Z,16.20
2023-04-06T05:21:50.693Z,15.70
2023-04-06T05:24:25.641Z,13.80
2023-04-06T05:26:59.578Z,15.10
2023-04-06T05:29:33.588Z,14.70
2023-04-06T05:32:07.924Z,13.20
2023-04-06T05:34:43.204Z,18.30
2023-04-06T05:37:17.221Z,14.90
2023-04-06T05:39:51.406Z,19.50
2023-04-06T05:42:25.681Z,25.60
2023-04-06T05:45:02.597Z,17.30
2023-04-06T05:47:36.619Z,15.90
2023-04-06T05:50:19.304Z,16.90
2023-04-06T05:52:53.617Z,22.40
2023-04-06T05:55:29.472Z,15.60
2023-04-06T05:58:14.387Z,16.10
2023-04-06T06:00:48.852Z,12.30
2023-04-06T06:03:24.174Z,12.10
2023-04-06T06:06:05.523Z,14.30
2023-04-06T06:09:00.426Z,11.00
2023-04-06T06:11:35.733Z,13.80
2023-04-06T06:14:10.255Z,10.70
2023-04-06T06:16:45.360Z,9.90
2023-04-06T06:19:19.728Z,11.70
2023-04-06T06:21:53.520Z,10.40
2023-04-06T06:24:27.378Z,10.70
2023-04-06T06:27:02.239Z,12.50
2023-04-06T06:29:38.400Z,11.20
2023-04-06T06:32:12.403Z,10.80
2023-04-06T06:34:49.568Z,8.40
2023-04-06T06:37:24.718Z,12.40
2023-04-06T06:39:59.136Z,8.60
2023-04-06T06:42:33.137Z,9.10
2023-04-06T06:45:17.046Z,13.20
2023-04-06T06:47:52.900Z,10.30
2023-04-06T06:50:28.527Z,10.40
2023-04-06T06:53:02.131Z,12.70
2023-04-06T06:55:36.004Z,9.90
2023-04-06T06:58:10.126Z,9.70
2023-04-06T07:00:44.315Z,9.30
2023-04-06T07:03:18.694Z,8.00
2023-04-06T07:05:55.362Z,9.60
2023-04-06T07:08:30.213Z,8.10
2023-04-06T07:11:03.825Z,10.70
2023-04-06T07:13:37.474Z,9.10
2023-04-06T07:16:11.666Z,9.70
2023-04-06T07:18:45.702Z,9.30
2023-04-06T07:21:29.592Z,8.80
2023-04-06T07:24:07.189Z,8.50
2023-04-06T07:26:41.060Z,7.50
2023-04-06T07:29:15.541Z,9.70
2023-04-06T07:31:52.849Z,11.10
2023-04-06T07:34:26.685Z,8.70
2023-04-06T07:37:03.965Z,9.00
2023-04-06T07:39:38.329Z,9.20
2023-04-06T07:42:11.874Z,8.00
2023-04-06T07:44:45.841Z,7.90
2023-04-06T07:47:19.943Z,12.50
2023-04-06T07:49:53.965Z,9.40
2023-04-06T07:52:27.610Z,8.80
2023-04-06T07:55:02.054Z,7.50
2023-04-06T07:57:36.002Z,8.10
2023-04-06T08:00:22.379Z,10.90
2023-04-06T08:03:06.750Z,7.90
2023-04-06T08:05:40.466Z,6.70
2023-04-06T08:08:14.823Z,7.00
2023-04-06T08:10:48.366Z,8.10
2023-04-06T08:13:22.417Z,11.70
2023-04-06T08:15:56.301Z,7.70
2023-04-06T08:18:31.253Z,8.30
2023-04-06T08:21:04.934Z,10.90
2023-04-06T08:23:38.849Z,8.10
2023-04-06T08:26:13.263Z,7.20
2023-04-06T08:28:49.235Z,7.80
2023-04-06T08:31:22.990Z,11.90
2023-04-06T08:33:56.919Z,10.00
2023-04-06T08:36:30.761Z,7.40
2023-04-06T08:39:05.020Z,6.90
2023-04-06T08:41:39.023Z,8.00
2023-04-06T08:44:13.086Z,9.30
2023-04-06T08:46:47.334Z,11.40
2023-04-06T08:49:21.292Z,10.60
2023-04-06T08:51:54.756Z,7.70
2023-04-06T08:54:28.429Z,9.40
2023-04-06T08:57:02.521Z,9.10
2023-04-06T08:59:37.798Z,7.20
2023-04-06T09:02:18.809Z,9.40
2023-04-06T09:04:57.033Z,9.80
2023-04-06T09:07:32.256Z,8.60
2023-04-06T09:10:06.877Z,9.40
2023-04-06T09:12:40.440Z,15.50
2023-04-06T09:15:24.957Z,14.50
2023-04-06T09:18:02.216Z,12.90
2023-04-06T09:20:36.098Z,12.60
2023-04-06T09:23:20.230Z,8.90
2023-04-06T09:25:54.700Z,10.70
2023-04-06T09:28:28.404Z,10.30
2023-04-06T09:31:02.342Z,13.30
2023-04-06T09:33:38.855Z,13.80
2023-04-06T09:36:13.511Z,10.00
2023-04-06T09:38:58.734Z,10.00
2023-04-06T09:41:34.471Z,10.20
2023-04-06T09:44:10.265Z,13.60
2023-04-06T09:49:23.398Z,10.20
2023-04-06T09:52:01.527Z,13.50
2023-04-06T09:54:37.797Z,10.60
2023-04-06T09:57:21.333Z,14.70
2023-04-06T10:00:05.088Z,12.60
2023-04-06T10:02:47.088Z,10.60
2023-04-06T10:05:30.131Z,9.30
2023-04-06T10:08:09.219Z,11.50
2023-04-06T10:10:43.052Z,12.90
2023-04-06T10:13:17.989Z,9.80
2023-04-06T10:15:53.265Z,7.40
2023-04-06T10:18:27.473Z,9.20
2023-04-06T10:21:09.172Z,9.00
2023-04-06T10:23:47.924Z,8.00
2023-04-06T10:26:24.091Z,9.50
2023-04-06T10:28:58.169Z,10.80
2023-04-06T10:31:32.072Z,8.60
2023-04-06T10:34:06.734Z,9.40
2023-04-06T10:36:40.828Z,9.50
2023-04-06T10:39:14.995Z,8.70
2023-04-06T10:41:50.079Z,10.60
2023-04-06T10:44:25.254Z,12.10
2023-04-06T10:47:01.801Z,10.10
2023-04-06T10:49:35.576Z,9.80
2023-04-06T10:52:10.863Z,6.80
2023-04-06T10:54:48.316Z,10.30
2023-04-06T10:57:34.239Z,8.50
2023-04-06T11:00:12.597Z,9.40
2023-04-06T11:02:46.526Z,10.60
2023-04-06T11:05:20.144Z,11.80
2023-04-06T11:07:54.209Z,9.60
2023-04-06T11:10:27.734Z,10.60
2023-04-06T11:13:01.879Z,7.50
2023-04-06T11:15:40.113Z,11.30
2023-04-06T11:18:13.677Z,9.10
2023-04-06T11:20:51.977Z,11.50
2023-04-06T11:23:28.840Z,9.70
2023-04-06T11:26:02.665Z,11.80
2023-04-06T11:28:36.881Z,10.20
2023-04-06T11:31:12.129Z,10.90
2023-04-06T11:33:45.971Z,9.90
2023-04-06T11:36:19.962Z,9.40
2023-04-06T11:38:54.068Z,9.80
2023-04-06T11:41:31.423Z,11.30
2023-04-06T11:44:08.519Z,12.00
2023-04-06T11:46:54.070Z,13.10
2023-04-06T11:49:31.481Z,11.60
2023-04-06T11:52:05.805Z,9.30
2023-04-06T11:54:40.672Z,12.30
2023-04-06T11:57:14.983Z,10.10
2023-04-06T11:59:49.213Z,10.40
2023-04-06T12:02:23.444Z,11.80
2023-04-06T12:04:57.267Z,11.80
2023-04-06T12:10:19.084Z,10.80
2023-04-06T12:12:52.895Z,13.20
2023-04-06T12:15:26.614Z,13.60
2023-04-06T12:18:00.441Z,11.70
2023-04-06T12:20:34.378Z,11.70
2023-04-06T12:23:08.287Z,10.50
2023-04-06T12:25:43.757Z,11.70
2023-04-06T12:28:18.109Z,10.70
2023-04-06T12:30:51.544Z,11.60
2023-04-06T12:33:25.510Z,11.00
2023-04-06T12:35:59.382Z,12.50
2023-04-06T12:38:33.298Z,9.60
2023-04-06T12:41:08.251Z,10.40
2023-04-06T12:43:42.041Z,12.60
2023-04-06T12:46:15.981Z,9.00
2023-04-06T12:48:49.977Z,10.90
2023-04-06T12:51:27.362Z,9.30
2023-04-06T12:54:00.940Z,9.80
2023-04-06T12:56:34.957Z,9.40
2023-04-06T12:59:08.912Z,10.10
2023-04-06T13:01:42.771Z,10.90
2023-04-06T13:04:16.528Z,11.60
2023-04-06T13:06:50.562Z,9.70
2023-04-06T13:09:24.358Z,9.10
2023-04-06T13:11:58.272Z,9.70
2023-04-06T13:14:32.706Z,9.60
2023-04-06T13:17:06.085Z,11.90
2023-04-06T13:19:39.640Z,10.10
2023-04-06T13:22:13.617Z,10.10
2023-04-06T13:24:47.610Z,12.90
2023-04-06T13:27:21.393Z,11.30
2023-04-06T13:29:55.090Z,9.40
2023-04-06T13:32:29.335Z,12.20
2023-04-06T13:35:04.911Z,11.40
2023-04-06T13:37:38.815Z,9.80
2023-04-06T13:40:14.047Z,8.70
2023-04-06T13:42:47.731Z,8.80
2023-04-06T13:45:24.651Z,10.20
2023-04-06T13:47:59.182Z,12.50
2023-04-06T13:50:33.098Z,7.90
2023-04-06T13:53:06.736Z,8.40
2023-04-06T13:55:39.997Z,7.10
2023-04-06T13:58:14.282Z,9.40
2023-04-06T14:00:48.799Z,9.10
2023-04-06T14:03:23.010Z,8.40
2023-04-06T14:06:01.287Z,10.10
2023-04-06T14:08:38.920Z,11.40
2023-04-06T14:11:16.158Z,8.90
2023-04-06T14:13:49.932Z,10.10
2023-04-06T14:16:24.501Z,7.90
2023-04-06T14:18:59.121Z,7.80
2023-04-06T14:21:33.230Z,9.00
2023-04-06T14:24:07.978Z,8.60
2023-04-06T14:26:42.696Z,10.00
2023-04-06T14:29:17.135Z,9.60
2023-04-06T14:31:51.769Z,9.10
2023-04-06T14:34:25.517Z,9.40
2023-04-06T14:36:59.900Z,9.70
2023-04-06T14:39:33.847Z,8.80
2023-04-06T14:42:08.201Z,8.40
2023-04-06T14:44:44.333Z,8.80
2023-04-06T14:47:21.831Z,8.50
2023-04-06T14:49:56.354Z,7.70
2023-04-06T14:52:37.741Z,8.40
2023-04-06T14:55:12.464Z,8.80
2023-04-06T14:57:46.580Z,8.20
2023-04-06T15:00:22.086Z,8.00
2023-04-06T15:03:09.578Z,8.60
2023-04-06T15:05:44.393Z,8.80
2023-04-06T15:08:18.556Z,10.90
2023-04-06T15:10:52.763Z,9.70
2023-04-06T15:13:26.939Z,8.70
2023-04-06T15:16:01.919Z,8.50
2023-04-06T15:18:36.193Z,10.00
2023-04-06T15:21:09.860Z,9.50
2023-04-06T15:23:44.122Z,9.50
2023-04-06T15:26:17.780Z,8.80
2023-04-06T15:29:02.493Z,11.50
2023-04-06T15:31:42.824Z,10.20
2023-04-06T15:34:17.386Z,9.50
2023-04-06T15:36:52.120Z,10.00
2023-04-06T15:39:25.835Z,9.70
2023-04-06T15:41:59.477Z,9.80
2023-04-06T15:44:33.331Z,11.70
2023-04-06T15:47:07.512Z,10.20
2023-04-06T15:49:41.168Z,8.60
2023-04-06T15:52:14.793Z,9.80
2023-04-06T15:54:48.292Z,9.70
2023-04-06T15:57:21.924Z,13.40
2023-04-06T15:59:56.614Z,11.90
2023-04-06T16:02:30.671Z,12.30
2023-04-06T16:05:05.461Z,10.50
2023-04-06T16:07:39.564Z,10.00
2023-04-06T16:10:14.554Z,11.30
2023-04-06T16:12:48.096Z,10.00
2023-04-06T16:15:22.587Z,11.70
2023-04-06T16:17:56.733Z,10.80
2023-04-06T16:20:30.984Z,12.20
2023-04-06T16:23:04.801Z,10.40
2023-04-06T16:25:38.643Z,13.40
2023-04-06T16:28:12.409Z,12.20
2023-04-06T16:30:46.984Z,13.70
2023-04-06T16:33:21.318Z,11.60
2023-04-06T16:36:03.061Z,12.80
2023-04-06T16:38:36.759Z,11.30
2023-04-06T16:41:10.584Z,14.00
2023-04-06T16:43:47.173Z,15.20
2023-04-06T16:46:42.218Z,35.00
2023-04-06T16:49:17.905Z,19.30
2023-04-06T16:51:52.318Z,12.40
2023-04-06T16:54:26.308Z,12.00
2023-04-06T16:57:00.158Z,11.80
2023-04-06T16:59:34.308Z,13.20
2023-04-06T17:02:07.839Z,12.80
2023-04-06T17:04:44.909Z,15.30
2023-04-06T17:07:18.966Z,13.20
2023-04-06T17:09:52.631Z,13.40
2023-04-06T17:12:26.493Z,12.70
2023-04-06T17:15:00.364Z,16.50
2023-04-06T17:17:34.943Z,18.80
2023-04-06T17:20:10.454Z,19.70
2023-04-06T17:22:46.482Z,19.70
2023-04-06T17:25:21.181Z,14.50
2023-04-06T17:27:55.276Z,15.60
2023-04-06T17:30:28.938Z,12.60
2023-04-06T17:33:03.232Z,14.10
2023-04-06T17:35:37.364Z,14.40
2023-04-06T17:38:11.104Z,14.00
2023-04-06T17:40:45.102Z,11.40
2023-04-06T17:43:19.029Z,13.00
2023-04-06T17:45:54.420Z,12.10
2023-04-06T17:48:29.784Z,14.60
2023-04-06T17:51:04.004Z,14.50
2023-04-06T17:53:37.875Z,14.90
2023-04-06T17:56:12.127Z,13.90
2023-04-06T17:58:45.818Z,13.20
2023-04-06T18:01:19.742Z,15.80
2023-04-06T18:03:53.344Z,14.70
2023-04-06T18:06:27.229Z,14.20
2023-04-06T18:09:02.331Z,13.80
2023-04-06T18:11:36.878Z,13.80
2023-04-06T18:14:13.015Z,15.90
2023-04-06T18:16:46.908Z,15.80
2023-04-06T18:19:20.787Z,15.40
2023-04-06T18:21:55.209Z,15.50
2023-04-06T18:24:41.172Z,19.80
2023-04-06T18:27:18.071Z,17.30
2023-04-06T18:29:53.690Z,19.60
2023-04-06T18:32:30.967Z,16.10
2023-04-06T18:35:05.888Z,16.60
2023-04-06T18:37:43.497Z,16.10
2023-04-06T18:40:38.030Z,14.90
2023-04-06T18:43:12.269Z,13.90
2023-04-06T18:45:46.215Z,15.00
2023-04-06T18:48:20.549Z,14.90
2023-04-06T18:51:02.326Z,14.90
2023-04-06T18:53:38.571Z,15.60
2023-04-06T18:56:21.702Z,18.10
2023-04-06T18:58:57.248Z,17.10
2023-04-06T19:01:34.147Z,16.20
2023-04-06T19:04:12.096Z,19.20
2023-04-06T19:06:47.065Z,16.50
2023-04-06T19:09:23.227Z,15.70
2023-04-06T19:11:58.128Z,14.40
2023-04-06T19:14:34.374Z,16.40
2023-04-06T19:17:08.692Z,15.10
2023-04-06T19:19:43.125Z,19.50
2023-04-06T19:22:17.092Z,17.20
2023-04-06T19:24:51.993Z,17.40
2023-04-06T19:27:25.594Z,26.10
2023-04-06T19:29:59.913Z,19.80
2023-04-06T19:32:34.079Z,16.30
2023-04-06T19:35:08.765Z,15.50
2023-04-06T19:37:44.933Z,15.10
2023-04-06T19:40:19.056Z,14.00
2023-04-06T19:42:52.791Z,15.30
2023-04-06T19:45:26.191Z,14.10
2023-04-06T19:47:59.744Z,13.00
2023-04-06T19:50:34.087Z,11.00
2023-04-06T19:53:17.749Z,10.80
2023-04-06T19:55:51.836Z,11.80
2023-04-06T19:58:25.751Z,11.50
2023-04-06T20:00:59.758Z,10.00
2023-04-06T20:03:33.576Z,11.10
2023-04-06T20:06:08.069Z,10.70
2023-04-06T20:08:41.698Z,11.60
2023-04-06T20:11:15.873Z,9.90
2023-04-06T20:13:49.969Z,9.80
2023-04-06T20:16:24.408Z,12.10
2023-04-06T20:18:58.039Z,12.30
2023-04-06T20:21:31.694Z,10.60
2023-04-06T20:24:05.351Z,10.70
2023-04-06T20:26:59.884Z,11.30
2023-04-06T20:29:34.172Z,11.70
2023-04-06T20:32:08.650Z,11.60
2023-04-06T20:34:42.826Z,12.80
2023-04-06T20:37:16.965Z,11.40
2023-04-06T20:40:01.493Z,12.20
2023-04-06T20:42:37.388Z,12.60
2023-04-06T20:45:15.538Z,16.10
2023-04-06T20:47:49.529Z,17.30
2023-04-06T20:50:23.283Z,18.50
2023-04-06T20:53:18.405Z,13.50
2023-04-06T20:55:52.514Z,13.20
2023-04-06T20:58:26.662Z,13.80
2023-04-06T21:01:00.399Z,13.80
2023-04-06T21:03:34.849Z,13.20
2023-04-06T21:06:09.320Z,14.10
2023-04-06T21:08:43.140Z,13.10
2023-04-06T21:11:17.140Z,12.00
2023-04-06T21:13:51.175Z,13.30
2023-04-06T21:16:25.142Z,13.50
2023-04-06T21:18:58.936Z,12.90
2023-04-06T21:21:32.829Z,13.80
2023-04-06T21:24:07.276Z,14.40
2023-04-06T21:26:41.252Z,14.50
2023-04-06T21:29:14.928Z,14.00
2023-04-06T21:31:48.749Z,14.90
2023-04-06T21:34:22.510Z,15.70
2023-04-06T21:36:56.516Z,15.10
2023-04-06T21:39:30.103Z,16.20
2023-04-06T21:42:04.107Z,15.30
2023-04-06T21:44:38.660Z,17.10
2023-04-06T21:47:12.411Z,16.90
2023-04-06T21:49:46.152Z,16.30
2023-04-06T21:52:19.640Z,17.20
2023-04-06T21:54:53.772Z,17.50
2023-04-06T21:57:27.914Z,16.40
2023-04-06T22:00:01.724Z,17.00
2023-04-06T22:02:35.924Z,18.40
2023-04-06T22:05:10.178Z,16.30
2023-04-06T22:07:43.933Z,18.70
2023-04-06T22:10:17.871Z,19.50
2023-04-06T22:12:52.746Z,17.20
2023-04-06T22:15:26.831Z,18.70
2023-04-06T22:18:01.394Z,23.10
2023-04-06T22:20:36.073Z,19.90
2023-04-06T22:23:10.127Z,19.00
2023-04-06T22:25:43.993Z,22.90
2023-04-06T22:28:17.493Z,19.60
2023-04-06T22:30:51.175Z,17.30
2023-04-06T22:33:25.123Z,20.80
2023-04-06T22:35:59.014Z,21.80
2023-04-06T22:38:32.700Z,19.00
2023-04-06T22:41:08.031Z,18.60
2023-04-06T22:43:42.758Z,16.60
2023-04-06T22:46:16.300Z,14.60
2023-04-06T22:48:49.730Z,16.50
2023-04-06T22:51:23.598Z,15.40
2023-04-06T22:53:57.792Z,15.60
2023-04-06T22:56:31.759Z,16.20
2023-04-06T22:59:05.567Z,17.60
2023-04-06T23:01:39.432Z,17.00
2023-04-06T23:04:13.332Z,14.70
2023-04-06T23:06:46.985Z,15.00
2023-04-06T23:09:20.521Z,16.40
2023-04-06T23:11:54.156Z,14.70
2023-04-06T23:14:28.501Z,15.60
2023-04-06T23:17:02.130Z,19.20
2023-04-06T23:19:35.532Z,16.60
2023-04-06T23:22:09.325Z,16.10
2023-04-06T23:24:43.172Z,17.50
2023-04-06T23:27:16.931Z,17.90
2023-04-06T23:29:50.504Z,17.00
2023-04-06T23:32:24.561Z,16.70
2023-04-06T23:34:57.961Z,16.60
2023-04-06T23:37:31.807Z,18.70
2023-04-06T23:40:06.299Z,18.30
2023-04-06T23:42:40.273Z,17.70
2023-04-06T23:45:14.580Z,18.00
2023-04-06T23:47:48.242Z,22.40
2023-04-06T23:50:22.363Z,18.10
2023-04-06T23:52:55.924Z,16.50
2023-04-06T23:55:29.681Z,17.60
2023-04-06T23:58:04.479Z,16.10
