createdAt,value
2016-03-23T00:00:05.981Z,46.66
2016-03-23T00:01:05.954Z,46.94
2016-03-23T00:02:05.956Z,46.66
2016-03-23T00:03:05.959Z,47.42
2016-03-23T00:04:05.961Z,47.23
2016-03-23T00:05:05.964Z,47.23
2016-03-23T00:06:05.966Z,47.32
2016-03-23T00:07:05.954Z,47.32
2016-03-23T00:08:05.956Z,47.61
2016-03-23T00:09:05.942Z,47.61
2016-03-23T00:10:05.961Z,47.71
2016-03-23T00:11:05.948Z,47.61
2016-03-23T00:12:05.967Z,48.08
2016-03-23T00:13:05.953Z,47.89
2016-03-23T00:14:05.956Z,48.18
2016-03-23T00:15:05.944Z,48.46
2016-03-23T00:16:05.946Z,48.27
2016-03-23T00:17:05.950Z,48.46
2016-03-23T00:18:05.936Z,48.56
2016-03-23T00:19:05.955Z,48.65
2016-03-23T00:20:05.941Z,48.65
2016-03-23T00:21:05.960Z,48.84
2016-03-23T00:22:06.010Z,48.75
2016-03-23T00:23:05.949Z,48.46
2016-03-23T00:24:05.953Z,48.75
2016-03-23T00:25:05.955Z,48.56
2016-03-23T00:26:05.943Z,48.27
2016-03-23T00:27:05.945Z,48.46
2016-03-23T00:28:05.948Z,47.89
2016-03-23T00:29:05.935Z,47.8
2016-03-23T00:30:05.968Z,47.52
2016-03-23T00:31:05.944Z,47.99
2016-03-23T00:32:05.946Z,47.52
2016-03-23T00:33:05.949Z,47.42
2016-03-23T00:34:05.951Z,47.52
2016-03-23T00:35:05.938Z,47.61
2016-03-23T00:36:05.940Z,47.42
2016-03-23T00:37:05.943Z,47.52
2016-03-23T00:38:05.946Z,47.71
2016-03-23T00:39:05.934Z,47.71
2016-03-23T00:40:05.951Z,47.71
2016-03-23T00:41:05.939Z,47.61
2016-03-23T00:42:05.942Z,47.71
2016-03-23T00:43:05.944Z,47.52
2016-03-23T00:44:05.931Z,47.8
2016-03-23T00:45:05.933Z,47.89
2016-03-23T00:46:05.936Z,48.46
2016-03-23T00:47:05.939Z,48.65
2016-03-23T00:48:05.941Z,48.65
2016-03-23T00:49:05.945Z,48.27
2016-03-23T00:50:05.931Z,48.75
2016-03-23T00:51:05.950Z,48.65
2016-03-23T00:52:05.937Z,48.56
2016-03-23T00:53:05.939Z,48.75
2016-03-23T00:54:05.942Z,48.75
2016-03-23T00:55:05.929Z,48.65
2016-03-23T00:56:05.933Z,49.32
2016-03-23T00:57:05.935Z,48.94
2016-03-23T00:58:05.921Z,49.13
2016-03-23T00:59:05.924Z,49.79
2016-03-23T01:00:05.927Z,49.88
2016-03-23T01:01:05.930Z,49.69
2016-03-23T01:02:05.933Z,49.79
2016-03-23T01:03:05.936Z,49.98
2016-03-23T01:04:05.938Z,50.45
2016-03-23T01:05:05.924Z,50.07
2016-03-23T01:06:05.927Z,49.98
2016-03-23T01:07:05.759Z,51.03
2016-03-23T01:08:05.932Z,51.03
2016-03-23T01:09:05.920Z,50.9
2016-03-23T01:10:05.937Z,50.52
2016-03-23T01:11:05.926Z,51.18
2016-03-23T01:12:05.928Z,51.47
2016-03-23T01:13:05.915Z,51.09
2016-03-23T01:14:05.918Z,51.09
2016-03-23T01:15:05.920Z,51.76
2016-03-23T01:16:05.923Z,51.66
2016-03-23T01:17:05.911Z,51.95
2016-03-23T01:18:05.914Z,52.14
2016-03-23T01:19:05.916Z,51.76
2016-03-23T01:20:05.918Z,51.95
2016-03-23T01:21:05.937Z,51.66
2016-03-23T01:22:05.908Z,51.85
2016-03-23T01:23:05.911Z,51.85
2016-03-23T01:24:05.914Z,51.76
2016-03-23T01:25:05.947Z,51.76
2016-03-23T01:26:05.903Z,51.66
2016-03-23T01:27:05.922Z,51.85
2016-03-23T01:28:05.909Z,51.76
2016-03-23T01:29:05.911Z,51.76
2016-03-23T01:30:05.929Z,51.85
2016-03-23T01:31:05.917Z,51.85
2016-03-23T01:32:05.966Z,51.66
2016-03-23T01:33:05.907Z,51.57
2016-03-23T01:34:05.910Z,51.78
2016-03-23T01:35:05.913Z,52.14
2016-03-23T01:36:05.899Z,51.85
2016-03-23T01:37:05.901Z,51.95
2016-03-23T01:38:05.904Z,51.95
2016-03-23T01:39:05.907Z,51.66
2016-03-23T01:40:05.910Z,52.14
2016-03-23T01:41:05.896Z,52.14
2016-03-23T01:42:05.899Z,52.61
2016-03-23T01:43:05.902Z,52.8
2016-03-23T01:44:05.904Z,53.08
2016-03-23T01:45:05.892Z,52.7
2016-03-23T01:46:05.895Z,53.37
2016-03-23T01:47:05.897Z,53.18
2016-03-23T01:48:05.900Z,53.37
2016-03-23T01:49:05.903Z,52.98
2016-03-23T01:50:05.889Z,53.27
2016-03-23T01:51:05.892Z,53.65
2016-03-23T01:52:05.895Z,53.27
2016-03-23T01:53:05.898Z,53.46
2016-03-23T01:54:05.900Z,53.46
2016-03-23T01:55:05.903Z,53.27
2016-03-23T01:56:05.891Z,53.27
2016-03-23T01:57:05.924Z,53.37
2016-03-23T01:58:05.896Z,53.27
2016-03-23T01:59:05.976Z,53.46
2016-03-23T02:00:05.886Z,53.27
2016-03-23T02:01:05.904Z,53.46
2016-03-23T02:02:05.890Z,53.37
2016-03-23T02:03:05.910Z,53.27
2016-03-23T02:04:05.880Z,53.08
2016-03-23T02:05:05.883Z,53.56
2016-03-23T02:06:05.886Z,53.08
2016-03-23T02:07:05.889Z,53.46
2016-03-23T02:08:05.974Z,52.89
2016-03-23T02:09:05.886Z,53.27
2016-03-23T02:10:05.698Z,53.08
2016-03-23T02:11:05.896Z,53.18
2016-03-23T02:12:05.859Z,53.27
2016-03-23T02:13:05.863Z,53.27
2016-03-23T02:14:05.912Z,53.18
2016-03-23T02:15:05.853Z,53.08
2016-03-23T02:16:05.855Z,53.37
2016-03-23T02:17:05.873Z,53.27
2016-03-23T02:18:05.861Z,53.37
2016-03-23T02:19:05.863Z,53.65
2016-03-23T02:20:05.866Z,53.65
2016-03-23T02:21:05.843Z,53.46
2016-03-23T02:22:05.862Z,53.27
2016-03-23T02:23:05.848Z,53.27
2016-03-23T02:24:05.851Z,53.46
2016-03-23T02:25:05.853Z,53.27
2016-03-23T02:26:05.842Z,53.46
2016-03-23T02:27:05.844Z,53.37
2016-03-23T02:28:05.846Z,53.27
2016-03-23T02:29:05.880Z,53.37
2016-03-23T02:30:05.852Z,53.84
2016-03-23T02:31:05.854Z,53.94
2016-03-23T02:32:05.842Z,54.22
2016-03-23T02:33:05.828Z,54.03
2016-03-23T02:34:05.831Z,53.75
2016-03-23T02:35:05.833Z,53.94
2016-03-23T02:36:05.836Z,53.75
2016-03-23T02:37:05.839Z,54.03
2016-03-23T02:38:05.826Z,54.03
2016-03-23T02:39:05.844Z,54.32
2016-03-23T02:40:05.831Z,54.41
2016-03-23T02:41:05.835Z,54.69
2016-03-23T02:42:05.837Z,54.6
2016-03-23T02:43:05.840Z,55.07
2016-03-23T02:44:05.827Z,55.17
2016-03-23T02:45:05.860Z,54.88
2016-03-23T02:46:05.832Z,54.98
2016-03-23T02:47:05.834Z,54.79
2016-03-23T02:48:05.838Z,54.98
2016-03-23T02:49:05.825Z,54.88
2016-03-23T02:50:05.828Z,55.07
2016-03-23T02:51:05.830Z,54.88
2016-03-23T02:52:05.833Z,54.69
2016-03-23T02:53:05.836Z,55.07
2016-03-23T02:54:05.822Z,54.88
2016-03-23T02:55:05.826Z,54.98
2016-03-23T02:56:05.828Z,54.6
2016-03-23T02:57:05.815Z,54.69
2016-03-23T02:58:05.818Z,54.69
2016-03-23T02:59:05.945Z,54.79
2016-03-23T03:00:05.823Z,55.17
2016-03-23T03:01:05.825Z,54.32
2016-03-23T03:02:05.813Z,53.75
2016-03-23T03:03:05.816Z,53.94
2016-03-23T03:04:05.833Z,53.75
2016-03-23T03:05:05.805Z,53.46
2016-03-23T03:06:05.808Z,53.37
2016-03-23T03:07:05.858Z,53.27
2016-03-23T03:08:05.813Z,53.65
2016-03-23T03:09:05.816Z,53.37
2016-03-23T03:10:05.819Z,53.37
2016-03-23T03:11:05.822Z,53.65
2016-03-23T03:12:05.808Z,52.89
2016-03-23T03:13:05.810Z,53.46
2016-03-23T03:14:05.829Z,52.61
2016-03-23T03:15:05.801Z,52.89
2016-03-23T03:16:05.803Z,53.08
2016-03-23T03:17:05.822Z,52.23
2016-03-23T03:18:05.809Z,52.42
2016-03-23T03:19:05.811Z,51.85
2016-03-23T03:20:05.798Z,51.85
2016-03-23T03:21:05.801Z,51.5
2016-03-23T03:22:05.804Z,51.4
2016-03-23T03:23:05.791Z,51.4
2016-03-23T03:24:05.794Z,51.12
2016-03-23T03:25:05.797Z,50.93
2016-03-23T03:26:05.799Z,50.74
2016-03-23T03:27:05.786Z,50.55
2016-03-23T03:28:05.789Z,50.83
2016-03-23T03:29:05.823Z,51.31
2016-03-23T03:30:05.825Z,51.4
2016-03-23T03:31:05.798Z,51.59
2016-03-23T03:32:05.800Z,51.78
2016-03-23T03:33:05.820Z,51.87
2016-03-23T03:34:05.806Z,52.45
2016-03-23T03:35:06.245Z,52.45
2016-03-23T03:36:05.780Z,52.06
2016-03-23T03:37:05.783Z,52.16
2016-03-23T03:38:05.786Z,52.54
2016-03-23T03:39:05.772Z,52.73
2016-03-23T03:40:05.775Z,52.92
2016-03-23T03:41:05.778Z,52.73
2016-03-23T03:42:05.780Z,52.73
2016-03-23T03:43:05.784Z,52.64
2016-03-23T03:44:05.630Z,52.83
2016-03-23T03:45:05.773Z,52.73
2016-03-23T03:46:05.775Z,52.92
2016-03-23T03:47:05.778Z,52.83
2016-03-23T03:48:05.781Z,52.64
2016-03-23T03:49:05.783Z,53.11
2016-03-23T03:50:05.786Z,53.39
2016-03-23T03:51:05.774Z,53.11
2016-03-23T03:52:05.776Z,53.3
2016-03-23T03:53:05.779Z,53.49
2016-03-23T03:54:05.766Z,53.56
2016-03-23T03:55:05.769Z,53.84
2016-03-23T03:56:05.771Z,53.94
2016-03-23T03:57:05.774Z,54.06
2016-03-23T03:58:05.762Z,54.06
2016-03-23T03:59:05.810Z,54.06
2016-03-23T04:00:05.767Z,53.77
2016-03-23T04:01:05.770Z,53.87
2016-03-23T04:02:05.772Z,54.15
2016-03-23T04:03:05.775Z,53.77
2016-03-23T04:04:05.778Z,54.03
2016-03-23T04:05:05.609Z,53.77
2016-03-23T04:06:05.767Z,53.75
2016-03-23T04:07:05.770Z,53.75
2016-03-23T04:08:05.772Z,53.68
2016-03-23T04:09:05.759Z,53.58
2016-03-23T04:10:05.762Z,53.65
2016-03-23T04:11:05.749Z,53.68
2016-03-23T04:12:05.768Z,53.68
2016-03-23T04:13:05.755Z,53.68
2016-03-23T04:14:05.773Z,53.87
2016-03-23T04:15:05.760Z,54.13
2016-03-23T04:16:05.747Z,54.03
2016-03-23T04:17:05.750Z,54.15
2016-03-23T04:18:05.752Z,54.03
2016-03-23T04:19:05.755Z,53.87
2016-03-23T04:20:05.757Z,54.22
2016-03-23T04:21:05.760Z,54.53
2016-03-23T04:22:05.747Z,54.79
2016-03-23T04:23:05.749Z,54.69
2016-03-23T04:24:05.768Z,54.69
2016-03-23T04:25:05.755Z,54.82
2016-03-23T04:26:05.773Z,55.07
2016-03-23T04:27:05.745Z,54.88
2016-03-23T04:28:05.748Z,54.88
2016-03-23T04:29:05.844Z,54.79
2016-03-23T04:30:05.753Z,54.69
2016-03-23T04:31:05.740Z,55.26
2016-03-23T04:32:05.743Z,54.69
2016-03-23T04:33:05.745Z,54.91
2016-03-23T04:34:05.733Z,54.6
2016-03-23T04:35:05.736Z,54.98
2016-03-23T04:36:05.753Z,54.69
2016-03-23T04:37:05.741Z,54.79
2016-03-23T04:38:05.744Z,54.5
2016-03-23T04:39:05.731Z,54.34
2016-03-23T04:40:05.733Z,54.53
2016-03-23T04:41:05.752Z,54.82
2016-03-23T04:42:05.739Z,54.6
2016-03-23T04:43:05.758Z,54.53
2016-03-23T04:44:05.744Z,54.41
2016-03-23T04:45:05.731Z,54.53
2016-03-23T04:46:05.750Z,54.03
2016-03-23T04:47:05.736Z,53.94
2016-03-23T04:48:05.739Z,53.87
2016-03-23T04:49:05.727Z,53.94
2016-03-23T04:50:05.745Z,54.15
2016-03-23T04:51:05.732Z,53.96
2016-03-23T04:52:05.734Z,53.75
2016-03-23T04:53:05.722Z,53.3
2016-03-23T04:54:05.724Z,52.92
2016-03-23T04:55:05.727Z,53.02
2016-03-23T04:56:05.574Z,53.02
2016-03-23T04:57:05.732Z,53.3
2016-03-23T04:58:05.719Z,53.39
2016-03-23T04:59:05.721Z,52.83
2016-03-23T05:00:05.725Z,53.02
2016-03-23T05:01:05.727Z,53.39
2016-03-23T05:02:05.715Z,53.3
2016-03-23T05:03:05.717Z,53.2
2016-03-23T05:04:05.720Z,53.11
2016-03-23T05:05:05.706Z,53.11
2016-03-23T05:06:05.726Z,53.2
2016-03-23T05:07:05.712Z,52.83
2016-03-23T05:08:05.700Z,52.64
2016-03-23T05:09:05.717Z,52.92
2016-03-23T05:10:05.705Z,53.02
2016-03-23T05:11:05.723Z,53.11
2016-03-23T05:12:05.710Z,52.83
2016-03-23T05:13:05.713Z,53.02
2016-03-23T05:14:05.715Z,52.92
2016-03-23T05:15:05.703Z,52.83
2016-03-23T05:16:05.702Z,53.02
2016-03-23T05:17:05.695Z,52.54
2016-03-23T05:18:05.671Z,52.54
2016-03-23T05:19:05.679Z,52.83
2016-03-23T05:20:05.656Z,52.92
2016-03-23T05:21:05.650Z,52.73
2016-03-23T05:22:05.649Z,52.83
2016-03-23T05:23:05.648Z,53.3
2016-03-23T05:24:05.632Z,53.2
2016-03-23T05:25:05.632Z,53.3
2016-03-23T05:26:05.616Z,53.39
2016-03-23T05:27:05.617Z,52.92
2016-03-23T05:28:05.618Z,53.39
2016-03-23T05:29:05.635Z,52.92
2016-03-23T05:30:05.620Z,53.58
2016-03-23T05:31:05.605Z,53.2
2016-03-23T05:32:05.608Z,53.2
2016-03-23T05:33:05.627Z,53.3
2016-03-23T05:34:05.613Z,53.11
2016-03-23T05:35:05.631Z,53.3
2016-03-23T05:36:05.618Z,53.11
2016-03-23T05:37:05.605Z,53.3
2016-03-23T05:38:05.608Z,53.49
2016-03-23T05:39:05.610Z,53.3
2016-03-23T05:40:05.628Z,53.58
2016-03-23T05:41:05.616Z,53.39
2016-03-23T05:42:05.618Z,53.39
2016-03-23T05:43:05.605Z,53.87
2016-03-23T05:44:05.623Z,53.87
2016-03-23T05:45:05.595Z,53.77
2016-03-23T05:46:05.598Z,53.96
2016-03-23T05:47:05.601Z,54.15
2016-03-23T05:48:05.604Z,54.63
2016-03-23T05:49:05.590Z,54.82
2016-03-23T05:50:05.593Z,54.72
2016-03-23T05:51:05.595Z,54.91
2016-03-23T05:52:05.598Z,54.91
2016-03-23T05:53:05.601Z,54.91
2016-03-23T05:54:05.604Z,55.29
2016-03-23T05:55:05.606Z,55.67
2016-03-23T05:56:05.579Z,55.48
2016-03-23T05:57:05.596Z,56.05
2016-03-23T05:58:05.599Z,55.96
2016-03-23T05:59:05.587Z,56.34
2016-03-23T06:00:05.589Z,56.05
2016-03-23T06:01:05.592Z,56.34
2016-03-23T06:02:05.594Z,56.05
2016-03-23T06:03:05.597Z,56.52
2016-03-23T06:04:05.584Z,56.05
2016-03-23T06:05:05.586Z,56.34
2016-03-23T06:06:05.589Z,56.34
2016-03-23T06:07:05.590Z,56.43
2016-03-23T06:08:05.582Z,56.52
2016-03-23T06:09:05.585Z,56.43
2016-03-23T06:10:05.573Z,56.34
2016-03-23T06:11:05.576Z,56.43
2016-03-23T06:12:05.578Z,56.05
2016-03-23T06:13:05.596Z,56.34
2016-03-23T06:14:05.584Z,55.96
2016-03-23T06:15:05.414Z,56.15
2016-03-23T06:16:05.573Z,56.15
2016-03-23T06:17:05.575Z,56.34
2016-03-23T06:18:05.578Z,55.76
2016-03-23T06:19:05.565Z,56.43
2016-03-23T06:20:05.568Z,56.24
2016-03-23T06:21:05.571Z,55.96
2016-03-23T06:22:05.573Z,56.05
2016-03-23T06:23:05.576Z,56.43
2016-03-23T06:24:05.578Z,56.15
2016-03-23T06:25:05.566Z,56.81
2016-03-23T06:26:05.569Z,56.62
2016-03-23T06:27:05.572Z,56.62
2016-03-23T06:28:05.574Z,56.9
2016-03-23T06:29:05.561Z,56.99
2016-03-23T06:30:05.563Z,56.99
2016-03-23T06:31:05.566Z,56.71
2016-03-23T06:32:05.554Z,57.28
2016-03-23T06:33:05.557Z,57.76
2016-03-23T06:34:05.560Z,57.47
2016-03-23T06:35:05.562Z,57.47
2016-03-23T06:36:05.565Z,57.76
2016-03-23T06:37:05.567Z,57.57
2016-03-23T06:38:05.554Z,58.23
2016-03-23T06:39:05.557Z,58.14
2016-03-23T06:40:05.559Z,57.76
2016-03-23T06:41:05.562Z,57.85
2016-03-23T06:42:05.580Z,58.33
2016-03-23T06:43:05.551Z,58.23
2016-03-23T06:44:05.554Z,58.04
2016-03-23T06:45:05.557Z,57.47
2016-03-23T06:46:05.545Z,57.88
2016-03-23T06:47:05.547Z,57.88
2016-03-23T06:48:05.550Z,57.88
2016-03-23T06:49:05.552Z,57.21
2016-03-23T06:50:05.555Z,57.03
2016-03-23T06:51:05.542Z,56.93
2016-03-23T06:52:05.544Z,56.17
2016-03-23T06:53:05.547Z,55.98
2016-03-23T06:54:05.550Z,55.7
2016-03-23T06:55:05.553Z,55.04
2016-03-23T06:56:05.556Z,55.06
2016-03-23T06:57:05.543Z,54.78
2016-03-23T06:58:05.530Z,54.68
2016-03-23T06:59:05.533Z,54.78
2016-03-23T07:00:05.536Z,53.64
2016-03-23T07:01:05.538Z,53.73
2016-03-23T07:02:05.541Z,53.54
2016-03-23T07:03:05.544Z,53.45
2016-03-23T07:04:05.546Z,53.26
2016-03-23T07:05:05.533Z,53.45
2016-03-23T07:06:05.535Z,52.69
2016-03-23T07:07:05.538Z,52.24
2016-03-23T07:08:05.540Z,52.14
2016-03-23T07:09:05.529Z,51.39
2016-03-23T07:10:05.531Z,51.29
2016-03-23T07:11:05.534Z,50.53
2016-03-23T07:12:05.537Z,49.89
2016-03-23T07:13:05.539Z,48.56
2016-03-23T07:14:05.526Z,47.16
2016-03-23T07:15:05.528Z,45.54
2016-03-23T07:16:05.531Z,44.52
2016-03-23T07:17:05.534Z,43.11
2016-03-23T07:18:05.520Z,41.42
2016-03-23T07:19:05.523Z,40.66
2016-03-23T07:20:05.526Z,39.99
2016-03-23T07:21:05.528Z,40.28
2016-03-23T07:22:05.516Z,40.28
2016-03-23T07:23:05.519Z,40.47
2016-03-23T07:24:05.522Z,39.15
2016-03-23T07:25:05.525Z,39.25
2016-03-23T07:26:05.527Z,39.44
2016-03-23T07:27:05.514Z,38.32
2016-03-23T07:28:05.516Z,38.32
2016-03-23T07:29:05.519Z,37.55
2016-03-23T07:30:05.522Z,37.65
2016-03-23T07:31:05.509Z,38.98
2016-03-23T07:32:05.511Z,38.87
2016-03-23T07:33:05.514Z,38.39
2016-03-23T07:34:05.517Z,39.15
2016-03-23T07:35:05.519Z,39.61
2016-03-23T07:36:05.507Z,40.75
2016-03-23T07:37:05.510Z,41.3
2016-03-23T07:38:05.512Z,42.16
2016-03-23T07:39:05.515Z,43.19
2016-03-23T07:40:05.517Z,44.42
2016-03-23T07:41:05.520Z,44.8
2016-03-23T07:42:05.523Z,44.87
2016-03-23T07:43:05.509Z,45.54
2016-03-23T07:44:05.513Z,46.3
2016-03-23T07:45:05.515Z,47.16
2016-03-23T07:46:05.518Z,47.23
2016-03-23T07:47:05.521Z,47.89
2016-03-23T07:48:05.508Z,47.42
2016-03-23T07:49:05.511Z,47.89
2016-03-23T07:50:05.514Z,47.99
2016-03-23T07:51:05.500Z,47.99
2016-03-23T07:52:05.503Z,47.8
2016-03-23T07:53:05.505Z,47.89
2016-03-23T07:54:05.492Z,47.54
2016-03-23T07:55:05.495Z,47.25
2016-03-23T07:56:05.497Z,46.78
2016-03-23T07:57:05.501Z,45.85
2016-03-23T07:58:05.503Z,45.56
2016-03-23T07:59:05.506Z,45.56
2016-03-23T08:00:05.508Z,44.8
2016-03-23T08:01:05.496Z,43.95
2016-03-23T08:02:05.499Z,43.11
2016-03-23T08:03:05.502Z,42.25
2016-03-23T08:04:05.505Z,40.75
2016-03-23T08:05:05.491Z,40.39
2016-03-23T08:06:05.494Z,39.44
2016-03-23T08:07:05.496Z,36.62
2016-03-23T08:08:05.499Z,35.21
2016-03-23T08:09:05.502Z,33.79
2016-03-23T08:10:05.488Z,32.95
2016-03-23T08:11:05.491Z,31.53
2016-03-23T08:12:05.493Z,31.05
2016-03-23T08:13:05.496Z,30.38
2016-03-23T08:14:05.515Z,29.63
2016-03-23T08:15:05.518Z,29.91
2016-03-23T08:16:05.489Z,30.19
2016-03-23T08:17:05.507Z,29.91
2016-03-23T08:18:05.510Z,30.29
2016-03-23T08:19:05.497Z,29.91
2016-03-23T08:20:05.501Z,29.06
2016-03-23T08:21:05.503Z,28.97
2016-03-23T08:22:05.490Z,28.58
2016-03-23T08:23:05.508Z,28.68
2016-03-23T08:24:05.495Z,28.2
2016-03-23T08:25:05.498Z,28.3
2016-03-23T08:26:05.485Z,28.95
2016-03-23T08:27:05.488Z,28.01
2016-03-23T08:28:05.491Z,28.3
2016-03-23T08:29:05.493Z,29.14
2016-03-23T08:30:05.372Z,29.24
2016-03-23T08:31:05.499Z,28.76
2016-03-23T08:32:05.486Z,27.91
2016-03-23T08:33:05.488Z,27.72
2016-03-23T08:34:05.507Z,26.87
2016-03-23T08:35:05.494Z,26.89
2016-03-23T08:36:05.496Z,25.93
2016-03-23T08:37:05.483Z,25.55
2016-03-23T08:38:05.485Z,25.36
2016-03-23T08:39:05.489Z,25.18
2016-03-23T08:40:05.491Z,25.16
2016-03-23T08:41:05.479Z,25.56
2016-03-23T08:42:05.482Z,25.93
2016-03-23T08:43:05.484Z,26.6
2016-03-23T08:44:05.486Z,26.31
2016-03-23T08:45:05.568Z,25.37
2016-03-23T08:46:05.476Z,24.41
2016-03-23T08:47:05.479Z,24.6
2016-03-23T08:48:05.497Z,24.8
2016-03-23T08:49:05.484Z,25.27
2016-03-23T08:50:05.550Z,24.89
2016-03-23T08:51:05.489Z,24.32
2016-03-23T08:52:05.493Z,23.85
2016-03-23T08:53:05.479Z,23.57
2016-03-23T08:54:05.497Z,23.57
2016-03-23T08:55:05.484Z,24.04
2016-03-23T08:56:05.487Z,23.66
2016-03-23T08:57:05.490Z,23.57
2016-03-23T08:58:05.492Z,23.57
2016-03-23T08:59:05.495Z,23.85
2016-03-23T09:00:05.498Z,23.18
2016-03-23T09:01:05.500Z,23.37
2016-03-23T09:02:05.489Z,23.1
2016-03-23T09:03:05.491Z,22.7
2016-03-23T09:04:05.478Z,23.47
2016-03-23T09:05:05.496Z,24.13
2016-03-23T09:06:05.499Z,24.69
2016-03-23T09:07:05.486Z,25.36
2016-03-23T09:08:05.488Z,25.92
2016-03-23T09:09:05.491Z,27.05
2016-03-23T09:10:05.478Z,28.38
2016-03-23T09:11:05.482Z,29.13
2016-03-23T09:12:05.484Z,29.88
2016-03-23T09:13:05.487Z,30.07
2016-03-23T09:14:05.489Z,30.35
2016-03-23T09:15:05.679Z,30.93
2016-03-23T09:16:05.495Z,31.2
2016-03-23T09:17:05.482Z,32.15
2016-03-23T09:18:05.484Z,33
2016-03-23T09:19:05.487Z,33.57
2016-03-23T09:20:05.489Z,33.84
2016-03-23T09:21:05.492Z,34.12
2016-03-23T09:22:05.495Z,33.84
2016-03-23T09:23:05.497Z,33.64
2016-03-23T09:24:05.501Z,33.64
2016-03-23T09:25:05.503Z,34.41
2016-03-23T09:26:05.489Z,35.17
2016-03-23T09:27:05.492Z,35.91
2016-03-23T09:28:05.495Z,37.06
2016-03-23T09:29:05.483Z,37.25
2016-03-23T09:30:05.532Z,37.9
2016-03-23T09:31:05.488Z,38.18
2016-03-23T09:32:05.491Z,39.21
2016-03-23T09:33:05.493Z,39.21
2016-03-23T09:34:05.481Z,38.09
2016-03-23T09:35:05.499Z,37.71
2016-03-23T09:36:05.501Z,37.06
2016-03-23T09:37:05.488Z,36.1
2016-03-23T09:38:05.507Z,35.36
2016-03-23T09:39:05.494Z,34.69
2016-03-23T09:40:05.512Z,34.6
2016-03-23T09:41:05.499Z,33.93
2016-03-23T09:42:05.502Z,33.57
2016-03-23T09:43:05.488Z,33.47
2016-03-23T09:44:05.492Z,33.85
2016-03-23T09:45:05.494Z,33.93
2016-03-23T09:46:05.497Z,34.79
2016-03-23T09:47:05.500Z,35.36
2016-03-23T09:48:05.502Z,36.01
2016-03-23T09:49:05.490Z,36.2
2016-03-23T09:50:05.492Z,37.06
2016-03-23T09:51:05.494Z,37.15
2016-03-23T09:52:05.497Z,37.73
2016-03-23T09:53:05.500Z,37.99
2016-03-23T09:54:05.487Z,37.71
2016-03-23T09:55:05.490Z,37.61
2016-03-23T09:56:05.493Z,37.99
2016-03-23T09:57:05.495Z,38.18
2016-03-23T09:58:05.497Z,38.47
2016-03-23T09:59:05.501Z,37.8
2016-03-23T10:00:05.503Z,37.06
2016-03-23T10:01:05.505Z,36.39
2016-03-23T10:02:05.493Z,36.68
2016-03-23T10:03:05.496Z,36.1
2016-03-23T10:04:05.499Z,35.64
2016-03-23T10:05:05.502Z,35.46
2016-03-23T10:06:05.504Z,35.27
2016-03-23T10:07:05.507Z,35.08
2016-03-23T10:08:05.493Z,35.36
2016-03-23T10:09:05.497Z,35.64
2016-03-23T10:10:05.499Z,35.55
2016-03-23T10:11:05.502Z,34.31
2016-03-23T10:12:05.488Z,34.41
2016-03-23T10:13:05.507Z,34.79
2016-03-23T10:14:05.494Z,34.41
2016-03-23T10:15:05.496Z,34.69
2016-03-23T10:16:05.500Z,34.79
2016-03-23T10:17:05.502Z,34.69
2016-03-23T10:18:05.489Z,35.27
2016-03-23T10:19:05.493Z,35.06
2016-03-23T10:20:05.510Z,35.15
2016-03-23T10:21:05.498Z,36.1
2016-03-23T10:22:05.500Z,36.2
2016-03-23T10:23:05.503Z,36.47
2016-03-23T10:24:05.614Z,36.68
2016-03-23T10:25:05.509Z,36.47
2016-03-23T10:26:05.511Z,36.1
2016-03-23T10:27:05.513Z,36.08
2016-03-23T10:28:05.500Z,36.87
2016-03-23T10:29:05.503Z,36.77
2016-03-23T10:30:05.537Z,37.04
2016-03-23T10:31:05.508Z,36.76
2016-03-23T10:32:05.495Z,36.49
2016-03-23T10:33:05.498Z,36.39
2016-03-23T10:34:05.500Z,36.39
2016-03-23T10:35:05.520Z,36.58
2016-03-23T10:36:05.506Z,35.72
2016-03-23T10:37:05.540Z,35.06
2016-03-23T10:38:05.511Z,35.61
2016-03-23T10:39:05.514Z,35.61
2016-03-23T10:40:05.517Z,36.66
2016-03-23T10:41:05.504Z,36.94
2016-03-23T10:42:05.507Z,36.94
2016-03-23T10:43:05.510Z,38.09
2016-03-23T10:44:05.512Z,37.99
2016-03-23T10:45:05.516Z,37.32
2016-03-23T10:46:05.502Z,36.85
2016-03-23T10:47:05.521Z,36.85
2016-03-23T10:48:05.507Z,35.71
2016-03-23T10:49:05.510Z,36.57
2016-03-23T10:50:05.512Z,36.94
2016-03-23T10:51:05.515Z,37.23
2016-03-23T10:52:05.518Z,37.13
2016-03-23T10:53:05.520Z,35.8
2016-03-23T10:54:05.508Z,34.75
2016-03-23T10:55:05.511Z,34.66
2016-03-23T10:56:05.514Z,34.94
2016-03-23T10:57:05.516Z,35.33
2016-03-23T10:58:05.519Z,36.08
2016-03-23T10:59:05.522Z,35.78
2016-03-23T11:00:05.508Z,36.64
2016-03-23T11:01:05.516Z,36.74
2016-03-23T11:02:05.503Z,36.85
2016-03-23T11:03:05.506Z,36.85
2016-03-23T11:04:05.524Z,37.99
2016-03-23T11:05:05.511Z,38.18
2016-03-23T11:06:05.513Z,38.85
2016-03-23T11:07:05.516Z,40.47
2016-03-23T11:08:05.535Z,41.23
2016-03-23T11:09:05.522Z,41.78
2016-03-23T11:10:05.524Z,42.35
2016-03-23T11:11:05.512Z,43.3
2016-03-23T11:12:05.515Z,44.54
2016-03-23T11:13:05.517Z,44.61
2016-03-23T11:14:05.520Z,44.8
2016-03-23T11:15:05.522Z,45.56
2016-03-23T11:16:05.510Z,45.56
2016-03-23T11:17:05.512Z,46.7
2016-03-23T11:18:05.514Z,47.09
2016-03-23T11:19:05.518Z,46.99
2016-03-23T11:20:05.536Z,46.8
2016-03-23T11:21:05.523Z,46.99
2016-03-23T11:22:05.510Z,46.99
2016-03-23T11:23:05.528Z,47.28
2016-03-23T11:24:05.531Z,47.85
2016-03-23T11:25:05.533Z,48.42
2016-03-23T11:26:05.521Z,50.1
2016-03-23T11:27:05.367Z,51.06
2016-03-23T11:28:05.526Z,51.43
2016-03-23T11:29:05.514Z,52.96
2016-03-23T11:30:05.516Z,53.53
2016-03-23T11:31:05.519Z,56.07
2016-03-23T11:32:05.522Z,56.54
2016-03-23T11:33:05.525Z,56.92
2016-03-23T11:34:05.527Z,57.68
2016-03-23T11:35:05.513Z,58.32
2016-03-23T11:36:05.517Z,58.51
2016-03-23T11:37:05.519Z,59.08
2016-03-23T11:38:05.522Z,59.46
2016-03-23T11:39:05.524Z,60.13
2016-03-23T11:40:05.527Z,60.41
2016-03-23T11:41:05.529Z,60.5
2016-03-23T11:42:05.533Z,60.22
2016-03-23T11:43:05.519Z,59.46
2016-03-23T11:44:05.521Z,59.65
2016-03-23T11:45:05.587Z,58.89
2016-03-23T11:46:05.527Z,58.89
2016-03-23T11:47:05.530Z,58.89
2016-03-23T11:48:05.532Z,58.98
2016-03-23T11:49:05.520Z,59.17
2016-03-23T11:50:05.523Z,58.92
2016-03-23T11:51:05.525Z,59.58
2016-03-23T11:52:05.529Z,59.68
2016-03-23T11:53:05.531Z,59.58
2016-03-23T11:54:05.518Z,59.01
2016-03-23T11:55:05.520Z,59.11
2016-03-23T11:56:05.523Z,59.01
2016-03-23T11:57:05.526Z,58.35
2016-03-23T11:58:05.528Z,58.83
2016-03-23T11:59:05.516Z,58.54
2016-03-23T12:00:05.519Z,58.44
2016-03-23T12:01:05.521Z,57.97
2016-03-23T12:02:05.525Z,58.06
2016-03-23T12:03:05.511Z,58.44
2016-03-23T12:04:05.513Z,58.25
2016-03-23T12:05:05.516Z,57.68
2016-03-23T12:06:05.519Z,57.3
2016-03-23T12:07:05.522Z,56.92
2016-03-23T12:08:05.524Z,56.83
2016-03-23T12:09:05.527Z,57.21
2016-03-23T12:10:05.513Z,58.73
2016-03-23T12:11:05.516Z,58.44
2016-03-23T12:12:05.519Z,58.54
2016-03-23T12:13:05.522Z,58.7
2016-03-23T12:14:05.540Z,58.89
2016-03-23T12:15:05.543Z,58.61
2016-03-23T12:16:05.515Z,58.7
2016-03-23T12:17:05.533Z,58.63
2016-03-23T12:18:05.520Z,59.01
2016-03-23T12:19:05.523Z,58.44
2016-03-23T12:20:05.525Z,58.44
2016-03-23T12:21:05.388Z,58.47
2016-03-23T12:22:05.531Z,57.9
2016-03-23T12:23:05.534Z,57.04
2016-03-23T12:24:05.520Z,56.48
2016-03-23T12:25:05.523Z,56.41
2016-03-23T12:26:05.526Z,56.12
2016-03-23T12:27:05.528Z,56.22
2016-03-23T12:28:05.531Z,56.24
2016-03-23T12:29:05.534Z,56.15
2016-03-23T12:30:05.520Z,56.05
2016-03-23T12:31:05.523Z,54.82
2016-03-23T12:32:05.526Z,54.94
2016-03-23T12:33:05.528Z,55.32
2016-03-23T12:34:05.531Z,54.66
2016-03-23T12:35:05.534Z,54.08
2016-03-23T12:36:05.522Z,53.83
2016-03-23T12:37:05.524Z,53.25
2016-03-23T12:38:05.527Z,52.59
2016-03-23T12:39:05.530Z,51.73
2016-03-23T12:40:05.516Z,51.09
2016-03-23T12:41:05.535Z,50.13
2016-03-23T12:42:05.521Z,47.85
2016-03-23T12:43:05.524Z,47.25
2016-03-23T12:44:05.543Z,47.44
2016-03-23T12:45:05.529Z,47.44
2016-03-23T12:46:05.517Z,47.06
2016-03-23T12:47:05.520Z,46.78
2016-03-23T12:48:05.522Z,46.84
2016-03-23T12:49:05.525Z,46.94
2016-03-23T12:50:05.528Z,47.52
2016-03-23T12:51:05.514Z,48.08
2016-03-23T12:52:05.533Z,47.78
2016-03-23T12:53:05.537Z,47.58
2016-03-23T12:54:05.523Z,46.83