createdAt,value
2022-12-27T00:00:04.413Z,985.54
2022-12-27T00:00:33.413Z,985.54
2022-12-27T00:01:05.461Z,985.54
2022-12-27T00:01:37.438Z,985.54
2022-12-27T00:02:09.672Z,985.34
2022-12-27T00:02:41.319Z,985.34
2022-12-27T00:02:57.592Z,985.44
2022-12-27T00:03:41.198Z,985.44
2022-12-27T00:04:13.281Z,985.23
2022-12-27T00:04:45.317Z,985.44
2022-12-27T00:05:17.251Z,985.44
2022-12-27T00:05:49.349Z,985.34
2022-12-27T00:06:21.195Z,985.34
2022-12-27T00:06:53.197Z,985.44
2022-12-27T00:07:25.087Z,985.44
2022-12-27T00:07:57.307Z,985.54
2022-12-27T00:08:29.128Z,985.54
2022-12-27T00:09:01.157Z,985.23
2022-12-27T00:09:33.103Z,985.23
2022-12-27T00:10:05.279Z,985.44
2022-12-27T00:10:37.111Z,985.44
2022-12-27T00:11:09.190Z,985.23
2022-12-27T00:11:40.743Z,985.23
2022-12-27T00:12:12.987Z,985.54
2022-12-27T00:12:44.880Z,985.54
2022-12-27T00:13:16.942Z,985.34
2022-12-27T00:13:48.751Z,985.23
2022-12-27T00:14:20.667Z,985.23
2022-12-27T00:14:52.778Z,985.34
2022-12-27T00:15:25.218Z,985.34
2022-12-27T00:15:56.870Z,985.44
2022-12-27T00:16:12.853Z,985.44
2022-12-27T00:16:44.518Z,985.44
2022-12-27T00:17:28.726Z,985.44
2022-12-27T00:18:00.897Z,985.54
2022-12-27T00:18:32.596Z,985.54
2022-12-27T00:19:05.093Z,985.64
2022-12-27T00:19:36.798Z,985.64
2022-12-27T00:20:11.671Z,985.44
2022-12-27T00:20:40.607Z,985.44
2022-12-27T00:20:56.966Z,985.44
2022-12-27T00:21:40.662Z,985.44
2022-12-27T00:22:12.533Z,985.54
2022-12-27T00:22:44.458Z,985.54
2022-12-27T00:23:16.445Z,985.54
2022-12-27T00:23:48.475Z,985.54
2022-12-27T00:24:20.363Z,985.54
2022-12-27T00:24:52.236Z,985.34
2022-12-27T00:25:24.639Z,985.34
2022-12-27T00:25:56.247Z,985.44
2022-12-27T00:26:28.415Z,985.44
2022-12-27T00:27:00.459Z,985.54
2022-12-27T00:27:32.126Z,985.54
2022-12-27T00:28:04.891Z,985.44
2022-12-27T00:28:36.446Z,985.44
2022-12-27T00:29:08.251Z,985.54
2022-12-27T00:29:40.305Z,985.54
2022-12-27T00:30:13.110Z,985.54
2022-12-27T00:30:44.129Z,985.54
2022-12-27T00:31:16.348Z,985.64
2022-12-27T00:31:47.945Z,985.64
2022-12-27T00:32:19.901Z,985.64
2022-12-27T00:32:52.025Z,985.64
2022-12-27T00:33:24.275Z,985.64
2022-12-27T00:33:55.903Z,985.64
2022-12-27T00:34:11.971Z,985.64
2022-12-27T00:34:43.846Z,985.64
2022-12-27T00:35:28.288Z,985.71
2022-12-27T00:35:59.660Z,985.81
2022-12-27T00:36:31.865Z,985.81
2022-12-27T00:37:04.774Z,985.64
2022-12-27T00:37:36.104Z,985.64
2022-12-27T00:38:07.741Z,985.71
2022-12-27T00:38:39.960Z,985.71
2022-12-27T00:38:56.086Z,985.64
2022-12-27T00:39:39.992Z,985.64
2022-12-27T00:40:12.010Z,985.71
2022-12-27T00:40:43.610Z,985.71
2022-12-27T00:41:15.604Z,985.64
2022-12-27T00:41:47.588Z,985.64
2022-12-27T00:42:19.803Z,985.64
2022-12-27T00:42:51.504Z,985.81
2022-12-27T00:43:23.547Z,985.81
2022-12-27T00:43:55.656Z,985.64
2022-12-27T00:44:27.692Z,985.64
2022-12-27T00:44:59.427Z,985.81
2022-12-27T00:45:31.730Z,985.81
2022-12-27T00:46:04.445Z,986.11
2022-12-27T00:46:35.402Z,986.11
2022-12-27T00:47:07.389Z,985.81
2022-12-27T00:47:39.543Z,985.81
2022-12-27T00:48:11.328Z,985.81
2022-12-27T00:48:43.439Z,985.81
2022-12-27T00:49:15.133Z,986.01
2022-12-27T00:49:47.281Z,985.81
2022-12-27T00:50:19.635Z,985.81
2022-12-27T00:50:51.378Z,985.91
2022-12-27T00:51:23.050Z,985.91
2022-12-27T00:51:55.297Z,985.81
2022-12-27T00:52:11.274Z,985.81
2022-12-27T00:52:43.137Z,985.81
2022-12-27T00:53:27.176Z,986.01
2022-12-27T00:53:59.166Z,986.11
2022-12-27T00:54:31.024Z,986.11
2022-12-27T00:55:04.154Z,986.11
2022-12-27T00:55:35.051Z,986.11
2022-12-27T00:56:07.193Z,986.01
2022-12-27T00:56:39.171Z,986.01
2022-12-27T00:56:55.139Z,986.11
2022-12-27T00:57:39.018Z,986.11
2022-12-27T00:58:11.033Z,986.01
2022-12-27T00:58:42.933Z,986.01
2022-12-27T00:59:14.874Z,985.91
2022-12-27T00:59:46.833Z,986.11
2022-12-27T01:00:19.508Z,986.11
2022-12-27T01:00:50.747Z,986.11
2022-12-27T01:01:23.154Z,986.11
2022-12-27T01:01:55.080Z,986.22
2022-12-27T01:02:26.930Z,986.22
2022-12-27T01:02:58.625Z,986.32
2022-12-27T01:03:30.763Z,986.32
2022-12-27T01:04:03.550Z,986.11
2022-12-27T01:04:34.770Z,986.11
2022-12-27T01:05:06.973Z,986.32
2022-12-27T01:05:38.639Z,986.32
2022-12-27T01:06:10.746Z,986.42
2022-12-27T01:06:42.699Z,986.42
2022-12-27T01:07:14.441Z,986.32
2022-12-27T01:07:46.579Z,986.52
2022-12-27T01:08:18.663Z,986.52
2022-12-27T01:08:50.518Z,986.42
2022-12-27T01:09:22.433Z,986.42
2022-12-27T01:09:54.614Z,986.62
2022-12-27T01:10:26.748Z,986.62
2022-12-27T01:10:58.357Z,986.42
2022-12-27T01:11:30.451Z,986.42
2022-12-27T01:12:02.646Z,986.42
2022-12-27T01:12:34.468Z,986.42
2022-12-27T01:13:06.243Z,986.52
2022-12-27T01:13:38.331Z,986.52
2022-12-27T01:14:10.396Z,986.42
2022-12-27T01:14:42.314Z,986.42
2022-12-27T01:15:14.998Z,986.72
2022-12-27T01:15:46.169Z,986.52
2022-12-27T01:16:18.367Z,986.52
2022-12-27T01:16:50.239Z,986.62
2022-12-27T01:17:22.139Z,986.62
2022-12-27T01:17:54.173Z,986.62
2022-12-27T01:18:10.488Z,986.62
2022-12-27T01:18:54.189Z,986.83
2022-12-27T01:19:26.080Z,986.83
2022-12-27T01:19:42.061Z,986.83
2022-12-27T01:20:14.449Z,986.62
2022-12-27T01:20:57.992Z,986.72
2022-12-27T01:21:30.064Z,986.72
2022-12-27T01:22:02.273Z,986.52
2022-12-27T01:22:33.978Z,986.52
2022-12-27T01:23:05.818Z,986.62
2022-12-27T01:23:38.194Z,986.62
2022-12-27T01:24:10.092Z,986.72
2022-12-27T01:24:26.148Z,986.72
2022-12-27T01:25:10.250Z,986.52
2022-12-27T01:25:41.818Z,986.52
2022-12-27T01:26:13.968Z,986.72
2022-12-27T01:26:45.828Z,986.83
2022-12-27T01:27:17.749Z,986.83
2022-12-27T01:27:49.888Z,986.93
2022-12-27T01:28:21.811Z,986.93
2022-12-27T01:28:53.624Z,986.83
2022-12-27T01:29:09.836Z,986.83
2022-12-27T01:29:41.544Z,986.83
2022-12-27T01:30:26.205Z,986.72
2022-12-27T01:30:57.697Z,986.93
2022-12-27T01:31:29.765Z,986.93
2022-12-27T01:32:01.714Z,986.72
2022-12-27T01:32:33.653Z,986.72
2022-12-27T01:33:05.745Z,986.72
2022-12-27T01:33:37.635Z,986.72
2022-12-27T01:34:09.592Z,986.83
2022-12-27T01:34:41.516Z,986.83
2022-12-27T01:35:13.787Z,986.93
2022-12-27T01:35:45.245Z,986.93
2022-12-27T01:36:17.455Z,986.93
2022-12-27T01:36:49.715Z,987.03
2022-12-27T01:37:21.384Z,987.03
2022-12-27T01:37:53.378Z,987.03
2022-12-27T01:38:09.499Z,987.03
2022-12-27T01:38:53.379Z,987.03
2022-12-27T01:39:25.490Z,987.03
2022-12-27T01:39:57.000Z,987.03
2022-12-27T01:40:29.513Z,987.03
2022-12-27T01:41:01.360Z,987.23
2022-12-27T01:41:33.202Z,987.23
2022-12-27T01:42:05.397Z,987.23
2022-12-27T01:42:37.176Z,987.23
2022-12-27T01:43:09.086Z,987.13
2022-12-27T01:43:41.133Z,987.13
2022-12-27T01:44:13.107Z,987.13
2022-12-27T01:44:44.988Z,987.13
2022-12-27T01:45:18.147Z,987.13
2022-12-27T01:45:49.213Z,987.13
2022-12-27T01:46:20.845Z,987.13
2022-12-27T01:46:52.942Z,987.03
2022-12-27T01:47:25.091Z,987.03
2022-12-27T01:47:56.844Z,987.33
2022-12-27T01:48:28.808Z,987.33
2022-12-27T01:49:03.279Z,987.23
2022-12-27T01:49:32.816Z,987.23
2022-12-27T01:50:05.563Z,987.33
2022-12-27T01:50:36.810Z,987.33
2022-12-27T01:50:53.123Z,987.03
2022-12-27T01:51:36.852Z,987.03
2022-12-27T01:52:08.806Z,987.03
2022-12-27T01:52:40.937Z,987.03
2022-12-27T01:53:12.693Z,987.23
2022-12-27T01:53:44.661Z,987.23
2022-12-27T01:54:16.807Z,987.03
2022-12-27T01:54:48.644Z,987.13
2022-12-27T01:55:20.828Z,987.13
2022-12-27T01:55:52.588Z,987.33
2022-12-27T01:56:24.636Z,987.33
2022-12-27T01:56:56.662Z,987.03
2022-12-27T01:57:28.416Z,987.03
2022-12-27T01:58:00.487Z,987.13
2022-12-27T01:58:32.631Z,987.13
2022-12-27T01:59:04.912Z,987.23
2022-12-27T01:59:36.331Z,987.23
2022-12-27T01:59:53.126Z,987.33
2022-12-27T02:00:24.774Z,987.33
2022-12-27T02:00:40.675Z,987.33
2022-12-27T02:01:12.298Z,987.44
2022-12-27T02:01:44.412Z,987.44
2022-12-27T02:02:16.744Z,987.33
2022-12-27T02:02:48.395Z,987.44
2022-12-27T02:03:20.354Z,987.44
2022-12-27T02:03:52.100Z,987.64
2022-12-27T02:04:08.464Z,987.64
2022-12-27T02:04:40.257Z,987.64
2022-12-27T02:05:24.540Z,987.54
2022-12-27T02:05:56.187Z,987.23
2022-12-27T02:06:27.974Z,987.23
2022-12-27T02:07:00.260Z,987.44
2022-12-27T02:07:32.112Z,987.44
2022-12-27T02:08:04.614Z,987.23
2022-12-27T02:08:20.261Z,987.23
2022-12-27T02:08:51.933Z,987.33
2022-12-27T02:09:08.064Z,987.33
2022-12-27T02:09:40.223Z,987.33
2022-12-27T02:10:12.213Z,987.44
2022-12-27T02:10:43.955Z,987.44
2022-12-27T02:11:15.935Z,987.54
2022-12-27T02:11:48.052Z,987.54
2022-12-27T02:12:19.865Z,987.54
2022-12-27T02:12:51.797Z,987.13
2022-12-27T02:13:23.913Z,987.13
2022-12-27T02:13:55.927Z,987.33
2022-12-27T02:14:28.370Z,987.33
2022-12-27T02:14:59.758Z,987.64
2022-12-27T02:15:32.173Z,987.64
2022-12-27T02:16:04.260Z,987.64
2022-12-27T02:16:35.753Z,987.64
2022-12-27T02:16:51.897Z,987.44
2022-12-27T02:17:23.630Z,987.44
2022-12-27T02:17:39.804Z,987.44
2022-12-27T02:18:11.631Z,987.54
2022-12-27T02:18:43.555Z,987.54
2022-12-27T02:19:15.416Z,987.54
2022-12-27T02:19:47.787Z,987.44
2022-12-27T02:20:19.811Z,987.44
2022-12-27T02:20:51.417Z,987.64
2022-12-27T02:21:07.599Z,987.64
2022-12-27T02:21:39.447Z,987.64
2022-12-27T02:22:23.572Z,987.44
2022-12-27T02:22:55.424Z,987.44
2022-12-27T02:23:11.587Z,987.44
2022-12-27T02:23:43.323Z,987.44
2022-12-27T02:24:27.477Z,987.33
2022-12-27T02:24:59.633Z,987.33
2022-12-27T02:25:31.534Z,987.33
2022-12-27T02:26:04.019Z,987.64
2022-12-27T02:26:35.235Z,987.64
2022-12-27T02:27:07.356Z,987.44
2022-12-27T02:27:39.246Z,987.44
2022-12-27T02:28:11.218Z,987.54
2022-12-27T02:28:43.219Z,987.54
2022-12-27T02:29:15.154Z,987.74
2022-12-27T02:29:47.202Z,987.33
2022-12-27T02:30:19.552Z,987.33
2022-12-27T02:30:51.176Z,987.44
2022-12-27T02:31:23.212Z,987.44
2022-12-27T02:31:54.984Z,987.74
2022-12-27T02:32:27.067Z,987.74
2022-12-27T02:32:59.141Z,987.54
2022-12-27T02:33:31.120Z,987.54
2022-12-27T02:34:03.916Z,987.54
2022-12-27T02:34:34.903Z,987.54
2022-12-27T02:35:07.219Z,987.64
2022-12-27T02:35:39.107Z,987.64
2022-12-27T02:36:10.907Z,987.54
2022-12-27T02:36:42.808Z,987.54
2022-12-27T02:37:14.995Z,987.64
2022-12-27T02:37:47.098Z,987.74
2022-12-27T02:38:18.693Z,987.74
2022-12-27T02:38:50.766Z,987.64
2022-12-27T02:39:22.914Z,987.64
2022-12-27T02:39:54.750Z,987.64
2022-12-27T02:40:27.063Z,987.64
2022-12-27T02:40:58.674Z,987.74
2022-12-27T02:41:30.668Z,987.74
2022-12-27T02:42:03.595Z,987.74
2022-12-27T02:42:34.652Z,987.74
2022-12-27T02:43:06.642Z,987.64
2022-12-27T02:43:38.627Z,987.64
2022-12-27T02:44:10.644Z,987.74
2022-12-27T02:44:42.515Z,987.74
2022-12-27T02:45:15.585Z,987.74
2022-12-27T02:45:46.534Z,987.74
2022-12-27T02:46:21.547Z,987.74
2022-12-27T02:46:50.580Z,987.64
2022-12-27T02:47:22.489Z,987.64
2022-12-27T02:47:54.560Z,987.44
2022-12-27T02:48:26.405Z,987.44
2022-12-27T02:48:58.527Z,987.54
2022-12-27T02:49:30.436Z,987.54
2022-12-27T02:50:03.878Z,987.64
2022-12-27T02:50:34.306Z,987.64
2022-12-27T02:50:50.687Z,987.64
2022-12-27T02:51:22.137Z,987.64
2022-12-27T02:51:38.334Z,987.64
2022-12-27T02:52:10.243Z,987.64
2022-12-27T02:52:42.129Z,987.64
2022-12-27T02:53:14.283Z,987.44
2022-12-27T02:53:46.048Z,987.74
2022-12-27T02:54:18.292Z,987.74
2022-12-27T02:54:50.261Z,987.74
2022-12-27T02:55:06.771Z,987.74
2022-12-27T02:55:38.102Z,987.74
2022-12-27T02:56:22.241Z,987.64
2022-12-27T02:56:54.077Z,987.81
2022-12-27T02:57:25.947Z,987.81
2022-12-27T02:57:57.991Z,987.91
2022-12-27T02:58:30.178Z,987.91
2022-12-27T02:59:02.511Z,987.81
2022-12-27T02:59:33.817Z,987.81
2022-12-27T03:00:09.523Z,987.54
2022-12-27T03:00:38.049Z,987.54
2022-12-27T03:01:09.822Z,987.74
2022-12-27T03:01:41.861Z,987.74
2022-12-27T03:02:14.129Z,987.64
2022-12-27T03:02:45.831Z,987.81
2022-12-27T03:03:17.882Z,987.81
2022-12-27T03:03:49.873Z,987.74
2022-12-27T03:04:21.746Z,987.74
2022-12-27T03:04:53.941Z,987.64
2022-12-27T03:05:25.887Z,987.64
2022-12-27T03:05:57.626Z,987.81
2022-12-27T03:06:29.734Z,987.81
2022-12-27T03:07:02.057Z,987.81
2022-12-27T03:07:33.616Z,987.81
2022-12-27T03:08:05.615Z,987.74
2022-12-27T03:08:37.624Z,987.74
2022-12-27T03:09:09.708Z,987.81
2022-12-27T03:09:41.408Z,987.81
2022-12-27T03:10:13.861Z,987.81
2022-12-27T03:10:45.473Z,987.91
2022-12-27T03:11:17.539Z,987.91
2022-12-27T03:11:49.287Z,987.91
2022-12-27T03:12:05.420Z,987.91
2022-12-27T03:12:37.476Z,987.91
2022-12-27T03:13:21.435Z,987.74
2022-12-27T03:13:53.356Z,987.81
2022-12-27T03:14:25.128Z,987.81
2022-12-27T03:14:57.321Z,987.81
2022-12-27T03:15:33.360Z,987.81
2022-12-27T03:16:01.347Z,987.64
2022-12-27T03:16:33.296Z,987.64
2022-12-27T03:17:05.270Z,987.54
2022-12-27T03:17:37.092Z,987.54
2022-12-27T03:18:09.366Z,987.74
2022-12-27T03:18:41.045Z,987.74
2022-12-27T03:19:13.021Z,987.81
2022-12-27T03:19:45.057Z,987.81
2022-12-27T03:20:17.618Z,987.81
2022-12-27T03:20:48.916Z,987.81
2022-12-27T03:21:05.005Z,987.81
2022-12-27T03:21:48.889Z,987.74
2022-12-27T03:22:05.463Z,987.74
2022-12-27T03:22:49.018Z,987.81
2022-12-27T03:23:21.032Z,987.81
2022-12-27T03:23:52.905Z,987.64
2022-12-27T03:24:24.912Z,987.64
2022-12-27T03:24:56.955Z,987.81
2022-12-27T03:25:29.254Z,987.81
2022-12-27T03:26:00.672Z,987.64
2022-12-27T03:26:32.718Z,987.64
2022-12-27T03:27:04.847Z,987.81
2022-12-27T03:27:36.723Z,987.81
2022-12-27T03:28:08.603Z,987.81
2022-12-27T03:28:40.719Z,987.81
2022-12-27T03:29:12.722Z,987.74
2022-12-27T03:29:44.698Z,987.74
2022-12-27T03:30:18.107Z,987.81
2022-12-27T03:30:48.761Z,987.74
2022-12-27T03:31:20.660Z,987.74
2022-12-27T03:31:52.646Z,987.54
2022-12-27T03:32:24.525Z,987.54
2022-12-27T03:32:56.705Z,987.91
2022-12-27T03:33:28.369Z,987.91
2022-12-27T03:34:00.641Z,987.91
2022-12-27T03:34:32.329Z,987.91
2022-12-27T03:34:48.576Z,987.81
2022-12-27T03:35:33.635Z,987.81
2022-12-27T03:36:04.680Z,987.74
2022-12-27T03:36:36.335Z,987.74
2022-12-27T03:37:08.294Z,987.74
2022-12-27T03:37:40.298Z,987.74
2022-12-27T03:38:12.351Z,987.81
2022-12-27T03:38:44.283Z,987.81
2022-12-27T03:39:16.167Z,987.74
2022-12-27T03:39:48.321Z,988.01
2022-12-27T03:40:20.657Z,988.01
2022-12-27T03:40:51.942Z,987.81
2022-12-27T03:41:24.320Z,987.81
2022-12-27T03:41:56.422Z,987.74
2022-12-27T03:42:28.147Z,987.74
2022-12-27T03:42:59.982Z,987.81
2022-12-27T03:43:31.984Z,987.81
2022-12-27T03:44:04.422Z,987.91
2022-12-27T03:44:36.117Z,987.91
2022-12-27T03:45:09.020Z,987.81
2022-12-27T03:45:40.075Z,987.81
2022-12-27T03:46:12.012Z,987.81
2022-12-27T03:46:44.039Z,987.81
2022-12-27T03:47:15.868Z,988.11
2022-12-27T03:47:48.008Z,988.21
2022-12-27T03:48:04.466Z,988.21
2022-12-27T03:48:35.795Z,988.21
2022-12-27T03:49:20.020Z,987.91
2022-12-27T03:49:51.796Z,988.01
2022-12-27T03:50:24.092Z,988.01
2022-12-27T03:50:55.759Z,987.81
2022-12-27T03:51:28.124Z,987.81
2022-12-27T03:52:00.051Z,987.74
2022-12-27T03:52:31.536Z,987.74
2022-12-27T03:52:47.912Z,987.91
2022-12-27T03:53:31.586Z,987.91
2022-12-27T03:54:04.368Z,987.91
2022-12-27T03:54:35.555Z,987.91
2022-12-27T03:55:07.888Z,987.91
2022-12-27T03:55:39.678Z,987.91
2022-12-27T03:56:11.653Z,987.81
2022-12-27T03:56:43.496Z,987.81
2022-12-27T03:57:15.522Z,987.81
2022-12-27T03:57:47.583Z,987.81
2022-12-27T03:58:19.538Z,987.81
2022-12-27T03:58:51.357Z,987.91
2022-12-27T03:59:23.430Z,987.91
2022-12-27T03:59:55.378Z,988.21
2022-12-27T04:00:28.125Z,988.21
2022-12-27T04:00:59.284Z,987.91
2022-12-27T04:01:31.411Z,987.91
2022-12-27T04:02:04.496Z,988.01
2022-12-27T04:02:35.580Z,988.01
2022-12-27T04:03:07.238Z,987.81
2022-12-27T04:03:39.467Z,987.81
2022-12-27T04:04:11.328Z,987.91
2022-12-27T04:04:43.341Z,987.91
2022-12-27T04:05:15.327Z,988.01
2022-12-27T04:05:47.569Z,987.91
2022-12-27T04:06:19.206Z,987.91
2022-12-27T04:06:51.228Z,988.01
2022-12-27T04:07:23.061Z,988.01
2022-12-27T04:07:55.131Z,988.11
2022-12-27T04:08:27.132Z,988.11
2022-12-27T04:08:59.176Z,987.91
2022-12-27T04:09:31.163Z,987.91
2022-12-27T04:09:47.112Z,988.11
2022-12-27T04:10:31.271Z,988.11
2022-12-27T04:11:03.937Z,988.11
2022-12-27T04:11:34.931Z,988.11
2022-12-27T04:12:06.882Z,988.01
2022-12-27T04:12:39.046Z,988.01
2022-12-27T04:13:10.893Z,988.01
2022-12-27T04:13:42.838Z,988.01
2022-12-27T04:14:14.751Z,988.01
2022-12-27T04:14:46.755Z,988.01
2022-12-27T04:15:19.310Z,988.01
2022-12-27T04:15:50.971Z,988.01
2022-12-27T04:16:22.654Z,988.01
2022-12-27T04:16:54.754Z,988.11
2022-12-27T04:17:26.856Z,988.11
2022-12-27T04:17:58.735Z,988.01
2022-12-27T04:18:30.762Z,988.01
2022-12-27T04:19:03.533Z,988.01
2022-12-27T04:19:34.533Z,988.01
2022-12-27T04:20:07.114Z,988.11
2022-12-27T04:20:38.409Z,988.11
2022-12-27T04:21:10.704Z,988.01
2022-12-27T04:21:42.550Z,988.01
2022-12-27T04:22:14.474Z,988.11
2022-12-27T04:22:46.318Z,988.11
2022-12-27T04:23:03.292Z,988.11
2022-12-27T04:23:34.423Z,988.11
2022-12-27T04:24:18.556Z,987.91
2022-12-27T04:24:50.498Z,988.11
2022-12-27T04:25:22.422Z,988.11
2022-12-27T04:25:54.370Z,987.91
2022-12-27T04:26:26.589Z,987.91
2022-12-27T04:26:58.261Z,988.01
2022-12-27T04:27:30.456Z,988.01
2022-12-27T04:27:46.296Z,988.01
2022-12-27T04:28:30.303Z,988.01
2022-12-27T04:29:02.867Z,988.32
2022-12-27T04:29:34.169Z,988.32
2022-12-27T04:30:07.265Z,988.21
2022-12-27T04:30:38.229Z,988.21
2022-12-27T04:31:10.316Z,988.11
2022-12-27T04:31:41.999Z,988.11
2022-12-27T04:32:13.903Z,988.11
2022-12-27T04:32:45.955Z,987.81
2022-12-27T04:33:18.318Z,987.81
2022-12-27T04:33:49.950Z,988.11
2022-12-27T04:34:21.907Z,988.11
2022-12-27T04:34:54.089Z,988.01
2022-12-27T04:35:26.323Z,988.01
2022-12-27T04:36:02.764Z,988.01
2022-12-27T04:36:30.045Z,988.01
2022-12-27T04:36:45.996Z,987.81
2022-12-27T04:37:17.875Z,987.81
2022-12-27T04:37:33.995Z,987.81
2022-12-27T04:38:05.857Z,988.11
2022-12-27T04:38:37.781Z,988.11
2022-12-27T04:39:09.979Z,987.81
2022-12-27T04:39:41.876Z,987.81
2022-12-27T04:40:13.812Z,987.74
2022-12-27T04:40:45.797Z,988.11
2022-12-27T04:41:01.967Z,988.11
2022-12-27T04:41:33.626Z,988.11
2022-12-27T04:42:17.778Z,988.01
2022-12-27T04:42:49.603Z,987.81
2022-12-27T04:43:21.597Z,987.81
2022-12-27T04:43:53.601Z,988.11
2022-12-27T04:44:25.545Z,988.11
2022-12-27T04:44:57.684Z,987.81
2022-12-27T04:45:29.998Z,987.81
2022-12-27T04:46:01.552Z,988.11
2022-12-27T04:46:33.621Z,988.11
2022-12-27T04:47:05.369Z,987.91
2022-12-27T04:47:37.356Z,987.91
2022-12-27T04:48:09.628Z,988.11
2022-12-27T04:48:41.453Z,988.11
2022-12-27T04:49:13.292Z,987.81
2022-12-27T04:49:45.162Z,987.81
2022-12-27T04:50:17.595Z,988.11
2022-12-27T04:50:49.277Z,987.81
2022-12-27T04:51:21.154Z,987.81
2022-12-27T04:51:53.154Z,988.11
2022-12-27T04:52:25.227Z,988.11
2022-12-27T04:52:57.380Z,988.32
2022-12-27T04:53:29.019Z,988.32
2022-12-27T04:53:45.345Z,988.32
2022-12-27T04:54:17.095Z,987.91
2022-12-27T04:54:33.204Z,987.91
2022-12-27T04:55:05.459Z,987.91
2022-12-27T04:55:37.004Z,987.91
2022-12-27T04:56:09.235Z,988.11
2022-12-27T04:56:41.096Z,988.11
2022-12-27T04:57:13.102Z,988.11
2022-12-27T04:57:44.866Z,988.11
2022-12-27T04:58:01.009Z,988.21
2022-12-27T04:58:33.095Z,988.21
2022-12-27T04:59:16.968Z,988.21
2022-12-27T04:59:49.121Z,988.11
2022-12-27T05:00:22.175Z,988.11
2022-12-27T05:00:52.814Z,988.32
2022-12-27T05:01:25.054Z,988.32
2022-12-27T05:01:57.056Z,988.11
2022-12-27T05:02:28.717Z,988.11
2022-12-27T05:02:45.195Z,988.11
2022-12-27T05:03:28.768Z,988.21
2022-12-27T05:04:00.744Z,988.21
2022-12-27T05:04:32.783Z,988.21
2022-12-27T05:05:05.401Z,988.21
2022-12-27T05:05:36.710Z,988.21
2022-12-27T05:06:08.778Z,988.11
2022-12-27T05:06:40.719Z,988.11
2022-12-27T05:07:12.529Z,988.32
2022-12-27T05:07:44.622Z,988.32
2022-12-27T05:08:16.560Z,988.11
2022-12-27T05:08:48.611Z,988.21
2022-12-27T05:09:23.309Z,988.21
2022-12-27T05:09:52.344Z,988.21
2022-12-27T05:10:24.818Z,988.21
2022-12-27T05:10:56.519Z,988.32
2022-12-27T05:11:28.262Z,988.32
2022-12-27T05:11:44.570Z,988.32
2022-12-27T05:12:16.463Z,988.21
2022-12-27T05:13:00.614Z,988.11
2022-12-27T05:13:32.307Z,988.11
2022-12-27T05:14:05.050Z,987.91
2022-12-27T05:14:36.311Z,987.91
2022-12-27T05:15:09.218Z,988.21
2022-12-27T05:15:40.709Z,988.21
2022-12-27T05:16:12.134Z,988.21
2022-12-27T05:16:44.222Z,988.21
2022-12-27T05:17:16.329Z,988.01
2022-12-27T05:17:48.205Z,988.01
2022-12-27T05:18:19.936Z,988.01
2022-12-27T05:18:52.022Z,988.01
2022-12-27T05:19:24.241Z,988.01
2022-12-27T05:19:56.052Z,988.01
2022-12-27T05:20:28.486Z,988.01
2022-12-27T05:20:44.074Z,988.01
2022-12-27T05:21:28.086Z,988.01
2022-12-27T05:22:00.139Z,988.32
2022-12-27T05:22:31.927Z,988.32
2022-12-27T05:23:04.742Z,988.21
2022-12-27T05:23:20.084Z,988.21
2022-12-27T05:23:51.878Z,988.01
2022-12-27T05:24:35.939Z,988.01
2022-12-27T05:25:08.255Z,988.01
2022-12-27T05:25:39.822Z,988.01
2022-12-27T05:26:11.865Z,988.32
2022-12-27T05:26:43.858Z,988.32
2022-12-27T05:27:16.048Z,988.32
2022-12-27T05:27:47.719Z,988.11
2022-12-27T05:28:19.693Z,988.11
2022-12-27T05:28:51.704Z,988.11
2022-12-27T05:29:23.803Z,988.11
2022-12-27T05:29:55.696Z,988.11
2022-12-27T05:30:28.091Z,988.11
2022-12-27T05:30:59.842Z,988.01
2022-12-27T05:31:31.700Z,988.01
2022-12-27T05:32:09.431Z,988.32
2022-12-27T05:32:35.570Z,988.32
2022-12-27T05:33:07.822Z,988.21
2022-12-27T05:33:39.777Z,988.21
2022-12-27T05:34:11.453Z,988.21
2022-12-27T05:34:43.715Z,988.21
2022-12-27T05:35:15.783Z,988.21
2022-12-27T05:35:47.989Z,988.01
2022-12-27T05:36:19.353Z,988.01
2022-12-27T05:36:51.468Z,988.42
2022-12-27T05:37:23.266Z,988.42
2022-12-27T05:37:55.504Z,988.32
2022-12-27T05:38:27.336Z,988.32
2022-12-27T05:38:43.484Z,988.32
2022-12-27T05:39:27.427Z,988.32
2022-12-27T05:39:59.307Z,988.32
2022-12-27T05:40:31.614Z,988.32
2022-12-27T05:41:04.209Z,988.32
2022-12-27T05:41:35.042Z,988.32
2022-12-27T05:42:07.165Z,988.32
2022-12-27T05:42:39.524Z,988.32
2022-12-27T05:43:11.146Z,988.42
2022-12-27T05:43:43.053Z,988.42
2022-12-27T05:44:15.030Z,988.21
2022-12-27T05:44:47.136Z,988.42
2022-12-27T05:45:19.633Z,988.42
2022-12-27T05:45:50.916Z,988.32
2022-12-27T05:46:22.996Z,988.32
2022-12-27T05:46:55.122Z,988.62
2022-12-27T05:47:26.970Z,988.62
2022-12-27T05:47:58.916Z,988.42
2022-12-27T05:48:30.946Z,988.42
2022-12-27T05:49:04.061Z,988.32
2022-12-27T05:49:34.695Z,988.32
2022-12-27T05:50:07.026Z,988.52
2022-12-27T05:50:38.906Z,988.52
2022-12-27T05:51:10.862Z,988.52
2022-12-27T05:51:42.755Z,988.52
2022-12-27T05:51:58.973Z,988.62
2022-12-27T05:52:31.635Z,988.62
2022-12-27T05:53:14.687Z,988.42
2022-12-27T05:53:46.683Z,988.52
2022-12-27T05:54:18.917Z,988.52
2022-12-27T05:54:50.482Z,988.21
2022-12-27T05:55:23.111Z,988.21
2022-12-27T05:55:54.700Z,988.62
2022-12-27T05:56:26.499Z,988.62
2022-12-27T05:56:42.683Z,988.62
2022-12-27T05:57:26.441Z,988.62
2022-12-27T05:57:58.727Z,988.42
2022-12-27T05:58:30.409Z,988.42
2022-12-27T05:59:02.683Z,988.62
2022-12-27T05:59:34.422Z,988.62
2022-12-27T06:00:06.916Z,988.52
2022-12-27T06:00:38.408Z,988.52
2022-12-27T06:01:10.485Z,988.72
2022-12-27T06:01:42.387Z,988.72
2022-12-27T06:02:14.511Z,988.52
2022-12-27T06:02:46.512Z,988.72
2022-12-27T06:03:18.385Z,988.72
2022-12-27T06:03:50.251Z,988.62
2022-12-27T06:04:22.344Z,988.62
2022-12-27T06:04:54.365Z,988.82
2022-12-27T06:05:26.308Z,988.82
2022-12-27T06:05:42.358Z,988.82
2022-12-27T06:06:14.132Z,988.52
2022-12-27T06:06:30.191Z,988.52
2022-12-27T06:07:02.215Z,988.62
2022-12-27T06:07:34.045Z,988.62
2022-12-27T06:08:06.035Z,988.62
2022-12-27T06:08:38.073Z,988.62
2022-12-27T06:09:10.408Z,988.82
2022-12-27T06:09:41.915Z,988.82
2022-12-27T06:09:58.311Z,988.62
2022-12-27T06:10:30.246Z,988.62
2022-12-27T06:11:13.966Z,988.42
2022-12-27T06:11:48.695Z,988.62
2022-12-27T06:12:17.910Z,988.62
2022-12-27T06:12:49.762Z,988.62
2022-12-27T06:13:21.873Z,988.62
2022-12-27T06:13:54.170Z,988.52
2022-12-27T06:14:25.802Z,988.52
2022-12-27T06:14:42.095Z,988.52
2022-12-27T06:15:28.570Z,988.52
2022-12-27T06:15:58.119Z,988.52
2022-12-27T06:16:29.788Z,988.52
2022-12-27T06:17:01.641Z,988.82
2022-12-27T06:17:33.726Z,988.82
2022-12-27T06:18:05.630Z,988.52
2022-12-27T06:18:37.733Z,988.52
2022-12-27T06:19:09.648Z,988.52
2022-12-27T06:19:41.518Z,988.52
2022-12-27T06:20:13.842Z,988.42
2022-12-27T06:20:45.608Z,988.42
2022-12-27T06:21:17.465Z,988.72
2022-12-27T06:21:49.541Z,988.82
2022-12-27T06:22:21.476Z,988.82
2022-12-27T06:22:53.520Z,988.62
2022-12-27T06:23:25.418Z,988.62
2022-12-27T06:23:41.497Z,988.62
2022-12-27T06:24:13.344Z,988.72
2022-12-27T06:24:29.437Z,988.72
2022-12-27T06:25:02.440Z,988.52
2022-12-27T06:25:33.237Z,988.52
2022-12-27T06:26:05.291Z,988.62
2022-12-27T06:26:37.502Z,988.62
2022-12-27T06:27:09.457Z,988.52
2022-12-27T06:27:41.191Z,988.52
2022-12-27T06:27:57.572Z,988.72
2022-12-27T06:28:29.252Z,988.72
2022-12-27T06:29:13.268Z,988.42
2022-12-27T06:29:45.272Z,988.42
2022-12-27T06:30:18.098Z,988.72
2022-12-27T06:30:49.190Z,988.52
2022-12-27T06:31:21.154Z,988.52
2022-12-27T06:31:53.278Z,988.52