createdAt,value
2022-12-31T00:00:40.140Z,9.63
2022-12-31T00:05:35.088Z,9.82
2022-12-31T00:10:29.201Z,9.82
2022-12-31T00:15:22.638Z,9.65
2022-12-31T00:20:17.631Z,10.98
2022-12-31T00:25:11.306Z,10.63
2022-12-31T00:30:06.801Z,10.40
2022-12-31T00:35:00.454Z,11.05
2022-12-31T00:39:54.608Z,11.10
2022-12-31T00:44:48.339Z,10.20
2022-12-31T00:49:41.660Z,11.00
2022-12-31T00:54:35.756Z,12.10
2022-12-31T00:59:29.640Z,11.52
2022-12-31T01:04:21.973Z,11.52
2022-12-31T01:09:16.595Z,11.88
2022-12-31T01:14:29.843Z,12.07
2022-12-31T01:19:26.631Z,11.98
2022-12-31T01:24:20.263Z,12.20
2022-12-31T01:29:15.786Z,13.00
2022-12-31T01:34:10.186Z,12.27
2022-12-31T01:39:05.596Z,12.25
2022-12-31T01:44:02.217Z,12.32
2022-12-31T01:49:09.349Z,12.55
2022-12-31T01:54:04.396Z,11.95
2022-12-31T01:58:58.221Z,12.10
2022-12-31T02:03:51.402Z,12.38
2022-12-31T02:08:49.585Z,12.68
2022-12-31T02:13:43.687Z,12.52
2022-12-31T02:18:50.417Z,12.30
2022-12-31T02:23:56.423Z,12.65
2022-12-31T02:29:01.052Z,12.63
2022-12-31T02:34:32.073Z,11.95
2022-12-31T02:44:22.347Z,10.93
2022-12-31T02:49:32.205Z,11.55
2022-12-31T02:55:00.862Z,11.13
2022-12-31T03:00:20.322Z,11.18
2022-12-31T03:05:16.180Z,10.68
2022-12-31T03:10:10.407Z,10.73
2022-12-31T03:15:06.725Z,10.82
2022-12-31T03:20:18.170Z,10.27
2022-12-31T03:25:34.949Z,11.07
2022-12-31T03:30:28.821Z,10.55
2022-12-31T03:35:23.182Z,10.88
2022-12-31T03:40:17.326Z,10.43
2022-12-31T03:45:11.533Z,10.15
2022-12-31T03:50:06.792Z,10.55
2022-12-31T03:54:59.800Z,9.88
2022-12-31T03:59:52.804Z,10.05
2022-12-31T04:04:45.909Z,9.80
2022-12-31T04:09:39.359Z,10.50
2022-12-31T04:14:32.252Z,9.70
2022-12-31T04:19:25.802Z,8.95
2022-12-31T04:24:19.306Z,9.57
2022-12-31T04:29:12.339Z,8.80
2022-12-31T04:34:05.809Z,8.80
2022-12-31T04:38:59.543Z,9.00
2022-12-31T04:43:56.560Z,8.88
2022-12-31T04:48:50.096Z,9.30
2022-12-31T04:53:43.674Z,8.43
2022-12-31T04:58:38.857Z,9.00
2022-12-31T05:03:32.509Z,8.38
2022-12-31T05:08:26.434Z,7.93
2022-12-31T05:13:19.666Z,8.75
2022-12-31T05:18:12.267Z,8.30
2022-12-31T05:23:05.645Z,8.65
2022-12-31T05:27:59.561Z,7.80
2022-12-31T05:32:53.140Z,8.05
2022-12-31T05:37:46.577Z,7.72
2022-12-31T05:42:40.221Z,7.43
2022-12-31T05:47:34.010Z,7.40
2022-12-31T05:52:28.522Z,7.32
2022-12-31T05:57:22.018Z,7.55
2022-12-31T06:02:15.930Z,6.90
2022-12-31T06:07:09.426Z,6.97
2022-12-31T06:12:02.967Z,7.40
2022-12-31T06:16:56.063Z,6.65
2022-12-31T06:21:49.131Z,6.95
2022-12-31T06:26:43.157Z,6.10
2022-12-31T06:31:37.116Z,6.53
2022-12-31T06:36:30.646Z,6.40
2022-12-31T06:41:33.545Z,6.90
2022-12-31T06:46:27.779Z,6.53
2022-12-31T06:51:22.589Z,5.88
2022-12-31T06:56:16.939Z,5.82
2022-12-31T07:01:34.389Z,5.03
2022-12-31T07:06:58.916Z,5.53
2022-12-31T07:12:27.620Z,5.78
2022-12-31T07:18:10.357Z,5.43
2022-12-31T07:23:04.138Z,4.70
2022-12-31T07:28:17.145Z,5.07
2022-12-31T07:33:19.770Z,5.10
2022-12-31T07:38:27.378Z,5.75
2022-12-31T07:43:39.379Z,4.80
2022-12-31T07:48:34.081Z,4.78
2022-12-31T07:53:28.513Z,4.90
2022-12-31T07:58:28.052Z,5.03
2022-12-31T08:03:49.194Z,4.30
2022-12-31T08:13:36.622Z,4.03
2022-12-31T08:18:31.478Z,4.45
2022-12-31T08:23:33.966Z,4.85
2022-12-31T08:28:44.630Z,4.35
2022-12-31T08:34:00.693Z,5.07
2022-12-31T08:39:17.802Z,5.20
2022-12-31T08:44:29.209Z,4.75
2022-12-31T08:49:23.037Z,5.20
2022-12-31T08:54:17.416Z,5.00
2022-12-31T08:59:34.478Z,5.25
2022-12-31T09:04:49.424Z,5.13
2022-12-31T09:09:57.581Z,4.97
2022-12-31T09:15:09.454Z,4.50
2022-12-31T09:20:03.953Z,4.18
2022-12-31T09:24:58.669Z,4.07
2022-12-31T09:30:01.356Z,3.97
2022-12-31T09:35:12.682Z,2.50
2022-12-31T09:40:23.987Z,2.90
2022-12-31T09:45:31.781Z,2.25
2022-12-31T09:50:38.132Z,4.68
2022-12-31T09:55:34.305Z,3.75
2022-12-31T10:00:41.755Z,6.45
2022-12-31T10:05:43.775Z,6.28
2022-12-31T10:11:14.634Z,8.75
2022-12-31T10:16:16.402Z,4.95
2022-12-31T10:21:43.227Z,4.57
2022-12-31T10:26:53.104Z,4.70
2022-12-31T10:31:58.762Z,4.68
2022-12-31T10:37:04.424Z,4.10
2022-12-31T10:42:18.482Z,4.70
2022-12-31T10:47:32.361Z,7.40
2022-12-31T10:52:43.403Z,5.85
2022-12-31T10:57:50.939Z,5.75
2022-12-31T11:03:02.224Z,6.20
2022-12-31T11:08:03.978Z,4.97
2022-12-31T11:13:15.667Z,4.50
2022-12-31T11:18:27.537Z,3.95
2022-12-31T11:23:37.146Z,4.22
2022-12-31T11:28:40.157Z,3.50
2022-12-31T11:33:57.677Z,3.10
2022-12-31T11:39:28.907Z,3.33
2022-12-31T11:44:53.813Z,3.83
2022-12-31T11:50:23.965Z,3.60
2022-12-31T11:55:36.395Z,4.43
2022-12-31T12:00:33.778Z,4.35
2022-12-31T12:06:06.891Z,4.15
2022-12-31T12:11:10.308Z,4.15
2022-12-31T12:16:24.881Z,3.63
2022-12-31T12:21:21.445Z,3.30
2022-12-31T12:26:38.728Z,3.78
2022-12-31T12:31:34.665Z,3.28
2022-12-31T12:36:28.994Z,3.88
2022-12-31T12:41:27.384Z,4.78
2022-12-31T12:46:28.626Z,4.90
2022-12-31T12:51:40.409Z,4.35
2022-12-31T12:57:01.695Z,4.65
2022-12-31T13:02:09.605Z,4.85
2022-12-31T13:07:32.082Z,4.93
2022-12-31T13:12:56.851Z,4.25
2022-12-31T13:18:35.509Z,5.55
2022-12-31T13:23:59.767Z,5.47
2022-12-31T13:28:55.275Z,6.35
2022-12-31T13:33:55.940Z,5.03
2022-12-31T13:39:16.595Z,5.82
2022-12-31T13:44:15.833Z,5.90
2022-12-31T13:49:24.473Z,5.85
2022-12-31T13:54:47.404Z,6.47
2022-12-31T13:59:47.354Z,6.65
2022-12-31T14:04:47.858Z,6.00
2022-12-31T14:09:41.961Z,6.90
2022-12-31T14:14:54.160Z,6.78
2022-12-31T14:19:58.024Z,7.15
2022-12-31T14:24:52.464Z,7.55
2022-12-31T14:30:05.640Z,7.07
2022-12-31T14:35:23.599Z,6.78
2022-12-31T14:40:29.548Z,6.35
2022-12-31T14:45:48.465Z,6.47
2022-12-31T14:50:47.470Z,5.50
2022-12-31T14:55:48.430Z,5.00
2022-12-31T15:05:51.977Z,4.25
2022-12-31T15:10:54.217Z,4.13
2022-12-31T15:15:59.848Z,4.40
2022-12-31T15:21:30.703Z,3.58
2022-12-31T15:26:25.010Z,4.43
2022-12-31T15:31:20.424Z,3.83
2022-12-31T15:36:13.716Z,3.65
2022-12-31T15:42:10.183Z,3.30
2022-12-31T15:47:03.364Z,4.05
2022-12-31T15:52:06.571Z,3.10
2022-12-31T15:57:03.065Z,2.92
2022-12-31T16:02:01.605Z,3.60
2022-12-31T16:07:00.024Z,3.47
2022-12-31T16:11:54.863Z,3.40
2022-12-31T16:16:59.633Z,3.65
2022-12-31T16:21:57.628Z,3.55
2022-12-31T16:26:54.205Z,5.65
2022-12-31T16:31:50.157Z,4.97
2022-12-31T16:36:54.796Z,4.28
2022-12-31T16:41:48.698Z,3.72
2022-12-31T16:46:42.513Z,3.88
2022-12-31T16:51:38.234Z,3.35
2022-12-31T16:56:38.710Z,3.58
2022-12-31T17:01:36.394Z,3.17
2022-12-31T17:06:36.144Z,3.22
2022-12-31T17:11:31.443Z,3.22
2022-12-31T17:16:26.760Z,3.60
2022-12-31T17:21:24.687Z,3.67
2022-12-31T17:26:28.950Z,3.35
2022-12-31T17:31:37.332Z,2.63
2022-12-31T17:36:31.006Z,2.38
2022-12-31T17:41:27.943Z,2.80
2022-12-31T17:46:21.983Z,2.90
2022-12-31T17:51:15.427Z,2.88
2022-12-31T17:56:18.328Z,2.92
2022-12-31T18:01:16.470Z,3.25
2022-12-31T18:06:16.634Z,2.72
2022-12-31T18:11:33.230Z,3.35
2022-12-31T18:16:27.267Z,3.80
2022-12-31T18:21:45.308Z,8.32
2022-12-31T18:26:39.337Z,13.43
2022-12-31T18:31:33.047Z,11.65
2022-12-31T18:36:28.115Z,10.38
2022-12-31T18:41:25.267Z,10.45
2022-12-31T18:46:23.484Z,10.80
2022-12-31T18:51:40.156Z,9.40
2022-12-31T18:56:34.472Z,8.35
2022-12-31T19:01:35.900Z,8.70
2022-12-31T19:06:30.390Z,8.70
2022-12-31T19:11:24.394Z,7.15
2022-12-31T19:16:18.760Z,7.47
2022-12-31T19:21:36.201Z,6.38
2022-12-31T19:26:30.431Z,6.38
2022-12-31T19:31:23.687Z,5.63
2022-12-31T19:36:18.061Z,5.90
2022-12-31T19:41:21.419Z,5.78
2022-12-31T19:46:15.899Z,5.75
2022-12-31T19:51:30.763Z,5.60
2022-12-31T19:56:41.440Z,5.85
2022-12-31T20:01:34.880Z,5.68
2022-12-31T20:06:29.028Z,5.25
2022-12-31T20:11:24.100Z,5.20
2022-12-31T20:16:21.435Z,5.60
2022-12-31T20:21:23.764Z,5.47
2022-12-31T20:26:17.019Z,5.45
2022-12-31T20:31:12.502Z,5.38
2022-12-31T20:36:08.938Z,5.00
2022-12-31T20:41:10.792Z,4.60
2022-12-31T20:46:16.507Z,4.22
2022-12-31T20:51:10.401Z,4.88
2022-12-31T20:56:08.299Z,5.22
2022-12-31T21:01:02.079Z,4.85
2022-12-31T21:05:56.292Z,4.53
2022-12-31T21:10:49.993Z,4.50
2022-12-31T21:15:44.270Z,4.35
2022-12-31T21:20:37.323Z,4.32
2022-12-31T21:25:30.120Z,4.03
2022-12-31T21:30:23.597Z,4.57
2022-12-31T21:40:32.326Z,3.97
2022-12-31T21:45:26.227Z,4.57
2022-12-31T21:50:20.341Z,4.28
2022-12-31T21:55:31.004Z,3.90
2022-12-31T22:00:43.479Z,4.28
2022-12-31T22:05:37.793Z,3.58
2022-12-31T22:10:37.314Z,3.88
2022-12-31T22:15:31.243Z,3.55
2022-12-31T22:20:28.144Z,3.80
2022-12-31T22:25:21.746Z,3.88
2022-12-31T22:30:15.363Z,4.18
2022-12-31T22:35:10.069Z,3.78
2022-12-31T22:40:04.275Z,3.72
2022-12-31T22:44:57.941Z,3.30
2022-12-31T22:49:51.340Z,3.72
2022-12-31T22:54:45.162Z,3.60
2022-12-31T22:59:39.326Z,3.72
2022-12-31T23:04:33.366Z,3.55
2022-12-31T23:09:44.690Z,3.20
2022-12-31T23:14:56.749Z,3.92
2022-12-31T23:20:06.987Z,5.10
2022-12-31T23:25:00.459Z,5.20
2022-12-31T23:29:53.616Z,4.93
2022-12-31T23:34:47.888Z,4.53
2022-12-31T23:39:40.471Z,3.97
2022-12-31T23:44:33.693Z,4.57
2022-12-31T23:49:27.408Z,4.72
2022-12-31T23:54:20.268Z,4.60
2022-12-31T23:59:13.896Z,5.35
