createdAt,value
2022-11-10T00:00:24.934Z,42.30
2022-11-10T00:03:36.388Z,43.23
2022-11-10T00:06:50.045Z,46.27
2022-11-10T00:10:01.481Z,45.87
2022-11-10T00:13:12.969Z,49.40
2022-11-10T00:16:40.713Z,49.00
2022-11-10T00:19:52.599Z,50.40
2022-11-10T00:23:03.687Z,49.90
2022-11-10T00:26:20.458Z,49.10
2022-11-10T00:29:31.753Z,50.53
2022-11-10T00:32:43.503Z,48.50
2022-11-10T00:35:54.677Z,49.67
2022-11-10T00:39:07.253Z,49.23
2022-11-10T00:45:28.740Z,52.07
2022-11-10T00:48:39.895Z,47.13
2022-11-10T00:51:51.305Z,49.27
2022-11-10T00:55:02.233Z,48.10
2022-11-10T00:58:13.694Z,48.83
2022-11-10T01:01:26.354Z,47.33
2022-11-10T01:04:38.681Z,49.93
2022-11-10T01:07:49.761Z,50.37
2022-11-10T01:11:07.468Z,46.63
2022-11-10T01:14:19.081Z,46.73
2022-11-10T01:17:30.773Z,50.53
2022-11-10T01:20:41.450Z,48.70
2022-11-10T01:23:52.969Z,49.03
2022-11-10T01:27:04.265Z,49.13
2022-11-10T01:30:15.368Z,49.10
2022-11-10T01:33:26.357Z,51.60
2022-11-10T01:36:37.849Z,53.60
2022-11-10T01:39:49.748Z,51.70
2022-11-10T01:43:01.326Z,50.73
2022-11-10T01:46:15.926Z,53.63
2022-11-10T01:49:32.631Z,53.70
2022-11-10T01:52:48.108Z,50.47
2022-11-10T01:56:00.446Z,46.90
2022-11-10T01:59:16.284Z,45.70
2022-11-10T02:02:36.782Z,47.67
2022-11-10T02:05:47.642Z,47.77
2022-11-10T02:08:59.874Z,48.53
2022-11-10T02:12:12.590Z,47.83
2022-11-10T02:15:23.782Z,48.50
2022-11-10T02:18:35.446Z,49.57
2022-11-10T02:21:46.577Z,50.17
2022-11-10T02:24:57.820Z,51.03
2022-11-10T02:28:10.345Z,47.67
2022-11-10T02:31:22.581Z,48.83
2022-11-10T02:34:33.351Z,48.97
2022-11-10T02:37:43.959Z,48.47
2022-11-10T02:40:56.083Z,52.47
2022-11-10T02:44:09.855Z,53.87
2022-11-10T02:47:21.493Z,52.20
2022-11-10T02:50:32.524Z,47.37
2022-11-10T02:53:43.853Z,48.83
2022-11-10T02:56:54.766Z,49.50
2022-11-10T03:00:05.717Z,50.80
2022-11-10T03:03:16.689Z,50.27
2022-11-10T03:06:28.127Z,50.00
2022-11-10T03:09:39.081Z,47.70
2022-11-10T03:12:54.588Z,47.73
2022-11-10T03:16:06.519Z,44.60
2022-11-10T03:22:29.285Z,40.67
2022-11-10T03:25:40.793Z,40.47
2022-11-10T03:28:52.235Z,41.53
2022-11-10T03:32:03.338Z,45.03
2022-11-10T03:35:13.983Z,43.37
2022-11-10T03:38:24.911Z,45.40
2022-11-10T03:41:36.425Z,45.20
2022-11-10T03:44:47.834Z,43.77
2022-11-10T03:47:59.340Z,43.43
2022-11-10T03:51:10.416Z,43.63
2022-11-10T03:54:21.494Z,43.70
2022-11-10T03:57:32.443Z,41.27
2022-11-10T04:00:43.851Z,41.33
2022-11-10T04:03:54.615Z,41.33
2022-11-10T04:07:22.596Z,42.27
2022-11-10T04:10:33.599Z,41.00
2022-11-10T04:14:02.569Z,41.40
2022-11-10T04:17:13.647Z,41.90
2022-11-10T04:20:24.356Z,42.63
2022-11-10T04:23:36.468Z,41.77
2022-11-10T04:26:48.809Z,39.95
2022-11-10T04:29:59.815Z,40.27
2022-11-10T04:33:11.350Z,39.53
2022-11-10T04:36:24.150Z,37.83
2022-11-10T04:39:34.868Z,38.58
2022-11-10T04:42:59.878Z,39.87
2022-11-10T04:46:14.069Z,40.07
2022-11-10T04:57:07.746Z,38.30
2022-11-10T05:07:10.702Z,40.43
2022-11-10T05:10:21.596Z,42.87
2022-11-10T05:13:33.450Z,40.47
2022-11-10T05:16:44.318Z,42.60
2022-11-10T05:19:55.608Z,40.77
2022-11-10T05:26:34.550Z,41.67
2022-11-10T05:29:46.447Z,41.20
2022-11-10T05:32:57.918Z,43.53
2022-11-10T05:36:11.967Z,42.77
2022-11-10T05:39:22.958Z,42.30
2022-11-10T05:42:33.796Z,44.57
2022-11-10T05:45:45.152Z,43.50
2022-11-10T05:48:55.544Z,42.10
2022-11-10T05:52:07.444Z,41.33
2022-11-10T05:55:20.870Z,39.43
2022-11-10T06:01:41.379Z,43.27
2022-11-10T06:04:52.601Z,43.93
2022-11-10T06:08:04.899Z,43.63
2022-11-10T06:11:16.394Z,42.13
2022-11-10T06:14:28.903Z,43.95
2022-11-10T06:17:42.380Z,41.93
2022-11-10T06:24:02.544Z,44.90
2022-11-10T06:27:13.296Z,43.03
2022-11-10T06:30:24.397Z,44.37
2022-11-10T06:33:36.174Z,42.70
2022-11-10T06:36:47.085Z,43.33
2022-11-10T06:39:59.461Z,42.53
2022-11-10T06:43:10.445Z,46.33
2022-11-10T06:46:21.932Z,51.13
2022-11-10T06:49:33.170Z,49.50
2022-11-10T06:52:44.291Z,51.60
2022-11-10T06:55:55.557Z,49.10
2022-11-10T06:59:06.410Z,46.77
2022-11-10T07:02:18.733Z,44.47
2022-11-10T07:05:31.465Z,46.47
2022-11-10T07:08:42.930Z,66.87
2022-11-10T07:11:53.828Z,88.57
2022-11-10T07:15:05.837Z,65.83
2022-11-10T07:18:17.006Z,47.57
2022-11-10T07:21:28.084Z,41.80
2022-11-10T07:24:39.164Z,40.33
2022-11-10T07:27:56.685Z,40.53
2022-11-10T07:31:07.752Z,41.63
2022-11-10T07:34:19.013Z,43.90
2022-11-10T07:37:30.437Z,44.40
2022-11-10T07:40:42.336Z,47.10
2022-11-10T07:43:53.450Z,50.43
2022-11-10T07:47:04.505Z,44.70
2022-11-10T07:50:15.112Z,42.70
2022-11-10T07:53:26.416Z,42.13
2022-11-10T07:56:37.581Z,43.20
2022-11-10T07:59:48.479Z,42.93
2022-11-10T08:03:05.088Z,41.27
2022-11-10T08:06:15.747Z,40.60
2022-11-10T08:09:27.396Z,37.97
2022-11-10T08:12:38.899Z,39.10
2022-11-10T08:15:49.788Z,39.07
2022-11-10T08:19:00.399Z,41.23
2022-11-10T08:22:12.133Z,40.50
2022-11-10T08:25:23.609Z,39.00
2022-11-10T08:28:34.408Z,38.77
2022-11-10T08:31:45.704Z,39.30
2022-11-10T08:34:56.801Z,39.87
2022-11-10T08:38:13.288Z,39.27
2022-11-10T08:41:25.508Z,38.33
2022-11-10T08:44:37.203Z,37.77
2022-11-10T08:47:48.616Z,36.47
2022-11-10T08:51:03.080Z,34.15
2022-11-10T08:54:14.967Z,34.50
2022-11-10T08:57:25.583Z,35.33
2022-11-10T09:00:36.396Z,33.33
2022-11-10T09:03:47.207Z,33.13
2022-11-10T09:06:58.471Z,33.43
2022-11-10T09:10:13.414Z,31.52
2022-11-10T09:13:29.862Z,31.20
2022-11-10T09:16:44.828Z,32.83
2022-11-10T09:19:55.663Z,32.50
2022-11-10T09:23:10.089Z,32.37
2022-11-10T09:26:20.768Z,33.97
2022-11-10T09:29:32.408Z,33.53
2022-11-10T09:32:46.999Z,31.77
2022-11-10T09:36:02.255Z,31.83
2022-11-10T09:39:13.173Z,32.03
2022-11-10T09:42:35.736Z,31.30
2022-11-10T09:45:51.040Z,31.80
2022-11-10T09:49:06.681Z,31.50
2022-11-10T09:52:18.376Z,31.80
2022-11-10T09:55:38.054Z,30.02
2022-11-10T09:58:50.023Z,35.67
2022-11-10T10:02:05.205Z,37.97
2022-11-10T10:05:46.757Z,30.20
2022-11-10T10:09:07.727Z,25.17
2022-11-10T10:12:32.018Z,24.63
2022-11-10T10:15:53.540Z,24.90
2022-11-10T10:19:16.557Z,23.80
2022-11-10T10:22:49.601Z,22.65
2022-11-10T10:26:02.696Z,23.77
2022-11-10T10:29:20.477Z,22.50
2022-11-10T10:32:32.644Z,23.37
2022-11-10T10:35:44.749Z,23.85
2022-11-10T10:38:59.257Z,24.73
2022-11-10T10:42:26.881Z,22.90
2022-11-10T10:45:42.460Z,23.13
2022-11-10T10:49:28.189Z,21.67
2022-11-10T10:52:40.513Z,20.50
2022-11-10T10:56:00.430Z,20.80
2022-11-10T10:59:22.587Z,21.30
2022-11-10T11:02:36.056Z,20.37
2022-11-10T11:06:03.368Z,21.90
2022-11-10T11:09:21.241Z,22.13
2022-11-10T11:12:35.129Z,21.50
2022-11-10T11:15:58.017Z,20.37
2022-11-10T11:19:11.614Z,22.33
2022-11-10T11:22:44.141Z,19.93
2022-11-10T11:26:02.067Z,21.83
2022-11-10T11:29:29.844Z,21.50
2022-11-10T11:33:14.100Z,21.00
2022-11-10T11:36:36.440Z,19.60
2022-11-10T11:39:58.782Z,21.70
2022-11-10T11:46:38.960Z,21.60
2022-11-10T11:50:06.422Z,21.23
2022-11-10T11:53:32.160Z,21.13
2022-11-10T11:56:46.538Z,22.43
2022-11-10T12:00:10.800Z,22.00
2022-11-10T12:03:48.903Z,20.87
2022-11-10T12:07:13.661Z,22.93
2022-11-10T12:10:41.902Z,21.73
2022-11-10T12:14:03.909Z,21.70
2022-11-10T12:17:29.127Z,21.73
2022-11-10T12:20:50.360Z,21.30
2022-11-10T12:24:22.208Z,21.43
2022-11-10T12:27:39.015Z,21.03
2022-11-10T12:30:56.463Z,20.83
2022-11-10T12:37:33.960Z,20.03
2022-11-10T12:40:49.025Z,20.27
2022-11-10T12:44:18.654Z,22.03
2022-11-10T12:47:35.542Z,20.97
2022-11-10T12:50:55.136Z,18.73
2022-11-10T12:54:13.804Z,20.43
2022-11-10T12:57:31.364Z,19.80
2022-11-10T13:00:45.647Z,20.07
2022-11-10T13:03:59.629Z,21.37
2022-11-10T13:07:13.607Z,21.10
2022-11-10T13:10:30.626Z,19.50
2022-11-10T13:13:48.593Z,17.80
2022-11-10T13:17:00.476Z,18.60
2022-11-10T13:20:51.738Z,17.87
2022-11-10T13:24:25.382Z,18.23
2022-11-10T13:27:55.445Z,19.27
2022-11-10T13:31:43.518Z,21.97
2022-11-10T13:34:55.430Z,20.13
2022-11-10T13:38:06.341Z,19.30
2022-11-10T13:41:28.250Z,22.23
2022-11-10T13:44:40.385Z,24.93
2022-11-10T13:47:57.276Z,23.17
2022-11-10T13:51:17.666Z,22.70
2022-11-10T13:54:46.943Z,20.70
2022-11-10T13:58:03.189Z,20.53
2022-11-10T14:01:30.737Z,21.77
2022-11-10T14:04:45.289Z,20.60
2022-11-10T14:08:05.456Z,20.33
2022-11-10T14:11:22.588Z,20.60
2022-11-10T14:14:50.350Z,22.10
2022-11-10T14:18:01.994Z,20.27
2022-11-10T14:21:22.768Z,19.62
2022-11-10T14:24:39.454Z,19.83
2022-11-10T14:27:56.722Z,19.73
2022-11-10T14:31:21.377Z,19.97
2022-11-10T14:34:36.914Z,20.07
2022-11-10T14:37:48.244Z,19.27
2022-11-10T14:41:02.511Z,20.50
2022-11-10T14:44:23.021Z,20.07
2022-11-10T14:47:36.019Z,18.50
2022-11-10T14:50:47.152Z,15.23
2022-11-10T14:53:59.561Z,14.67
2022-11-10T14:57:16.138Z,15.80
2022-11-10T15:00:28.661Z,16.57
2022-11-10T15:03:41.308Z,15.47
2022-11-10T15:06:54.474Z,15.43
2022-11-10T15:10:19.807Z,14.67
2022-11-10T15:13:41.156Z,15.20
2022-11-10T15:17:05.321Z,14.70
2022-11-10T15:23:23.874Z,15.45
2022-11-10T15:26:40.355Z,14.90
2022-11-10T15:29:52.087Z,15.00
2022-11-10T15:33:09.561Z,14.00
2022-11-10T15:36:32.808Z,14.50
2022-11-10T15:39:44.322Z,15.20
2022-11-10T15:43:14.847Z,13.63
2022-11-10T15:46:28.254Z,14.83
2022-11-10T15:49:40.704Z,13.90
2022-11-10T15:52:51.785Z,15.30
2022-11-10T15:56:03.337Z,16.75
2022-11-10T15:59:15.469Z,18.23
2022-11-10T16:02:27.785Z,17.07
2022-11-10T16:08:50.920Z,16.52
2022-11-10T16:12:01.536Z,17.80
2022-11-10T16:15:20.455Z,17.73
2022-11-10T16:18:33.106Z,18.80
2022-11-10T16:21:44.865Z,19.50
2022-11-10T16:24:56.080Z,18.40
2022-11-10T16:28:07.971Z,19.90
2022-11-10T16:31:22.143Z,18.33
2022-11-10T16:34:33.000Z,19.67
2022-11-10T16:37:45.439Z,20.47
2022-11-10T16:40:59.397Z,19.60
2022-11-10T16:44:14.329Z,21.63
2022-11-10T16:47:25.770Z,22.23
2022-11-10T16:50:38.314Z,22.87
2022-11-10T16:53:49.708Z,21.27
2022-11-10T16:57:01.224Z,22.07
2022-11-10T17:00:15.598Z,22.67
2022-11-10T17:03:32.737Z,24.80
2022-11-10T17:06:44.180Z,25.13
2022-11-10T17:09:55.338Z,26.60
2022-11-10T17:13:06.924Z,29.17
2022-11-10T17:16:22.467Z,30.20
2022-11-10T17:19:33.360Z,30.67
2022-11-10T17:22:44.242Z,30.17
2022-11-10T17:25:56.431Z,40.33
2022-11-10T17:29:07.535Z,44.98
2022-11-10T17:32:24.211Z,50.17
2022-11-10T17:35:47.464Z,49.90
2022-11-10T17:39:02.371Z,47.33
2022-11-10T17:42:16.308Z,47.90
2022-11-10T17:45:30.164Z,46.80
2022-11-10T17:48:41.663Z,48.03
2022-11-10T17:51:52.755Z,48.50
2022-11-10T17:55:04.282Z,48.23
2022-11-10T17:58:15.480Z,50.53
2022-11-10T18:01:26.484Z,59.77
2022-11-10T18:04:38.149Z,59.67
2022-11-10T18:07:53.153Z,59.57
2022-11-10T18:11:04.508Z,63.53
2022-11-10T18:14:16.091Z,64.47
2022-11-10T18:17:27.679Z,64.15
2022-11-10T18:20:39.598Z,66.90
2022-11-10T18:23:50.675Z,66.40
2022-11-10T18:27:01.755Z,68.67
2022-11-10T18:30:22.252Z,64.30
2022-11-10T18:33:33.495Z,57.00
2022-11-10T18:36:45.023Z,55.00
2022-11-10T18:39:56.143Z,55.90
2022-11-10T18:43:07.932Z,54.43
2022-11-10T18:46:19.691Z,60.77
2022-11-10T18:49:31.681Z,56.07
2022-11-10T18:52:43.688Z,57.30
2022-11-10T18:55:59.313Z,58.13
2022-11-10T18:59:10.833Z,57.30
2022-11-10T19:02:22.372Z,57.73
2022-11-10T19:05:33.728Z,60.30
2022-11-10T19:08:45.576Z,60.30
2022-11-10T19:11:56.299Z,60.63
2022-11-10T19:15:09.443Z,61.17
2022-11-10T19:18:20.535Z,60.53
2022-11-10T19:21:31.692Z,60.80
2022-11-10T19:25:06.366Z,61.40
2022-11-10T19:28:14.906Z,61.40
2022-11-10T19:31:27.448Z,58.17
2022-11-10T19:34:38.894Z,59.45
2022-11-10T19:37:52.596Z,62.57
2022-11-10T19:41:08.391Z,64.10
2022-11-10T19:44:19.391Z,63.77
2022-11-10T19:47:31.330Z,62.10
2022-11-10T19:50:48.194Z,62.93
2022-11-10T19:54:02.788Z,64.67
2022-11-10T19:57:14.179Z,61.07
2022-11-10T20:00:28.172Z,62.53
2022-11-10T20:03:39.646Z,64.47
2022-11-10T20:07:10.617Z,61.63
2022-11-10T20:10:21.904Z,62.30
2022-11-10T20:13:33.539Z,60.67
2022-11-10T20:16:44.821Z,63.47
2022-11-10T20:19:55.900Z,58.43
2022-11-10T20:23:08.661Z,62.57
2022-11-10T20:26:21.307Z,60.17
2022-11-10T20:29:45.576Z,61.80
2022-11-10T20:32:57.161Z,64.73
2022-11-10T20:36:15.973Z,60.90
2022-11-10T20:39:30.016Z,61.43
2022-11-10T20:42:42.917Z,60.00
2022-11-10T20:45:57.255Z,64.27
2022-11-10T20:49:09.656Z,61.80
2022-11-10T20:52:20.673Z,60.97
2022-11-10T20:55:52.642Z,59.67
2022-11-10T20:59:03.825Z,64.80
2022-11-10T21:02:16.035Z,65.63
2022-11-10T21:05:27.332Z,66.50
2022-11-10T21:08:39.110Z,66.47
2022-11-10T21:18:41.433Z,70.97
2022-11-10T21:21:58.919Z,79.97
2022-11-10T21:25:11.464Z,90.07
2022-11-10T21:31:32.888Z,98.63
2022-11-10T21:34:43.865Z,97.27
2022-11-10T21:37:55.863Z,95.40
2022-11-10T21:41:07.409Z,90.83
2022-11-10T21:44:18.519Z,92.57
2022-11-10T21:47:30.229Z,84.87
2022-11-10T21:50:41.813Z,82.03
2022-11-10T21:53:53.628Z,76.93
2022-11-10T21:57:04.520Z,72.63
2022-11-10T22:00:19.560Z,69.40
2022-11-10T22:03:32.713Z,67.10
2022-11-10T22:07:01.121Z,70.83
2022-11-10T22:10:31.599Z,65.70
2022-11-10T22:13:59.881Z,67.23
2022-11-10T22:17:35.125Z,69.87
2022-11-10T22:20:46.238Z,66.67
2022-11-10T22:24:14.487Z,68.07
2022-11-10T22:27:25.765Z,66.63
2022-11-10T22:30:37.528Z,72.90
2022-11-10T22:33:48.593Z,70.83
2022-11-10T22:37:00.023Z,69.63
2022-11-10T22:40:36.905Z,68.43
2022-11-10T22:44:06.657Z,73.30
2022-11-10T22:47:17.642Z,71.20
2022-11-10T22:50:28.429Z,69.90
2022-11-10T22:53:41.518Z,65.60
2022-11-10T22:56:53.276Z,69.45
2022-11-10T23:00:04.672Z,65.47
2022-11-10T23:03:16.003Z,66.93
2022-11-10T23:06:27.970Z,65.03
2022-11-10T23:09:39.337Z,64.15
2022-11-10T23:12:50.196Z,64.87
2022-11-10T23:16:06.926Z,68.15
2022-11-10T23:19:18.281Z,72.47
2022-11-10T23:22:29.595Z,71.57
2022-11-10T23:25:40.119Z,69.27
2022-11-10T23:28:53.003Z,68.47
2022-11-10T23:32:04.297Z,65.15
2022-11-10T23:35:16.153Z,64.20
2022-11-10T23:38:27.842Z,62.90
2022-11-10T23:41:39.147Z,57.90
2022-11-10T23:44:50.213Z,59.17
2022-11-10T23:48:06.575Z,58.40
2022-11-10T23:51:18.360Z,60.23
2022-11-10T23:54:29.461Z,59.73
2022-11-10T23:57:40.250Z,60.37
