createdAt,value
2018-04-01T00:05:54.000Z,995.278
2018-04-01T00:15:54.000Z,995.328
2018-04-01T00:25:57.000Z,995.402
2018-04-01T00:35:54.000Z,995.507
2018-04-01T00:45:54.000Z,995.578
2018-04-01T00:55:54.000Z,995.616
2018-04-01T01:05:54.000Z,995.675
2018-04-01T01:15:54.000Z,995.683
2018-04-01T01:25:54.000Z,995.685
2018-04-01T01:35:54.000Z,995.6
2018-04-01T01:45:54.000Z,995.58
2018-04-01T01:55:54.000Z,995.599
2018-04-01T02:05:54.000Z,995.531
2018-04-01T02:15:54.000Z,995.578
2018-04-01T02:25:54.000Z,995.592
2018-04-01T02:35:54.000Z,995.644
2018-04-01T02:45:54.000Z,995.633
2018-04-01T02:55:54.000Z,995.565
2018-04-01T03:05:54.000Z,995.624
2018-04-01T03:15:54.000Z,995.615
2018-04-01T03:25:54.000Z,995.646
2018-04-01T03:35:54.000Z,995.71
2018-04-01T03:45:54.000Z,995.72
2018-04-01T03:55:54.000Z,995.7
2018-04-01T04:05:54.000Z,995.804
2018-04-01T04:15:54.000Z,995.733
2018-04-01T04:25:54.000Z,995.766
2018-04-01T04:35:54.000Z,995.844
2018-04-01T04:45:54.000Z,995.934
2018-04-01T04:55:54.000Z,996.071
2018-04-01T05:05:54.000Z,996.105
2018-04-01T05:15:54.000Z,996.328
2018-04-01T05:25:54.000Z,996.493
2018-04-01T05:35:54.000Z,996.623
2018-04-01T05:45:54.000Z,996.679
2018-04-01T05:55:54.000Z,996.871
2018-04-01T06:05:54.000Z,996.988
2018-04-01T06:15:54.000Z,997.203
2018-04-01T06:25:54.000Z,997.397
2018-04-01T06:35:54.000Z,997.486
2018-04-01T06:45:54.000Z,997.577
2018-04-01T06:55:54.000Z,997.702
2018-04-01T07:05:54.000Z,997.918
2018-04-01T07:15:54.000Z,998.132
2018-04-01T07:25:54.000Z,998.359
2018-04-01T07:35:54.000Z,998.396
2018-04-01T07:45:54.000Z,998.477
2018-04-01T07:55:54.000Z,998.575
2018-04-01T08:05:55.000Z,998.655
2018-04-01T08:15:55.000Z,998.768
2018-04-01T08:25:55.000Z,998.859
2018-04-01T08:35:55.000Z,998.905
2018-04-01T08:45:55.000Z,999.056
2018-04-01T08:55:55.000Z,999.243
2018-04-01T09:05:55.000Z,999.268
2018-04-01T09:15:55.000Z,999.33
2018-04-01T09:25:55.000Z,999.457
2018-04-01T09:35:55.000Z,999.579
2018-04-01T09:45:55.000Z,999.742
2018-04-01T09:55:55.000Z,999.955
2018-04-01T10:05:55.000Z,1000.011
2018-04-01T10:15:55.000Z,1000.095
2018-04-01T10:25:55.000Z,1000.261
2018-04-01T10:35:55.000Z,1000.38
2018-04-01T10:45:55.000Z,1000.644
2018-04-01T10:55:56.000Z,1000.851
2018-04-01T11:05:55.000Z,1000.94
2018-04-01T11:15:55.000Z,1001.032
2018-04-01T11:25:55.000Z,1001.11
2018-04-01T11:35:55.000Z,1001.132
2018-04-01T11:45:55.000Z,1001.2
2018-04-01T11:55:55.000Z,1001.397
2018-04-01T12:05:55.000Z,1001.477
2018-04-01T12:15:55.000Z,1001.489
2018-04-01T12:25:55.000Z,1001.607
2018-04-01T12:35:55.000Z,1001.571
2018-04-01T12:45:55.000Z,1001.596
2018-04-01T12:55:55.000Z,1001.689
2018-04-01T13:05:55.000Z,1001.792
2018-04-01T13:15:55.000Z,1001.836
2018-04-01T13:25:55.000Z,1001.994
2018-04-01T13:35:55.000Z,1002.075
2018-04-01T13:45:55.000Z,1002.165
2018-04-01T13:55:55.000Z,1002.223
2018-04-01T14:05:55.000Z,1002.28
2018-04-01T14:15:55.000Z,1002.33
2018-04-01T14:25:55.000Z,1002.27
2018-04-01T14:35:55.000Z,1002.395
2018-04-01T14:45:55.000Z,1002.448
2018-04-01T14:55:55.000Z,1002.469
2018-04-01T15:05:56.000Z,1002.504
2018-04-01T15:15:55.000Z,1002.571
2018-04-01T15:25:55.000Z,1002.537
2018-04-01T15:35:55.000Z,1002.494
2018-04-01T15:45:55.000Z,1002.57
2018-04-01T15:55:55.000Z,1002.8
2018-04-01T16:05:55.000Z,1002.871
2018-04-01T16:15:55.000Z,1002.941
2018-04-01T16:25:56.000Z,1003.093
2018-04-01T16:35:56.000Z,1003.23
2018-04-01T16:45:56.000Z,1003.294
2018-04-01T16:55:56.000Z,1003.388
2018-04-01T17:05:56.000Z,1003.622
2018-04-01T17:15:57.000Z,1003.761
2018-04-01T17:35:57.000Z,1003.985
2018-04-01T17:45:56.000Z,1003.979
2018-04-01T17:55:56.000Z,1004.05
2018-04-01T18:05:56.000Z,1004.179
2018-04-01T18:15:56.000Z,1004.313
2018-04-01T18:25:56.000Z,1004.372
2018-04-01T18:35:56.000Z,1004.546
2018-04-01T18:45:56.000Z,1004.691
2018-04-01T18:55:56.000Z,1004.768
2018-04-01T19:05:56.000Z,1004.805
2018-04-01T19:15:56.000Z,1004.818
2018-04-01T19:25:57.000Z,1004.821
2018-04-01T19:35:56.000Z,1004.826
2018-04-01T19:45:56.000Z,1004.89
2018-04-01T19:55:56.000Z,1004.842
2018-04-01T20:05:56.000Z,1004.979
2018-04-01T20:15:56.000Z,1005.007
2018-04-01T20:25:56.000Z,1005.031
2018-04-01T20:35:56.000Z,1005.045
2018-04-01T20:45:56.000Z,1005.093
2018-04-01T20:55:56.000Z,1005.176
2018-04-01T21:05:56.000Z,1005.138
2018-04-01T21:15:56.000Z,1005.16
2018-04-01T21:25:56.000Z,1005.213
2018-04-01T21:35:56.000Z,1005.234
2018-04-01T21:45:56.000Z,1005.279
2018-04-01T21:55:56.000Z,1005.319
2018-04-01T22:05:56.000Z,1005.299
2018-04-01T22:15:56.000Z,1005.337
2018-04-01T22:25:56.000Z,1005.339
2018-04-01T22:35:56.000Z,1005.273
2018-04-01T22:45:56.000Z,1005.322
2018-04-01T22:55:56.000Z,1005.265
2018-04-01T23:05:56.000Z,1005.227
2018-04-01T23:15:56.000Z,1005.182
2018-04-01T23:25:56.000Z,1005.174
2018-04-01T23:35:56.000Z,1005.124
2018-04-01T23:45:56.000Z,1005.067
2018-04-01T23:55:56.000Z,1005.092
