createdAt,value
2023-09-09T00:02:50.639Z,86.33
2023-09-09T00:07:52.499Z,87.06
2023-09-09T00:12:54.223Z,86.19
2023-09-09T00:17:55.969Z,86.23
2023-09-09T00:22:58.288Z,86.58
2023-09-09T00:27:59.947Z,86.25
2023-09-09T00:33:02.219Z,87.05
2023-09-09T00:38:04.247Z,87.70
2023-09-09T00:43:05.995Z,87.59
2023-09-09T00:48:08.323Z,88.36
2023-09-09T00:53:10.395Z,88.14
2023-09-09T00:58:12.474Z,88.21
2023-09-09T01:03:14.351Z,88.18
2023-09-09T01:08:28.590Z,88.09
2023-09-09T01:13:31.604Z,87.98
2023-09-09T01:18:36.192Z,88.05
2023-09-09T01:23:39.986Z,88.04
2023-09-09T01:28:43.241Z,86.77
2023-09-09T01:33:45.043Z,87.02
2023-09-09T01:38:46.724Z,86.88
2023-09-09T01:43:48.675Z,87.80
2023-09-09T01:48:50.480Z,88.11
2023-09-09T01:53:52.226Z,89.35
2023-09-09T01:58:53.939Z,89.28
2023-09-09T02:03:55.771Z,89.42
2023-09-09T02:08:57.721Z,89.77
2023-09-09T02:13:59.884Z,89.56
2023-09-09T02:19:01.677Z,90.13
2023-09-09T02:24:03.978Z,90.05
2023-09-09T02:29:05.637Z,90.13
2023-09-09T02:34:07.462Z,89.99
2023-09-09T02:39:09.198Z,90.44
2023-09-09T02:44:10.884Z,90.93
2023-09-09T02:49:12.589Z,91.44
2023-09-09T02:54:14.310Z,92.12
2023-09-09T02:59:16.151Z,91.96
2023-09-09T03:04:18.541Z,92.75
2023-09-09T03:09:21.838Z,92.38
2023-09-09T03:14:23.879Z,92.74
2023-09-09T03:19:26.442Z,92.88
2023-09-09T03:24:28.373Z,92.30
2023-09-09T03:29:30.306Z,91.91
2023-09-09T03:34:32.172Z,92.58
2023-09-09T03:39:33.991Z,92.93
2023-09-09T03:44:36.043Z,93.55
2023-09-09T03:49:37.855Z,93.17
2023-09-09T03:54:39.732Z,93.88
2023-09-09T03:59:42.127Z,94.02
2023-09-09T04:04:43.940Z,93.64
2023-09-09T04:09:45.776Z,93.99
2023-09-09T04:14:47.958Z,93.50
2023-09-09T04:19:50.428Z,93.81
2023-09-09T04:24:54.956Z,93.41
2023-09-09T04:29:57.095Z,93.11
2023-09-09T04:34:59.228Z,93.50
2023-09-09T04:40:01.087Z,94.00
2023-09-09T04:45:04.614Z,94.55
2023-09-09T04:50:07.797Z,94.58
2023-09-09T04:55:09.720Z,94.12
2023-09-09T05:00:11.921Z,93.94
2023-09-09T05:05:14.182Z,92.82
2023-09-09T05:10:16.300Z,92.92
2023-09-09T05:15:18.337Z,92.32
2023-09-09T05:20:20.541Z,92.10
2023-09-09T05:25:22.595Z,92.17
2023-09-09T05:30:24.312Z,91.70
2023-09-09T05:35:26.044Z,91.67
2023-09-09T05:40:27.890Z,90.90
2023-09-09T05:45:29.886Z,90.27
2023-09-09T05:50:31.664Z,89.43
2023-09-09T05:55:33.429Z,86.75
2023-09-09T06:00:35.487Z,85.07
2023-09-09T06:05:37.206Z,83.26
2023-09-09T06:10:39.296Z,80.21
2023-09-09T06:15:41.146Z,75.82
2023-09-09T06:20:49.619Z,70.77
2023-09-09T06:25:52.154Z,69.25
2023-09-09T06:30:54.638Z,67.80
2023-09-09T06:35:57.007Z,66.18
2023-09-09T06:41:00.360Z,67.00
2023-09-09T06:46:02.065Z,66.07
2023-09-09T06:51:04.163Z,66.29
2023-09-09T06:56:06.289Z,65.07
2023-09-09T07:01:08.001Z,66.23
2023-09-09T07:06:09.758Z,65.85
2023-09-09T07:11:12.556Z,66.08
2023-09-09T07:16:14.401Z,64.92
2023-09-09T07:21:16.037Z,64.51
2023-09-09T07:26:19.231Z,63.65
2023-09-09T07:31:21.163Z,64.22
2023-09-09T07:36:22.858Z,64.61
2023-09-09T07:41:24.565Z,65.86
2023-09-09T07:46:26.423Z,66.81
2023-09-09T07:51:29.065Z,66.16
2023-09-09T07:56:30.791Z,65.64
2023-09-09T08:01:32.519Z,64.93
2023-09-09T08:06:34.240Z,64.60
2023-09-09T08:11:35.951Z,62.55
2023-09-09T08:16:37.879Z,62.74
2023-09-09T08:21:39.844Z,61.72
2023-09-09T08:26:41.789Z,60.20
2023-09-09T08:31:44.135Z,59.96
2023-09-09T08:36:45.909Z,58.25
2023-09-09T08:42:13.480Z,57.22
2023-09-09T08:47:17.110Z,56.40
2023-09-09T08:52:25.881Z,56.11
2023-09-09T08:57:29.499Z,54.78
2023-09-09T09:02:31.793Z,54.61
2023-09-09T09:07:35.341Z,54.26
2023-09-09T09:12:37.668Z,52.71
2023-09-09T09:17:42.156Z,52.65
2023-09-09T09:22:43.963Z,53.85
2023-09-09T09:27:45.604Z,53.06
2023-09-09T09:32:47.278Z,52.10
2023-09-09T09:38:16.462Z,52.05
2023-09-09T09:43:19.976Z,51.10
2023-09-09T09:48:28.780Z,51.62
2023-09-09T09:53:30.454Z,51.10
2023-09-09T09:58:33.868Z,50.55
2023-09-09T10:03:49.941Z,49.44
2023-09-09T10:08:58.725Z,48.89
2023-09-09T10:14:06.376Z,47.73
2023-09-09T10:19:09.826Z,46.19
2023-09-09T10:24:12.225Z,46.62
2023-09-09T10:29:14.945Z,45.04
2023-09-09T10:34:17.461Z,45.57
2023-09-09T10:39:20.824Z,44.07
2023-09-09T10:44:22.606Z,43.44
2023-09-09T10:49:26.995Z,44.25
2023-09-09T10:54:28.755Z,42.50
2023-09-09T10:59:33.183Z,40.72
2023-09-09T11:04:37.978Z,41.13
2023-09-09T11:09:39.862Z,40.77
2023-09-09T11:14:45.203Z,39.79
2023-09-09T11:19:47.440Z,41.11
2023-09-09T11:24:49.407Z,40.63
2023-09-09T11:29:54.718Z,41.34
2023-09-09T11:34:57.626Z,41.37
2023-09-09T11:40:00.052Z,41.28
2023-09-09T11:45:03.268Z,41.68
2023-09-09T11:50:07.673Z,41.31
2023-09-09T11:55:09.649Z,40.79
2023-09-09T12:00:12.202Z,40.51
2023-09-09T12:05:16.046Z,40.19
2023-09-09T12:10:17.811Z,39.38
2023-09-09T12:15:19.866Z,39.86
2023-09-09T12:20:21.693Z,39.50
2023-09-09T12:25:36.344Z,38.61
2023-09-09T12:30:42.436Z,38.19
2023-09-09T12:35:46.099Z,37.71
2023-09-09T12:40:54.765Z,37.74
2023-09-09T12:46:19.258Z,37.53
2023-09-09T12:51:22.446Z,37.20
2023-09-09T12:56:24.084Z,36.92
2023-09-09T13:01:25.997Z,36.90
2023-09-09T13:06:28.126Z,35.82
2023-09-09T13:11:30.674Z,36.73
2023-09-09T13:16:32.616Z,36.31
2023-09-09T13:21:34.322Z,36.18
2023-09-09T13:26:35.989Z,36.20
2023-09-09T13:31:37.684Z,36.90
2023-09-09T13:36:39.341Z,37.12
2023-09-09T13:41:41.121Z,37.06
2023-09-09T13:46:43.022Z,36.33
2023-09-09T13:51:44.686Z,38.01
2023-09-09T13:56:46.405Z,37.05
2023-09-09T14:01:48.939Z,36.62
2023-09-09T14:06:50.675Z,37.26
2023-09-09T14:11:52.310Z,37.50
2023-09-09T14:16:56.441Z,37.06
2023-09-09T14:21:58.187Z,37.42
2023-09-09T14:27:00.003Z,37.39
2023-09-09T14:32:01.749Z,37.85
2023-09-09T14:37:04.524Z,37.69
2023-09-09T14:42:06.499Z,37.53
2023-09-09T14:47:08.176Z,36.57
2023-09-09T14:52:10.657Z,37.01
2023-09-09T14:57:12.391Z,38.09
2023-09-09T15:02:14.048Z,37.98
2023-09-09T15:07:16.023Z,38.20
2023-09-09T15:12:18.393Z,38.74
2023-09-09T15:17:20.161Z,39.49
2023-09-09T15:22:21.865Z,39.15
2023-09-09T15:27:23.570Z,39.88
2023-09-09T15:32:25.365Z,38.51
2023-09-09T15:37:27.167Z,38.88
2023-09-09T15:42:28.935Z,39.02
2023-09-09T15:47:30.637Z,39.89
2023-09-09T15:52:32.315Z,39.62
2023-09-09T15:57:33.986Z,40.59
2023-09-09T16:02:35.783Z,39.60
2023-09-09T16:07:39.066Z,39.96
2023-09-09T16:12:40.901Z,40.00
2023-09-09T16:17:43.465Z,40.30
2023-09-09T16:22:45.169Z,40.04
2023-09-09T16:27:46.920Z,40.31
2023-09-09T16:32:48.669Z,41.67
2023-09-09T16:37:50.493Z,41.87
2023-09-09T16:42:52.274Z,41.99
2023-09-09T16:47:54.018Z,43.02
2023-09-09T16:52:55.817Z,43.35
2023-09-09T16:57:57.534Z,44.14
2023-09-09T17:02:59.289Z,44.56
2023-09-09T17:08:02.732Z,45.22
2023-09-09T17:13:04.533Z,45.91
2023-09-09T17:18:06.347Z,46.85
2023-09-09T17:23:08.186Z,46.84
2023-09-09T17:28:10.271Z,47.52
2023-09-09T17:33:12.000Z,47.90
2023-09-09T17:38:13.973Z,49.10
2023-09-09T17:43:15.646Z,49.64
2023-09-09T17:48:17.347Z,49.79
2023-09-09T17:53:19.052Z,50.06
2023-09-09T17:58:20.722Z,50.52
2023-09-09T18:03:22.583Z,51.02
2023-09-09T18:08:24.229Z,51.42
2023-09-09T18:13:25.995Z,51.62
2023-09-09T18:18:27.922Z,52.30
2023-09-09T18:23:29.682Z,53.11
2023-09-09T18:28:31.485Z,53.71
2023-09-09T18:33:33.193Z,54.46
2023-09-09T18:38:35.299Z,54.87
2023-09-09T18:43:37.138Z,55.33
2023-09-09T18:48:39.025Z,56.08
2023-09-09T18:53:41.040Z,56.82
2023-09-09T18:58:42.721Z,57.11
2023-09-09T19:03:44.845Z,57.59
2023-09-09T19:08:46.985Z,57.33
2023-09-09T19:13:53.974Z,57.44
2023-09-09T19:18:55.931Z,58.36
2023-09-09T19:23:57.676Z,58.36
2023-09-09T19:28:59.491Z,59.13
2023-09-09T19:34:01.265Z,60.10
2023-09-09T19:39:03.917Z,60.56
2023-09-09T19:44:05.711Z,61.49
2023-09-09T19:49:09.900Z,62.59
2023-09-09T19:54:14.250Z,63.82
2023-09-09T19:59:16.123Z,64.95
2023-09-09T20:04:17.798Z,65.88
2023-09-09T20:09:19.539Z,67.24
2023-09-09T20:14:21.257Z,67.36
2023-09-09T20:19:23.015Z,68.29
2023-09-09T20:24:24.703Z,68.48
2023-09-09T20:29:26.396Z,68.98
2023-09-09T20:34:28.138Z,69.64
2023-09-09T20:39:29.841Z,70.26
2023-09-09T20:44:31.953Z,70.73
2023-09-09T20:49:33.702Z,71.23
2023-09-09T20:54:35.392Z,71.79
2023-09-09T20:59:37.131Z,72.27
2023-09-09T21:04:39.197Z,72.89
2023-09-09T21:09:40.973Z,73.62
2023-09-09T21:14:42.735Z,74.00
2023-09-09T21:19:44.424Z,74.89
2023-09-09T21:24:46.105Z,75.82
2023-09-09T21:29:47.789Z,75.58
2023-09-09T21:34:52.021Z,76.45
2023-09-09T21:39:53.948Z,76.77
2023-09-09T21:44:56.684Z,77.04
2023-09-09T21:49:58.523Z,77.24
2023-09-09T21:55:00.255Z,77.48
2023-09-09T22:00:02.156Z,78.16
2023-09-09T22:05:06.879Z,78.13
2023-09-09T22:10:09.165Z,78.44
2023-09-09T22:15:11.753Z,78.32
2023-09-09T22:20:17.272Z,78.68
2023-09-09T22:25:19.026Z,79.52
2023-09-09T22:30:20.954Z,79.38
2023-09-09T22:35:27.202Z,79.76
2023-09-09T22:40:28.980Z,79.17
2023-09-09T22:45:30.769Z,79.65
2023-09-09T22:50:33.649Z,79.22
2023-09-09T22:55:35.600Z,79.42
2023-09-09T23:00:37.263Z,80.07
2023-09-09T23:05:39.009Z,80.61
2023-09-09T23:10:40.739Z,81.26
2023-09-09T23:15:46.631Z,82.22
2023-09-09T23:20:48.395Z,82.04
2023-09-09T23:25:52.734Z,82.32
2023-09-09T23:31:01.625Z,83.10
2023-09-09T23:36:04.316Z,82.83
2023-09-09T23:41:06.329Z,82.94
2023-09-09T23:46:08.298Z,83.15
2023-09-09T23:51:10.127Z,83.59
2023-09-09T23:56:11.833Z,83.26
