createdAt,value
2022-10-20T00:04:29.984Z,2.33
2022-10-20T00:09:32.894Z,2.51
2022-10-20T00:14:35.905Z,2.17
2022-10-20T00:19:40.170Z,2.26
2022-10-20T00:24:43.548Z,2.22
2022-10-20T00:29:49.020Z,2.15
2022-10-20T00:34:53.252Z,2.08
2022-10-20T00:39:56.132Z,1.98
2022-10-20T00:45:01.255Z,2.07
2022-10-20T00:50:09.837Z,2.07
2022-10-20T00:55:15.674Z,2.12
2022-10-20T01:00:19.015Z,2.19
2022-10-20T01:05:23.623Z,2.09
2022-10-20T01:10:30.284Z,2.00
2022-10-20T01:15:42.280Z,1.91
2022-10-20T01:21:09.960Z,1.68
2022-10-20T01:26:51.321Z,1.76
2022-10-20T01:32:06.095Z,1.69
2022-10-20T01:37:28.178Z,1.76
2022-10-20T01:42:40.670Z,1.71
2022-10-20T01:47:47.730Z,1.77
2022-10-20T01:52:50.699Z,1.73
2022-10-20T01:58:13.917Z,1.68
2022-10-20T02:03:36.340Z,1.78
2022-10-20T02:08:45.091Z,1.56
2022-10-20T02:13:49.309Z,1.60
2022-10-20T02:18:54.030Z,1.36
2022-10-20T02:24:03.752Z,1.45
2022-10-20T02:29:14.962Z,1.30
2022-10-20T02:34:19.523Z,1.26
2022-10-20T02:39:22.505Z,1.06
2022-10-20T02:44:25.547Z,0.90
2022-10-20T02:49:29.842Z,1.03
2022-10-20T02:54:32.935Z,0.94
2022-10-20T02:59:35.796Z,0.93
2022-10-20T03:04:40.073Z,1.05
2022-10-20T03:09:44.200Z,0.89
2022-10-20T03:14:47.186Z,0.80
2022-10-20T03:19:51.448Z,0.77
2022-10-20T03:24:54.327Z,0.69
2022-10-20T03:29:57.233Z,0.80
2022-10-20T03:35:01.480Z,0.81
2022-10-20T03:40:04.720Z,0.85
2022-10-20T03:45:09.187Z,0.85
2022-10-20T03:50:13.450Z,0.68
2022-10-20T03:55:16.708Z,0.77
2022-10-20T04:00:20.042Z,0.71
2022-10-20T04:05:24.504Z,0.72
2022-10-20T04:10:27.634Z,0.63
2022-10-20T04:15:30.543Z,0.61
2022-10-20T04:20:34.831Z,0.78
2022-10-20T04:25:47.575Z,0.77
2022-10-20T04:30:50.513Z,0.80
2022-10-20T04:35:59.475Z,0.89
2022-10-20T04:41:04.421Z,1.18
2022-10-20T04:46:09.012Z,0.76
2022-10-20T04:51:15.695Z,0.71
2022-10-20T04:56:20.974Z,0.75
2022-10-20T05:01:25.813Z,0.68
2022-10-20T05:06:32.277Z,0.61
2022-10-20T05:11:36.475Z,0.68
2022-10-20T05:16:39.502Z,0.67
2022-10-20T05:21:44.902Z,0.64
2022-10-20T05:26:47.780Z,0.62
2022-10-20T05:31:50.697Z,0.58
2022-10-20T05:36:55.243Z,0.49
2022-10-20T05:41:58.119Z,0.47
2022-10-20T05:47:01.330Z,0.63
2022-10-20T05:52:05.905Z,0.80
2022-10-20T05:57:08.827Z,0.75
2022-10-20T06:02:12.684Z,0.88
2022-10-20T06:07:16.924Z,0.91
2022-10-20T06:12:19.971Z,0.88
2022-10-20T06:17:22.867Z,1.13
2022-10-20T06:22:27.211Z,1.38
2022-10-20T06:27:30.124Z,1.48
2022-10-20T06:32:33.047Z,1.70
2022-10-20T06:37:37.297Z,1.89
2022-10-20T06:42:40.267Z,1.91
2022-10-20T06:47:43.235Z,2.18
2022-10-20T06:52:47.492Z,2.52
2022-10-20T06:57:50.405Z,2.96
2022-10-20T07:02:53.755Z,3.13
2022-10-20T07:07:58.016Z,3.27
2022-10-20T07:13:00.951Z,3.79
2022-10-20T07:18:03.918Z,4.08
2022-10-20T07:23:08.171Z,4.04
2022-10-20T07:28:11.070Z,4.61
2022-10-20T07:33:13.949Z,4.77
2022-10-20T07:38:18.267Z,4.97
2022-10-20T07:43:21.185Z,4.49
2022-10-20T07:48:24.113Z,5.03
2022-10-20T07:53:28.380Z,5.66
2022-10-20T07:58:31.330Z,6.30
2022-10-20T08:03:34.557Z,6.65
2022-10-20T08:08:39.363Z,7.04
2022-10-20T08:13:43.012Z,7.00
2022-10-20T08:24:04.191Z,7.62
2022-10-20T08:29:07.058Z,7.93
2022-10-20T08:34:10.065Z,7.96
2022-10-20T08:39:14.441Z,8.32
2022-10-20T08:44:21.061Z,8.31
2022-10-20T08:49:27.858Z,8.76
2022-10-20T08:54:35.460Z,8.97
2022-10-20T08:59:39.994Z,9.35
2022-10-20T09:04:45.893Z,9.50
2022-10-20T09:09:50.459Z,9.42
2022-10-20T09:14:53.443Z,9.96
2022-10-20T09:19:59.185Z,10.00
2022-10-20T09:25:03.501Z,10.34
2022-10-20T09:30:16.846Z,10.19
2022-10-20T09:35:26.779Z,10.63
2022-10-20T09:40:31.954Z,10.65
2022-10-20T09:45:36.060Z,10.72
2022-10-20T09:50:41.658Z,10.55
2022-10-20T09:55:50.361Z,10.99
2022-10-20T10:01:00.275Z,11.13
2022-10-20T10:06:21.684Z,11.13
2022-10-20T10:11:30.254Z,11.57
2022-10-20T10:16:41.920Z,11.66
2022-10-20T10:21:47.864Z,11.51
2022-10-20T10:26:55.727Z,11.63
2022-10-20T10:32:01.878Z,11.74
2022-10-20T10:37:04.960Z,11.93
2022-10-20T10:42:27.624Z,12.07
2022-10-20T10:47:47.438Z,11.97
2022-10-20T10:53:00.184Z,12.09
2022-10-20T10:58:11.878Z,12.09
2022-10-20T11:03:36.340Z,12.13
2022-10-20T11:09:00.977Z,11.99
2022-10-20T11:14:16.559Z,11.98
2022-10-20T11:19:50.838Z,12.13
2022-10-20T11:25:03.438Z,12.21
2022-10-20T11:30:16.782Z,12.25
2022-10-20T11:35:32.603Z,12.12
2022-10-20T11:40:40.620Z,12.19
2022-10-20T11:45:52.108Z,12.28
2022-10-20T11:51:15.098Z,12.31
2022-10-20T11:56:49.127Z,12.28
2022-10-20T12:02:16.137Z,12.50
2022-10-20T12:07:54.139Z,12.69
2022-10-20T12:13:17.301Z,12.44
2022-10-20T12:18:27.504Z,12.49
2022-10-20T12:24:02.865Z,12.43
2022-10-20T12:30:02.826Z,12.39
2022-10-20T12:35:42.021Z,12.28
2022-10-20T12:40:49.665Z,12.26
2022-10-20T12:45:53.065Z,12.26
2022-10-20T12:51:04.975Z,12.38
2022-10-20T12:56:09.921Z,12.17
2022-10-20T13:01:13.788Z,11.99
2022-10-20T13:06:43.865Z,11.61
2022-10-20T13:11:57.134Z,11.74
2022-10-20T13:17:06.064Z,11.69
2022-10-20T13:22:45.321Z,11.64
2022-10-20T13:27:51.400Z,11.53
2022-10-20T13:33:33.190Z,11.38
2022-10-20T13:38:33.302Z,11.22
2022-10-20T13:43:46.356Z,11.10
2022-10-20T13:49:05.381Z,11.11
2022-10-20T13:54:08.685Z,11.27
2022-10-20T14:04:33.403Z,11.22
2022-10-20T14:09:38.601Z,11.29
2022-10-20T14:14:46.371Z,11.05
2022-10-20T14:19:49.443Z,10.96
2022-10-20T14:24:54.815Z,10.72
2022-10-20T14:30:00.873Z,10.79
2022-10-20T14:35:16.553Z,10.81
2022-10-20T14:40:22.619Z,10.65
2022-10-20T14:45:28.480Z,10.36
2022-10-20T14:50:36.630Z,10.38
2022-10-20T14:55:39.509Z,10.28
2022-10-20T15:00:43.806Z,10.21
2022-10-20T15:05:48.430Z,10.30
2022-10-20T15:10:51.482Z,10.09
2022-10-20T15:15:56.227Z,9.99
2022-10-20T15:20:59.130Z,9.92
2022-10-20T15:26:05.992Z,9.82
2022-10-20T15:31:20.844Z,9.65
2022-10-20T15:36:28.795Z,9.64
2022-10-20T15:41:34.322Z,9.54
2022-10-20T15:46:38.598Z,9.29
2022-10-20T15:51:43.827Z,9.17
2022-10-20T15:56:46.877Z,9.17
2022-10-20T16:01:51.351Z,9.03
2022-10-20T16:06:57.647Z,8.87
2022-10-20T16:12:02.129Z,8.92
2022-10-20T16:17:06.390Z,8.81
2022-10-20T16:22:09.581Z,8.83
2022-10-20T16:27:13.160Z,8.66
2022-10-20T16:32:17.475Z,8.62
2022-10-20T16:37:20.414Z,8.37
2022-10-20T16:42:23.311Z,8.44
2022-10-20T16:47:27.616Z,8.34
2022-10-20T16:52:30.571Z,8.24
2022-10-20T16:57:38.872Z,8.29
2022-10-20T17:02:44.909Z,8.26
2022-10-20T17:07:47.823Z,8.26
2022-10-20T17:17:59.943Z,8.07
2022-10-20T17:23:02.870Z,8.13
2022-10-20T17:28:06.130Z,8.26
2022-10-20T17:33:10.919Z,8.28
2022-10-20T17:38:14.052Z,8.24
2022-10-20T17:43:17.322Z,8.30
2022-10-20T17:48:21.692Z,8.17
2022-10-20T17:53:24.577Z,8.07
2022-10-20T17:58:27.683Z,8.16
2022-10-20T18:03:32.173Z,8.01
2022-10-20T18:08:35.169Z,8.32
2022-10-20T18:13:38.896Z,8.30
2022-10-20T18:18:44.131Z,8.23
2022-10-20T18:23:48.407Z,8.26
2022-10-20T18:28:51.703Z,8.30
2022-10-20T18:34:02.675Z,8.31
2022-10-20T18:39:09.522Z,8.60
2022-10-20T18:44:14.930Z,8.67
2022-10-20T18:49:21.557Z,8.72
2022-10-20T18:54:24.569Z,8.53
2022-10-20T18:59:27.572Z,7.96
2022-10-20T19:04:31.848Z,7.93
2022-10-20T19:09:34.948Z,7.82
2022-10-20T19:14:37.885Z,7.48
2022-10-20T19:19:44.168Z,6.40
2022-10-20T19:24:47.288Z,6.53
2022-10-20T19:29:50.168Z,6.69
2022-10-20T19:34:54.517Z,6.31
2022-10-20T19:39:57.428Z,6.33
2022-10-20T19:45:00.365Z,6.37
2022-10-20T19:50:04.907Z,6.30
2022-10-20T19:55:08.136Z,6.07
2022-10-20T20:00:12.087Z,5.54
2022-10-20T20:05:16.512Z,5.47
2022-10-20T20:10:19.650Z,5.81
2022-10-20T20:15:22.587Z,5.83
2022-10-20T20:20:26.837Z,5.95
2022-10-20T20:25:29.764Z,5.85
2022-10-20T20:30:33.341Z,5.61
2022-10-20T20:35:37.596Z,5.87
2022-10-20T20:40:44.338Z,6.03
2022-10-20T20:45:47.421Z,5.88
2022-10-20T20:50:55.952Z,6.39
2022-10-20T20:56:01.443Z,6.90
2022-10-20T21:01:05.838Z,6.91
2022-10-20T21:06:11.799Z,7.45
2022-10-20T21:11:18.002Z,7.89
2022-10-20T21:16:23.695Z,6.97
2022-10-20T21:21:29.838Z,5.92
2022-10-20T21:26:33.318Z,6.13
2022-10-20T21:31:36.997Z,6.17
2022-10-20T21:36:41.319Z,6.27
2022-10-20T21:41:45.059Z,5.88
2022-10-20T21:46:50.072Z,6.23
2022-10-20T21:51:55.981Z,6.32
2022-10-20T21:56:59.291Z,6.30
2022-10-20T22:02:02.855Z,6.47
2022-10-20T22:07:07.152Z,6.58
2022-10-20T22:12:10.027Z,6.59
2022-10-20T22:17:14.126Z,6.73
2022-10-20T22:22:18.463Z,6.75
2022-10-20T22:27:41.514Z,6.77
2022-10-20T22:32:44.245Z,6.78
2022-10-20T22:37:48.552Z,6.86
2022-10-20T22:42:51.470Z,6.95
2022-10-20T22:47:54.377Z,6.95
2022-10-20T22:52:58.663Z,6.67
2022-10-20T22:58:01.782Z,6.89
2022-10-20T23:03:04.892Z,6.96
2022-10-20T23:08:09.207Z,7.02
2022-10-20T23:13:12.093Z,7.14
2022-10-20T23:18:14.990Z,7.50
2022-10-20T23:23:19.252Z,7.79
2022-10-20T23:28:22.390Z,7.58
2022-10-20T23:33:25.291Z,7.34
2022-10-20T23:38:29.536Z,7.30
2022-10-20T23:43:32.496Z,7.31
2022-10-20T23:48:35.798Z,7.32
2022-10-20T23:53:40.084Z,7.35
2022-10-20T23:58:43.002Z,7.33
