createdAt,value
2017-07-08T00:00:40.558Z,44.8
2017-07-08T00:01:41.981Z,44.8
2017-07-08T00:02:43.485Z,44.8
2017-07-08T00:03:44.907Z,44.6
2017-07-08T00:04:46.354Z,44.6
2017-07-08T00:05:47.780Z,44.8
2017-07-08T00:06:49.204Z,44.7
2017-07-08T00:07:50.632Z,44.7
2017-07-08T00:08:52.055Z,44.8
2017-07-08T00:09:53.498Z,45.1
2017-07-08T00:10:54.924Z,44.7
2017-07-08T00:11:56.346Z,45.1
2017-07-08T00:12:57.774Z,45.0
2017-07-08T00:13:59.197Z,45.1
2017-07-08T00:15:00.622Z,44.9
2017-07-08T00:16:02.047Z,45.0
2017-07-08T00:17:03.468Z,45.0
2017-07-08T00:18:04.906Z,45.1
2017-07-08T00:19:06.333Z,45.5
2017-07-08T00:20:07.757Z,45.1
2017-07-08T00:21:09.186Z,45.0
2017-07-08T00:22:10.609Z,45.1
2017-07-08T00:23:12.039Z,45.4
2017-07-08T00:24:13.463Z,45.7
2017-07-08T00:25:14.885Z,45.4
2017-07-08T00:26:16.323Z,45.6
2017-07-08T00:27:17.746Z,45.6
2017-07-08T00:28:19.193Z,45.5
2017-07-08T00:29:20.840Z,45.9
2017-07-08T00:30:22.261Z,45.9
2017-07-08T00:31:23.681Z,46.0
2017-07-08T00:32:25.128Z,45.6
2017-07-08T00:33:26.551Z,46.0
2017-07-08T00:34:27.976Z,45.7
2017-07-08T00:35:29.398Z,46.3
2017-07-08T00:36:30.823Z,46.3
2017-07-08T00:37:32.248Z,46.4
2017-07-08T00:38:33.670Z,46.5
2017-07-08T00:39:35.094Z,46.4
2017-07-08T00:40:36.519Z,45.9
2017-07-08T00:41:37.945Z,45.9
2017-07-08T00:42:39.371Z,45.9
2017-07-08T00:43:40.796Z,46.1
2017-07-08T00:44:42.221Z,46.3
2017-07-08T00:45:43.650Z,46.2
2017-07-08T00:46:45.075Z,46.4
2017-07-08T00:47:46.497Z,45.8
2017-07-08T00:48:47.920Z,46.4
2017-07-08T00:49:49.343Z,46.1
2017-07-08T00:50:50.765Z,46.4
2017-07-08T00:51:52.188Z,46.2
2017-07-08T00:52:53.609Z,46.3
2017-07-08T00:53:55.036Z,46.5
2017-07-08T00:54:56.497Z,46.5
2017-07-08T00:55:57.920Z,46.7
2017-07-08T00:56:59.348Z,46.6
2017-07-08T00:58:00.769Z,46.4
2017-07-08T00:59:02.192Z,46.3
2017-07-08T01:00:03.619Z,46.5
2017-07-08T01:01:05.040Z,46.4
2017-07-08T01:02:06.475Z,46.9
2017-07-08T01:03:07.906Z,46.6
2017-07-08T01:04:09.331Z,46.6
2017-07-08T01:05:10.780Z,47.0
2017-07-08T01:06:12.202Z,46.9
2017-07-08T01:07:13.629Z,46.6
2017-07-08T01:08:15.055Z,46.8
2017-07-08T01:09:16.479Z,46.7
2017-07-08T01:10:17.897Z,46.7
2017-07-08T01:11:19.325Z,46.7
2017-07-08T01:12:20.749Z,46.6
2017-07-08T01:13:22.181Z,46.6
2017-07-08T01:14:23.604Z,46.6
2017-07-08T01:15:25.026Z,47.0
2017-07-08T01:16:26.451Z,46.9
2017-07-08T01:17:27.878Z,46.9
2017-07-08T01:18:29.300Z,46.9
2017-07-08T01:19:30.721Z,47.4
2017-07-08T01:20:32.143Z,47.0
2017-07-08T01:21:33.568Z,46.9
2017-07-08T01:22:35.002Z,47.0
2017-07-08T01:23:36.426Z,47.0
2017-07-08T01:24:37.875Z,47.0
2017-07-08T01:25:39.297Z,47.0
2017-07-08T01:26:40.724Z,47.5
2017-07-08T01:27:42.148Z,47.1
2017-07-08T01:28:43.575Z,47.5
2017-07-08T01:29:45.003Z,47.4
2017-07-08T01:30:46.489Z,47.4
2017-07-08T01:31:47.851Z,47.5
2017-07-08T01:32:49.274Z,47.4
2017-07-08T01:33:50.702Z,47.6
2017-07-08T01:34:52.126Z,47.5
2017-07-08T01:35:53.550Z,47.5
2017-07-08T01:36:54.974Z,47.6
2017-07-08T01:37:56.401Z,47.5
2017-07-08T01:38:57.825Z,47.6
2017-07-08T01:39:59.252Z,47.6
2017-07-08T01:41:00.677Z,47.4
2017-07-08T01:42:02.103Z,47.8
2017-07-08T01:43:03.526Z,47.6
2017-07-08T01:44:04.949Z,47.8
2017-07-08T01:45:06.369Z,47.6
2017-07-08T01:46:07.811Z,47.9
2017-07-08T01:47:09.222Z,47.6
2017-07-08T01:48:10.651Z,47.8
2017-07-08T01:49:12.069Z,47.4
2017-07-08T01:50:13.494Z,47.8
2017-07-08T01:51:14.917Z,47.5
2017-07-08T01:52:16.340Z,47.9
2017-07-08T01:53:17.764Z,47.5
2017-07-08T01:54:19.200Z,47.4
2017-07-08T01:55:20.622Z,47.4
2017-07-08T01:56:22.046Z,47.5
2017-07-08T01:57:23.471Z,47.6
2017-07-08T01:58:24.897Z,47.8
2017-07-08T01:59:26.323Z,48.0
2017-07-08T02:00:27.748Z,47.8
2017-07-08T02:01:29.173Z,47.9
2017-07-08T02:02:30.601Z,47.8
2017-07-08T02:03:32.021Z,47.8
2017-07-08T02:04:33.451Z,47.8
2017-07-08T02:05:34.891Z,47.6
2017-07-08T02:06:36.317Z,47.8
2017-07-08T02:07:37.739Z,47.8
2017-07-08T02:08:39.206Z,47.8
2017-07-08T02:09:40.593Z,47.7
2017-07-08T02:10:42.018Z,47.8
2017-07-08T02:11:43.441Z,47.6
2017-07-08T02:12:44.862Z,47.6
2017-07-08T02:13:46.288Z,47.4
2017-07-08T02:14:47.712Z,47.4
2017-07-08T02:15:49.142Z,47.6
2017-07-08T02:16:50.562Z,47.8
2017-07-08T02:17:51.986Z,47.6
2017-07-08T02:18:53.411Z,47.9
2017-07-08T02:19:54.835Z,48.0
2017-07-08T02:20:56.260Z,48.0
2017-07-08T02:21:57.682Z,47.6
2017-07-08T02:22:59.105Z,47.7
2017-07-08T02:24:00.531Z,47.6
2017-07-08T02:25:01.955Z,47.8
2017-07-08T02:26:03.379Z,47.8
2017-07-08T02:27:04.804Z,48.1
2017-07-08T02:28:06.227Z,47.9
2017-07-08T02:29:07.651Z,47.8
2017-07-08T02:30:09.076Z,47.9
2017-07-08T02:31:10.504Z,48.1
2017-07-08T02:32:11.927Z,48.2
2017-07-08T02:33:13.348Z,48.2
2017-07-08T02:34:14.770Z,48.4
2017-07-08T02:35:16.198Z,48.3
2017-07-08T02:36:17.623Z,48.2
2017-07-08T02:37:19.047Z,48.5
2017-07-08T02:38:20.472Z,48.8
2017-07-08T02:39:21.897Z,48.5
2017-07-08T02:40:23.318Z,48.4
2017-07-08T02:41:24.759Z,48.6
2017-07-08T02:42:26.184Z,48.5
2017-07-08T02:43:27.611Z,48.5
2017-07-08T02:44:29.034Z,48.5
2017-07-08T02:45:30.457Z,48.4
2017-07-08T02:46:31.873Z,48.5
2017-07-08T02:47:33.304Z,48.4
2017-07-08T02:48:34.731Z,48.4
2017-07-08T02:49:36.152Z,48.5
2017-07-08T02:50:37.578Z,48.9
2017-07-08T02:51:39.000Z,48.7
2017-07-08T02:52:40.423Z,48.6
2017-07-08T02:53:41.848Z,48.7
2017-07-08T02:54:43.274Z,48.8
2017-07-08T02:55:44.697Z,48.7
2017-07-08T02:56:46.144Z,48.8
2017-07-08T02:57:47.568Z,48.9
2017-07-08T02:58:48.988Z,48.7
2017-07-08T02:59:50.413Z,48.7
2017-07-08T03:00:51.839Z,48.7
2017-07-08T03:01:53.265Z,48.7
2017-07-08T03:02:54.688Z,48.5
2017-07-08T03:03:56.114Z,48.7
2017-07-08T03:04:57.538Z,49.2
2017-07-08T03:05:58.962Z,49.5
2017-07-08T03:07:00.385Z,48.8
2017-07-08T03:08:01.830Z,49.3
2017-07-08T03:09:03.252Z,49.2
2017-07-08T03:10:04.679Z,48.7
2017-07-08T03:11:06.105Z,49.2
2017-07-08T03:12:07.527Z,49.2
2017-07-08T03:13:08.951Z,49.3
2017-07-08T03:14:10.375Z,49.1
2017-07-08T03:15:11.820Z,49.5
2017-07-08T03:16:13.246Z,49.3
2017-07-08T03:17:14.671Z,49.4
2017-07-08T03:18:16.093Z,49.5
2017-07-08T03:19:17.521Z,49.1
2017-07-08T03:20:18.943Z,49.5
2017-07-08T03:21:20.366Z,49.4
2017-07-08T03:22:21.787Z,49.4
2017-07-08T03:23:23.214Z,49.1
2017-07-08T03:24:24.639Z,49.5
2017-07-08T03:25:26.059Z,49.5
2017-07-08T03:26:27.483Z,49.4
2017-07-08T03:27:28.915Z,49.5
2017-07-08T03:28:30.340Z,49.5
2017-07-08T03:29:31.766Z,49.5
2017-07-08T03:30:33.191Z,49.5
2017-07-08T03:31:34.633Z,49.5
2017-07-08T03:32:36.062Z,49.4
2017-07-08T03:33:37.482Z,49.6
2017-07-08T03:34:38.906Z,49.3
2017-07-08T03:35:40.335Z,49.4
2017-07-08T03:36:41.763Z,49.5
2017-07-08T03:37:43.187Z,49.5
2017-07-08T03:38:44.607Z,49.5
2017-07-08T03:39:46.038Z,49.5
2017-07-08T03:40:47.459Z,49.4
2017-07-08T03:43:08.847Z,49.5
2017-07-08T03:44:10.272Z,49.6
2017-07-08T03:45:11.701Z,49.6
2017-07-08T03:46:13.128Z,49.6
2017-07-08T03:47:14.554Z,49.4
2017-07-08T03:48:15.978Z,49.3
2017-07-08T03:49:17.404Z,49.5
2017-07-08T03:50:18.825Z,49.5
2017-07-08T03:51:20.246Z,49.8
2017-07-08T03:52:21.670Z,49.3
2017-07-08T03:53:23.103Z,49.3
2017-07-08T03:54:24.532Z,49.9
2017-07-08T03:55:25.955Z,49.6
2017-07-08T03:56:27.377Z,49.8
2017-07-08T03:57:28.803Z,49.9
2017-07-08T03:58:30.235Z,49.6
2017-07-08T03:59:31.657Z,50.0
2017-07-08T04:00:33.139Z,49.9
2017-07-08T04:01:34.504Z,49.9
2017-07-08T04:02:35.929Z,49.7
2017-07-08T04:03:37.349Z,49.9
2017-07-08T04:04:38.775Z,50.5
2017-07-08T04:05:40.199Z,50.1
2017-07-08T04:06:41.624Z,50.5
2017-07-08T04:07:43.046Z,49.9
2017-07-08T04:08:44.470Z,50.2
2017-07-08T04:09:45.898Z,49.9
2017-07-08T04:10:47.321Z,50.0
2017-07-08T04:11:48.751Z,50.2
2017-07-08T04:12:50.175Z,49.9
2017-07-08T04:13:51.592Z,49.8
2017-07-08T04:14:53.036Z,50.5
2017-07-08T04:15:54.460Z,50.5
2017-07-08T04:16:55.909Z,50.5
2017-07-08T04:17:57.324Z,50.5
2017-07-08T04:18:58.747Z,50.5
2017-07-08T04:20:00.169Z,50.5
2017-07-08T04:21:01.594Z,50.5
2017-07-08T04:22:03.017Z,50.4
2017-07-08T04:23:04.442Z,50.4
2017-07-08T04:24:05.863Z,50.3
2017-07-08T04:25:07.289Z,50.4
2017-07-08T04:26:08.717Z,50.4
2017-07-08T04:27:10.139Z,50.5
2017-07-08T04:28:11.567Z,50.4
2017-07-08T04:29:12.993Z,50.4
2017-07-08T04:30:14.416Z,50.4
2017-07-08T04:31:15.838Z,50.4
2017-07-08T04:32:17.265Z,50.4
2017-07-08T04:33:18.687Z,50.3
2017-07-08T04:34:20.113Z,50.4
2017-07-08T04:35:21.542Z,50.5
2017-07-08T04:36:22.959Z,50.4
2017-07-08T04:37:24.378Z,50.6
2017-07-08T04:38:25.800Z,50.6
2017-07-08T04:39:27.227Z,50.6
2017-07-08T04:40:28.653Z,50.7
2017-07-08T04:41:30.072Z,50.7
2017-07-08T04:42:31.497Z,50.5
2017-07-08T04:43:32.926Z,50.5
2017-07-08T04:44:34.352Z,50.5
2017-07-08T04:45:35.773Z,50.6
2017-07-08T04:46:37.201Z,50.7
2017-07-08T04:47:38.626Z,50.6
2017-07-08T04:48:40.042Z,50.6
2017-07-08T04:49:41.482Z,50.8
2017-07-08T04:50:42.907Z,50.5
2017-07-08T04:51:44.337Z,50.5
2017-07-08T04:52:45.762Z,50.7
2017-07-08T04:53:47.185Z,50.6
2017-07-08T04:54:48.611Z,50.8
2017-07-08T04:55:50.035Z,50.8
2017-07-08T04:56:51.460Z,50.8
2017-07-08T04:57:52.885Z,50.8
2017-07-08T04:58:54.312Z,51.0
2017-07-08T04:59:55.734Z,50.9
2017-07-08T05:00:57.159Z,51.0
2017-07-08T05:01:58.605Z,50.9
2017-07-08T05:03:00.028Z,51.1
2017-07-08T05:04:01.453Z,50.9
2017-07-08T05:05:02.875Z,50.7
2017-07-08T05:06:04.312Z,50.9
2017-07-08T05:07:05.738Z,51.0
2017-07-08T05:08:07.165Z,51.3
2017-07-08T05:09:08.591Z,51.3
2017-07-08T05:10:10.017Z,50.9
2017-07-08T05:11:11.442Z,51.1
2017-07-08T05:12:12.867Z,50.9
2017-07-08T05:13:14.290Z,51.3
2017-07-08T05:14:15.715Z,51.0
2017-07-08T05:15:17.165Z,51.0
2017-07-08T05:16:18.566Z,51.1
2017-07-08T05:17:20.000Z,51.0
2017-07-08T05:18:21.419Z,50.7
2017-07-08T05:19:22.842Z,51.3
2017-07-08T05:20:24.268Z,51.1
2017-07-08T05:21:25.691Z,50.9
2017-07-08T05:22:27.117Z,51.0
2017-07-08T05:23:28.540Z,51.3
2017-07-08T05:24:29.966Z,51.0
2017-07-08T05:25:31.394Z,50.9
2017-07-08T05:26:32.818Z,51.1
2017-07-08T05:27:34.245Z,51.3
2017-07-08T05:28:35.665Z,51.2
2017-07-08T05:29:37.090Z,51.2
2017-07-08T05:30:38.516Z,51.3
2017-07-08T05:31:39.940Z,50.9
2017-07-08T05:32:41.366Z,51.7
2017-07-08T05:33:42.789Z,51.0
2017-07-08T05:34:44.214Z,51.6
2017-07-08T05:35:45.640Z,51.4
2017-07-08T05:36:47.065Z,51.6
2017-07-08T05:37:48.491Z,51.1
2017-07-08T05:38:49.917Z,51.2
2017-07-08T05:39:51.343Z,50.9
2017-07-08T05:40:52.768Z,51.0
2017-07-08T05:41:54.190Z,51.1
2017-07-08T05:42:55.619Z,51.2
2017-07-08T05:43:57.041Z,51.4
2017-07-08T05:44:58.463Z,51.9
2017-07-08T05:45:59.890Z,51.2
2017-07-08T05:47:01.313Z,51.4
2017-07-08T05:48:02.743Z,51.1
2017-07-08T05:49:04.167Z,51.4
2017-07-08T05:50:05.591Z,52.0
2017-07-08T05:51:07.017Z,52.0
2017-07-08T05:52:08.442Z,51.5
2017-07-08T05:53:09.867Z,52.0
2017-07-08T05:54:11.289Z,51.1
2017-07-08T05:55:12.717Z,51.5
2017-07-08T05:56:14.142Z,51.3
2017-07-08T05:57:15.570Z,51.2
2017-07-08T05:58:16.990Z,51.3
2017-07-08T05:59:18.417Z,51.3
2017-07-08T06:00:19.847Z,51.4
2017-07-08T06:01:21.273Z,51.4
2017-07-08T06:02:22.695Z,51.6
2017-07-08T06:03:24.137Z,51.5
2017-07-08T06:04:25.568Z,51.5
2017-07-08T06:05:27.014Z,51.5
2017-07-08T06:06:28.420Z,51.3
2017-07-08T06:07:29.846Z,51.4
2017-07-08T06:08:31.271Z,51.4
2017-07-08T06:09:32.699Z,51.7
2017-07-08T06:10:34.122Z,51.8
2017-07-08T06:11:35.546Z,51.6
2017-07-08T06:12:36.971Z,51.8
2017-07-08T06:13:38.392Z,52.1
2017-07-08T06:14:39.819Z,51.9
2017-07-08T06:17:01.622Z,51.9
2017-07-08T06:18:43.041Z,52.0
2017-07-08T06:19:44.467Z,52.1
2017-07-08T06:21:25.881Z,52.2
2017-07-08T06:23:07.607Z,51.9
2017-07-08T06:24:49.023Z,51.8
2017-07-08T06:26:30.438Z,52.3
2017-07-08T06:27:31.863Z,52.3
2017-07-08T06:28:33.291Z,51.9
2017-07-08T06:29:34.717Z,52.1
2017-07-08T06:30:36.144Z,52.0
2017-07-08T06:31:37.574Z,51.9
2017-07-08T06:32:39.000Z,51.9
2017-07-08T06:33:40.423Z,51.5
2017-07-08T06:34:41.855Z,51.8
2017-07-08T06:35:43.277Z,51.8
2017-07-08T06:36:44.705Z,51.9
2017-07-08T06:37:46.132Z,51.8
2017-07-08T06:38:47.560Z,51.9
2017-07-08T06:39:48.986Z,51.9
2017-07-08T06:40:50.414Z,52.0
2017-07-08T06:41:51.839Z,52.4
2017-07-08T06:42:53.266Z,51.7
2017-07-08T06:43:54.693Z,51.8
2017-07-08T06:44:56.121Z,51.8
2017-07-08T06:45:57.550Z,51.9
2017-07-08T06:46:58.978Z,51.9
2017-07-08T06:48:00.403Z,51.9
2017-07-08T06:49:01.831Z,52.2
2017-07-08T06:50:03.257Z,52.0
2017-07-08T06:51:04.682Z,51.9
2017-07-08T06:52:06.110Z,51.7
2017-07-08T06:53:07.540Z,51.9
2017-07-08T06:54:08.967Z,52.2
2017-07-08T06:55:10.393Z,51.7
2017-07-08T06:56:11.822Z,51.8
2017-07-08T06:57:13.247Z,51.8
2017-07-08T06:58:14.676Z,52.0
2017-07-08T06:59:16.102Z,51.8
2017-07-08T07:00:17.530Z,51.6
2017-07-08T07:01:18.962Z,52.0
2017-07-08T07:02:20.384Z,52.2
2017-07-08T07:03:21.812Z,52.1
2017-07-08T07:04:23.242Z,51.9
2017-07-08T07:05:24.669Z,51.8
2017-07-08T07:06:26.094Z,51.8
2017-07-08T07:07:27.520Z,52.3
2017-07-08T07:08:28.950Z,52.1
2017-07-08T07:09:30.377Z,52.2
2017-07-08T07:10:31.804Z,52.0
2017-07-08T07:11:33.230Z,52.4
2017-07-08T07:12:34.657Z,52.2
2017-07-08T07:13:36.082Z,52.1
2017-07-08T07:14:37.524Z,52.1
2017-07-08T07:15:38.949Z,52.3
2017-07-08T07:16:40.373Z,52.2
2017-07-08T07:17:41.796Z,52.1
2017-07-08T07:18:43.222Z,52.2
2017-07-08T07:19:44.646Z,52.3
2017-07-08T07:20:46.073Z,52.1
2017-07-08T07:21:47.498Z,52.3
2017-07-08T07:22:48.924Z,52.2
2017-07-08T07:23:50.350Z,52.5
2017-07-08T07:24:51.775Z,52.3
2017-07-08T07:25:53.202Z,52.1
2017-07-08T07:26:54.626Z,52.2
2017-07-08T07:27:56.050Z,52.5
2017-07-08T07:28:57.476Z,52.1
2017-07-08T07:29:58.901Z,52.6
2017-07-08T07:31:00.326Z,52.6
2017-07-08T07:32:01.751Z,52.8
2017-07-08T07:33:03.174Z,52.4
2017-07-08T07:34:04.609Z,52.4
2017-07-08T07:35:06.036Z,52.5
2017-07-08T07:36:07.461Z,52.5
2017-07-08T07:37:08.886Z,52.8
2017-07-08T07:38:10.313Z,52.8
2017-07-08T07:39:11.736Z,52.6
2017-07-08T07:40:13.163Z,52.5
2017-07-08T07:41:14.586Z,52.7
2017-07-08T07:42:16.016Z,52.9
2017-07-08T07:43:17.436Z,52.8
2017-07-08T07:44:18.864Z,52.6
2017-07-08T07:45:20.290Z,52.8
2017-07-08T07:46:21.714Z,52.8
2017-07-08T07:47:23.142Z,52.5
2017-07-08T07:48:24.567Z,52.6
2017-07-08T07:49:25.989Z,52.5
2017-07-08T07:50:27.414Z,52.5
2017-07-08T07:51:28.844Z,52.5
2017-07-08T07:52:30.268Z,52.5
2017-07-08T07:53:31.693Z,52.5
2017-07-08T07:54:33.116Z,52.3
2017-07-08T07:55:34.546Z,51.9
2017-07-08T07:56:35.974Z,51.9
2017-07-08T07:57:37.401Z,52.3
2017-07-08T07:58:38.827Z,52.2
2017-07-08T07:59:40.247Z,51.9
2017-07-08T08:00:41.675Z,51.9
2017-07-08T08:01:43.101Z,52.0
2017-07-08T08:02:44.525Z,51.8
2017-07-08T08:03:45.952Z,51.8
2017-07-08T08:04:47.376Z,51.9
2017-07-08T08:05:48.801Z,52.1
2017-07-08T08:06:50.226Z,51.8
2017-07-08T08:07:51.653Z,52.1
2017-07-08T08:08:53.081Z,52.1
2017-07-08T08:09:54.505Z,52.1
2017-07-08T08:10:55.935Z,51.2
2017-07-08T08:11:57.357Z,51.1
2017-07-08T08:12:58.785Z,51.4
2017-07-08T08:14:00.209Z,51.2
2017-07-08T08:15:01.637Z,51.5
2017-07-08T08:16:03.064Z,51.0
2017-07-08T08:17:04.898Z,51.4
2017-07-08T08:18:06.377Z,51.1
2017-07-08T08:19:07.801Z,51.0
2017-07-08T08:20:09.260Z,50.7
2017-07-08T08:21:10.692Z,50.6
2017-07-08T08:22:12.127Z,50.9
2017-07-08T08:23:13.552Z,50.8
2017-07-08T08:24:14.977Z,50.9
2017-07-08T08:25:16.403Z,50.8
2017-07-08T08:26:17.830Z,50.8
2017-07-08T08:27:19.256Z,50.9
2017-07-08T08:28:20.681Z,50.8
2017-07-08T08:29:22.110Z,50.8
2017-07-08T08:30:23.533Z,50.9
2017-07-08T08:31:24.959Z,50.6
2017-07-08T08:32:26.383Z,50.9
2017-07-08T08:33:27.815Z,50.6
2017-07-08T08:34:29.245Z,50.5
2017-07-08T08:35:30.671Z,50.4
2017-07-08T08:36:32.103Z,50.4
2017-07-08T08:37:33.524Z,50.3
2017-07-08T08:38:34.955Z,50.2
2017-07-08T08:39:36.378Z,50.5
2017-07-08T08:40:37.802Z,50.5
2017-07-08T08:41:39.227Z,50.0
2017-07-08T08:42:40.653Z,49.5
2017-07-08T08:43:42.078Z,49.3
2017-07-08T08:44:43.522Z,49.3
2017-07-08T08:45:44.955Z,49.3
2017-07-08T08:46:46.369Z,49.2
2017-07-08T08:47:47.793Z,49.1
2017-07-08T08:48:49.220Z,48.6
2017-07-08T08:49:50.646Z,48.1
2017-07-08T08:50:52.070Z,47.9
2017-07-08T08:51:53.495Z,47.8
2017-07-08T08:52:54.920Z,48.4
2017-07-08T08:53:56.354Z,48.4
2017-07-08T08:54:57.780Z,48.7
2017-07-08T08:55:59.207Z,48.1
2017-07-08T08:57:00.631Z,48.6
2017-07-08T08:58:02.080Z,48.3
2017-07-08T08:59:03.487Z,48.2
2017-07-08T09:00:04.912Z,48.2
2017-07-08T09:01:06.337Z,48.2
2017-07-08T09:02:07.764Z,48.2
2017-07-08T09:03:09.190Z,48.2
2017-07-08T09:04:10.618Z,48.6
2017-07-08T09:05:12.045Z,48.6
2017-07-08T09:06:13.467Z,48.6
2017-07-08T09:07:14.896Z,48.3
2017-07-08T09:08:16.321Z,48.6
2017-07-08T09:09:17.746Z,48.6
2017-07-08T09:10:19.174Z,48.5
2017-07-08T09:11:20.595Z,48.5
2017-07-08T09:12:22.028Z,48.5
2017-07-08T09:13:23.457Z,48.8
2017-07-08T09:14:24.878Z,48.7
2017-07-08T09:15:26.309Z,48.4
2017-07-08T09:16:27.740Z,48.6
2017-07-08T09:17:29.162Z,48.3
2017-07-08T09:18:30.596Z,48.6
2017-07-08T09:19:32.022Z,48.1
2017-07-08T09:20:33.452Z,48.2
2017-07-08T09:21:34.876Z,48.2
2017-07-08T09:22:36.302Z,48.2
2017-07-08T09:23:37.739Z,48.1
2017-07-08T09:24:39.164Z,48.6
2017-07-08T09:25:40.591Z,47.8
2017-07-08T09:26:42.020Z,48.2
2017-07-08T09:27:43.446Z,48.7
2017-07-08T09:28:44.876Z,48.2
2017-07-08T09:29:46.297Z,48.2
2017-07-08T09:30:47.720Z,48.0
2017-07-08T09:31:49.156Z,47.9
2017-07-08T09:32:50.580Z,47.9
2017-07-08T09:33:52.006Z,46.9
2017-07-08T09:34:53.434Z,47.0
2017-07-08T09:35:54.862Z,46.9
2017-07-08T09:36:56.298Z,47.0
2017-07-08T09:37:57.720Z,46.8
2017-07-08T09:38:59.146Z,46.9
2017-07-08T09:40:00.571Z,47.4
2017-07-08T09:41:02.011Z,47.0
2017-07-08T09:42:03.439Z,47.3
2017-07-08T09:43:04.865Z,47.7
2017-07-08T09:44:06.292Z,47.3
2017-07-08T09:45:07.718Z,47.1
2017-07-08T09:46:09.148Z,47.0
2017-07-08T09:47:10.575Z,47.0
2017-07-08T09:48:51.989Z,47.3
2017-07-08T09:49:53.417Z,46.8
2017-07-08T09:50:54.841Z,47.3
2017-07-08T09:51:56.269Z,47.6
2017-07-08T09:52:57.696Z,47.4
2017-07-08T09:53:59.125Z,47.3
2017-07-08T09:55:00.549Z,46.7
2017-07-08T09:56:01.988Z,47.0
2017-07-08T09:57:03.412Z,46.4
2017-07-08T09:58:04.838Z,46.8
2017-07-08T09:59:06.261Z,47.0
2017-07-08T10:00:07.684Z,47.5
2017-07-08T10:01:09.113Z,47.1
2017-07-08T10:02:10.539Z,47.3
2017-07-08T10:03:11.967Z,47.0
2017-07-08T10:04:13.390Z,47.7
2017-07-08T10:05:14.816Z,47.6
2017-07-08T10:06:16.244Z,47.4
2017-07-08T10:07:17.669Z,47.0
2017-07-08T10:08:19.092Z,47.1
2017-07-08T10:09:20.517Z,47.0
2017-07-08T10:10:21.944Z,46.6
2017-07-08T10:11:23.369Z,46.9
2017-07-08T10:12:24.794Z,46.6
2017-07-08T10:13:26.224Z,47.0
2017-07-08T10:14:27.653Z,46.0
2017-07-08T10:15:29.079Z,46.4
2017-07-08T10:16:30.505Z,46.3
2017-07-08T10:17:31.930Z,46.6
2017-07-08T10:18:33.356Z,46.2
2017-07-08T10:19:34.781Z,44.8
2017-07-08T10:20:36.207Z,44.7
2017-07-08T10:21:37.634Z,45.8
2017-07-08T10:22:39.059Z,45.0
2017-07-08T10:23:40.511Z,45.3
2017-07-08T10:24:41.923Z,45.3
2017-07-08T10:25:43.350Z,45.3
2017-07-08T10:26:44.781Z,45.8
2017-07-08T10:27:46.205Z,45.5
2017-07-08T10:28:47.636Z,45.9
2017-07-08T10:29:49.058Z,45.1
2017-07-08T10:30:50.487Z,45.1
2017-07-08T10:31:51.920Z,45.6
2017-07-08T10:32:53.344Z,44.3
2017-07-08T10:33:54.765Z,45.5
2017-07-08T10:34:56.199Z,44.4
2017-07-08T10:35:57.629Z,44.6
2017-07-08T10:36:59.058Z,44.4
2017-07-08T10:38:00.486Z,44.4
2017-07-08T10:39:01.913Z,45.3
2017-07-08T10:40:03.399Z,45.7
2017-07-08T10:41:04.777Z,44.8
2017-07-08T10:42:06.200Z,45.1
2017-07-08T10:43:07.629Z,45.4
2017-07-08T10:44:09.058Z,44.6
2017-07-08T10:45:10.513Z,45.3
2017-07-08T10:46:11.938Z,45.0
2017-07-08T10:47:13.366Z,44.3
2017-07-08T10:48:14.794Z,44.6
2017-07-08T10:49:16.221Z,45.1
2017-07-08T10:50:17.657Z,44.9
2017-07-08T10:51:19.087Z,45.2
2017-07-08T10:52:20.521Z,44.7
2017-07-08T10:53:21.949Z,45.1
2017-07-08T10:54:23.373Z,45.0
2017-07-08T10:55:24.810Z,44.7
2017-07-08T10:56:26.229Z,45.1
2017-07-08T10:57:27.670Z,44.7
2017-07-08T10:58:29.098Z,45.0
2017-07-08T10:59:30.530Z,44.9
2017-07-08T11:00:31.955Z,44.5
2017-07-08T11:01:33.381Z,45.5
2017-07-08T11:02:34.804Z,44.9
2017-07-08T11:03:36.230Z,44.8
2017-07-08T11:04:37.678Z,45.3
2017-07-08T11:05:39.107Z,43.8
2017-07-08T11:06:40.534Z,42.9
2017-07-08T11:07:41.959Z,42.8
2017-07-08T11:08:43.465Z,43.5
2017-07-08T11:09:44.891Z,44.5
2017-07-08T11:10:46.326Z,44.8
2017-07-08T11:11:47.755Z,44.3
2017-07-08T11:12:49.182Z,44.4
2017-07-08T11:13:50.606Z,44.5
2017-07-08T11:14:52.031Z,44.5
2017-07-08T11:15:53.459Z,43.4
2017-07-08T11:16:54.887Z,43.2
2017-07-08T11:17:56.308Z,43.1
2017-07-08T11:18:57.734Z,43.5
2017-07-08T11:19:59.160Z,43.2
2017-07-08T11:21:00.585Z,43.2
2017-07-08T11:22:02.018Z,43.2
2017-07-08T11:23:03.461Z,42.5
2017-07-08T11:24:04.889Z,43.0
2017-07-08T11:25:06.317Z,43.3
2017-07-08T11:26:07.741Z,42.9
2017-07-08T11:27:09.174Z,42.4
2017-07-08T11:28:10.603Z,42.6
2017-07-08T11:29:12.032Z,43.2
2017-07-08T11:30:13.461Z,42.5
2017-07-08T11:31:14.890Z,42.1
2017-07-08T11:32:16.324Z,42.1
2017-07-08T11:33:17.754Z,42.6
2017-07-08T11:34:19.178Z,43.0
2017-07-08T11:35:20.672Z,42.4
2017-07-08T11:36:22.100Z,41.7
2017-07-08T11:37:23.530Z,42.7
2017-07-08T11:38:24.957Z,42.1
2017-07-08T11:39:26.382Z,41.8
2017-07-08T11:40:27.813Z,42.2
2017-07-08T11:41:29.243Z,42.1
2017-07-08T11:42:30.670Z,42.3
2017-07-08T11:43:32.097Z,41.9
2017-07-08T11:44:33.524Z,41.3
2017-07-08T11:45:34.953Z,40.7
2017-07-08T11:46:36.381Z,41.3
2017-07-08T11:47:37.811Z,41.5
2017-07-08T11:48:39.241Z,41.0
2017-07-08T11:49:40.667Z,41.3
2017-07-08T11:50:42.110Z,42.2
2017-07-08T11:51:43.534Z,41.5
2017-07-08T11:52:44.960Z,41.9
2017-07-08T11:53:46.394Z,42.0
2017-07-08T11:54:47.818Z,41.8
2017-07-08T11:55:49.248Z,42.0
2017-07-08T11:56:50.681Z,42.0
2017-07-08T11:57:52.107Z,41.2
2017-07-08T11:58:53.543Z,40.6
2017-07-08T11:59:54.970Z,40.3
2017-07-08T12:00:56.399Z,40.3
2017-07-08T12:01:57.826Z,40.4
2017-07-08T12:02:59.256Z,40.5
2017-07-08T12:04:00.692Z,40.5
2017-07-08T12:05:02.164Z,39.5
2017-07-08T12:06:03.596Z,40.1
2017-07-08T12:07:05.025Z,40.1
2017-07-08T12:08:06.455Z,40.5
2017-07-08T12:09:07.889Z,39.6
2017-07-08T12:10:09.312Z,39.3
2017-07-08T12:11:10.792Z,38.4
2017-07-08T12:12:12.211Z,38.4
2017-07-08T12:13:13.646Z,38.2
2017-07-08T12:14:15.095Z,38.6
2017-07-08T12:15:16.523Z,37.6
2017-07-08T12:16:17.951Z,37.5
2017-07-08T12:17:19.380Z,38.1
2017-07-08T12:18:20.810Z,37.9
2017-07-08T12:19:22.243Z,38.1
2017-07-08T12:20:23.671Z,37.9
2017-07-08T12:21:25.097Z,37.5
2017-07-08T12:22:26.530Z,37.5
2017-07-08T12:23:27.970Z,37.6
2017-07-08T12:24:29.393Z,37.5
2017-07-08T12:25:30.830Z,37.5
2017-07-08T12:26:32.258Z,37.6
2017-07-08T12:27:33.691Z,37.8
2017-07-08T12:28:35.119Z,38.1
2017-07-08T12:29:36.547Z,37.8
2017-07-08T12:30:37.975Z,37.6
2017-07-08T12:31:39.408Z,37.2
2017-07-08T12:32:40.841Z,37.2
2017-07-08T12:33:42.268Z,37.7
2017-07-08T12:34:43.693Z,37.3
2017-07-08T12:35:45.131Z,37.2
2017-07-08T12:36:46.560Z,36.6
2017-07-08T12:37:47.991Z,36.1
2017-07-08T12:38:49.421Z,36.3
2017-07-08T12:39:50.851Z,36.6
2017-07-08T12:40:52.284Z,36.5
2017-07-08T12:41:53.714Z,37.1
2017-07-08T12:42:55.144Z,36.6
2017-07-08T12:43:56.573Z,36.5
2017-07-08T12:44:58.008Z,36.4
2017-07-08T12:45:59.444Z,36.3
2017-07-08T12:47:00.871Z,36.3
2017-07-08T12:48:02.305Z,36.8
2017-07-08T12:49:03.742Z,37.5
2017-07-08T12:50:05.174Z,37.5
2017-07-08T12:51:06.601Z,37.7
2017-07-08T12:52:08.034Z,37.6
2017-07-08T12:53:09.463Z,37.6
2017-07-08T12:54:10.894Z,37.1
2017-07-08T12:55:12.327Z,36.5
2017-07-08T12:56:13.761Z,36.3
2017-07-08T12:57:15.194Z,36.1
2017-07-08T12:58:16.622Z,36.0
2017-07-08T12:59:18.060Z,35.7
2017-07-08T13:00:19.492Z,35.2
2017-07-08T13:01:20.924Z,35.1
2017-07-08T13:02:22.353Z,34.5
2017-07-08T13:03:23.783Z,35.0
2017-07-08T13:04:25.217Z,34.7
2017-07-08T13:05:26.657Z,34.5
2017-07-08T13:06:28.080Z,34.8
2017-07-08T13:07:29.533Z,34.5
2017-07-08T13:08:30.980Z,35.0
2017-07-08T13:09:32.400Z,34.6
2017-07-08T13:10:33.842Z,34.6
2017-07-08T13:11:35.273Z,34.6
2017-07-08T13:12:36.704Z,34.4
2017-07-08T13:13:38.138Z,34.5
2017-07-08T13:14:39.569Z,34.8
2017-07-08T13:15:41.003Z,35.4
2017-07-08T13:16:42.429Z,35.6
2017-07-08T13:17:43.856Z,35.1
2017-07-08T13:18:45.289Z,35.3
2017-07-08T13:19:46.719Z,35.9
2017-07-08T13:20:48.152Z,36.4
2017-07-08T13:21:49.583Z,36.4
2017-07-08T13:22:51.015Z,36.6
2017-07-08T13:23:52.450Z,36.1
2017-07-08T13:24:53.885Z,35.6
2017-07-08T13:25:55.309Z,34.4
2017-07-08T13:26:56.745Z,34.3
2017-07-08T13:27:58.181Z,33.8
2017-07-08T13:28:59.618Z,33.6
2017-07-08T13:30:01.042Z,33.4
2017-07-08T13:31:02.486Z,33.2
2017-07-08T13:32:03.917Z,32.8
2017-07-08T13:33:05.353Z,32.6
2017-07-08T13:34:06.790Z,32.6
2017-07-08T13:35:08.222Z,33.2
2017-07-08T13:36:09.653Z,33.6
2017-07-08T13:37:11.088Z,33.6
2017-07-08T13:38:12.519Z,33.1
2017-07-08T13:39:13.949Z,32.6
2017-07-08T13:40:15.380Z,32.3
2017-07-08T13:41:16.816Z,32.0
2017-07-08T13:42:18.251Z,31.7
2017-07-08T13:43:19.683Z,31.8
2017-07-08T13:44:21.115Z,31.8