createdAt,value
2019-04-11T00:02:06.720Z,84.90
2019-04-11T00:04:36.053Z,84.90
2019-04-11T00:07:05.903Z,84.90
2019-04-11T00:09:35.565Z,84.90
2019-04-11T00:12:06.399Z,84.90
2019-04-11T00:14:35.895Z,85.00
2019-04-11T00:17:05.796Z,85.00
2019-04-11T00:19:35.826Z,85.10
2019-04-11T00:22:05.706Z,85.10
2019-04-11T00:24:35.138Z,85.20
2019-04-11T00:27:04.649Z,85.20
2019-04-11T00:29:34.458Z,85.20
2019-04-11T00:32:06.548Z,85.30
2019-04-11T00:34:35.495Z,85.20
2019-04-11T00:37:05.206Z,85.40
2019-04-11T00:39:35.408Z,85.50
2019-04-11T00:42:06.093Z,85.50
2019-04-11T00:44:35.895Z,85.40
2019-04-11T00:47:06.847Z,85.50
2019-04-11T00:49:36.677Z,85.60
2019-04-11T00:52:06.544Z,85.80
2019-04-11T00:54:36.024Z,85.90
2019-04-11T00:57:06.471Z,85.90
2019-04-11T00:59:35.931Z,86.20
2019-04-11T01:02:07.268Z,86.00
2019-04-11T01:04:37.114Z,86.10
2019-04-11T01:07:06.931Z,85.90
2019-04-11T01:09:36.761Z,86.20
2019-04-11T01:12:06.372Z,87.10
2019-04-11T01:14:37.190Z,86.20
2019-04-11T01:17:07.789Z,86.40
2019-04-11T01:19:38.498Z,86.40
2019-04-11T01:22:08.267Z,86.50
2019-04-11T01:24:37.794Z,87.30
2019-04-11T01:27:07.768Z,86.50
2019-04-11T01:29:37.720Z,86.50
2019-04-11T01:32:11.443Z,86.80
2019-04-11T01:34:42.502Z,86.70
2019-04-11T01:37:11.989Z,86.60
2019-04-11T01:39:43.380Z,86.70
2019-04-11T01:42:13.260Z,86.80
2019-04-11T01:44:43.003Z,86.80
2019-04-11T01:47:14.998Z,86.80
2019-04-11T01:49:44.374Z,87.00
2019-04-11T01:52:13.974Z,86.90
2019-04-11T01:54:43.878Z,87.00
2019-04-11T01:57:13.915Z,87.10
2019-04-11T01:59:43.810Z,87.10
2019-04-11T02:02:21.250Z,87.20
2019-04-11T02:04:52.369Z,87.20
2019-04-11T02:07:22.602Z,87.20
2019-04-11T02:09:52.586Z,87.40
2019-04-11T02:12:22.503Z,87.40
2019-04-11T02:14:52.151Z,87.50
2019-04-11T02:17:22.297Z,87.70
2019-04-11T02:19:52.341Z,87.70
2019-04-11T02:22:29.098Z,87.80
2019-04-11T02:25:02.533Z,87.90
2019-04-11T02:27:33.542Z,87.90
2019-04-11T02:30:04.492Z,88.00
2019-04-11T02:32:34.923Z,88.20
2019-04-11T02:35:07.798Z,88.40
2019-04-11T02:37:37.968Z,88.40
2019-04-11T02:40:08.138Z,88.60
2019-04-11T02:42:38.939Z,88.50
2019-04-11T02:45:19.878Z,88.50
2019-04-11T02:47:43.441Z,88.60
2019-04-11T02:50:14.885Z,88.70
2019-04-11T02:52:44.492Z,89.00
2019-04-11T02:55:14.523Z,89.20
2019-04-11T02:57:45.883Z,89.20
2019-04-11T03:00:17.993Z,89.20
2019-04-11T03:02:52.013Z,89.10
2019-04-11T03:05:20.831Z,89.40
2019-04-11T03:07:50.725Z,90.00
2019-04-11T03:10:21.047Z,89.20
2019-04-11T03:12:52.502Z,89.80
2019-04-11T03:15:37.655Z,89.80
2019-04-11T03:17:57.748Z,90.00
2019-04-11T03:20:36.433Z,90.00
2019-04-11T03:23:04.067Z,90.10
2019-04-11T03:25:30.712Z,90.10
2019-04-11T03:28:01.941Z,90.10
2019-04-11T03:30:46.458Z,90.10
2019-04-11T03:36:28.170Z,90.10
2019-04-11T03:38:31.088Z,90.20
2019-04-11T03:40:57.718Z,90.20
2019-04-11T03:43:23.123Z,90.20
2019-04-11T03:46:01.458Z,90.30
2019-04-11T03:48:21.796Z,90.30
2019-04-11T03:50:42.568Z,90.40
2019-04-11T03:53:12.609Z,90.50
2019-04-11T03:55:43.383Z,90.60
2019-04-11T03:58:15.183Z,90.60
2019-04-11T04:00:45.154Z,91.00
2019-04-11T04:03:16.165Z,90.60
2019-04-11T04:05:45.824Z,90.60
2019-04-11T04:08:15.516Z,90.70
2019-04-11T04:11:04.018Z,90.70
2019-04-11T04:13:36.853Z,90.80
2019-04-11T04:16:24.501Z,90.80
2019-04-11T04:19:00.899Z,90.90
2019-04-11T04:21:43.569Z,90.90
2019-04-11T04:24:30.002Z,90.90
2019-04-11T04:27:01.761Z,91.00
2019-04-11T04:29:32.429Z,91.00
2019-04-11T04:32:02.864Z,91.00
2019-04-11T04:34:33.825Z,91.10
2019-04-11T04:37:05.745Z,91.10
2019-04-11T04:39:36.866Z,91.10
2019-04-11T04:42:17.362Z,91.40
2019-04-11T04:44:40.213Z,91.40
2019-04-11T04:47:19.425Z,91.20
2019-04-11T04:49:41.066Z,91.20
2019-04-11T04:52:14.049Z,91.30
2019-04-11T04:54:41.726Z,91.30
2019-04-11T04:57:13.056Z,91.40
2019-04-11T04:59:42.588Z,91.50
2019-04-11T05:02:12.865Z,91.60
2019-04-11T05:04:43.626Z,91.70
2019-04-11T05:07:13.144Z,91.80
2019-04-11T05:09:42.823Z,91.90
2019-04-11T05:12:12.186Z,92.00
2019-04-11T05:14:43.312Z,92.00
2019-04-11T05:17:13.073Z,92.10
2019-04-11T05:19:42.557Z,92.20
2019-04-11T05:22:12.611Z,92.30
2019-04-11T05:24:43.345Z,92.30
2019-04-11T05:27:14.694Z,92.30
2019-04-11T05:29:44.110Z,92.40
2019-04-11T05:32:13.497Z,92.30
2019-04-11T05:34:43.524Z,92.30
2019-04-11T05:37:13.207Z,92.30
2019-04-11T05:39:42.566Z,92.50
2019-04-11T05:42:16.001Z,92.90
2019-04-11T05:44:43.359Z,92.80
2019-04-11T05:47:18.116Z,93.00
2019-04-11T05:49:46.549Z,93.00
2019-04-11T05:52:16.271Z,93.00
2019-04-11T05:54:51.009Z,93.00
2019-04-11T05:57:24.244Z,92.90
2019-04-11T05:59:54.331Z,92.50
2019-04-11T06:02:25.178Z,92.20
2019-04-11T06:04:57.731Z,91.70
2019-04-11T06:07:29.293Z,91.20
2019-04-11T06:10:13.242Z,90.80
2019-04-11T06:13:06.486Z,90.50
2019-04-11T06:15:53.434Z,90.10
2019-04-11T06:18:35.375Z,89.30
2019-04-11T06:21:11.810Z,88.20
2019-04-11T06:23:46.079Z,87.50
2019-04-11T06:26:30.407Z,86.30
2019-04-11T06:29:21.774Z,85.30
2019-04-11T06:32:05.716Z,84.90
2019-04-11T06:34:37.606Z,82.60
2019-04-11T06:37:14.570Z,81.30
2019-04-11T06:39:48.392Z,80.70
2019-04-11T06:42:29.881Z,79.30
2019-04-11T06:45:01.962Z,79.10
2019-04-11T06:47:33.197Z,78.40
2019-04-11T06:50:04.207Z,77.30
2019-04-11T06:52:35.498Z,76.80
2019-04-11T06:55:08.820Z,76.10
2019-04-11T06:57:40.492Z,75.60
2019-04-11T07:00:12.684Z,75.70
2019-04-11T07:02:44.511Z,76.40
2019-04-11T07:05:18.320Z,74.90
2019-04-11T07:07:58.006Z,73.80
2019-04-11T07:10:31.975Z,74.40
2019-04-11T07:13:20.619Z,74.00
2019-04-11T07:15:50.617Z,72.40
2019-04-11T07:18:37.744Z,72.20
2019-04-11T07:21:10.515Z,72.10
2019-04-11T07:23:58.174Z,73.40
2019-04-11T07:26:29.462Z,72.80
2019-04-11T07:29:13.037Z,72.40
2019-04-11T07:31:44.314Z,71.80
2019-04-11T07:34:31.439Z,71.80
2019-04-11T07:37:06.876Z,70.10
2019-04-11T07:39:42.615Z,71.30
2019-04-11T07:42:14.143Z,71.60
2019-04-11T07:44:49.514Z,70.40
2019-04-11T07:47:24.573Z,70.10
2019-04-11T07:49:54.926Z,70.10
2019-04-11T07:52:25.266Z,69.90
2019-04-11T07:54:56.624Z,70.10
2019-04-11T07:57:28.421Z,69.60
2019-04-11T08:00:02.097Z,69.00
2019-04-11T08:02:49.627Z,68.10
2019-04-11T08:05:36.527Z,67.70
2019-04-11T08:08:09.432Z,68.00
2019-04-11T08:10:46.058Z,67.80
2019-04-11T08:13:17.069Z,67.40
2019-04-11T08:16:04.382Z,67.50
2019-04-11T08:18:51.341Z,68.60
2019-04-11T08:21:22.366Z,68.40
2019-04-11T08:23:54.181Z,66.70
2019-04-11T08:26:31.260Z,65.90
2019-04-11T08:29:08.426Z,66.20
2019-04-11T08:31:51.524Z,65.90
2019-04-11T08:34:21.901Z,66.80
2019-04-11T08:37:01.532Z,67.10
2019-04-11T08:39:31.245Z,66.10
2019-04-11T08:42:18.476Z,65.50
2019-04-11T08:44:48.121Z,63.70
2019-04-11T08:47:18.344Z,62.70
2019-04-11T08:49:48.112Z,62.40
2019-04-11T08:52:20.904Z,62.30
2019-04-11T08:55:00.414Z,61.80
2019-04-11T08:57:32.196Z,63.20
2019-04-11T09:00:11.928Z,63.10
2019-04-11T09:02:41.312Z,62.40
2019-04-11T09:05:18.302Z,60.80
2019-04-11T09:07:48.490Z,62.20
2019-04-11T09:10:36.071Z,62.20
2019-04-11T09:13:11.094Z,61.90
2019-04-11T09:15:59.383Z,63.00
2019-04-11T09:18:30.775Z,63.60
2019-04-11T09:21:04.659Z,62.10
2019-04-11T09:23:36.010Z,61.60
2019-04-11T09:26:07.955Z,60.10
2019-04-11T09:28:39.725Z,60.10
2019-04-11T09:31:13.640Z,59.80
2019-04-11T09:33:55.623Z,58.70
2019-04-11T09:36:30.607Z,59.40
2019-04-11T09:39:02.582Z,58.50
2019-04-11T09:41:40.675Z,56.80
2019-04-11T09:44:14.840Z,57.70
2019-04-11T09:47:01.784Z,59.40
2019-04-11T09:49:36.256Z,59.40
2019-04-11T09:52:17.061Z,57.20
2019-04-11T09:54:48.498Z,55.10
2019-04-11T09:57:20.601Z,55.20
2019-04-11T10:00:08.243Z,56.40
2019-04-11T10:02:48.326Z,56.40
2019-04-11T10:05:20.155Z,56.60
2019-04-11T10:08:08.575Z,57.70
2019-04-11T10:10:41.827Z,59.10
2019-04-11T10:13:18.655Z,59.20
2019-04-11T10:15:53.649Z,59.30
2019-04-11T10:18:41.138Z,59.20
2019-04-11T10:21:13.031Z,60.00
2019-04-11T10:23:51.243Z,60.30
2019-04-11T10:26:21.141Z,59.80
2019-04-11T10:29:11.379Z,59.70
2019-04-11T10:31:44.312Z,59.10
2019-04-11T10:34:27.950Z,58.90
2019-04-11T10:36:59.164Z,61.60
2019-04-11T10:39:36.136Z,61.70
2019-04-11T10:42:08.515Z,62.20
2019-04-11T10:44:56.167Z,59.00
2019-04-11T10:47:27.320Z,57.90
2019-04-11T10:50:11.058Z,58.70
2019-04-11T10:52:55.002Z,57.10
2019-04-11T10:55:29.402Z,56.10
2019-04-11T10:58:04.807Z,56.70
2019-04-11T11:00:35.957Z,58.00
2019-04-11T11:03:09.950Z,58.00
2019-04-11T11:05:40.981Z,58.10
2019-04-11T11:08:29.128Z,56.60
2019-04-11T11:11:00.442Z,57.50
2019-04-11T11:13:32.018Z,57.80
2019-04-11T11:16:02.273Z,57.80
2019-04-11T11:19:20.665Z,58.70
2019-04-11T11:21:24.972Z,56.50
2019-04-11T11:24:05.416Z,58.70
2019-04-11T11:26:33.997Z,58.90
2019-04-11T11:29:09.930Z,60.30
2019-04-11T11:31:40.952Z,59.30
2019-04-11T11:34:30.562Z,58.00
2019-04-11T11:37:01.726Z,58.10
2019-04-11T11:39:33.412Z,56.60
2019-04-11T11:42:20.392Z,56.70
2019-04-11T11:45:04.143Z,56.50
2019-04-11T11:47:46.884Z,57.30
2019-04-11T11:50:21.253Z,57.50
2019-04-11T11:52:53.645Z,56.90
2019-04-11T11:55:25.122Z,58.00
2019-04-11T11:58:09.035Z,57.30
2019-04-11T12:00:39.476Z,56.90
2019-04-11T12:03:17.032Z,57.20
2019-04-11T12:05:50.276Z,57.10
2019-04-11T12:08:20.930Z,57.90
2019-04-11T12:10:51.929Z,58.90
2019-04-11T12:13:36.421Z,58.30
2019-04-11T12:16:20.705Z,59.20
2019-04-11T12:19:00.597Z,58.00
2019-04-11T12:21:31.840Z,57.40
2019-04-11T12:24:07.045Z,57.40
2019-04-11T12:26:38.367Z,56.60
2019-04-11T12:29:15.748Z,57.10
2019-04-11T12:31:48.147Z,56.70
2019-04-11T12:34:19.145Z,56.40
2019-04-11T12:36:50.901Z,57.80
2019-04-11T12:39:30.499Z,57.50
2019-04-11T12:42:01.520Z,57.80
2019-04-11T12:44:32.553Z,57.60
2019-04-11T12:47:15.132Z,56.30
2019-04-11T12:49:53.041Z,57.90
2019-04-11T12:52:21.311Z,56.70
2019-04-11T12:55:00.854Z,56.90
2019-04-11T12:57:34.546Z,57.20
2019-04-11T13:00:06.781Z,56.70
2019-04-11T13:02:37.800Z,56.90
2019-04-11T13:05:09.974Z,55.70
2019-04-11T13:07:52.949Z,56.20
2019-04-11T13:10:24.046Z,56.90
2019-04-11T13:13:04.226Z,56.60
2019-04-11T13:15:35.250Z,56.20
2019-04-11T13:18:22.827Z,55.90
2019-04-11T13:20:56.405Z,56.10
2019-04-11T13:23:33.624Z,56.00
2019-04-11T13:26:21.055Z,56.20
2019-04-11T13:28:57.831Z,56.60
2019-04-11T13:31:46.965Z,55.60
2019-04-11T13:34:18.287Z,54.80
2019-04-11T13:37:05.204Z,56.50
2019-04-11T13:39:34.931Z,55.80
2019-04-11T13:42:05.934Z,55.60
2019-04-11T13:44:35.884Z,55.60
2019-04-11T13:47:15.574Z,55.60
2019-04-11T13:49:46.677Z,56.00
2019-04-11T13:52:35.774Z,56.20
2019-04-11T13:55:11.393Z,55.60
2019-04-11T13:57:48.373Z,55.10
2019-04-11T14:00:35.771Z,55.60
2019-04-11T14:03:23.099Z,55.20
2019-04-11T14:05:52.479Z,55.40
2019-04-11T14:08:32.015Z,55.90
2019-04-11T14:11:15.249Z,54.90
2019-04-11T14:13:45.109Z,55.10
2019-04-11T14:16:16.114Z,55.50
2019-04-11T14:18:49.650Z,55.50
2019-04-11T14:21:28.570Z,55.80
2019-04-11T14:24:05.414Z,55.60
2019-04-11T14:26:36.436Z,54.50
2019-04-11T14:29:08.314Z,54.80
2019-04-11T14:31:39.342Z,55.30
2019-04-11T14:34:29.181Z,54.80
2019-04-11T14:37:06.208Z,55.70
2019-04-11T14:39:55.006Z,55.40
2019-04-11T14:42:34.737Z,55.40
2019-04-11T14:45:08.111Z,56.00
2019-04-11T14:47:39.894Z,55.80
2019-04-11T14:50:11.851Z,55.30
2019-04-11T14:52:57.963Z,54.70
2019-04-11T14:55:28.464Z,54.40
2019-04-11T14:58:15.693Z,54.80
2019-04-11T15:00:45.174Z,54.60
2019-04-11T15:03:21.982Z,54.40
2019-04-11T15:05:53.041Z,54.20
2019-04-11T15:08:24.039Z,55.60
2019-04-11T15:11:13.372Z,54.60
2019-04-11T15:13:45.798Z,55.30
2019-04-11T15:16:26.012Z,55.60
2019-04-11T15:18:57.028Z,56.10
2019-04-11T15:21:43.975Z,55.90
2019-04-11T15:24:13.722Z,55.90
2019-04-11T15:26:53.237Z,55.80
2019-04-11T15:29:24.263Z,55.90
2019-04-11T15:32:11.483Z,56.20
2019-04-11T15:34:42.516Z,56.80
2019-04-11T15:37:19.240Z,57.40
2019-04-11T15:39:59.272Z,57.40
2019-04-11T15:42:30.294Z,56.70
2019-04-11T15:45:17.140Z,56.90
2019-04-11T15:47:49.343Z,56.90
2019-04-11T15:50:37.199Z,57.10
2019-04-11T15:53:07.300Z,57.20
2019-04-11T15:55:41.028Z,57.20
2019-04-11T15:58:12.546Z,57.40
2019-04-11T16:00:55.225Z,56.70
2019-04-11T16:03:24.839Z,56.60
2019-04-11T16:06:13.689Z,56.70
2019-04-11T16:08:43.693Z,56.30
2019-04-11T16:11:21.292Z,56.40
2019-04-11T16:13:55.297Z,57.00
2019-04-11T16:16:42.758Z,56.40
2019-04-11T16:19:31.907Z,56.70
2019-04-11T16:22:19.017Z,56.50
2019-04-11T16:24:51.214Z,57.40
2019-04-11T16:27:28.334Z,57.10
2019-04-11T16:30:02.116Z,57.10
2019-04-11T16:32:33.102Z,57.20
2019-04-11T16:35:10.234Z,56.90
2019-04-11T16:37:40.794Z,56.90
2019-04-11T16:40:17.944Z,57.60
2019-04-11T16:42:47.691Z,57.70
2019-04-11T16:45:27.844Z,58.10
2019-04-11T16:48:02.164Z,57.70
2019-04-11T16:50:31.510Z,58.30
2019-04-11T16:53:00.957Z,58.20
2019-04-11T16:55:30.338Z,57.60
2019-04-11T16:58:00.336Z,57.60
2019-04-11T17:00:29.782Z,57.60
2019-04-11T17:02:59.161Z,57.10
2019-04-11T17:05:28.551Z,56.70
2019-04-11T17:07:59.575Z,56.80
2019-04-11T17:10:46.423Z,56.90
2019-04-11T17:13:15.800Z,56.90
2019-04-11T17:15:45.205Z,56.90
2019-04-11T17:18:14.562Z,56.80
2019-04-11T17:20:43.954Z,57.00
2019-04-11T17:23:13.323Z,57.20
2019-04-11T17:25:42.701Z,57.50
2019-04-11T17:28:12.073Z,57.60
2019-04-11T17:30:41.476Z,57.60
2019-04-11T17:33:10.851Z,58.10
2019-04-11T17:35:40.248Z,58.40
2019-04-11T17:38:09.624Z,58.60
2019-04-11T17:40:39.579Z,58.70
2019-04-11T17:43:09.579Z,59.00
2019-04-11T17:45:40.685Z,59.00
2019-04-11T17:48:10.059Z,59.50
2019-04-11T17:50:39.720Z,59.40
2019-04-11T17:53:09.086Z,59.80
2019-04-11T17:55:38.466Z,59.80
2019-04-11T17:58:07.841Z,59.70
2019-04-11T18:00:38.954Z,59.80
2019-04-11T18:03:11.772Z,60.00
2019-04-11T18:05:39.409Z,60.00
2019-04-11T18:08:08.793Z,60.30
2019-04-11T18:10:38.512Z,60.50
2019-04-11T18:13:08.216Z,60.60
2019-04-11T18:15:37.601Z,60.90
2019-04-11T18:18:07.043Z,60.90
2019-04-11T18:20:37.542Z,61.20
2019-04-11T18:23:06.994Z,61.30
2019-04-11T18:25:36.462Z,61.60
2019-04-11T18:28:05.847Z,61.80
2019-04-11T18:30:35.203Z,61.80
2019-04-11T18:33:04.885Z,62.50
2019-04-11T18:35:34.586Z,62.50
2019-04-11T18:38:03.960Z,62.80
2019-04-11T18:40:33.341Z,62.80
2019-04-11T18:43:03.111Z,63.10
2019-04-11T18:45:32.491Z,63.30
2019-04-11T18:48:01.854Z,63.40
2019-04-11T18:50:31.236Z,63.70
2019-04-11T18:53:02.018Z,64.10
2019-04-11T18:55:31.398Z,64.30
2019-04-11T18:58:01.645Z,64.50
2019-04-11T19:00:32.007Z,64.90
2019-04-11T19:03:01.464Z,64.90
2019-04-11T19:05:31.343Z,65.30
2019-04-11T19:08:00.749Z,65.50
2019-04-11T19:10:30.100Z,65.60
2019-04-11T19:12:59.480Z,65.80
2019-04-11T19:15:28.869Z,65.80
2019-04-11T19:18:06.339Z,66.50
2019-04-11T19:20:29.474Z,66.60
2019-04-11T19:22:59.970Z,66.40
2019-04-11T19:25:31.564Z,66.50
2019-04-11T19:28:00.479Z,66.90
2019-04-11T19:30:29.840Z,67.10
2019-04-11T19:32:59.225Z,67.20
2019-04-11T19:35:28.765Z,67.20
2019-04-11T19:37:58.912Z,67.50
2019-04-11T19:40:30.324Z,67.80
2019-04-11T19:42:59.370Z,68.20
2019-04-11T19:45:28.773Z,68.10
2019-04-11T19:47:58.138Z,68.30
2019-04-11T19:50:29.167Z,68.50
2019-04-11T19:53:02.612Z,68.40
2019-04-11T19:55:34.557Z,68.80
2019-04-11T19:58:02.483Z,68.90
2019-04-11T20:00:31.932Z,69.00
2019-04-11T20:03:01.564Z,68.90
2019-04-11T20:05:30.950Z,69.30
2019-04-11T20:08:00.306Z,69.60
2019-04-11T20:10:30.790Z,69.50
2019-04-11T20:13:20.060Z,70.30
2019-04-11T20:15:50.641Z,69.60
2019-04-11T20:18:22.535Z,70.30
2019-04-11T20:20:52.279Z,70.00
2019-04-11T20:23:21.920Z,70.30
2019-04-11T20:25:51.291Z,70.40
2019-04-11T20:28:21.812Z,70.30
2019-04-11T20:30:51.268Z,70.80
2019-04-11T20:33:39.967Z,71.00
2019-04-11T20:36:11.295Z,71.00
2019-04-11T20:38:40.445Z,71.80
2019-04-11T20:41:10.104Z,72.10
2019-04-11T20:43:39.471Z,71.90
2019-04-11T20:46:09.149Z,72.30
2019-04-11T20:48:39.429Z,72.20
2019-04-11T20:51:08.812Z,72.20
2019-04-11T20:53:38.175Z,72.40
2019-04-11T20:56:09.967Z,72.50
2019-04-11T20:58:39.558Z,72.30
2019-04-11T21:01:09.693Z,72.30
2019-04-11T21:03:39.650Z,72.10
2019-04-11T21:06:09.035Z,72.10
2019-04-11T21:08:38.396Z,72.90
2019-04-11T21:11:07.784Z,73.20
2019-04-11T21:13:38.346Z,72.90
2019-04-11T21:16:08.309Z,72.70
2019-04-11T21:18:37.687Z,72.70
2019-04-11T21:21:07.093Z,73.00
2019-04-11T21:23:36.425Z,73.00
2019-04-11T21:26:05.778Z,73.20
2019-04-11T21:28:35.152Z,74.00
2019-04-11T21:31:04.514Z,73.50
2019-04-11T21:33:53.565Z,73.10
2019-04-11T21:36:23.083Z,73.30
2019-04-11T21:38:53.146Z,73.50
2019-04-11T21:41:22.509Z,73.80
2019-04-11T21:43:51.946Z,74.30
2019-04-11T21:46:21.580Z,73.90
2019-04-11T21:48:50.951Z,73.80
2019-04-11T21:51:20.325Z,73.80
2019-04-11T21:56:28.154Z,73.80
2019-04-11T21:58:57.510Z,74.40
2019-04-11T22:01:27.380Z,74.20
2019-04-11T22:03:57.905Z,74.10
2019-04-11T22:06:28.018Z,74.10
2019-04-11T22:08:58.857Z,74.10
2019-04-11T22:11:28.220Z,74.10
2019-04-11T22:13:57.603Z,74.30
2019-04-11T22:16:27.113Z,74.10
2019-04-11T22:18:56.487Z,74.40
2019-04-11T22:21:25.856Z,74.30
2019-04-11T22:23:55.228Z,74.30
2019-04-11T22:26:24.592Z,74.60
2019-04-11T22:28:55.098Z,74.60
2019-04-11T22:31:25.680Z,75.50
2019-04-11T22:34:09.296Z,75.30
2019-04-11T22:36:38.658Z,75.60
2019-04-11T22:39:10.497Z,75.50
2019-04-11T22:41:39.860Z,75.60
2019-04-11T22:44:09.237Z,75.50
2019-04-11T22:46:38.968Z,75.80
2019-04-11T22:49:08.826Z,75.60
2019-04-11T22:51:42.552Z,75.80
2019-04-11T22:54:12.913Z,75.80
2019-04-11T22:56:41.867Z,76.20
2019-04-11T22:59:13.758Z,76.10
2019-04-11T23:01:46.545Z,76.20
2019-04-11T23:04:16.608Z,76.20
2019-04-11T23:06:47.274Z,77.10
2019-04-11T23:09:18.922Z,76.60
2019-04-11T23:11:47.659Z,76.50
2019-04-11T23:14:17.034Z,76.60
2019-04-11T23:16:46.462Z,76.80
2019-04-11T23:19:15.834Z,76.90
2019-04-11T23:21:45.537Z,77.00
2019-04-11T23:24:14.901Z,77.10
2019-04-11T23:26:44.276Z,77.30
2019-04-11T23:29:16.179Z,77.40
2019-04-11T23:31:45.045Z,77.50
2019-04-11T23:34:14.407Z,77.70
2019-04-11T23:36:43.788Z,77.60
2019-04-11T23:39:13.402Z,77.70
2019-04-11T23:41:42.916Z,78.00
2019-04-11T23:44:12.275Z,77.90
2019-04-11T23:46:42.021Z,78.00
2019-04-11T23:49:11.378Z,78.10
2019-04-11T23:51:40.758Z,78.00
2019-04-11T23:54:10.429Z,78.10
2019-04-11T23:56:39.803Z,78.30
2019-04-11T23:59:09.186Z,78.40
