createdAt,value
2017-12-20T00:02:24.963Z,40.10
2017-12-20T00:07:28.252Z,32.00
2017-12-20T00:12:31.293Z,31.47
2017-12-20T00:17:34.841Z,31.50
2017-12-20T00:22:37.692Z,29.90
2017-12-20T00:27:40.505Z,29.20
2017-12-20T00:32:43.977Z,32.03
2017-12-20T00:37:46.824Z,25.57
2017-12-20T00:42:50.183Z,31.90
2017-12-20T00:47:54.479Z,27.27
2017-12-20T00:52:57.450Z,32.50
2017-12-20T00:58:00.321Z,29.23
2017-12-20T01:03:03.083Z,32.00
2017-12-20T01:08:06.015Z,30.10
2017-12-20T01:13:08.901Z,25.70
2017-12-20T01:18:11.706Z,27.07
2017-12-20T01:23:14.902Z,21.23
2017-12-20T01:28:19.020Z,29.47
2017-12-20T01:33:21.879Z,27.57
2017-12-20T01:38:24.632Z,25.33
2017-12-20T01:43:27.520Z,25.93
2017-12-20T01:48:30.553Z,22.50
2017-12-20T01:53:35.131Z,22.87
2017-12-20T01:58:38.221Z,21.73
2017-12-20T02:08:50.118Z,20.53
2017-12-20T02:13:53.901Z,20.70
2017-12-20T02:18:56.608Z,28.00
2017-12-20T02:24:00.082Z,23.30
2017-12-20T02:29:02.996Z,25.07
2017-12-20T02:34:06.469Z,21.37
2017-12-20T02:39:09.840Z,24.57
2017-12-20T02:44:14.069Z,19.87
2017-12-20T02:49:16.835Z,21.27
2017-12-20T02:54:19.637Z,19.00
2017-12-20T02:59:22.963Z,20.50
2017-12-20T03:04:25.676Z,16.70
2017-12-20T03:09:28.469Z,22.33
2017-12-20T03:14:31.653Z,16.30
2017-12-20T03:19:34.521Z,25.23
2017-12-20T03:24:37.700Z,18.73
2017-12-20T03:29:40.910Z,21.37
2017-12-20T03:34:45.257Z,19.97
2017-12-20T03:39:48.291Z,24.87
2017-12-20T03:44:51.209Z,16.50
2017-12-20T03:49:54.781Z,20.67
2017-12-20T03:54:57.599Z,22.40
2017-12-20T04:00:00.880Z,26.67
2017-12-20T04:05:04.600Z,23.27
2017-12-20T04:10:07.509Z,20.57
2017-12-20T04:15:12.696Z,22.87
2017-12-20T04:20:15.600Z,31.73
2017-12-20T04:25:18.985Z,22.43
2017-12-20T04:30:21.772Z,23.70
2017-12-20T04:35:24.785Z,21.73
2017-12-20T04:40:27.645Z,24.53
2017-12-20T04:45:30.945Z,27.70
2017-12-20T04:50:33.984Z,23.87
2017-12-20T04:55:36.937Z,24.17
2017-12-20T05:00:39.816Z,25.13
2017-12-20T05:05:42.761Z,22.53
2017-12-20T05:10:45.655Z,24.50
2017-12-20T05:15:49.378Z,26.97
2017-12-20T05:20:52.719Z,28.07
2017-12-20T05:25:56.039Z,21.93
2017-12-20T05:30:59.358Z,25.20
2017-12-20T05:36:02.655Z,20.20
2017-12-20T05:41:05.193Z,19.90
2017-12-20T05:46:07.731Z,19.83
2017-12-20T05:51:10.266Z,29.53
2017-12-20T05:56:13.574Z,19.63
2017-12-20T06:01:16.129Z,27.43
2017-12-20T06:06:19.475Z,20.33
2017-12-20T06:11:22.028Z,28.33
2017-12-20T06:16:24.570Z,22.33
2017-12-20T06:21:27.117Z,24.53
2017-12-20T06:26:29.663Z,32.07
2017-12-20T06:31:32.216Z,35.77
2017-12-20T06:36:34.771Z,28.80
2017-12-20T06:41:37.306Z,34.90
2017-12-20T06:46:39.859Z,23.60
2017-12-20T06:51:42.394Z,32.87
2017-12-20T06:56:45.702Z,38.53
2017-12-20T07:01:48.242Z,38.53
2017-12-20T07:06:50.788Z,39.97
2017-12-20T07:11:53.326Z,39.13
2017-12-20T07:16:55.863Z,40.63
2017-12-20T07:21:58.419Z,48.23
2017-12-20T07:27:01.143Z,39.90
2017-12-20T07:32:04.471Z,51.70
2017-12-20T07:37:07.015Z,60.80
2017-12-20T07:42:09.579Z,54.20
2017-12-20T07:47:12.118Z,52.13
2017-12-20T07:52:14.671Z,47.63
2017-12-20T07:57:17.215Z,45.77
2017-12-20T08:02:19.754Z,40.73
2017-12-20T08:07:22.314Z,60.87
2017-12-20T08:12:24.852Z,50.50
2017-12-20T08:17:27.411Z,43.10
2017-12-20T08:22:29.954Z,46.03
2017-12-20T08:27:32.503Z,44.57
2017-12-20T08:32:35.827Z,43.90
2017-12-20T08:37:38.366Z,48.20
2017-12-20T08:42:40.928Z,42.30
2017-12-20T08:47:43.503Z,39.87
2017-12-20T08:52:46.048Z,48.50
2017-12-20T08:57:48.607Z,40.83
2017-12-20T09:02:51.154Z,43.93
2017-12-20T09:07:53.693Z,47.53
2017-12-20T09:12:56.238Z,48.23
2017-12-20T09:17:58.787Z,44.33
2017-12-20T09:23:01.326Z,49.40
2017-12-20T09:28:03.870Z,45.97
2017-12-20T09:33:06.422Z,44.73
2017-12-20T09:38:08.967Z,52.37
2017-12-20T09:43:11.523Z,39.27
2017-12-20T09:48:14.826Z,41.27
2017-12-20T09:53:17.387Z,46.20
2017-12-20T09:58:19.931Z,36.77
2017-12-20T10:03:22.458Z,42.60
2017-12-20T10:08:25.012Z,35.03
2017-12-20T10:13:28.329Z,40.60
2017-12-20T10:18:31.644Z,43.90
2017-12-20T10:23:34.947Z,40.03
2017-12-20T10:28:38.271Z,41.00
2017-12-20T10:33:40.811Z,42.27
2017-12-20T10:38:43.371Z,44.97
2017-12-20T10:43:46.685Z,31.57
2017-12-20T10:48:50.002Z,34.37
2017-12-20T10:53:52.561Z,28.77
2017-12-20T10:58:55.118Z,30.77
2017-12-20T11:03:57.698Z,27.47
2017-12-20T11:09:00.255Z,22.67
2017-12-20T11:14:02.795Z,28.40
2017-12-20T11:19:05.362Z,27.03
2017-12-20T11:24:07.910Z,26.73
2017-12-20T11:29:10.460Z,30.37
2017-12-20T11:34:13.011Z,31.00
2017-12-20T11:39:15.577Z,33.37
2017-12-20T11:44:18.127Z,25.47
2017-12-20T11:49:20.681Z,24.77
2017-12-20T11:54:23.990Z,28.20
2017-12-20T11:59:26.576Z,26.00
2017-12-20T12:04:29.115Z,27.23
2017-12-20T12:09:31.662Z,26.00
2017-12-20T12:14:34.203Z,21.90
2017-12-20T12:19:36.754Z,25.63
2017-12-20T12:24:39.383Z,21.90
2017-12-20T12:29:41.914Z,20.53
2017-12-20T12:34:44.477Z,22.60
2017-12-20T12:39:47.051Z,23.70
2017-12-20T12:44:49.594Z,22.70
2017-12-20T12:49:52.147Z,23.37
2017-12-20T12:54:54.688Z,23.27
2017-12-20T12:59:57.226Z,20.73
2017-12-20T13:04:59.780Z,21.90
2017-12-20T13:10:03.106Z,21.37
2017-12-20T13:15:05.674Z,22.13
2017-12-20T13:20:08.982Z,22.43
2017-12-20T13:25:11.534Z,28.37
2017-12-20T13:30:14.097Z,20.47
2017-12-20T13:35:16.655Z,26.80
2017-12-20T13:40:19.207Z,26.97
2017-12-20T13:45:21.762Z,26.97
2017-12-20T13:50:24.331Z,28.23
2017-12-20T13:55:26.898Z,29.33
2017-12-20T14:00:29.431Z,35.47
2017-12-20T14:05:31.978Z,29.37
2017-12-20T14:10:34.566Z,26.30
2017-12-20T14:15:37.120Z,28.20
2017-12-20T14:20:39.672Z,30.67
2017-12-20T14:25:42.215Z,29.07
2017-12-20T14:30:44.762Z,29.73
2017-12-20T14:40:59.170Z,25.07
2017-12-20T14:46:03.355Z,35.10
2017-12-20T14:51:06.760Z,27.70
2017-12-20T14:56:11.287Z,27.60
2017-12-20T15:01:19.592Z,26.73
2017-12-20T15:06:23.769Z,34.27
2017-12-20T15:11:27.060Z,33.20
2017-12-20T15:16:30.339Z,24.33
2017-12-20T15:21:35.333Z,34.47
2017-12-20T15:26:38.426Z,64.90
2017-12-20T15:31:41.188Z,62.00
2017-12-20T15:36:49.076Z,59.37
2017-12-20T15:47:35.810Z,53.43
2017-12-20T15:52:50.391Z,63.10
2017-12-20T15:57:55.033Z,87.23
2017-12-20T16:03:04.988Z,81.47
2017-12-20T16:08:10.055Z,82.70
2017-12-20T16:13:21.937Z,70.63
2017-12-20T16:18:27.939Z,86.60
2017-12-20T16:23:33.719Z,96.17
2017-12-20T16:28:37.800Z,70.17
2017-12-20T16:33:41.582Z,89.87
2017-12-20T16:38:47.701Z,93.73
2017-12-20T16:43:50.306Z,69.67
2017-12-20T16:48:52.846Z,70.77
2017-12-20T16:53:55.401Z,83.03
2017-12-20T16:58:57.981Z,94.60
2017-12-20T17:04:00.531Z,97.40
2017-12-20T17:09:03.095Z,80.80
2017-12-20T17:14:05.667Z,73.97
2017-12-20T17:19:08.190Z,70.80
2017-12-20T17:24:10.734Z,93.37
2017-12-20T17:29:13.301Z,101.00
2017-12-20T17:34:16.626Z,122.20
2017-12-20T17:39:19.179Z,101.87
2017-12-20T17:44:22.499Z,104.10
2017-12-20T17:49:25.046Z,113.23
2017-12-20T17:54:27.605Z,105.97
2017-12-20T17:59:30.162Z,117.23
2017-12-20T18:04:32.714Z,101.87
2017-12-20T18:09:35.281Z,87.13
2017-12-20T18:14:37.836Z,99.53
2017-12-20T18:19:40.388Z,101.33
2017-12-20T18:24:43.752Z,72.27
2017-12-20T18:29:46.294Z,76.73
2017-12-20T18:34:49.620Z,82.80
2017-12-20T18:39:52.931Z,76.33
2017-12-20T18:44:56.258Z,86.17
2017-12-20T18:49:59.587Z,79.83
2017-12-20T18:55:02.127Z,72.20
2017-12-20T19:00:04.663Z,71.30
2017-12-20T19:05:07.206Z,64.47
2017-12-20T19:10:13.027Z,86.97
2017-12-20T19:15:16.354Z,88.00
2017-12-20T19:20:18.907Z,69.00
2017-12-20T19:25:21.471Z,94.13
2017-12-20T19:30:24.031Z,90.80
2017-12-20T19:35:26.572Z,89.43
2017-12-20T19:40:29.123Z,113.53
2017-12-20T19:45:31.674Z,77.90
2017-12-20T19:50:34.231Z,63.27
2017-12-20T19:55:37.546Z,74.37
2017-12-20T20:00:40.086Z,71.90
2017-12-20T20:05:42.656Z,80.93
2017-12-20T20:10:45.956Z,73.13
2017-12-20T20:15:48.515Z,83.17
2017-12-20T20:20:51.068Z,85.43
2017-12-20T20:25:54.390Z,71.20
2017-12-20T20:30:57.727Z,90.87
2017-12-20T20:36:00.266Z,74.03
2017-12-20T20:41:02.831Z,60.67
2017-12-20T20:46:05.421Z,81.30
2017-12-20T20:51:07.986Z,88.30
2017-12-20T20:56:10.536Z,80.07
2017-12-20T21:01:13.119Z,86.33
2017-12-20T21:06:15.714Z,53.97
2017-12-20T21:11:18.211Z,63.83
2017-12-20T21:16:20.759Z,66.20
2017-12-20T21:21:23.305Z,72.90
2017-12-20T21:26:25.855Z,79.63
2017-12-20T21:31:28.407Z,95.70
2017-12-20T21:36:30.959Z,65.33
2017-12-20T21:41:33.506Z,72.60
2017-12-20T21:46:36.047Z,69.57
2017-12-20T21:51:38.599Z,88.80
2017-12-20T21:56:41.183Z,84.20
2017-12-20T22:01:43.740Z,104.60
2017-12-20T22:06:46.298Z,78.93
2017-12-20T22:11:48.846Z,101.43
2017-12-20T22:16:51.395Z,103.93
2017-12-20T22:21:53.938Z,63.37
2017-12-20T22:26:56.478Z,66.93
2017-12-20T22:31:59.791Z,77.70
2017-12-20T22:37:02.330Z,67.13
2017-12-20T22:42:05.643Z,47.90
2017-12-20T22:47:08.194Z,54.37
2017-12-20T22:52:11.510Z,53.77
2017-12-20T22:57:14.831Z,66.40
2017-12-20T23:02:18.130Z,52.53
2017-12-20T23:07:20.690Z,59.40
2017-12-20T23:12:23.282Z,50.63
2017-12-20T23:17:25.842Z,63.10
2017-12-20T23:22:29.154Z,59.13
2017-12-20T23:27:32.475Z,42.17
2017-12-20T23:32:35.771Z,35.23
2017-12-20T23:37:38.358Z,48.10
2017-12-20T23:42:40.902Z,48.47
2017-12-20T23:47:44.202Z,33.40
2017-12-20T23:52:46.741Z,23.50
2017-12-20T23:57:49.279Z,38.63
