createdAt,value
2023-02-19T00:03:20.407Z,100.00
2023-02-19T00:07:22.479Z,100.00
2023-02-19T00:11:27.084Z,100.00
2023-02-19T00:15:32.333Z,100.00
2023-02-19T00:19:34.331Z,100.00
2023-02-19T00:23:36.372Z,100.00
2023-02-19T00:27:38.381Z,100.00
2023-02-19T00:31:40.556Z,100.00
2023-02-19T00:35:42.741Z,100.00
2023-02-19T00:39:44.760Z,100.00
2023-02-19T00:43:47.887Z,100.00
2023-02-19T00:47:49.924Z,100.00
2023-02-19T00:51:53.358Z,100.00
2023-02-19T00:55:55.404Z,100.00
2023-02-19T00:59:57.425Z,100.00
2023-02-19T01:03:59.562Z,100.00
2023-02-19T01:08:01.588Z,100.00
2023-02-19T01:12:07.238Z,100.00
2023-02-19T01:16:12.237Z,100.00
2023-02-19T01:20:14.365Z,100.00
2023-02-19T01:24:16.674Z,100.00
2023-02-19T01:28:18.659Z,100.00
2023-02-19T01:32:20.722Z,100.00
2023-02-19T01:36:23.090Z,100.00
2023-02-19T01:40:26.270Z,100.00
2023-02-19T01:44:28.171Z,100.00
2023-02-19T01:48:37.682Z,100.00
2023-02-19T01:52:39.834Z,100.00
2023-02-19T01:56:44.075Z,100.00
2023-02-19T02:00:46.216Z,100.00
2023-02-19T02:04:48.458Z,100.00
2023-02-19T02:09:11.977Z,100.00
2023-02-19T02:13:14.082Z,100.00
2023-02-19T02:17:42.759Z,100.00
2023-02-19T02:22:28.343Z,100.00
2023-02-19T02:26:34.197Z,100.00
2023-02-19T02:30:56.778Z,100.00
2023-02-19T02:35:05.630Z,100.00
2023-02-19T02:39:12.874Z,100.00
2023-02-19T02:43:15.473Z,100.00
2023-02-19T02:47:37.882Z,100.00
2023-02-19T02:51:50.308Z,100.00
2023-02-19T02:55:57.107Z,100.00
2023-02-19T02:59:59.314Z,100.00
2023-02-19T03:04:09.327Z,100.00
2023-02-19T03:08:20.429Z,100.00
2023-02-19T03:12:45.447Z,100.00
2023-02-19T03:17:07.131Z,100.00
2023-02-19T03:21:10.246Z,100.00
2023-02-19T03:25:43.679Z,100.00
2023-02-19T03:29:51.595Z,100.00
2023-02-19T03:33:58.340Z,100.00
2023-02-19T03:38:07.268Z,100.00
2023-02-19T03:42:15.561Z,100.00
2023-02-19T03:46:33.090Z,100.00
2023-02-19T03:50:49.916Z,100.00
2023-02-19T03:55:13.404Z,100.00
2023-02-19T03:59:41.854Z,100.00
2023-02-19T04:03:52.019Z,100.00
2023-02-19T04:07:58.992Z,100.00
2023-02-19T04:12:07.093Z,100.00
2023-02-19T04:16:17.612Z,100.00
2023-02-19T04:20:21.909Z,100.00
2023-02-19T04:24:36.217Z,100.00
2023-02-19T04:28:38.903Z,100.00
2023-02-19T04:32:40.927Z,100.00
2023-02-19T04:36:43.003Z,100.00
2023-02-19T04:40:45.067Z,100.00
2023-02-19T04:44:47.049Z,100.00
2023-02-19T04:48:49.041Z,100.00
2023-02-19T04:52:51.061Z,100.00
2023-02-19T04:56:53.143Z,100.00
2023-02-19T05:00:55.383Z,100.00
2023-02-19T05:04:57.427Z,100.00
2023-02-19T05:08:59.550Z,100.00
2023-02-19T05:13:01.636Z,100.00
2023-02-19T05:17:03.678Z,100.00
2023-02-19T05:21:05.901Z,100.00
2023-02-19T05:25:07.938Z,100.00
2023-02-19T05:29:09.930Z,100.00
2023-02-19T05:33:13.686Z,100.00
2023-02-19T05:37:16.303Z,100.00
2023-02-19T05:41:24.372Z,100.00
2023-02-19T05:45:26.378Z,100.00
2023-02-19T05:49:28.353Z,100.00
2023-02-19T05:53:30.833Z,100.00
2023-02-19T05:57:32.847Z,100.00
2023-02-19T06:01:35.321Z,100.00
2023-02-19T06:05:37.843Z,100.00
2023-02-19T06:09:39.927Z,100.00
2023-02-19T06:13:42.083Z,100.00
2023-02-19T06:17:44.080Z,100.00
2023-02-19T06:21:46.683Z,100.00
2023-02-19T06:25:48.664Z,100.00
2023-02-19T06:29:50.694Z,100.00
2023-02-19T06:33:52.899Z,100.00
2023-02-19T06:37:54.921Z,100.00
2023-02-19T06:41:59.583Z,100.00
2023-02-19T06:46:03.979Z,100.00
2023-02-19T06:50:06.307Z,100.00
2023-02-19T06:54:08.513Z,100.00
2023-02-19T06:58:10.558Z,100.00
2023-02-19T07:02:13.222Z,100.00
2023-02-19T07:06:15.605Z,100.00
2023-02-19T07:10:17.813Z,100.00
2023-02-19T07:14:20.891Z,100.00
2023-02-19T07:18:22.906Z,100.00
2023-02-19T07:22:24.896Z,100.00
2023-02-19T07:26:26.896Z,100.00
2023-02-19T07:30:28.925Z,100.00
2023-02-19T07:34:30.947Z,100.00
2023-02-19T07:38:33.002Z,100.00
2023-02-19T07:42:35.025Z,100.00
2023-02-19T07:46:37.589Z,100.00
2023-02-19T07:50:39.621Z,100.00
2023-02-19T07:54:41.676Z,100.00
2023-02-19T07:58:46.200Z,100.00
2023-02-19T08:03:00.493Z,100.00
2023-02-19T08:07:02.659Z,100.00
2023-02-19T08:11:24.282Z,100.00
2023-02-19T08:15:26.324Z,100.00
2023-02-19T08:19:28.329Z,100.00
2023-02-19T08:23:30.353Z,100.00
2023-02-19T08:27:32.375Z,100.00
2023-02-19T08:31:35.181Z,100.00
2023-02-19T08:35:37.783Z,100.00
2023-02-19T08:39:39.860Z,100.00
2023-02-19T08:43:42.956Z,100.00
2023-02-19T08:47:45.255Z,100.00
2023-02-19T08:51:47.263Z,100.00
2023-02-19T08:55:49.546Z,100.00
2023-02-19T08:59:51.542Z,100.00
2023-02-19T09:03:53.633Z,100.00
2023-02-19T09:07:56.750Z,100.00
2023-02-19T09:11:58.867Z,100.00
2023-02-19T09:16:03.454Z,100.00
2023-02-19T09:20:05.979Z,100.00
2023-02-19T09:24:09.518Z,99.64
2023-02-19T09:28:11.615Z,98.61
2023-02-19T09:32:14.211Z,98.27
2023-02-19T09:36:18.579Z,97.96
2023-02-19T09:40:21.806Z,98.13
2023-02-19T09:44:28.993Z,97.63
2023-02-19T09:48:32.127Z,95.73
2023-02-19T09:52:39.395Z,97.24
2023-02-19T09:56:41.411Z,96.82
2023-02-19T10:00:48.897Z,96.00
2023-02-19T10:04:52.681Z,94.98
2023-02-19T10:09:18.138Z,95.66
2023-02-19T10:13:20.194Z,96.73
2023-02-19T10:17:30.861Z,97.43
2023-02-19T10:21:32.894Z,98.40
2023-02-19T10:25:35.379Z,99.75
2023-02-19T10:29:37.455Z,100.00
2023-02-19T10:33:51.650Z,98.91
2023-02-19T10:37:54.130Z,98.05
2023-02-19T10:41:56.253Z,98.63
2023-02-19T10:46:01.691Z,95.67
2023-02-19T10:50:04.744Z,95.42
2023-02-19T10:54:17.241Z,95.13
2023-02-19T10:58:26.870Z,92.79
2023-02-19T11:02:30.925Z,90.91
2023-02-19T11:06:34.932Z,93.33
2023-02-19T11:10:44.593Z,96.05
2023-02-19T11:14:46.702Z,97.82
2023-02-19T11:18:57.204Z,98.21
2023-02-19T11:23:22.230Z,98.22
2023-02-19T11:27:25.289Z,99.17
2023-02-19T11:31:32.037Z,99.97
2023-02-19T11:35:34.186Z,100.00
2023-02-19T11:39:37.010Z,100.00
2023-02-19T11:43:57.792Z,100.00
2023-02-19T11:48:11.065Z,100.00
2023-02-19T11:52:33.366Z,99.79
2023-02-19T11:56:41.602Z,99.80
2023-02-19T12:01:12.868Z,99.38
2023-02-19T12:05:26.790Z,96.19
2023-02-19T12:09:53.625Z,94.70
2023-02-19T12:14:32.922Z,94.04
2023-02-19T12:19:02.129Z,91.01
2023-02-19T12:23:33.550Z,91.81
2023-02-19T12:28:01.227Z,92.86
2023-02-19T12:32:51.050Z,92.76
2023-02-19T12:37:19.817Z,92.65
2023-02-19T12:41:28.657Z,91.42
2023-02-19T12:45:42.422Z,89.78
2023-02-19T12:49:54.464Z,89.56
2023-02-19T12:54:11.178Z,86.21
2023-02-19T12:58:50.512Z,86.59
2023-02-19T13:03:20.711Z,88.06
2023-02-19T13:07:30.841Z,88.06
2023-02-19T13:11:55.901Z,87.46
2023-02-19T13:16:04.119Z,87.89
2023-02-19T13:20:33.902Z,87.23
2023-02-19T13:24:41.591Z,86.96
2023-02-19T13:29:05.445Z,87.94
2023-02-19T13:33:22.574Z,89.15
2023-02-19T13:37:25.863Z,86.20
2023-02-19T13:41:31.365Z,86.23
2023-02-19T13:45:39.522Z,84.89
2023-02-19T13:49:42.151Z,84.69
2023-02-19T13:53:50.310Z,84.23
2023-02-19T13:57:52.389Z,84.16
2023-02-19T14:01:54.402Z,84.57
2023-02-19T14:06:01.548Z,86.16
2023-02-19T14:10:08.540Z,88.02
2023-02-19T14:14:38.745Z,88.23
2023-02-19T14:18:42.542Z,88.42
2023-02-19T14:22:52.535Z,87.41
2023-02-19T14:26:57.091Z,87.66
2023-02-19T14:31:17.841Z,87.55
2023-02-19T14:35:27.294Z,87.11
2023-02-19T14:39:37.750Z,88.04
2023-02-19T14:43:40.513Z,87.41
2023-02-19T14:47:43.926Z,87.90
2023-02-19T14:51:51.370Z,87.39
2023-02-19T14:55:55.884Z,87.19
2023-02-19T15:00:00.471Z,86.64
2023-02-19T15:04:03.301Z,86.44
2023-02-19T15:08:21.181Z,87.09
2023-02-19T15:12:26.766Z,86.97
2023-02-19T15:16:30.675Z,84.59
2023-02-19T15:20:35.723Z,84.00
2023-02-19T15:24:44.151Z,85.28
2023-02-19T15:28:46.179Z,84.09
2023-02-19T15:32:55.994Z,85.74
2023-02-19T15:37:01.684Z,85.35
2023-02-19T15:41:03.952Z,85.26
2023-02-19T15:45:37.025Z,85.60
2023-02-19T15:49:48.937Z,86.57
2023-02-19T15:53:58.655Z,87.36
2023-02-19T15:58:09.758Z,87.67
2023-02-19T16:02:13.847Z,88.35
2023-02-19T16:06:17.877Z,88.35
2023-02-19T16:10:24.968Z,88.04
2023-02-19T16:14:26.907Z,88.29
2023-02-19T16:18:29.862Z,88.65
2023-02-19T16:22:40.925Z,88.88
2023-02-19T16:26:45.516Z,89.50
2023-02-19T16:30:56.484Z,90.43
2023-02-19T16:34:58.530Z,90.54
2023-02-19T16:39:03.578Z,91.03
2023-02-19T16:43:05.519Z,91.74
2023-02-19T16:47:16.576Z,92.34
2023-02-19T16:51:26.838Z,92.21
2023-02-19T16:55:31.126Z,92.04
2023-02-19T16:59:33.148Z,91.95
2023-02-19T17:03:37.991Z,92.28
2023-02-19T17:07:40.010Z,91.89
2023-02-19T17:11:42.030Z,91.86
2023-02-19T17:15:44.067Z,92.75
2023-02-19T17:19:46.088Z,93.41
2023-02-19T17:23:48.484Z,93.80
2023-02-19T17:27:50.489Z,94.80
2023-02-19T17:31:52.677Z,96.37
2023-02-19T17:35:54.755Z,97.16
2023-02-19T17:39:56.736Z,98.72
2023-02-19T17:43:58.739Z,99.66
2023-02-19T17:48:00.970Z,100.00
2023-02-19T17:52:03.234Z,100.00
2023-02-19T17:56:06.086Z,100.00
2023-02-19T18:00:08.669Z,100.00
2023-02-19T18:04:14.528Z,100.00
2023-02-19T18:08:16.742Z,100.00
2023-02-19T18:12:18.764Z,100.00
2023-02-19T18:16:21.626Z,99.56
2023-02-19T18:20:28.806Z,99.28
2023-02-19T18:24:30.830Z,98.47
2023-02-19T18:28:34.393Z,98.27
2023-02-19T18:32:36.674Z,98.30
2023-02-19T18:36:38.654Z,97.15
2023-02-19T18:40:40.740Z,96.92
2023-02-19T18:44:43.628Z,96.05
2023-02-19T18:48:46.292Z,95.90
2023-02-19T18:52:48.386Z,96.95
2023-02-19T18:56:51.110Z,96.26
2023-02-19T19:00:53.141Z,96.40
2023-02-19T19:04:56.024Z,96.78
2023-02-19T19:09:00.932Z,97.09
2023-02-19T19:13:02.920Z,97.51
2023-02-19T19:17:05.377Z,97.80
2023-02-19T19:21:09.526Z,97.71
2023-02-19T19:25:12.007Z,97.86
2023-02-19T19:29:16.023Z,97.46
2023-02-19T19:33:18.035Z,97.65
2023-02-19T19:37:20.015Z,97.85
2023-02-19T19:41:23.255Z,97.70
2023-02-19T19:45:25.252Z,97.64
2023-02-19T19:49:27.288Z,97.98
2023-02-19T19:53:29.270Z,98.64
2023-02-19T19:57:31.397Z,99.62
2023-02-19T20:01:33.446Z,99.59
2023-02-19T20:05:35.519Z,99.64
2023-02-19T20:09:37.526Z,99.43
2023-02-19T20:13:39.504Z,99.10
2023-02-19T20:17:41.532Z,98.65
2023-02-19T20:21:51.360Z,98.43
2023-02-19T20:25:53.402Z,97.95
2023-02-19T20:29:55.475Z,97.36
2023-02-19T20:33:57.476Z,97.24
2023-02-19T20:37:59.487Z,96.58
2023-02-19T20:42:02.064Z,96.51
2023-02-19T20:46:05.339Z,97.27
2023-02-19T20:50:07.767Z,98.17
2023-02-19T20:54:09.911Z,97.49
2023-02-19T20:58:12.270Z,97.43
2023-02-19T21:02:18.426Z,97.22
2023-02-19T21:06:20.427Z,96.03
2023-02-19T21:10:22.541Z,95.95
2023-02-19T21:14:26.506Z,95.74
2023-02-19T21:18:28.510Z,96.56
2023-02-19T21:22:30.548Z,95.39
2023-02-19T21:26:34.941Z,94.06
2023-02-19T21:30:36.992Z,94.10
2023-02-19T21:34:39.061Z,94.55
2023-02-19T21:38:41.057Z,96.30
2023-02-19T21:42:43.075Z,93.88
2023-02-19T21:46:45.056Z,92.43
2023-02-19T21:50:47.187Z,92.19
2023-02-19T21:54:49.284Z,92.41
2023-02-19T21:58:51.480Z,92.84
2023-02-19T22:02:53.539Z,93.66
2023-02-19T22:06:56.650Z,94.09
2023-02-19T22:10:58.711Z,94.29
2023-02-19T22:15:00.837Z,93.72
2023-02-19T22:19:03.624Z,93.31
2023-02-19T22:23:06.693Z,92.41
2023-02-19T22:27:09.224Z,92.60
2023-02-19T22:31:11.591Z,91.88
2023-02-19T22:35:15.694Z,92.11
2023-02-19T22:39:27.276Z,91.63
2023-02-19T22:43:29.295Z,91.86
2023-02-19T22:47:31.283Z,92.38
2023-02-19T22:51:35.379Z,93.11
2023-02-19T22:55:37.379Z,93.85
2023-02-19T22:59:39.370Z,94.42
2023-02-19T23:03:59.038Z,94.94
2023-02-19T23:08:01.041Z,94.80
2023-02-19T23:12:08.648Z,95.07
2023-02-19T23:16:11.500Z,95.33
2023-02-19T23:20:14.130Z,95.00
2023-02-19T23:24:16.432Z,93.53
2023-02-19T23:28:18.504Z,92.47
2023-02-19T23:32:21.067Z,92.67
2023-02-19T23:36:23.850Z,94.36
2023-02-19T23:40:25.882Z,90.46
2023-02-19T23:44:27.948Z,89.83
2023-02-19T23:48:30.256Z,89.44
2023-02-19T23:52:32.300Z,89.61
2023-02-19T23:56:34.757Z,89.32
