createdAt,value
2023-01-02T00:03:04.363Z,178.95
2023-01-02T00:08:08.232Z,177.50
2023-01-02T00:13:12.056Z,189.95
2023-01-02T00:18:17.288Z,189.65
2023-01-02T00:23:21.113Z,139.87
2023-01-02T00:28:24.964Z,196.13
2023-01-02T00:33:30.239Z,199.07
2023-01-02T00:38:37.459Z,98.67
2023-01-02T00:43:43.642Z,194.65
2023-01-02T00:48:48.875Z,110.55
2023-01-02T00:53:52.778Z,108.90
2023-01-02T00:58:56.794Z,186.18
2023-01-02T01:04:02.438Z,178.85
2023-01-02T01:09:07.578Z,188.80
2023-01-02T01:14:11.438Z,168.63
2023-01-02T01:19:16.827Z,175.50
2023-01-02T01:24:20.638Z,62.25
2023-01-02T01:29:24.482Z,171.05
2023-01-02T01:34:29.737Z,171.00
2023-01-02T01:39:33.710Z,166.03
2023-01-02T01:44:46.347Z,171.52
2023-01-02T01:49:53.089Z,164.20
2023-01-02T01:55:00.402Z,159.77
2023-01-02T02:00:05.874Z,158.82
2023-01-02T02:05:11.933Z,166.77
2023-01-02T02:10:15.785Z,145.15
2023-01-02T02:15:22.241Z,157.85
2023-01-02T02:20:36.999Z,145.00
2023-01-02T02:26:05.231Z,155.82
2023-01-02T02:31:14.033Z,145.82
2023-01-02T02:36:22.368Z,143.13
2023-01-02T02:41:34.734Z,152.60
2023-01-02T02:46:46.158Z,151.60
2023-01-02T02:51:52.613Z,151.00
2023-01-02T02:56:57.894Z,152.25
2023-01-02T03:02:03.656Z,48.07
2023-01-02T03:07:18.697Z,154.73
2023-01-02T03:12:33.606Z,153.13
2023-01-02T03:17:45.271Z,154.38
2023-01-02T03:22:52.172Z,154.95
2023-01-02T03:27:57.902Z,155.90
2023-01-02T03:33:06.538Z,151.20
2023-01-02T03:38:14.368Z,151.50
2023-01-02T03:43:20.761Z,152.95
2023-01-02T03:48:33.041Z,156.00
2023-01-02T03:53:38.238Z,159.57
2023-01-02T03:58:46.522Z,36.73
2023-01-02T04:03:56.903Z,152.80
2023-01-02T04:09:05.685Z,162.73
2023-01-02T04:14:14.097Z,152.75
2023-01-02T04:19:23.736Z,162.20
2023-01-02T04:24:29.497Z,157.90
2023-01-02T04:29:33.534Z,154.02
2023-01-02T04:34:39.231Z,151.45
2023-01-02T04:39:43.108Z,159.65
2023-01-02T04:44:46.940Z,154.27
2023-01-02T04:49:52.209Z,151.52
2023-01-02T04:54:56.051Z,159.00
2023-01-02T05:00:00.036Z,161.52
2023-01-02T05:05:05.823Z,170.18
2023-01-02T05:10:10.382Z,170.40
2023-01-02T05:15:14.268Z,162.10
2023-01-02T05:20:19.967Z,156.85
2023-01-02T05:25:23.792Z,164.77
2023-01-02T05:30:27.656Z,160.07
2023-01-02T05:35:33.606Z,160.15
2023-01-02T05:40:37.628Z,158.63
2023-01-02T05:45:41.509Z,172.10
2023-01-02T05:50:46.872Z,164.23
2023-01-02T05:55:50.776Z,94.63
2023-01-02T06:00:54.763Z,161.23
2023-01-02T06:06:03.952Z,166.70
2023-01-02T06:11:08.592Z,170.82
2023-01-02T06:16:12.920Z,158.52
2023-01-02T06:21:19.432Z,159.70
2023-01-02T06:26:23.737Z,171.10
2023-01-02T06:31:29.767Z,162.38
2023-01-02T06:36:36.155Z,163.52
2023-01-02T06:41:41.564Z,158.00
2023-01-02T06:46:45.442Z,156.43
2023-01-02T06:51:50.690Z,151.13
2023-01-02T06:56:55.065Z,143.47
2023-01-02T07:01:58.965Z,148.35
2023-01-02T07:07:04.774Z,140.55
2023-01-02T07:12:08.697Z,137.30
2023-01-02T07:17:12.546Z,132.73
2023-01-02T07:22:17.801Z,107.43
2023-01-02T07:27:21.634Z,105.77
2023-01-02T07:32:27.816Z,87.47
2023-01-02T07:37:33.226Z,97.88
2023-01-02T07:42:37.073Z,64.10
2023-01-02T07:47:40.898Z,94.78
2023-01-02T07:52:46.116Z,91.65
2023-01-02T07:57:49.925Z,83.10
2023-01-02T08:02:55.199Z,81.53
2023-01-02T08:08:00.436Z,82.90
2023-01-02T08:13:04.295Z,81.97
2023-01-02T08:18:08.193Z,71.15
2023-01-02T08:23:13.449Z,70.43
2023-01-02T08:28:17.324Z,65.93
2023-01-02T08:33:21.341Z,62.60
2023-01-02T08:38:26.558Z,57.15
2023-01-02T08:43:30.441Z,51.13
2023-01-02T08:48:34.548Z,48.78
2023-01-02T08:53:39.777Z,50.80
2023-01-02T08:58:48.696Z,44.63
2023-01-02T09:03:56.425Z,45.88
2023-01-02T09:09:05.874Z,37.20
2023-01-02T09:14:14.801Z,33.88
2023-01-02T09:19:18.826Z,33.42
2023-01-02T09:24:24.155Z,35.53
2023-01-02T09:29:28.044Z,32.97
2023-01-02T09:34:31.884Z,28.17
2023-01-02T09:39:37.152Z,29.25
2023-01-02T09:44:43.107Z,32.25
2023-01-02T09:49:50.264Z,26.90
2023-01-02T09:54:55.609Z,27.42
2023-01-02T10:00:04.164Z,25.77
2023-01-02T10:05:39.184Z,23.98
2023-01-02T10:10:48.047Z,25.67
2023-01-02T10:15:53.110Z,25.40
2023-01-02T10:20:59.914Z,22.50
2023-01-02T10:26:08.562Z,27.63
2023-01-02T10:31:15.789Z,27.60
2023-01-02T10:36:26.589Z,24.60
2023-01-02T10:41:32.370Z,22.77
2023-01-02T10:46:37.515Z,25.67
2023-01-02T10:51:45.840Z,25.08
2023-01-02T10:56:55.132Z,27.80
2023-01-02T11:02:00.931Z,23.60
2023-01-02T11:07:05.388Z,23.13
2023-01-02T11:12:13.290Z,19.15
2023-01-02T11:17:20.077Z,23.83
2023-01-02T11:22:33.244Z,18.83
2023-01-02T11:27:42.820Z,23.30
2023-01-02T11:32:46.700Z,20.15
2023-01-02T11:37:53.560Z,23.13
2023-01-02T11:43:21.128Z,17.70
2023-01-02T11:48:25.787Z,14.80
2023-01-02T11:53:32.942Z,16.80
2023-01-02T11:58:42.629Z,14.60
2023-01-02T12:03:46.700Z,18.00
2023-01-02T12:08:59.876Z,16.57
2023-01-02T12:14:12.134Z,23.90
2023-01-02T12:19:58.242Z,17.63
2023-01-02T12:25:37.824Z,16.20
2023-01-02T12:30:50.023Z,17.95
2023-01-02T12:36:23.560Z,16.88
2023-01-02T12:41:30.732Z,19.33
2023-01-02T12:46:49.258Z,18.38
2023-01-02T12:51:57.111Z,19.20
2023-01-02T12:57:05.068Z,22.00
2023-01-02T13:02:20.461Z,22.77
2023-01-02T13:07:29.555Z,21.77
2023-01-02T13:12:34.580Z,18.48
2023-01-02T13:17:48.276Z,22.48
2023-01-02T13:22:56.247Z,21.55
2023-01-02T13:28:05.869Z,24.40
2023-01-02T13:33:22.148Z,24.92
2023-01-02T13:38:29.469Z,24.45
2023-01-02T13:43:34.806Z,21.40
2023-01-02T13:48:41.349Z,19.00
2023-01-02T13:53:47.002Z,17.33
2023-01-02T13:58:53.425Z,22.40
2023-01-02T14:04:27.479Z,22.95
2023-01-02T14:09:31.657Z,21.98
2023-01-02T14:14:39.055Z,19.92
2023-01-02T14:19:44.839Z,23.45
2023-01-02T14:24:50.277Z,23.20
2023-01-02T14:29:57.421Z,26.88
2023-01-02T14:35:04.295Z,23.05
2023-01-02T14:40:19.843Z,27.65
2023-01-02T14:45:28.239Z,30.67
2023-01-02T14:50:35.123Z,44.72
2023-01-02T14:55:42.169Z,31.10
2023-01-02T15:00:47.216Z,32.78
2023-01-02T15:05:55.731Z,28.10
2023-01-02T15:11:23.343Z,26.08
2023-01-02T15:16:27.579Z,26.65
2023-01-02T15:21:34.379Z,31.80
2023-01-02T15:26:38.224Z,44.08
2023-01-02T15:31:42.203Z,27.80
2023-01-02T15:36:47.600Z,43.28
2023-01-02T15:46:56.116Z,41.08
2023-01-02T15:52:01.504Z,29.73
2023-01-02T15:57:06.617Z,35.30
2023-01-02T16:02:19.344Z,37.07
2023-01-02T16:07:27.329Z,37.08
2023-01-02T16:12:32.514Z,42.45
2023-01-02T16:17:38.934Z,42.83
2023-01-02T16:22:46.725Z,42.63
2023-01-02T16:27:54.108Z,47.38
2023-01-02T16:32:58.518Z,49.90
2023-01-02T16:38:06.134Z,54.50
2023-01-02T16:43:10.029Z,54.58
2023-01-02T16:48:16.091Z,58.67
2023-01-02T16:53:25.628Z,63.00
2023-01-02T16:58:39.230Z,78.50
2023-01-02T17:03:43.595Z,79.40
2023-01-02T17:08:48.131Z,82.32
2023-01-02T17:13:53.670Z,89.45
2023-01-02T17:18:57.480Z,93.45
2023-01-02T17:24:01.321Z,86.30
2023-01-02T17:29:06.527Z,87.65
2023-01-02T17:34:10.716Z,92.13
2023-01-02T17:39:14.697Z,92.15
2023-01-02T17:44:20.142Z,89.93
2023-01-02T17:49:24.128Z,94.43
2023-01-02T17:54:27.924Z,99.18
2023-01-02T17:59:33.401Z,95.65
2023-01-02T18:04:37.295Z,93.93
2023-01-02T18:09:43.151Z,98.43
2023-01-02T18:15:14.068Z,101.07
2023-01-02T18:20:20.066Z,95.68
2023-01-02T18:30:31.250Z,95.70
2023-01-02T18:35:56.660Z,97.15
2023-01-02T18:40:59.802Z,102.82
2023-01-02T18:46:15.509Z,99.15
2023-01-02T18:51:21.410Z,103.97
2023-01-02T18:56:27.318Z,103.68
2023-01-02T19:06:42.601Z,104.78
2023-01-02T19:12:21.513Z,107.18
2023-01-02T19:17:28.454Z,107.05
2023-01-02T19:22:34.239Z,105.40
2023-01-02T19:27:39.458Z,106.75
2023-01-02T19:32:46.048Z,109.57
2023-01-02T19:37:49.952Z,111.30
2023-01-02T19:42:55.710Z,109.47
2023-01-02T19:48:01.111Z,111.70
2023-01-02T19:53:05.278Z,68.43
2023-01-02T19:58:09.183Z,105.72
2023-01-02T20:03:14.533Z,106.32
2023-01-02T20:08:18.443Z,111.57
2023-01-02T20:13:22.487Z,111.20
2023-01-02T20:18:27.886Z,107.97
2023-01-02T20:23:31.798Z,79.40
2023-01-02T20:28:35.716Z,108.03
2023-01-02T20:33:41.027Z,109.18
2023-01-02T20:38:45.013Z,106.37
2023-01-02T20:43:49.016Z,108.85
2023-01-02T20:48:54.232Z,104.47
2023-01-02T20:53:59.320Z,61.40
2023-01-02T20:59:03.253Z,61.13
2023-01-02T21:04:08.687Z,108.90
2023-01-02T21:09:12.559Z,108.43
2023-01-02T21:14:16.431Z,103.07
2023-01-02T21:19:21.787Z,107.82
2023-01-02T21:24:25.645Z,66.38
2023-01-02T21:29:29.430Z,109.75
2023-01-02T21:34:34.677Z,106.05
2023-01-02T21:39:38.540Z,105.13
2023-01-02T21:44:42.513Z,110.72
2023-01-02T21:49:47.813Z,110.50
2023-01-02T21:54:51.711Z,110.67
2023-01-02T21:59:55.588Z,113.07
2023-01-02T22:05:00.810Z,106.63
2023-01-02T22:10:05.967Z,51.77
2023-01-02T22:15:12.716Z,68.30
2023-01-02T22:20:18.161Z,99.25
2023-01-02T22:25:23.492Z,105.03
2023-01-02T22:30:34.145Z,103.07
2023-01-02T22:35:40.031Z,100.93
2023-01-02T22:40:43.939Z,103.32
2023-01-02T22:45:49.822Z,101.00
2023-01-02T22:50:58.041Z,98.80
2023-01-02T22:56:03.508Z,106.43
2023-01-02T23:01:13.593Z,107.68
2023-01-02T23:06:22.268Z,110.53
2023-01-02T23:11:26.407Z,105.97
2023-01-02T23:16:47.903Z,107.85
2023-01-02T23:21:54.879Z,100.22
2023-01-02T23:27:00.196Z,101.93
2023-01-02T23:32:04.935Z,102.57
2023-01-02T23:37:10.730Z,103.00
2023-01-02T23:47:19.474Z,109.82
2023-01-02T23:52:24.728Z,110.97
2023-01-02T23:57:28.637Z,111.43
