createdAt,value
2022-07-29T00:06:39.673Z,2.55
2022-07-29T00:16:43.001Z,2.30
2022-07-29T00:26:47.714Z,3.22
2022-07-29T00:36:50.814Z,2.38
2022-07-29T00:46:55.258Z,4.22
2022-07-29T00:57:00.009Z,3.25
2022-07-29T01:07:05.425Z,2.00
2022-07-29T01:17:15.294Z,2.13
2022-07-29T01:27:39.750Z,2.33
2022-07-29T01:37:50.236Z,2.53
2022-07-29T01:48:01.691Z,2.60
2022-07-29T01:58:08.310Z,3.13
2022-07-29T02:08:13.078Z,3.30
2022-07-29T02:18:19.975Z,2.20
2022-07-29T02:28:25.941Z,2.38
2022-07-29T02:38:51.591Z,2.35
2022-07-29T02:48:59.784Z,2.67
2022-07-29T02:59:09.356Z,3.50
2022-07-29T03:09:13.903Z,2.55
2022-07-29T03:19:18.805Z,3.08
2022-07-29T03:29:25.293Z,3.55
2022-07-29T03:39:42.100Z,3.40
2022-07-29T03:49:51.278Z,4.10
2022-07-29T03:59:56.482Z,4.10
2022-07-29T04:09:59.525Z,3.72
2022-07-29T04:20:04.690Z,4.60
2022-07-29T04:30:08.616Z,5.05
2022-07-29T04:40:13.634Z,3.90
2022-07-29T04:50:16.683Z,5.07
2022-07-29T05:00:28.110Z,4.13
2022-07-29T05:10:39.283Z,4.85
2022-07-29T05:20:43.770Z,4.05
2022-07-29T05:30:47.038Z,4.80
2022-07-29T05:40:51.673Z,4.28
2022-07-29T05:50:55.986Z,4.70
2022-07-29T06:01:01.881Z,4.88
2022-07-29T06:11:06.291Z,6.40
2022-07-29T06:21:11.315Z,5.90
2022-07-29T06:31:14.394Z,4.25
2022-07-29T06:41:19.288Z,4.68
2022-07-29T06:51:23.807Z,5.15
2022-07-29T07:01:28.800Z,7.75
2022-07-29T07:11:32.008Z,3.83
2022-07-29T07:21:36.671Z,3.90
2022-07-29T07:31:39.767Z,4.95
2022-07-29T07:41:44.745Z,6.38
2022-07-29T07:51:50.727Z,5.95
2022-07-29T08:01:56.870Z,5.78
2022-07-29T08:12:00.844Z,5.82
2022-07-29T08:22:06.029Z,7.35
2022-07-29T08:32:09.821Z,9.68
2022-07-29T08:42:15.227Z,10.23
2022-07-29T08:52:19.492Z,9.80
2022-07-29T09:02:26.442Z,5.65
2022-07-29T09:12:36.143Z,5.28
2022-07-29T09:22:43.398Z,5.95
2022-07-29T09:32:57.159Z,7.50
2022-07-29T09:43:12.942Z,5.50
2022-07-29T09:53:35.234Z,6.60
2022-07-29T10:03:53.936Z,5.88
2022-07-29T10:14:01.101Z,6.10
2022-07-29T10:24:14.724Z,6.75
2022-07-29T10:34:31.663Z,5.78
2022-07-29T10:44:36.788Z,6.05
2022-07-29T10:54:56.686Z,6.60
2022-07-29T11:05:23.242Z,6.80
2022-07-29T11:15:28.611Z,7.28
2022-07-29T11:26:14.925Z,7.50
2022-07-29T11:36:28.661Z,10.40
2022-07-29T11:46:59.945Z,12.70
2022-07-29T11:57:11.074Z,11.53
2022-07-29T12:07:36.043Z,13.07
2022-07-29T12:17:40.493Z,14.63
2022-07-29T12:27:46.139Z,13.07
2022-07-29T12:37:52.803Z,12.15
2022-07-29T12:47:57.224Z,12.40
2022-07-29T12:58:00.322Z,11.98
2022-07-29T13:08:22.108Z,12.60
2022-07-29T13:18:29.688Z,9.75
2022-07-29T13:28:34.175Z,10.32
2022-07-29T13:38:37.256Z,13.80
2022-07-29T13:48:42.207Z,11.80
2022-07-29T13:58:45.269Z,13.10
2022-07-29T14:08:49.826Z,11.68
2022-07-29T14:18:52.965Z,11.25
2022-07-29T14:28:57.669Z,6.03
2022-07-29T14:39:00.665Z,4.65
2022-07-29T14:49:05.386Z,3.70
2022-07-29T14:59:10.190Z,4.03
2022-07-29T15:09:14.850Z,3.45
2022-07-29T15:19:17.847Z,4.90
2022-07-29T15:29:22.825Z,6.15
2022-07-29T15:39:25.847Z,7.47
2022-07-29T15:49:47.721Z,7.15
2022-07-29T15:59:52.431Z,8.85
2022-07-29T16:09:56.774Z,3.55
2022-07-29T16:19:59.918Z,3.58
2022-07-29T16:30:05.127Z,3.03
2022-07-29T16:40:11.557Z,4.00
2022-07-29T16:50:16.450Z,4.05
2022-07-29T17:00:20.597Z,4.07
2022-07-29T17:10:25.179Z,4.80
2022-07-29T17:20:33.424Z,6.90
2022-07-29T17:30:37.920Z,5.82
2022-07-29T17:40:40.895Z,8.68
2022-07-29T17:50:45.797Z,5.70
2022-07-29T18:00:49.075Z,6.63
2022-07-29T18:10:54.038Z,7.18
2022-07-29T18:20:57.377Z,7.78
2022-07-29T18:31:02.764Z,8.48
2022-07-29T18:41:05.875Z,10.15
2022-07-29T18:51:10.869Z,7.70
2022-07-29T19:01:16.676Z,6.70
2022-07-29T19:11:21.377Z,6.88
2022-07-29T19:21:25.316Z,6.68
2022-07-29T19:31:30.070Z,5.70
2022-07-29T19:41:33.176Z,5.35
2022-07-29T19:51:37.667Z,6.30
2022-07-29T20:01:40.754Z,6.05
2022-07-29T20:11:45.148Z,5.63
2022-07-29T20:21:48.147Z,5.20
2022-07-29T20:31:56.480Z,4.68
2022-07-29T20:41:59.744Z,4.73
2022-07-29T20:52:04.535Z,4.78
2022-07-29T21:02:08.865Z,5.80
2022-07-29T21:12:14.434Z,4.95
2022-07-29T21:22:19.097Z,6.38
2022-07-29T21:32:27.323Z,6.32
2022-07-29T21:42:31.648Z,7.90
2022-07-29T21:52:37.384Z,8.52
2022-07-29T22:02:40.806Z,9.32
2022-07-29T22:12:45.382Z,8.57
2022-07-29T22:22:48.589Z,8.93
2022-07-29T22:32:53.170Z,7.57
2022-07-29T22:42:56.184Z,8.02
2022-07-29T22:53:00.622Z,9.38
2022-07-29T23:03:03.713Z,8.00
2022-07-29T23:13:08.120Z,8.73
2022-07-29T23:23:11.503Z,8.60
2022-07-29T23:33:16.101Z,9.80
2022-07-29T23:43:19.164Z,9.30
2022-07-29T23:53:23.625Z,8.65
