createdAt,value
2018-03-20T00:00:42.965Z,93851.38
2018-03-20T00:03:10.177Z,93848.66
2018-03-20T00:05:37.446Z,93846.39
2018-03-20T00:08:04.568Z,93838.52
2018-03-20T00:10:31.374Z,93851.73
2018-03-20T00:12:59.178Z,93850.74
2018-03-20T00:15:26.964Z,93852.76
2018-03-20T00:17:54.338Z,93858.18
2018-03-20T00:20:21.648Z,93853.59
2018-03-20T00:22:50.583Z,93854.84
2018-03-20T00:25:17.635Z,93854.11
2018-03-20T00:27:44.961Z,93852.38
2018-03-20T00:30:12.199Z,93861.28
2018-03-20T00:32:39.161Z,93851.98
2018-03-20T00:35:06.010Z,93848.63
2018-03-20T00:37:33.277Z,93851.04
2018-03-20T00:40:00.769Z,93847.71
2018-03-20T00:42:27.885Z,93844.30
2018-03-20T00:44:55.296Z,93857.87
2018-03-20T00:47:22.495Z,93851.52
2018-03-20T00:49:49.558Z,93851.95
2018-03-20T00:52:16.300Z,93846.45
2018-03-20T00:54:43.032Z,93852.89
2018-03-20T00:57:10.680Z,93849.08
2018-03-20T00:59:37.782Z,93848.97
2018-03-20T01:02:06.318Z,93847.50
2018-03-20T01:04:33.640Z,93853.59
2018-03-20T01:07:00.868Z,93848.41
2018-03-20T01:09:28.592Z,93847.48
2018-03-20T01:11:56.049Z,93846.16
2018-03-20T01:14:22.827Z,93858.41
2018-03-20T01:16:49.898Z,93864.28
2018-03-20T01:19:16.980Z,93866.67
2018-03-20T01:21:43.786Z,93869.09
2018-03-20T01:24:10.543Z,93869.09
2018-03-20T01:26:37.697Z,93869.07
2018-03-20T01:29:06.015Z,93861.41
2018-03-20T01:31:33.062Z,93865.44
2018-03-20T01:34:00.323Z,93872.16
2018-03-20T01:36:27.961Z,93876.41
2018-03-20T01:38:55.592Z,93875.63
2018-03-20T01:41:22.956Z,93874.52
2018-03-20T01:43:49.782Z,93877.36
2018-03-20T01:46:16.880Z,93882.69
2018-03-20T01:48:43.816Z,93879.94
2018-03-20T01:51:10.939Z,93882.73
2018-03-20T01:53:37.969Z,93883.98
2018-03-20T01:56:05.428Z,93880.77
2018-03-20T01:58:32.825Z,93879.84
2018-03-20T02:01:00.287Z,93885.20
2018-03-20T02:03:27.869Z,93881.73
2018-03-20T02:05:55.139Z,93880.27
2018-03-20T02:08:22.267Z,93883.16
2018-03-20T02:10:49.508Z,93887.98
2018-03-20T02:15:02.094Z,93891.08
2018-03-20T02:17:29.327Z,93890.22
2018-03-20T02:19:56.262Z,93889.34
2018-03-20T02:22:23.914Z,93891.86
2018-03-20T02:24:50.723Z,93892.55
2018-03-20T02:27:17.476Z,93895.67
2018-03-20T02:29:44.238Z,93889.13
2018-03-20T02:32:11.375Z,93892.36
2018-03-20T02:34:38.203Z,93890.38
2018-03-20T02:37:05.792Z,93890.28
2018-03-20T02:39:33.339Z,93887.50
2018-03-20T02:44:41.336Z,93883.95
2018-03-20T02:47:08.462Z,93879.73
2018-03-20T02:49:36.424Z,93883.78
2018-03-20T02:52:03.519Z,93883.91
2018-03-20T02:54:31.024Z,93883.78
2018-03-20T02:56:57.980Z,93882.59
2018-03-20T02:59:24.855Z,93881.11
2018-03-20T03:01:52.183Z,93883.20
2018-03-20T03:04:19.316Z,93882.08
2018-03-20T03:06:46.337Z,93890.53
2018-03-20T03:09:13.064Z,93891.30
2018-03-20T03:11:40.698Z,93888.84
2018-03-20T03:14:07.785Z,93890.95
2018-03-20T03:16:34.840Z,93890.26
2018-03-20T03:19:01.545Z,93890.95
2018-03-20T03:21:28.432Z,93890.77
2018-03-20T03:23:55.623Z,93893.17
2018-03-20T03:26:22.404Z,93895.29
2018-03-20T03:28:49.790Z,93901.02
2018-03-20T03:31:16.508Z,93900.66
2018-03-20T03:33:43.679Z,93898.83
2018-03-20T03:36:10.691Z,93910.38
2018-03-20T03:38:37.747Z,93909.11
2018-03-20T03:41:05.256Z,93912.46
2018-03-20T03:43:33.557Z,93906.66
2018-03-20T03:46:00.440Z,93912.45
2018-03-20T03:48:27.216Z,93920.08
2018-03-20T03:50:54.384Z,93911.45
2018-03-20T03:53:21.368Z,93911.22
2018-03-20T03:55:48.385Z,93912.51
2018-03-20T03:58:15.167Z,93914.66
2018-03-20T04:00:42.143Z,93913.70
2018-03-20T04:03:09.196Z,93912.01
2018-03-20T04:05:37.020Z,93917.30
2018-03-20T04:08:05.139Z,93920.77
2018-03-20T04:13:06.200Z,93930.37
2018-03-20T04:15:33.569Z,93934.91
2018-03-20T04:18:00.699Z,93931.17
2018-03-20T04:20:28.455Z,93934.15
2018-03-20T04:22:55.426Z,93943.20
2018-03-20T04:25:23.240Z,93943.30
2018-03-20T04:27:50.303Z,93951.34
2018-03-20T04:30:17.357Z,93950.72
2018-03-20T04:32:44.442Z,93954.22
2018-03-20T04:35:12.488Z,93961.32
2018-03-20T04:37:39.460Z,93969.95
2018-03-20T04:40:07.293Z,93972.33
2018-03-20T04:42:34.468Z,93981.63
2018-03-20T04:45:01.780Z,93988.33
2018-03-20T04:50:02.390Z,93998.71
2018-03-20T04:52:29.370Z,93999.63
2018-03-20T04:54:56.174Z,93994.63
2018-03-20T04:57:25.697Z,94001.71
2018-03-20T04:59:52.778Z,94008.80
2018-03-20T05:02:20.339Z,94011.23
2018-03-20T05:04:47.525Z,94008.78
2018-03-20T05:07:14.617Z,94013.62
2018-03-20T05:09:41.850Z,94013.88
2018-03-20T05:12:09.032Z,94017.52
2018-03-20T05:14:37.033Z,94026.31
2018-03-20T05:17:04.455Z,94028.25
2018-03-20T05:19:41.831Z,94024.45
2018-03-20T05:22:15.234Z,94026.73
2018-03-20T05:24:42.681Z,94031.03
2018-03-20T05:27:09.892Z,94032.83
2018-03-20T05:29:37.041Z,94039.94
2018-03-20T05:32:04.449Z,94050.52
2018-03-20T05:34:31.087Z,94043.88
2018-03-20T05:36:58.097Z,94051.21
2018-03-20T05:39:25.427Z,94047.97
2018-03-20T05:41:52.385Z,94046.04
2018-03-20T05:44:19.804Z,94056.18
2018-03-20T05:49:54.386Z,94057.00
2018-03-20T05:52:22.025Z,94066.77
2018-03-20T05:54:49.053Z,94064.89
2018-03-20T05:57:16.511Z,94064.10
2018-03-20T05:59:43.736Z,94067.36
2018-03-20T06:02:11.116Z,94077.14
2018-03-20T06:04:37.964Z,94074.09
2018-03-20T06:07:06.456Z,94085.13
2018-03-20T06:09:33.360Z,94075.91
2018-03-20T06:12:00.530Z,94086.66
2018-03-20T06:14:30.122Z,94087.23
2018-03-20T06:16:58.427Z,94094.97
2018-03-20T06:19:25.314Z,94082.57
2018-03-20T06:21:52.573Z,94099.41
2018-03-20T06:24:19.531Z,94100.98
2018-03-20T06:26:46.610Z,94107.27
2018-03-20T06:29:14.095Z,94107.89
2018-03-20T06:31:44.230Z,94105.14
2018-03-20T06:34:10.991Z,94116.56
2018-03-20T06:36:39.194Z,94128.75
2018-03-20T06:39:07.340Z,94119.91
2018-03-20T06:41:34.372Z,94124.00
2018-03-20T06:46:35.240Z,94140.16
2018-03-20T06:49:02.195Z,94137.80
2018-03-20T06:51:29.323Z,94137.50
2018-03-20T06:53:56.254Z,94149.59
2018-03-20T06:56:23.620Z,94152.12
2018-03-20T06:58:50.708Z,94157.42
2018-03-20T07:01:17.739Z,94156.44
2018-03-20T07:03:46.314Z,94159.90
2018-03-20T07:06:14.973Z,94155.78
2018-03-20T07:08:42.641Z,94159.05
2018-03-20T07:11:09.971Z,94153.08
2018-03-20T07:13:37.358Z,94160.51
2018-03-20T07:16:05.938Z,94148.58
2018-03-20T07:18:33.305Z,94155.30
2018-03-20T07:21:00.867Z,94153.53
2018-03-20T07:23:27.727Z,94151.70
2018-03-20T07:25:54.392Z,94156.41
2018-03-20T07:28:22.224Z,94155.83
2018-03-20T07:30:50.344Z,94159.48
2018-03-20T07:33:17.236Z,94157.20
2018-03-20T07:35:44.911Z,94163.70
2018-03-20T07:38:12.192Z,94163.82
2018-03-20T07:40:39.892Z,94166.55
2018-03-20T07:43:07.054Z,94173.01
2018-03-20T07:45:34.297Z,94167.92
2018-03-20T07:48:01.230Z,94163.91
2018-03-20T07:50:28.518Z,94173.28
2018-03-20T07:52:55.356Z,94183.31
2018-03-20T07:55:22.523Z,94183.13
2018-03-20T07:57:49.422Z,94189.16
2018-03-20T08:00:16.940Z,94181.97
2018-03-20T08:02:43.808Z,94184.08
2018-03-20T08:05:10.636Z,94180.86
2018-03-20T08:07:37.448Z,94183.73
2018-03-20T08:10:04.515Z,94172.39
2018-03-20T08:12:31.327Z,94175.12
2018-03-20T08:14:58.478Z,94176.69
2018-03-20T08:17:26.135Z,94180.23
2018-03-20T08:19:52.923Z,94184.30
2018-03-20T08:22:19.859Z,94186.82
2018-03-20T08:24:46.463Z,94185.77
2018-03-20T08:27:13.706Z,94187.42
2018-03-20T08:29:40.710Z,94192.43
2018-03-20T08:32:08.254Z,94203.09
2018-03-20T08:34:35.148Z,94209.84
2018-03-20T08:37:03.473Z,94209.47
2018-03-20T08:39:30.774Z,94212.84
2018-03-20T08:41:58.256Z,94204.39
2018-03-20T08:44:25.459Z,94210.06
2018-03-20T08:46:52.372Z,94194.34
2018-03-20T08:49:19.624Z,94202.30
2018-03-20T08:51:46.503Z,94205.71
2018-03-20T08:54:13.507Z,94208.72
2018-03-20T08:56:40.456Z,94198.49
2018-03-20T08:59:07.541Z,94201.94
2018-03-20T09:01:34.538Z,94206.77
2018-03-20T09:04:01.558Z,94203.63
2018-03-20T09:06:29.012Z,94200.47
2018-03-20T09:08:55.756Z,94208.17
2018-03-20T09:11:22.782Z,94212.23
2018-03-20T09:13:49.864Z,94202.17
2018-03-20T09:16:16.915Z,94206.58
2018-03-20T09:18:43.824Z,94209.39
2018-03-20T09:21:10.566Z,94210.77
2018-03-20T09:23:37.843Z,94210.01
2018-03-20T09:26:04.454Z,94203.66
2018-03-20T09:28:31.271Z,94212.93
2018-03-20T09:30:57.972Z,94216.41
2018-03-20T09:33:25.121Z,94212.69
2018-03-20T09:35:52.154Z,94214.91
2018-03-20T09:38:22.054Z,94215.23
2018-03-20T09:40:49.141Z,94217.84
2018-03-20T09:43:15.911Z,94220.79
2018-03-20T09:45:42.818Z,94231.12
2018-03-20T09:48:09.692Z,94228.70
2018-03-20T09:50:36.768Z,94229.92
2018-03-20T09:53:03.841Z,94229.64
2018-03-20T09:55:30.918Z,94237.31
2018-03-20T09:57:58.374Z,94241.64
2018-03-20T10:00:25.329Z,94238.00
2018-03-20T10:02:53.034Z,94236.86
2018-03-20T10:05:20.940Z,94243.72
2018-03-20T10:07:48.094Z,94258.43
2018-03-20T10:10:14.937Z,94257.56
2018-03-20T10:12:42.228Z,94248.20
2018-03-20T10:15:09.083Z,94247.88
2018-03-20T10:17:36.269Z,94253.38
2018-03-20T10:20:03.249Z,94256.87
2018-03-20T10:22:30.959Z,94267.50
2018-03-20T10:24:58.044Z,94267.53
2018-03-20T10:27:25.647Z,94270.87
2018-03-20T10:29:53.251Z,94280.69
2018-03-20T10:32:21.588Z,94278.55
2018-03-20T10:34:49.075Z,94288.81
2018-03-20T10:37:16.250Z,94273.33
2018-03-20T10:39:43.887Z,94273.17
2018-03-20T10:42:11.376Z,94271.77
2018-03-20T10:44:38.354Z,94279.95
2018-03-20T10:47:06.375Z,94276.53
2018-03-20T10:49:33.994Z,94277.05
2018-03-20T10:52:01.756Z,94276.44
2018-03-20T10:54:29.204Z,94277.84
2018-03-20T10:56:56.599Z,94289.12
2018-03-20T10:59:23.849Z,94283.36
2018-03-20T11:01:50.898Z,94278.05
2018-03-20T11:04:18.246Z,94278.17
2018-03-20T11:06:45.073Z,94274.95
2018-03-20T11:09:12.255Z,94278.23
2018-03-20T11:11:39.470Z,94291.80
2018-03-20T11:14:07.704Z,94291.05
2018-03-20T11:16:35.039Z,94295.91
2018-03-20T11:19:03.268Z,94295.56
2018-03-20T11:21:30.978Z,94283.94
2018-03-20T11:23:58.109Z,94287.83
2018-03-20T11:26:25.122Z,94290.98
2018-03-20T11:28:58.977Z,94281.48
2018-03-20T11:31:26.288Z,94289.46
2018-03-20T11:33:53.762Z,94286.75
2018-03-20T11:36:21.186Z,94292.30
2018-03-20T11:38:49.083Z,94288.02
2018-03-20T11:41:16.531Z,94290.17
2018-03-20T11:43:43.492Z,94291.27
2018-03-20T11:46:10.655Z,94299.17
2018-03-20T11:48:37.823Z,94298.43
2018-03-20T11:51:05.078Z,94294.16
2018-03-20T11:53:31.943Z,94294.45
2018-03-20T11:55:58.595Z,94296.85
2018-03-20T11:58:26.183Z,94295.71
2018-03-20T12:00:53.650Z,94303.66
2018-03-20T12:03:21.311Z,94305.00
2018-03-20T12:05:48.358Z,94307.69
2018-03-20T12:08:27.456Z,94297.56
2018-03-20T12:10:55.203Z,94297.27
2018-03-20T12:13:22.327Z,94305.34
2018-03-20T12:15:49.331Z,94307.45
2018-03-20T12:18:17.026Z,94306.19
2018-03-20T12:20:44.506Z,94307.41
2018-03-20T12:23:12.424Z,94320.99
2018-03-20T12:25:39.966Z,94321.67
2018-03-20T12:28:06.810Z,94320.78
2018-03-20T12:30:35.004Z,94332.10
2018-03-20T12:33:01.822Z,94334.80
2018-03-20T12:35:31.673Z,94336.55
2018-03-20T12:37:59.252Z,94343.48
2018-03-20T12:40:25.906Z,94344.38
2018-03-20T12:42:53.145Z,94336.38
2018-03-20T12:45:20.472Z,94336.14
2018-03-20T12:47:47.520Z,94336.21
2018-03-20T12:50:14.652Z,94340.72
2018-03-20T12:52:41.729Z,94332.52
2018-03-20T12:55:09.139Z,94335.41
2018-03-20T12:57:36.490Z,94332.25
2018-03-20T13:00:03.272Z,94328.11
2018-03-20T13:02:30.202Z,94322.70
2018-03-20T13:04:57.627Z,94328.02
2018-03-20T13:07:24.782Z,94334.53
2018-03-20T13:09:51.859Z,94332.67
2018-03-20T13:12:19.081Z,94333.63
2018-03-20T13:14:45.867Z,94327.83
2018-03-20T13:17:13.249Z,94329.48
2018-03-20T13:19:41.208Z,94323.70
2018-03-20T13:22:12.047Z,94327.66
2018-03-20T13:24:39.225Z,94320.16
2018-03-20T13:27:06.472Z,94316.88
2018-03-20T13:29:35.154Z,94323.58
2018-03-20T13:32:02.670Z,94320.70
2018-03-20T13:34:29.439Z,94334.42
2018-03-20T13:36:56.445Z,94326.94
2018-03-20T13:39:23.565Z,94337.33
2018-03-20T13:41:50.178Z,94328.10
2018-03-20T13:44:17.221Z,94340.28
2018-03-20T13:46:44.224Z,94339.79
2018-03-20T13:49:11.122Z,94347.70
2018-03-20T13:51:38.021Z,94348.59
2018-03-20T13:54:04.985Z,94350.58
2018-03-20T13:56:31.886Z,94345.30
2018-03-20T13:58:59.377Z,94341.51
2018-03-20T14:01:26.086Z,94339.02
2018-03-20T14:03:52.529Z,94341.46
2018-03-20T14:06:19.603Z,94343.41
2018-03-20T14:08:46.660Z,94347.81
2018-03-20T14:11:14.042Z,94344.23
2018-03-20T14:13:42.315Z,94345.86
2018-03-20T14:16:16.118Z,94341.80
2018-03-20T14:18:42.946Z,94349.43
2018-03-20T14:21:10.280Z,94351.84
2018-03-20T14:23:37.319Z,94358.58
2018-03-20T14:26:04.065Z,94360.25
2018-03-20T14:28:31.253Z,94359.93
2018-03-20T14:30:58.044Z,94363.70
2018-03-20T14:33:25.347Z,94372.36
2018-03-20T14:35:52.898Z,94374.26
2018-03-20T14:38:20.011Z,94367.09
2018-03-20T14:40:47.331Z,94377.59
2018-03-20T14:43:13.995Z,94376.73
2018-03-20T14:45:40.712Z,94387.60
2018-03-20T14:48:07.850Z,94389.47
2018-03-20T14:50:35.127Z,94384.42
2018-03-20T14:53:01.738Z,94387.75
2018-03-20T14:55:28.671Z,94390.45
2018-03-20T14:57:56.520Z,94387.47
2018-03-20T15:00:23.177Z,94387.88
2018-03-20T15:02:50.146Z,94389.63
2018-03-20T15:05:17.013Z,94397.63
2018-03-20T15:07:43.805Z,94390.02
2018-03-20T15:10:10.562Z,94387.90
2018-03-20T15:12:37.253Z,94390.28
2018-03-20T15:15:04.303Z,94386.84
2018-03-20T15:17:31.451Z,94396.45
2018-03-20T15:19:58.618Z,94396.23
2018-03-20T15:22:25.667Z,94400.95
2018-03-20T15:24:53.116Z,94400.91
2018-03-20T15:27:19.920Z,94400.11
2018-03-20T15:29:46.511Z,94410.70
2018-03-20T15:32:13.298Z,94414.56
2018-03-20T15:34:41.337Z,94423.69
2018-03-20T15:37:08.305Z,94425.70
2018-03-20T15:39:35.342Z,94425.09
2018-03-20T15:42:02.450Z,94428.23
2018-03-20T15:44:29.438Z,94421.45
2018-03-20T15:46:56.522Z,94425.12
2018-03-20T15:49:24.073Z,94426.25
2018-03-20T15:51:51.006Z,94429.90
2018-03-20T15:54:17.832Z,94429.17
2018-03-20T15:56:44.686Z,94435.69
2018-03-20T15:59:11.436Z,94436.09
2018-03-20T16:01:38.127Z,94434.84
2018-03-20T16:04:05.825Z,94434.44
2018-03-20T16:06:32.679Z,94438.21
2018-03-20T16:08:59.948Z,94447.56
2018-03-20T16:11:26.742Z,94467.03
2018-03-20T16:13:54.142Z,94476.97
2018-03-20T16:16:21.040Z,94479.66
2018-03-20T16:18:47.738Z,94466.48
2018-03-20T16:21:14.386Z,94452.04
2018-03-20T16:23:40.988Z,94455.84
2018-03-20T16:26:08.519Z,94464.27
2018-03-20T16:28:35.143Z,94476.20
2018-03-20T16:31:02.428Z,94486.95
2018-03-20T16:33:28.828Z,94497.16
2018-03-20T16:35:55.542Z,94499.89
2018-03-20T16:38:22.434Z,94501.61
2018-03-20T16:40:49.174Z,94502.99
2018-03-20T16:43:16.143Z,94510.07
2018-03-20T16:45:43.395Z,94503.70
2018-03-20T16:48:10.092Z,94514.65
2018-03-20T16:50:36.998Z,94522.63
2018-03-20T16:53:03.703Z,94524.91
2018-03-20T16:55:31.052Z,94523.55
2018-03-20T16:57:58.004Z,94533.36
2018-03-20T17:00:24.832Z,94537.78
2018-03-20T17:02:51.899Z,94545.27
2018-03-20T17:05:19.223Z,94546.80
2018-03-20T17:07:46.563Z,94549.64
2018-03-20T17:10:13.024Z,94554.86
2018-03-20T17:12:40.110Z,94554.23
2018-03-20T17:15:07.725Z,94550.97
2018-03-20T17:17:35.396Z,94564.47
2018-03-20T17:20:03.239Z,94570.19
2018-03-20T17:22:30.409Z,94576.22
2018-03-20T17:24:57.418Z,94578.41
2018-03-20T17:27:24.326Z,94582.26
2018-03-20T17:29:51.268Z,94583.95
2018-03-20T17:32:18.150Z,94591.95
2018-03-20T17:34:44.690Z,94595.69
2018-03-20T17:37:11.460Z,94600.66
2018-03-20T17:39:38.052Z,94596.48
2018-03-20T17:42:05.738Z,94601.62
2018-03-20T17:44:33.626Z,94607.52
2018-03-20T17:47:00.328Z,94604.88
2018-03-20T17:49:27.372Z,94604.39
2018-03-20T17:51:54.252Z,94605.83
2018-03-20T17:54:20.830Z,94615.88
2018-03-20T17:56:48.375Z,94612.52
2018-03-20T17:59:15.506Z,94609.34
2018-03-20T18:01:42.443Z,94617.52
2018-03-20T18:04:09.630Z,94614.25
2018-03-20T18:06:36.214Z,94621.33
2018-03-20T18:09:04.817Z,94635.50
2018-03-20T18:11:31.780Z,94646.08
2018-03-20T18:13:58.426Z,94651.59
2018-03-20T18:16:25.528Z,94649.14
2018-03-20T18:18:52.585Z,94643.39
2018-03-20T18:21:20.643Z,94634.68
2018-03-20T18:23:48.927Z,94645.25
2018-03-20T18:26:17.907Z,94648.81
2018-03-20T18:28:44.379Z,94643.66
2018-03-20T18:31:11.079Z,94643.16
2018-03-20T18:33:37.948Z,94650.01
2018-03-20T18:36:05.872Z,94660.73
2018-03-20T18:38:32.869Z,94662.35
2018-03-20T18:41:00.690Z,94665.87
2018-03-20T18:43:27.270Z,94668.39
2018-03-20T18:45:54.120Z,94676.59
2018-03-20T18:48:20.638Z,94669.02
2018-03-20T18:50:48.164Z,94665.30
2018-03-20T18:53:15.448Z,94671.23
2018-03-20T18:55:43.656Z,94675.29
2018-03-20T18:58:10.372Z,94673.08
2018-03-20T19:00:37.006Z,94665.41
2018-03-20T19:03:03.996Z,94660.34
2018-03-20T19:05:30.778Z,94670.97
2018-03-20T19:07:57.957Z,94676.45
2018-03-20T19:10:25.298Z,94682.25
2018-03-20T19:12:52.194Z,94690.50
2018-03-20T19:15:19.086Z,94701.05
2018-03-20T19:17:45.617Z,94706.89
2018-03-20T19:20:12.303Z,94715.13
2018-03-20T19:22:39.664Z,94711.09
2018-03-20T19:25:06.445Z,94716.90
2018-03-20T19:27:34.865Z,94715.34
2018-03-20T19:30:01.704Z,94717.25
2018-03-20T19:32:28.754Z,94721.69
2018-03-20T19:34:56.041Z,94721.50
2018-03-20T19:37:23.108Z,94726.55
2018-03-20T19:39:50.110Z,94727.63
2018-03-20T19:42:16.924Z,94726.03
2018-03-20T19:44:43.511Z,94725.66
2018-03-20T19:47:11.019Z,94728.53
2018-03-20T19:49:37.754Z,94740.84
2018-03-20T19:52:04.643Z,94745.47
2018-03-20T19:54:31.940Z,94743.16
2018-03-20T19:56:58.784Z,94744.38
2018-03-20T19:59:25.614Z,94746.48
2018-03-20T20:01:52.511Z,94749.50
2018-03-20T20:04:19.284Z,94747.79
2018-03-20T20:06:46.430Z,94747.48
2018-03-20T20:09:13.256Z,94754.89
2018-03-20T20:11:40.146Z,94764.70
2018-03-20T20:14:07.367Z,94756.66
2018-03-20T20:16:34.411Z,94759.25
2018-03-20T20:19:02.386Z,94763.61
2018-03-20T20:21:29.570Z,94759.91
2018-03-20T20:23:56.733Z,94753.89
2018-03-20T20:26:23.615Z,94760.52
2018-03-20T20:28:50.871Z,94771.30
2018-03-20T20:31:17.775Z,94763.57
2018-03-20T20:33:45.342Z,94763.73
2018-03-20T20:36:11.977Z,94760.00
2018-03-20T20:38:38.887Z,94769.59
2018-03-20T20:41:06.011Z,94763.48
2018-03-20T20:43:32.910Z,94764.71
2018-03-20T20:45:59.956Z,94765.58
2018-03-20T20:48:26.914Z,94774.38
2018-03-20T20:50:53.727Z,94777.34
2018-03-20T20:53:20.602Z,94771.05
2018-03-20T20:55:47.298Z,94763.98
2018-03-20T20:58:14.197Z,94768.94
2018-03-20T21:03:14.343Z,94778.41
2018-03-20T21:05:41.246Z,94777.08
2018-03-20T21:08:08.322Z,94777.23
2018-03-20T21:10:35.128Z,94773.37
2018-03-20T21:13:02.014Z,94776.09
2018-03-20T21:15:28.741Z,94777.80
2018-03-20T21:17:55.530Z,94783.54
2018-03-20T21:20:22.270Z,94779.44
2018-03-20T21:22:49.078Z,94781.42
2018-03-20T21:25:16.189Z,94789.63
2018-03-20T21:27:43.314Z,94788.05
2018-03-20T21:30:10.196Z,94785.23
2018-03-20T21:32:37.304Z,94789.75
2018-03-20T21:35:04.307Z,94785.39
2018-03-20T21:37:31.522Z,94779.83
2018-03-20T21:39:58.603Z,94786.78
2018-03-20T21:42:25.591Z,94784.62
2018-03-20T21:44:52.255Z,94785.37
2018-03-20T21:47:19.248Z,94792.67
2018-03-20T21:49:46.237Z,94795.08
2018-03-20T21:52:12.961Z,94793.13
2018-03-20T21:54:39.954Z,94798.36
2018-03-20T21:57:07.041Z,94804.95
2018-03-20T21:59:33.705Z,94819.45
2018-03-20T22:02:00.422Z,94815.84
2018-03-20T22:04:27.155Z,94807.62
2018-03-20T22:06:55.119Z,94820.21
2018-03-20T22:09:21.723Z,94818.34
2018-03-20T22:11:48.437Z,94812.00
2018-03-20T22:14:15.103Z,94812.80
2018-03-20T22:16:42.126Z,94818.17
2018-03-20T22:19:08.886Z,94824.69
2018-03-20T22:21:36.190Z,94815.93
2018-03-20T22:24:02.813Z,94812.69
2018-03-20T22:26:29.535Z,94819.63
2018-03-20T22:28:56.237Z,94815.63
2018-03-20T22:31:23.429Z,94819.25
2018-03-20T22:33:50.337Z,94813.54
2018-03-20T22:36:17.514Z,94813.17
2018-03-20T22:38:44.537Z,94807.16
2018-03-20T22:41:11.448Z,94810.06
2018-03-20T22:43:38.140Z,94808.67
2018-03-20T22:46:05.263Z,94801.09
2018-03-20T22:48:32.290Z,94794.69
2018-03-20T22:50:58.994Z,94803.05
2018-03-20T22:53:25.686Z,94803.37
2018-03-20T22:55:53.303Z,94807.06
2018-03-20T22:58:20.010Z,94809.95
2018-03-20T23:00:46.941Z,94811.80
2018-03-20T23:03:13.569Z,94821.70
2018-03-20T23:05:40.021Z,94818.35
2018-03-20T23:08:07.536Z,94818.37
2018-03-20T23:10:34.328Z,94821.20
2018-03-20T23:13:01.141Z,94825.04
2018-03-20T23:15:27.859Z,94828.95
2018-03-20T23:17:54.679Z,94828.72
2018-03-20T23:20:21.028Z,94825.81
2018-03-20T23:22:47.819Z,94825.34
2018-03-20T23:25:15.002Z,94832.02
2018-03-20T23:27:42.150Z,94836.04
2018-03-20T23:30:08.935Z,94840.75
2018-03-20T23:32:35.534Z,94837.37
2018-03-20T23:35:02.445Z,94840.89
2018-03-20T23:37:29.127Z,94845.38
2018-03-20T23:39:55.793Z,94837.45
2018-03-20T23:42:22.423Z,94837.45
2018-03-20T23:44:49.158Z,94847.41
2018-03-20T23:47:17.491Z,94851.88
2018-03-20T23:49:44.062Z,94851.02
2018-03-20T23:52:10.674Z,94853.50
2018-03-20T23:54:37.656Z,94856.94
2018-03-20T23:57:04.949Z,94845.66
2018-03-20T23:59:31.764Z,94842.59
