createdAt,value
2022-12-22T00:00:02.129Z,39.90
2022-12-22T00:01:23.073Z,39.90
2022-12-22T00:02:44.708Z,39.90
2022-12-22T00:04:06.048Z,39.90
2022-12-22T00:05:35.298Z,39.90
2022-12-22T00:06:57.646Z,39.90
2022-12-22T00:08:18.825Z,39.90
2022-12-22T00:09:39.798Z,39.90
2022-12-22T00:11:01.836Z,39.90
2022-12-22T00:12:24.014Z,39.90
2022-12-22T00:13:45.301Z,39.90
2022-12-22T00:15:07.908Z,39.90
2022-12-22T00:16:29.368Z,39.90
2022-12-22T00:17:50.428Z,39.90
2022-12-22T00:19:11.742Z,39.90
2022-12-22T00:20:36.132Z,39.90
2022-12-22T00:21:57.468Z,39.90
2022-12-22T00:23:18.467Z,40.00
2022-12-22T00:24:39.389Z,39.90
2022-12-22T00:26:01.086Z,39.90
2022-12-22T00:27:22.389Z,39.90
2022-12-22T00:28:43.587Z,39.90
2022-12-22T00:30:04.569Z,39.90
2022-12-22T00:31:25.904Z,39.90
2022-12-22T00:32:52.221Z,39.80
2022-12-22T00:34:13.475Z,39.90
2022-12-22T00:35:34.888Z,39.90
2022-12-22T00:36:56.221Z,40.50
2022-12-22T00:38:17.321Z,39.90
2022-12-22T00:39:38.615Z,40.00
2022-12-22T00:41:00.669Z,39.90
2022-12-22T00:42:21.666Z,40.00
2022-12-22T00:43:42.598Z,39.90
2022-12-22T00:45:03.525Z,39.90
2022-12-22T00:46:24.306Z,39.90
2022-12-22T00:47:47.831Z,40.50
2022-12-22T00:49:09.467Z,39.90
2022-12-22T00:50:30.759Z,40.00
2022-12-22T00:51:52.288Z,39.90
2022-12-22T00:53:14.067Z,39.90
2022-12-22T00:54:37.231Z,39.90
2022-12-22T00:55:58.685Z,39.90
2022-12-22T00:57:20.800Z,39.80
2022-12-22T00:58:42.050Z,39.90
2022-12-22T01:00:03.839Z,39.90
2022-12-22T01:01:27.712Z,39.90
2022-12-22T01:02:48.723Z,39.90
2022-12-22T01:04:11.174Z,39.90
2022-12-22T01:05:32.214Z,39.90
2022-12-22T01:06:56.745Z,39.90
2022-12-22T01:08:19.125Z,39.90
2022-12-22T01:09:41.069Z,39.90
2022-12-22T01:11:02.182Z,39.90
2022-12-22T01:12:29.815Z,39.90
2022-12-22T01:13:51.459Z,39.90
2022-12-22T01:15:12.988Z,39.90
2022-12-22T01:16:34.807Z,39.90
2022-12-22T01:17:55.964Z,39.90
2022-12-22T01:19:16.949Z,39.90
2022-12-22T01:20:37.633Z,39.90
2022-12-22T01:21:58.721Z,39.90
2022-12-22T01:23:19.714Z,39.90
2022-12-22T01:24:41.738Z,39.90
2022-12-22T01:26:03.169Z,39.90
2022-12-22T01:27:24.005Z,39.90
2022-12-22T01:28:44.902Z,39.90
2022-12-22T01:30:06.109Z,39.90
2022-12-22T01:31:51.073Z,39.90
2022-12-22T01:33:12.091Z,39.90
2022-12-22T01:34:32.861Z,39.90
2022-12-22T01:35:54.463Z,39.90
2022-12-22T01:37:15.398Z,39.90
2022-12-22T01:38:36.350Z,39.90
2022-12-22T01:39:57.606Z,39.90
2022-12-22T01:41:20.512Z,39.90
2022-12-22T01:42:42.017Z,40.00
2022-12-22T01:44:03.424Z,39.90
2022-12-22T01:45:39.425Z,39.90
2022-12-22T01:47:05.454Z,39.90
2022-12-22T01:48:38.550Z,39.90
2022-12-22T01:50:03.126Z,40.00
2022-12-22T01:51:28.838Z,39.90
2022-12-22T01:52:54.657Z,39.90
2022-12-22T01:54:17.259Z,39.90
2022-12-22T01:55:41.339Z,39.90
2022-12-22T01:57:04.359Z,39.90
2022-12-22T01:58:32.880Z,39.90
2022-12-22T01:59:54.317Z,40.00
2022-12-22T02:01:31.623Z,39.90
2022-12-22T02:02:52.793Z,40.00
2022-12-22T02:04:14.669Z,40.00
2022-12-22T02:05:37.839Z,39.90
2022-12-22T02:07:04.557Z,39.90
2022-12-22T02:08:51.700Z,39.90
2022-12-22T02:10:36.161Z,39.90
2022-12-22T02:12:23.504Z,39.90
2022-12-22T02:14:03.304Z,39.90
2022-12-22T02:15:37.279Z,39.90
2022-12-22T02:17:29.223Z,40.00
2022-12-22T02:18:58.866Z,39.90
2022-12-22T02:20:41.950Z,39.90
2022-12-22T02:22:39.483Z,39.90
2022-12-22T02:24:00.689Z,40.00
2022-12-22T02:25:34.045Z,40.00
2022-12-22T02:27:00.740Z,40.00
2022-12-22T02:28:24.371Z,40.00
2022-12-22T02:29:49.273Z,40.00
2022-12-22T02:31:11.249Z,40.00
2022-12-22T02:32:32.676Z,40.00
2022-12-22T02:33:54.182Z,39.90
2022-12-22T02:35:15.621Z,39.90
2022-12-22T02:37:12.240Z,39.90
2022-12-22T02:39:16.838Z,40.00
2022-12-22T02:40:50.286Z,39.90
2022-12-22T02:42:30.085Z,40.00
2022-12-22T02:43:56.762Z,39.90
2022-12-22T02:45:51.722Z,40.00
2022-12-22T02:47:33.425Z,40.00
2022-12-22T02:49:10.265Z,40.00
2022-12-22T02:50:45.876Z,40.00
2022-12-22T02:52:15.937Z,40.00
2022-12-22T02:53:39.157Z,40.00
2022-12-22T02:55:00.932Z,40.00
2022-12-22T02:56:26.215Z,40.00
2022-12-22T02:57:48.134Z,40.00
2022-12-22T02:59:10.038Z,40.00
2022-12-22T03:00:33.273Z,39.90
2022-12-22T03:01:54.435Z,40.00
2022-12-22T03:03:17.231Z,40.00
2022-12-22T03:04:38.588Z,39.90
2022-12-22T03:05:59.944Z,40.00
2022-12-22T03:07:21.511Z,39.90
2022-12-22T03:08:43.083Z,40.00
2022-12-22T03:10:04.324Z,40.00
2022-12-22T03:11:25.495Z,40.00
2022-12-22T03:12:46.390Z,40.00
2022-12-22T03:14:07.533Z,40.00
2022-12-22T03:15:28.433Z,40.00
2022-12-22T03:16:49.929Z,40.00
2022-12-22T03:18:11.076Z,40.00
2022-12-22T03:19:31.984Z,40.00
2022-12-22T03:20:52.721Z,40.00
2022-12-22T03:22:13.714Z,40.00
2022-12-22T03:23:36.117Z,40.50
2022-12-22T03:24:57.268Z,39.90
2022-12-22T03:26:00.255Z,40.00
2022-12-22T03:27:03.185Z,40.00
2022-12-22T03:28:08.170Z,40.00
2022-12-22T03:29:10.720Z,40.00
2022-12-22T03:30:14.223Z,40.00
2022-12-22T03:31:16.896Z,40.00
2022-12-22T03:32:20.463Z,39.90
2022-12-22T03:33:23.197Z,40.00
2022-12-22T03:34:26.453Z,40.00
2022-12-22T03:35:30.592Z,40.00
2022-12-22T03:36:33.157Z,40.00
2022-12-22T03:37:35.634Z,40.00
2022-12-22T03:38:39.155Z,40.00
2022-12-22T03:39:42.125Z,40.00
2022-12-22T03:40:44.753Z,40.00
2022-12-22T03:42:06.086Z,40.00
2022-12-22T03:43:32.581Z,40.00
2022-12-22T03:44:53.738Z,40.00
2022-12-22T03:46:28.729Z,40.00
2022-12-22T03:47:33.400Z,40.00
2022-12-22T03:48:35.829Z,40.00
2022-12-22T03:49:38.248Z,40.00
2022-12-22T03:50:41.137Z,40.00
2022-12-22T03:51:46.601Z,40.00
2022-12-22T03:52:48.951Z,40.00
2022-12-22T03:53:51.433Z,40.00
2022-12-22T03:54:53.859Z,40.00
2022-12-22T03:55:56.303Z,40.00
2022-12-22T03:57:00.209Z,40.00
2022-12-22T03:58:02.704Z,40.00
2022-12-22T03:59:05.908Z,40.00
2022-12-22T04:00:08.988Z,40.00
2022-12-22T04:01:14.562Z,40.00
2022-12-22T04:02:17.170Z,40.00
2022-12-22T04:03:20.179Z,40.00
2022-12-22T04:04:25.382Z,40.00
2022-12-22T04:05:27.852Z,40.00
2022-12-22T04:06:30.698Z,40.10
2022-12-22T04:07:33.595Z,40.00
2022-12-22T04:08:37.040Z,40.10
2022-12-22T04:09:59.962Z,40.00
2022-12-22T04:11:20.757Z,40.10
2022-12-22T04:12:41.663Z,40.00
2022-12-22T04:13:44.535Z,40.00
2022-12-22T04:14:47.237Z,40.00
2022-12-22T04:15:49.680Z,40.00
2022-12-22T04:16:52.493Z,40.00
2022-12-22T04:17:55.983Z,40.00
2022-12-22T04:18:58.586Z,40.00
2022-12-22T04:20:01.036Z,40.00
2022-12-22T04:21:04.146Z,40.00
2022-12-22T04:22:07.303Z,40.00
2022-12-22T04:23:09.752Z,40.00
2022-12-22T04:24:13.168Z,40.00
2022-12-22T04:25:16.110Z,40.00
2022-12-22T04:26:24.018Z,40.00
2022-12-22T04:27:26.433Z,40.00
2022-12-22T04:28:29.551Z,40.00
2022-12-22T04:29:32.079Z,40.00
2022-12-22T04:30:34.577Z,40.00
2022-12-22T04:31:38.055Z,40.10
2022-12-22T04:32:41.666Z,40.00
2022-12-22T04:33:44.490Z,40.00
2022-12-22T04:34:47.293Z,40.00
2022-12-22T04:35:49.756Z,40.00
2022-12-22T04:36:52.260Z,40.00
2022-12-22T04:37:56.107Z,40.00
2022-12-22T04:38:58.615Z,40.00
2022-12-22T04:40:03.284Z,40.00
2022-12-22T04:41:06.437Z,40.60
2022-12-22T04:42:08.873Z,40.10
2022-12-22T04:43:11.339Z,40.00
2022-12-22T04:44:13.837Z,40.00
2022-12-22T04:45:16.352Z,40.00
2022-12-22T04:46:18.920Z,40.00
2022-12-22T04:47:22.001Z,40.10
2022-12-22T04:48:26.095Z,40.00
2022-12-22T04:49:29.842Z,40.00
2022-12-22T04:50:32.652Z,40.00
2022-12-22T04:51:35.965Z,40.10
2022-12-22T04:52:38.627Z,40.00
2022-12-22T04:53:42.480Z,40.00
2022-12-22T04:54:44.930Z,40.00
2022-12-22T04:55:49.292Z,40.00
2022-12-22T04:56:55.750Z,40.00
2022-12-22T04:57:58.268Z,40.00
2022-12-22T04:59:00.735Z,40.00
2022-12-22T05:00:04.926Z,40.00
2022-12-22T05:01:12.436Z,40.10
2022-12-22T05:02:15.144Z,40.10
2022-12-22T05:03:17.744Z,40.10
2022-12-22T05:04:23.638Z,40.10
2022-12-22T05:05:26.448Z,40.10
2022-12-22T05:06:28.915Z,40.10
2022-12-22T05:07:31.302Z,40.10
2022-12-22T05:08:34.201Z,40.10
2022-12-22T05:09:36.661Z,40.10
2022-12-22T05:10:39.208Z,40.10
2022-12-22T05:11:42.006Z,40.10
2022-12-22T05:12:56.993Z,40.10
2022-12-22T05:14:05.236Z,40.10
2022-12-22T05:15:10.638Z,40.10
2022-12-22T05:16:16.460Z,40.10
2022-12-22T05:17:20.348Z,40.10
2022-12-22T05:18:22.768Z,40.10
2022-12-22T05:19:30.570Z,40.10
2022-12-22T05:20:35.652Z,40.10
2022-12-22T05:21:38.868Z,40.10
2022-12-22T05:22:42.502Z,40.10
2022-12-22T05:23:45.263Z,40.10
2022-12-22T05:24:48.166Z,40.10
2022-12-22T05:25:51.086Z,40.10
2022-12-22T05:26:54.152Z,40.10
2022-12-22T05:27:56.569Z,40.10
2022-12-22T05:28:59.147Z,40.10
2022-12-22T05:30:01.676Z,40.10
2022-12-22T05:31:08.844Z,40.20
2022-12-22T05:32:11.330Z,40.20
2022-12-22T05:33:15.219Z,40.20
2022-12-22T05:34:18.733Z,40.20
2022-12-22T05:35:22.194Z,40.20
2022-12-22T05:36:24.607Z,40.20
2022-12-22T05:37:27.013Z,40.20
2022-12-22T05:38:29.559Z,40.20
2022-12-22T05:39:32.334Z,40.20
2022-12-22T05:40:34.733Z,40.30
2022-12-22T05:41:37.196Z,40.20
2022-12-22T05:42:39.919Z,40.20
2022-12-22T05:43:42.383Z,40.20
2022-12-22T05:44:44.825Z,40.20
2022-12-22T05:45:49.151Z,40.30
2022-12-22T05:46:52.340Z,40.20
2022-12-22T05:47:56.388Z,40.20
2022-12-22T05:48:59.678Z,40.30
2022-12-22T05:50:02.501Z,40.20
2022-12-22T05:51:05.151Z,40.20
2022-12-22T05:52:09.211Z,40.20
2022-12-22T05:53:11.727Z,40.20
2022-12-22T05:54:14.212Z,40.20
2022-12-22T05:55:16.937Z,40.20
2022-12-22T05:56:19.393Z,40.30
2022-12-22T05:57:23.294Z,40.30
2022-12-22T05:58:25.842Z,40.30
2022-12-22T05:59:28.551Z,40.20
2022-12-22T06:00:34.109Z,40.30
2022-12-22T06:01:37.025Z,40.30
2022-12-22T06:02:41.227Z,40.30
2022-12-22T06:04:00.357Z,40.30
2022-12-22T06:05:04.028Z,40.40
2022-12-22T06:06:06.767Z,40.30
2022-12-22T06:07:09.354Z,40.30
2022-12-22T06:08:12.098Z,40.30
2022-12-22T06:09:14.706Z,40.30
2022-12-22T06:10:17.542Z,40.40
2022-12-22T06:11:19.994Z,40.30
2022-12-22T06:12:22.415Z,40.30
2022-12-22T06:13:25.816Z,40.40
2022-12-22T06:14:28.237Z,40.40
2022-12-22T06:15:30.640Z,40.40
2022-12-22T06:16:33.116Z,40.30
2022-12-22T06:17:42.126Z,40.30
2022-12-22T06:18:47.069Z,40.30
2022-12-22T06:19:49.816Z,40.30
2022-12-22T06:20:53.546Z,40.30
2022-12-22T06:21:57.835Z,40.30
2022-12-22T06:23:01.082Z,40.30
2022-12-22T06:24:04.579Z,40.30
2022-12-22T06:25:09.945Z,40.30
2022-12-22T06:26:16.231Z,40.40
2022-12-22T06:27:19.901Z,40.40
2022-12-22T06:28:22.429Z,40.40
2022-12-22T06:29:25.062Z,40.40
2022-12-22T06:30:32.914Z,40.40
2022-12-22T06:31:36.246Z,40.40
2022-12-22T06:32:39.725Z,40.40
2022-12-22T06:33:43.777Z,40.40
2022-12-22T06:34:46.534Z,40.40
2022-12-22T06:35:53.928Z,40.40
2022-12-22T06:37:00.829Z,40.40
2022-12-22T06:38:03.303Z,40.40
2022-12-22T06:39:06.716Z,40.40
2022-12-22T06:40:10.350Z,40.40
2022-12-22T06:41:12.793Z,40.40
2022-12-22T06:42:36.393Z,40.40
2022-12-22T06:43:38.928Z,40.40
2022-12-22T06:44:41.355Z,40.40
2022-12-22T06:45:44.508Z,40.40
2022-12-22T06:46:46.961Z,40.40
2022-12-22T06:47:52.483Z,40.40
2022-12-22T06:48:54.989Z,40.40
2022-12-22T06:49:57.503Z,40.40
2022-12-22T06:51:00.218Z,40.40
2022-12-22T06:52:03.307Z,40.40
2022-12-22T06:53:06.648Z,40.40
2022-12-22T06:54:13.421Z,40.40
2022-12-22T06:55:16.889Z,40.40
2022-12-22T06:56:21.641Z,40.40
2022-12-22T06:57:24.130Z,40.40
2022-12-22T06:58:27.653Z,40.40
2022-12-22T06:59:30.474Z,40.40
2022-12-22T07:00:33.532Z,40.40
2022-12-22T07:01:38.708Z,40.40
2022-12-22T07:02:42.927Z,40.40
2022-12-22T07:03:45.633Z,40.40
2022-12-22T07:04:48.198Z,40.40
2022-12-22T07:05:50.621Z,40.40
2022-12-22T07:06:53.109Z,40.40
2022-12-22T07:07:55.620Z,40.40
2022-12-22T07:08:58.107Z,40.40
2022-12-22T07:10:00.684Z,40.40
2022-12-22T07:11:03.523Z,40.40
2022-12-22T07:12:06.150Z,40.40
2022-12-22T07:13:19.728Z,40.40
2022-12-22T07:14:22.281Z,40.40
2022-12-22T07:15:25.100Z,40.40
2022-12-22T07:16:28.034Z,40.40
2022-12-22T07:17:30.778Z,40.40
2022-12-22T07:18:41.152Z,40.40
2022-12-22T07:19:43.876Z,40.40
2022-12-22T07:20:46.766Z,40.40
2022-12-22T07:21:51.004Z,40.40
2022-12-22T07:22:53.914Z,40.40
2022-12-22T07:23:56.446Z,40.50
2022-12-22T07:24:59.688Z,40.40
2022-12-22T07:26:02.574Z,40.40
2022-12-22T07:27:05.293Z,40.40
2022-12-22T07:28:08.086Z,40.40
2022-12-22T07:29:10.564Z,40.50
2022-12-22T07:30:13.926Z,40.40
2022-12-22T07:31:18.128Z,40.40
2022-12-22T07:32:40.339Z,40.50
2022-12-22T07:34:01.647Z,40.40
2022-12-22T07:35:24.967Z,40.50
2022-12-22T07:36:46.129Z,40.50
2022-12-22T07:38:07.309Z,40.40
2022-12-22T07:39:28.345Z,40.40
2022-12-22T07:40:52.124Z,40.40
2022-12-22T07:42:32.583Z,40.40
2022-12-22T07:43:39.356Z,40.40
2022-12-22T07:44:42.181Z,40.40
2022-12-22T07:45:45.326Z,40.40
2022-12-22T07:46:50.494Z,40.40
2022-12-22T07:48:00.810Z,40.40
2022-12-22T07:49:22.724Z,40.40
2022-12-22T07:50:29.676Z,40.40
2022-12-22T07:51:33.798Z,40.40
2022-12-22T07:52:57.480Z,40.40
2022-12-22T07:54:18.812Z,40.30
2022-12-22T07:55:39.732Z,40.40
2022-12-22T07:57:00.992Z,40.40
2022-12-22T07:58:21.832Z,40.40
2022-12-22T07:59:42.938Z,40.40
2022-12-22T08:01:04.166Z,40.40
2022-12-22T08:02:27.572Z,40.40
2022-12-22T08:03:31.513Z,40.40
2022-12-22T08:04:33.976Z,40.40
2022-12-22T08:05:37.902Z,40.40
2022-12-22T08:06:40.911Z,40.40
2022-12-22T08:07:43.605Z,40.40
2022-12-22T08:08:46.116Z,40.40
2022-12-22T08:09:48.594Z,40.40
2022-12-22T08:10:51.128Z,40.40
2022-12-22T08:12:13.007Z,40.40
2022-12-22T08:13:34.604Z,40.40
2022-12-22T08:14:55.612Z,40.40
2022-12-22T08:16:17.958Z,40.30
2022-12-22T08:17:39.687Z,40.30
2022-12-22T08:19:00.501Z,40.30
2022-12-22T08:20:21.753Z,40.30
2022-12-22T08:21:50.309Z,40.30
2022-12-22T08:22:57.132Z,40.40
2022-12-22T08:23:59.559Z,40.30
2022-12-22T08:25:02.356Z,40.30
2022-12-22T08:26:20.303Z,40.30
2022-12-22T08:27:32.125Z,40.30
2022-12-22T08:28:38.960Z,40.30
2022-12-22T08:29:46.953Z,40.30
2022-12-22T08:30:49.580Z,40.30
2022-12-22T08:32:12.889Z,40.40
2022-12-22T08:33:33.940Z,40.30
2022-12-22T08:34:55.340Z,40.30
2022-12-22T08:36:17.019Z,40.30
2022-12-22T08:37:42.185Z,40.30
2022-12-22T08:39:04.175Z,40.40
2022-12-22T08:40:28.394Z,40.30
2022-12-22T08:41:52.401Z,40.40
2022-12-22T08:42:59.360Z,40.30
2022-12-22T08:44:02.950Z,40.30
2022-12-22T08:45:09.134Z,40.30
2022-12-22T08:46:12.048Z,40.30
2022-12-22T08:47:17.134Z,40.40
2022-12-22T08:48:19.926Z,40.40
2022-12-22T08:49:23.252Z,40.30
2022-12-22T08:50:25.697Z,40.30
2022-12-22T08:51:28.201Z,40.40
2022-12-22T08:52:31.938Z,40.30
2022-12-22T08:54:56.930Z,40.30
2022-12-22T08:55:59.395Z,40.30
2022-12-22T08:57:02.902Z,40.30
2022-12-22T08:58:07.000Z,40.30
2022-12-22T08:59:09.949Z,40.30
2022-12-22T09:00:13.650Z,40.30
2022-12-22T09:01:21.221Z,40.30
2022-12-22T09:02:23.911Z,40.30
2022-12-22T09:03:27.674Z,40.30
2022-12-22T09:04:31.258Z,40.30
2022-12-22T09:05:34.105Z,40.30
2022-12-22T09:06:41.106Z,40.30
2022-12-22T09:07:47.946Z,40.30
2022-12-22T09:08:55.532Z,40.40
2022-12-22T09:09:58.641Z,40.30
2022-12-22T09:11:05.148Z,40.30
2022-12-22T09:12:08.308Z,40.30
2022-12-22T09:13:10.788Z,40.30
2022-12-22T09:14:13.858Z,40.30
2022-12-22T09:15:18.333Z,40.30
2022-12-22T09:16:21.854Z,40.30
2022-12-22T09:17:24.380Z,40.30
2022-12-22T09:18:26.771Z,40.30
2022-12-22T09:19:29.225Z,40.30
2022-12-22T09:20:34.054Z,40.30
2022-12-22T09:21:36.782Z,40.30
2022-12-22T09:22:39.192Z,40.30
2022-12-22T09:23:41.636Z,40.30
2022-12-22T09:24:44.594Z,40.30
2022-12-22T09:25:47.034Z,40.30
2022-12-22T09:26:49.842Z,40.30
2022-12-22T09:27:52.317Z,40.30
2022-12-22T09:28:55.464Z,40.30
2022-12-22T09:29:57.949Z,40.30
2022-12-22T09:31:00.425Z,40.30
2022-12-22T09:32:04.463Z,40.30
2022-12-22T09:33:06.951Z,40.30
2022-12-22T09:34:15.321Z,40.30
2022-12-22T09:35:20.241Z,40.30
2022-12-22T09:36:25.691Z,40.30
2022-12-22T09:37:28.090Z,40.30
2022-12-22T09:38:30.488Z,40.30
2022-12-22T09:39:32.949Z,40.30
2022-12-22T09:40:37.060Z,40.20
2022-12-22T09:41:54.781Z,40.20
2022-12-22T09:42:58.394Z,40.20
2022-12-22T09:44:13.268Z,40.30
2022-12-22T09:45:22.551Z,40.20
2022-12-22T09:46:31.796Z,40.20
2022-12-22T09:47:39.604Z,40.20
2022-12-22T09:48:42.006Z,40.20
2022-12-22T09:49:44.574Z,40.20
2022-12-22T09:50:47.450Z,40.20
2022-12-22T09:51:57.508Z,40.30
2022-12-22T09:53:03.505Z,40.20
2022-12-22T09:54:11.587Z,40.20
2022-12-22T09:55:25.962Z,40.20
2022-12-22T09:56:29.606Z,40.20
2022-12-22T09:57:33.212Z,40.20
2022-12-22T09:58:36.222Z,40.20
2022-12-22T09:59:38.637Z,40.20
2022-12-22T10:00:43.433Z,40.20
2022-12-22T10:02:11.057Z,40.20
2022-12-22T10:03:41.716Z,40.10
2022-12-22T10:04:56.556Z,40.20
2022-12-22T10:06:20.126Z,40.10
2022-12-22T10:07:33.043Z,40.20
2022-12-22T10:08:37.347Z,40.10
2022-12-22T10:09:55.483Z,40.10
2022-12-22T10:10:57.987Z,40.10
2022-12-22T10:12:03.841Z,40.10
2022-12-22T10:13:09.098Z,40.10
2022-12-22T10:14:11.555Z,40.10
2022-12-22T10:15:20.022Z,40.10
2022-12-22T10:16:28.368Z,40.10
2022-12-22T10:17:33.289Z,40.10
2022-12-22T10:18:35.890Z,40.10
2022-12-22T10:19:38.323Z,40.10
2022-12-22T10:20:43.318Z,40.10
2022-12-22T10:21:52.856Z,40.10
2022-12-22T10:23:07.025Z,40.10
2022-12-22T10:24:27.949Z,40.00
2022-12-22T10:26:26.403Z,40.00
2022-12-22T10:27:03.815Z,40.00
2022-12-22T10:28:17.189Z,40.00
2022-12-22T10:29:20.304Z,40.00
2022-12-22T10:30:29.781Z,40.10
2022-12-22T10:31:36.841Z,40.10
2022-12-22T10:32:39.554Z,40.00
2022-12-22T10:33:47.079Z,40.00
2022-12-22T10:35:03.086Z,40.60
2022-12-22T10:36:07.560Z,40.00
2022-12-22T10:37:10.036Z,40.00
2022-12-22T10:38:23.866Z,40.00
2022-12-22T10:39:29.295Z,40.10
2022-12-22T10:40:33.464Z,40.00
2022-12-22T10:41:47.285Z,40.00
2022-12-22T10:42:57.554Z,40.00
2022-12-22T10:44:04.584Z,39.90
2022-12-22T10:45:08.094Z,40.00
2022-12-22T10:46:10.635Z,40.00
2022-12-22T10:47:21.572Z,40.00
2022-12-22T10:48:36.085Z,40.00
2022-12-22T10:50:47.553Z,39.90
2022-12-22T10:51:56.017Z,39.90
2022-12-22T10:52:59.087Z,39.90
2022-12-22T10:54:01.870Z,39.90
2022-12-22T10:55:29.604Z,40.00
2022-12-22T10:56:33.480Z,40.50
2022-12-22T10:57:35.959Z,39.90
2022-12-22T10:58:54.083Z,39.90
2022-12-22T11:00:00.625Z,39.90
2022-12-22T11:01:06.950Z,39.90
2022-12-22T11:02:39.192Z,39.90
2022-12-22T11:03:41.955Z,39.90
2022-12-22T11:04:47.031Z,39.90
2022-12-22T11:05:49.826Z,39.90
2022-12-22T11:06:58.565Z,39.90
2022-12-22T11:08:17.457Z,39.90
2022-12-22T11:09:35.943Z,39.90
2022-12-22T11:10:53.467Z,39.90
2022-12-22T11:12:25.057Z,39.80
2022-12-22T11:13:48.121Z,39.90
2022-12-22T11:15:01.912Z,39.90
2022-12-22T11:16:25.853Z,39.90
2022-12-22T11:17:54.640Z,39.80
2022-12-22T11:19:10.419Z,39.80
2022-12-22T11:20:24.300Z,39.80
2022-12-22T11:21:40.361Z,39.80
2022-12-22T11:22:59.981Z,39.80
2022-12-22T11:24:22.775Z,39.80
2022-12-22T11:25:34.821Z,39.80
2022-12-22T11:26:37.199Z,39.80
2022-12-22T11:27:59.218Z,39.80
2022-12-22T11:29:20.122Z,39.80
2022-12-22T11:30:32.698Z,39.80
2022-12-22T11:32:08.641Z,39.80
2022-12-22T11:33:50.036Z,39.80
2022-12-22T11:35:19.443Z,39.70
2022-12-22T11:36:30.885Z,39.80
2022-12-22T11:37:56.628Z,39.80
2022-12-22T11:39:15.471Z,39.70
2022-12-22T11:40:39.775Z,39.80
2022-12-22T11:42:24.644Z,39.70
2022-12-22T11:43:30.002Z,39.70
2022-12-22T11:44:49.305Z,39.70
2022-12-22T11:45:54.717Z,39.70
2022-12-22T11:47:21.831Z,39.70
2022-12-22T11:48:36.291Z,39.70
2022-12-22T11:51:00.024Z,39.70
2022-12-22T11:51:55.146Z,39.70
2022-12-22T11:53:18.556Z,39.60
2022-12-22T11:54:40.911Z,39.60
2022-12-22T11:56:02.883Z,39.60
2022-12-22T11:57:33.787Z,39.60
2022-12-22T11:59:16.490Z,39.60
2022-12-22T12:00:20.042Z,39.60
2022-12-22T12:01:41.975Z,39.60
2022-12-22T12:03:10.005Z,39.60
2022-12-22T12:04:38.924Z,39.60
2022-12-22T12:06:00.709Z,39.60
2022-12-22T12:07:26.060Z,39.60
2022-12-22T12:08:42.801Z,39.60
2022-12-22T12:10:17.613Z,39.60
2022-12-22T12:11:41.143Z,39.60
2022-12-22T12:12:55.014Z,39.60
2022-12-22T12:14:04.961Z,39.50
2022-12-22T12:15:16.278Z,39.50
2022-12-22T12:16:33.787Z,39.50
2022-12-22T12:18:11.264Z,39.50
2022-12-22T12:19:50.474Z,39.50
2022-12-22T12:21:23.291Z,39.50
2022-12-22T12:22:53.653Z,39.50
2022-12-22T12:24:14.686Z,39.50
2022-12-22T12:25:52.605Z,39.50
2022-12-22T12:27:09.916Z,39.50
2022-12-22T12:28:18.418Z,39.50
2022-12-22T12:29:29.075Z,39.40
2022-12-22T12:30:42.298Z,39.50
2022-12-22T12:32:11.973Z,39.40
2022-12-22T12:33:24.418Z,39.40
2022-12-22T12:34:29.895Z,39.40
2022-12-22T12:36:06.091Z,39.40
2022-12-22T12:37:18.131Z,39.40
2022-12-22T12:39:09.623Z,39.50
2022-12-22T12:40:32.561Z,39.40
2022-12-22T12:41:40.235Z,39.40
2022-12-22T12:42:45.437Z,39.40
2022-12-22T12:43:49.828Z,39.40
2022-12-22T12:44:56.278Z,39.40
2022-12-22T12:45:58.829Z,39.40
2022-12-22T12:47:08.117Z,39.40
2022-12-22T12:48:22.781Z,39.40
2022-12-22T12:49:34.423Z,39.40
2022-12-22T12:50:38.340Z,39.40
2022-12-22T12:51:49.614Z,39.40
2022-12-22T12:52:53.166Z,39.30
2022-12-22T12:54:37.509Z,39.40
2022-12-22T12:55:53.426Z,39.30
2022-12-22T12:57:00.549Z,39.30
2022-12-22T12:58:05.021Z,39.30
2022-12-22T12:59:08.707Z,39.30
2022-12-22T13:00:31.410Z,39.40
2022-12-22T13:01:39.982Z,39.30
2022-12-22T13:02:57.350Z,39.90
2022-12-22T13:04:03.758Z,39.30
2022-12-22T13:05:12.923Z,39.30
2022-12-22T13:06:49.083Z,39.30
2022-12-22T13:08:11.101Z,39.30
2022-12-22T13:10:54.598Z,39.30
2022-12-22T13:12:14.467Z,39.30
2022-12-22T13:13:26.862Z,39.30
2022-12-22T13:15:01.429Z,39.30
2022-12-22T13:16:04.118Z,39.30
2022-12-22T13:17:51.453Z,39.30
2022-12-22T13:19:06.156Z,39.30
2022-12-22T13:20:16.914Z,39.30
2022-12-22T13:22:53.133Z,39.30
2022-12-22T13:24:23.003Z,39.30
2022-12-22T13:25:19.035Z,39.30
2022-12-22T13:26:28.625Z,39.30
2022-12-22T13:27:31.294Z,39.30
2022-12-22T13:28:37.190Z,39.30
2022-12-22T13:29:39.638Z,39.30
2022-12-22T13:30:48.571Z,39.30
2022-12-22T13:32:05.143Z,39.30
2022-12-22T13:33:12.627Z,39.30
2022-12-22T13:34:57.627Z,39.40
2022-12-22T13:36:03.739Z,39.30
2022-12-22T13:37:24.995Z,39.30
2022-12-22T13:38:30.406Z,39.30
2022-12-22T13:40:10.925Z,39.40
2022-12-22T13:41:22.969Z,39.30
2022-12-22T13:42:29.622Z,39.30
2022-12-22T13:43:33.091Z,39.40
2022-12-22T13:44:35.668Z,39.30
2022-12-22T13:45:45.110Z,39.40
2022-12-22T13:46:47.978Z,39.30
2022-12-22T13:47:50.849Z,39.40
2022-12-22T13:48:57.090Z,39.40
2022-12-22T13:50:10.076Z,39.40
2022-12-22T13:51:24.848Z,39.40
2022-12-22T13:52:27.498Z,39.40
2022-12-22T13:55:00.928Z,39.40
2022-12-22T13:56:07.372Z,39.40
2022-12-22T13:57:23.186Z,39.40
2022-12-22T13:58:29.277Z,39.40
2022-12-22T13:59:40.053Z,39.40
2022-12-22T14:00:42.605Z,39.40
2022-12-22T14:01:57.541Z,40.00
2022-12-22T14:03:01.276Z,39.50
2022-12-22T14:04:07.762Z,39.50
2022-12-22T14:05:13.105Z,39.50
2022-12-22T14:06:32.479Z,39.40
2022-12-22T14:07:36.796Z,39.40
2022-12-22T14:08:39.621Z,39.50
2022-12-22T14:09:47.397Z,40.10
2022-12-22T14:10:50.418Z,39.50
2022-12-22T14:11:57.829Z,39.50
2022-12-22T14:13:05.845Z,39.50
2022-12-22T14:14:17.587Z,39.50
2022-12-22T14:15:20.666Z,39.50
2022-12-22T14:16:23.201Z,39.50
2022-12-22T14:17:32.662Z,39.50
2022-12-22T14:18:37.150Z,39.50
2022-12-22T14:19:40.308Z,39.50
2022-12-22T14:20:46.212Z,39.50
2022-12-22T14:21:59.163Z,39.50
2022-12-22T14:23:04.885Z,39.50
2022-12-22T14:24:15.695Z,39.50
2022-12-22T14:25:27.539Z,39.50
2022-12-22T14:26:30.561Z,40.10
2022-12-22T14:27:48.534Z,39.50
2022-12-22T14:28:56.189Z,39.50
2022-12-22T14:30:01.972Z,39.50
2022-12-22T14:31:06.514Z,39.50
2022-12-22T14:32:09.538Z,39.50
2022-12-22T14:33:32.880Z,39.50
2022-12-22T14:34:35.337Z,39.60
2022-12-22T14:35:37.709Z,39.60
2022-12-22T14:36:46.011Z,39.60
2022-12-22T14:37:56.456Z,39.50
2022-12-22T14:39:05.404Z,39.50
2022-12-22T14:40:33.106Z,40.20
2022-12-22T14:41:51.488Z,39.50
2022-12-22T14:42:54.006Z,39.60
2022-12-22T14:43:58.814Z,39.60
2022-12-22T14:45:01.270Z,39.60
2022-12-22T14:46:08.769Z,39.60
2022-12-22T14:47:18.012Z,39.60
2022-12-22T14:48:33.266Z,39.60
2022-12-22T14:49:43.569Z,39.50
2022-12-22T14:50:51.871Z,39.50
2022-12-22T14:52:01.523Z,39.60
2022-12-22T14:53:06.701Z,39.60
2022-12-22T14:54:20.869Z,39.60
2022-12-22T14:55:32.575Z,39.60
2022-12-22T14:56:35.213Z,39.60
2022-12-22T14:57:42.689Z,39.60
2022-12-22T14:58:46.660Z,39.60
2022-12-22T15:00:22.371Z,39.60
2022-12-22T15:01:29.117Z,39.60
2022-12-22T15:02:41.874Z,39.60
2022-12-22T15:03:44.977Z,39.60
2022-12-22T15:04:47.485Z,39.60
2022-12-22T15:05:50.227Z,39.60
2022-12-22T15:07:45.747Z,39.60
2022-12-22T15:08:39.045Z,39.60
2022-12-22T15:10:13.639Z,39.70
2022-12-22T15:11:08.503Z,39.60
2022-12-22T15:12:18.922Z,39.60
2022-12-22T15:13:24.907Z,39.60
2022-12-22T15:14:36.711Z,39.60
2022-12-22T15:15:42.373Z,40.20
2022-12-22T15:16:46.031Z,39.60
2022-12-22T15:17:51.441Z,39.60
2022-12-22T15:18:54.118Z,39.60
2022-12-22T15:19:59.605Z,40.10
2022-12-22T15:21:02.893Z,39.60
2022-12-22T15:22:08.079Z,39.60
2022-12-22T15:23:14.348Z,39.60
2022-12-22T15:24:18.322Z,39.60
2022-12-22T15:25:23.926Z,39.60
2022-12-22T15:26:26.333Z,39.60
2022-12-22T15:27:28.745Z,39.60
2022-12-22T15:28:41.416Z,39.60
2022-12-22T15:29:43.805Z,39.60
2022-12-22T15:30:46.310Z,39.60
2022-12-22T15:31:48.876Z,39.60
2022-12-22T15:32:51.385Z,39.50
2022-12-22T15:33:59.150Z,39.60
2022-12-22T15:35:03.396Z,39.60