createdAt,value
2019-06-10T00:00:55.463Z,4.27
2019-06-10T00:03:45.568Z,2.90
2019-06-10T00:06:36.277Z,8.57
2019-06-10T00:09:26.093Z,4.33
2019-06-10T00:12:16.241Z,6.07
2019-06-10T00:15:07.800Z,6.10
2019-06-10T00:18:20.839Z,5.33
2019-06-10T00:20:51.299Z,3.87
2019-06-10T00:23:41.409Z,3.27
2019-06-10T00:26:31.265Z,3.37
2019-06-10T00:29:22.247Z,5.73
2019-06-10T00:32:13.379Z,10.23
2019-06-10T00:35:04.663Z,4.00
2019-06-10T00:37:54.868Z,5.13
2019-06-10T00:40:45.182Z,5.70
2019-06-10T00:43:34.984Z,4.10
2019-06-10T00:46:24.789Z,4.17
2019-06-10T00:49:15.117Z,4.73
2019-06-10T00:52:06.226Z,6.10
2019-06-10T00:54:56.938Z,4.97
2019-06-10T00:57:46.956Z,4.77
2019-06-10T01:00:37.315Z,5.50
2019-06-10T01:03:27.026Z,4.90
2019-06-10T01:06:16.546Z,3.80
2019-06-10T01:09:11.460Z,4.27
2019-06-10T01:12:01.243Z,6.90
2019-06-10T01:14:51.768Z,5.57
2019-06-10T01:17:41.823Z,5.40
2019-06-10T01:20:32.516Z,6.40
2019-06-10T01:23:22.872Z,4.87
2019-06-10T01:26:16.264Z,4.93
2019-06-10T01:29:05.655Z,5.23
2019-06-10T01:31:55.518Z,6.53
2019-06-10T01:34:45.885Z,4.23
2019-06-10T01:37:35.635Z,4.67
2019-06-10T01:40:25.646Z,7.27
2019-06-10T01:43:17.292Z,6.83
2019-06-10T01:46:06.787Z,4.50
2019-06-10T01:48:56.582Z,5.00
2019-06-10T01:51:46.402Z,6.80
2019-06-10T01:54:36.649Z,4.90
2019-06-10T01:57:26.550Z,6.90
2019-06-10T02:00:25.114Z,8.20
2019-06-10T02:03:13.305Z,6.63
2019-06-10T02:06:01.818Z,7.00
2019-06-10T02:08:55.293Z,8.10
2019-06-10T02:11:45.596Z,5.20
2019-06-10T02:14:35.816Z,7.13
2019-06-10T02:17:25.420Z,7.30
2019-06-10T02:20:16.889Z,5.30
2019-06-10T02:23:07.606Z,11.17
2019-06-10T02:25:57.187Z,11.80
2019-06-10T02:28:46.911Z,4.90
2019-06-10T02:31:37.987Z,4.33
2019-06-10T02:34:28.129Z,5.67
2019-06-10T02:37:22.445Z,6.53
2019-06-10T02:40:10.186Z,5.80
2019-06-10T02:43:03.518Z,4.93
2019-06-10T02:45:53.177Z,4.90
2019-06-10T02:48:43.711Z,7.30
2019-06-10T02:51:35.715Z,6.67
2019-06-10T02:54:31.527Z,4.50
2019-06-10T02:57:18.837Z,7.90
2019-06-10T03:00:20.811Z,8.90
2019-06-10T03:03:04.134Z,4.97
2019-06-10T03:05:54.398Z,6.37
2019-06-10T03:08:44.201Z,8.10
2019-06-10T03:11:37.206Z,5.00
2019-06-10T03:14:26.154Z,5.43
2019-06-10T03:17:19.850Z,4.93
2019-06-10T03:20:12.146Z,8.20
2019-06-10T03:23:03.015Z,5.93
2019-06-10T03:26:04.165Z,10.10
2019-06-10T03:28:54.108Z,7.00
2019-06-10T03:31:48.043Z,10.93
2019-06-10T03:34:41.691Z,8.70
2019-06-10T03:37:28.105Z,9.73
2019-06-10T03:40:18.621Z,9.43
2019-06-10T03:43:11.836Z,17.23
2019-06-10T03:46:02.953Z,10.67
2019-06-10T03:48:53.588Z,9.73
2019-06-10T03:51:43.204Z,8.17
2019-06-10T03:54:32.914Z,7.57
2019-06-10T03:57:24.191Z,10.53
2019-06-10T04:00:14.692Z,5.90
2019-06-10T04:03:04.722Z,5.60
2019-06-10T04:05:54.788Z,7.30
2019-06-10T04:08:44.624Z,9.43
2019-06-10T04:11:35.512Z,8.43
2019-06-10T04:14:26.802Z,7.27
2019-06-10T04:17:17.795Z,10.73
2019-06-10T04:20:12.386Z,7.60
2019-06-10T04:22:59.907Z,7.80
2019-06-10T04:25:49.832Z,8.00
2019-06-10T04:28:39.921Z,9.43
2019-06-10T04:31:29.750Z,5.90
2019-06-10T04:34:20.465Z,8.27
2019-06-10T04:37:12.427Z,7.77
2019-06-10T04:40:02.838Z,7.13
2019-06-10T04:42:53.076Z,6.73
2019-06-10T04:45:43.903Z,11.20
2019-06-10T04:48:33.846Z,7.93
2019-06-10T04:51:26.463Z,9.40
2019-06-10T04:54:15.444Z,7.67
2019-06-10T04:57:05.716Z,6.97
2019-06-10T04:59:55.838Z,11.20
2019-06-10T05:02:45.967Z,10.03
2019-06-10T05:05:35.504Z,11.17
2019-06-10T05:08:26.898Z,8.07
2019-06-10T05:11:17.457Z,6.47
2019-06-10T05:14:07.597Z,7.43
2019-06-10T05:16:57.666Z,8.87
2019-06-10T05:19:48.068Z,9.67
2019-06-10T05:22:38.076Z,7.80
2019-06-10T05:25:28.471Z,7.53
2019-06-10T05:28:18.147Z,15.17
2019-06-10T05:31:08.061Z,11.10
2019-06-10T05:33:58.508Z,9.00
2019-06-10T05:36:48.859Z,10.83
2019-06-10T05:39:39.079Z,8.77
2019-06-10T05:42:29.642Z,9.13
2019-06-10T05:45:24.478Z,6.50
2019-06-10T05:48:16.603Z,5.67
2019-06-10T05:51:06.912Z,8.40
2019-06-10T05:53:56.771Z,5.77
2019-06-10T05:56:46.655Z,9.07
2019-06-10T05:59:36.735Z,8.60
2019-06-10T06:02:26.321Z,7.30
2019-06-10T06:05:16.400Z,8.07
2019-06-10T06:08:08.883Z,7.77
2019-06-10T06:10:57.957Z,8.57
2019-06-10T06:13:47.947Z,11.70
2019-06-10T06:16:38.380Z,10.10
2019-06-10T06:19:28.212Z,7.27
2019-06-10T06:22:18.513Z,8.53
2019-06-10T06:25:14.681Z,11.40
2019-06-10T06:28:02.966Z,6.30
2019-06-10T06:30:53.172Z,6.20
2019-06-10T06:33:44.615Z,8.13
2019-06-10T06:36:36.302Z,11.53
2019-06-10T06:39:27.041Z,8.50
2019-06-10T06:42:17.019Z,14.73
2019-06-10T06:45:08.446Z,8.37
2019-06-10T06:47:58.128Z,8.07
2019-06-10T06:51:01.838Z,6.83
2019-06-10T06:53:50.965Z,8.60
2019-06-10T06:56:34.515Z,10.50
2019-06-10T06:59:22.452Z,8.00
2019-06-10T07:02:14.465Z,10.90
2019-06-10T07:05:04.523Z,5.77
2019-06-10T07:07:56.662Z,11.43
2019-06-10T07:10:47.837Z,8.40
2019-06-10T07:13:45.531Z,10.67
2019-06-10T07:16:34.600Z,12.57
2019-06-10T07:19:24.322Z,11.23
2019-06-10T07:22:16.299Z,7.20
2019-06-10T07:25:06.950Z,6.10
2019-06-10T07:27:56.796Z,13.00
2019-06-10T07:30:51.715Z,14.97
2019-06-10T07:33:40.903Z,10.30
2019-06-10T07:36:32.514Z,9.33
2019-06-10T07:39:22.712Z,3.90
2019-06-10T07:42:13.609Z,12.03
2019-06-10T07:45:03.376Z,15.90
2019-06-10T07:47:56.037Z,9.87
2019-06-10T07:50:45.990Z,10.00
2019-06-10T07:53:36.962Z,7.30
2019-06-10T07:56:30.599Z,12.63
2019-06-10T07:59:19.056Z,8.40
2019-06-10T08:02:09.278Z,7.60
2019-06-10T08:04:59.145Z,8.13
2019-06-10T08:07:49.438Z,4.70
2019-06-10T08:10:39.134Z,5.60
2019-06-10T08:13:29.117Z,9.00
2019-06-10T08:16:19.166Z,7.10
2019-06-10T08:19:28.987Z,10.50
2019-06-10T08:22:02.967Z,4.23
2019-06-10T08:24:53.718Z,5.53
2019-06-10T08:27:45.999Z,5.90
2019-06-10T08:30:35.630Z,5.93
2019-06-10T08:33:26.037Z,8.40
2019-06-10T08:36:16.045Z,7.50
2019-06-10T08:39:07.864Z,6.60
2019-06-10T08:41:58.237Z,15.37
2019-06-10T08:44:48.640Z,8.50
2019-06-10T08:47:39.186Z,6.33
2019-06-10T08:50:29.393Z,6.00
2019-06-10T08:53:22.790Z,6.60
2019-06-10T08:56:13.299Z,5.50
2019-06-10T08:59:03.396Z,6.50
2019-06-10T09:01:56.895Z,5.30
2019-06-10T09:04:48.819Z,5.23
2019-06-10T09:07:38.193Z,5.20
2019-06-10T09:10:29.092Z,7.57
2019-06-10T09:13:22.263Z,13.43
2019-06-10T09:16:18.536Z,7.50
2019-06-10T09:19:04.215Z,3.80
2019-06-10T09:21:56.379Z,7.93
2019-06-10T09:24:49.400Z,8.40
2019-06-10T09:27:37.616Z,6.07
2019-06-10T09:30:28.155Z,5.10
2019-06-10T09:33:18.457Z,5.33
2019-06-10T09:36:08.404Z,4.23
2019-06-10T09:38:58.506Z,4.27
2019-06-10T09:41:57.746Z,8.43
2019-06-10T09:44:44.318Z,3.33
2019-06-10T09:47:34.205Z,7.90
2019-06-10T09:50:47.027Z,8.40
2019-06-10T09:53:41.267Z,5.87
2019-06-10T09:56:24.885Z,4.10
2019-06-10T09:59:16.691Z,5.40
2019-06-10T10:02:07.411Z,5.97
2019-06-10T10:04:58.607Z,9.50
2019-06-10T10:07:52.028Z,12.00
2019-06-10T10:10:45.971Z,6.20
2019-06-10T10:13:35.544Z,11.33
2019-06-10T10:16:27.387Z,8.47
2019-06-10T10:19:17.889Z,7.13
2019-06-10T10:22:10.912Z,7.00
2019-06-10T10:25:02.828Z,3.60
2019-06-10T10:27:57.219Z,4.27
2019-06-10T10:30:46.026Z,5.50
2019-06-10T10:33:35.480Z,5.97
2019-06-10T10:36:25.977Z,3.23
2019-06-10T10:39:16.231Z,5.00
2019-06-10T10:42:06.816Z,6.43
2019-06-10T10:44:59.058Z,3.10
2019-06-10T10:47:49.018Z,5.10
2019-06-10T10:50:38.968Z,7.53
2019-06-10T10:53:29.426Z,7.40
2019-06-10T10:56:22.167Z,9.80
2019-06-10T10:59:13.310Z,6.37
2019-06-10T11:02:02.830Z,6.60
2019-06-10T11:04:56.445Z,7.50
2019-06-10T11:07:47.730Z,6.93
2019-06-10T11:10:38.365Z,6.60
2019-06-10T11:13:33.317Z,6.30
2019-06-10T11:16:22.894Z,4.00
2019-06-10T11:19:13.390Z,5.70
2019-06-10T11:22:03.982Z,7.47
2019-06-10T11:24:56.185Z,5.27
2019-06-10T11:27:46.379Z,7.03
2019-06-10T11:30:36.280Z,6.80
2019-06-10T11:33:26.901Z,3.50
2019-06-10T11:36:17.075Z,4.73
2019-06-10T11:39:09.255Z,6.30
2019-06-10T11:41:59.448Z,7.23
2019-06-10T11:44:50.737Z,5.67
2019-06-10T11:47:42.592Z,3.87
2019-06-10T11:50:33.494Z,2.97
2019-06-10T11:53:23.860Z,5.00
2019-06-10T11:56:14.161Z,7.90
2019-06-10T11:59:09.470Z,8.30
2019-06-10T12:01:59.655Z,4.73
2019-06-10T12:04:48.373Z,5.13
2019-06-10T12:07:38.979Z,3.80
2019-06-10T12:10:29.126Z,4.00
2019-06-10T12:13:19.271Z,4.07
2019-06-10T12:19:03.576Z,5.20
2019-06-10T12:21:56.422Z,5.93
2019-06-10T12:24:44.933Z,6.33
2019-06-10T12:27:35.309Z,3.90
2019-06-10T12:30:25.933Z,3.40
2019-06-10T12:33:21.289Z,2.83
2019-06-10T12:36:07.786Z,2.57
2019-06-10T12:39:10.864Z,4.53
2019-06-10T12:42:04.008Z,3.00
2019-06-10T12:44:54.449Z,7.57
2019-06-10T12:47:44.925Z,3.90
2019-06-10T12:50:36.656Z,3.90
2019-06-10T12:53:26.755Z,7.40
2019-06-10T12:56:16.756Z,2.47
2019-06-10T12:59:09.965Z,4.40
2019-06-10T13:02:06.749Z,2.70
2019-06-10T13:04:52.312Z,4.37
2019-06-10T13:07:46.103Z,4.27
2019-06-10T13:10:42.952Z,7.37
2019-06-10T13:13:33.315Z,6.83
2019-06-10T13:16:23.381Z,4.87
2019-06-10T13:19:13.525Z,10.20
2019-06-10T13:22:05.705Z,3.63
2019-06-10T13:24:56.480Z,3.90
2019-06-10T13:27:46.898Z,3.90
2019-06-10T13:30:37.007Z,5.00
2019-06-10T13:33:27.250Z,4.07
2019-06-10T13:36:17.277Z,5.27
2019-06-10T13:39:10.547Z,4.83
2019-06-10T13:42:03.245Z,7.57
2019-06-10T13:44:52.283Z,3.47
2019-06-10T13:47:43.785Z,5.40
2019-06-10T13:50:33.588Z,5.40
2019-06-10T13:53:23.260Z,7.27
2019-06-10T13:56:37.804Z,5.40
2019-06-10T13:59:07.756Z,3.27
2019-06-10T14:01:56.179Z,6.50
2019-06-10T14:04:46.282Z,5.57
2019-06-10T14:07:37.306Z,3.80
2019-06-10T14:10:27.466Z,3.87
2019-06-10T14:13:17.580Z,5.83
2019-06-10T14:16:07.641Z,5.80
2019-06-10T14:18:57.682Z,4.90
2019-06-10T14:21:47.878Z,5.30
2019-06-10T14:24:38.069Z,6.17
2019-06-10T14:27:28.120Z,6.10
2019-06-10T14:30:19.749Z,6.30
2019-06-10T14:33:09.683Z,7.63
2019-06-10T14:35:59.751Z,5.10
2019-06-10T14:38:49.736Z,3.67
2019-06-10T14:41:39.740Z,7.43
2019-06-10T14:44:29.410Z,5.00
2019-06-10T14:47:19.063Z,4.00
2019-06-10T14:50:13.221Z,4.43
2019-06-10T14:53:02.328Z,4.53
2019-06-10T14:55:53.585Z,9.10
2019-06-10T14:58:43.464Z,5.20
2019-06-10T15:01:33.343Z,5.50
2019-06-10T15:04:23.330Z,4.90
2019-06-10T15:07:13.655Z,7.63
2019-06-10T15:10:03.584Z,10.40
2019-06-10T15:12:53.609Z,4.17
2019-06-10T15:15:43.673Z,4.93
2019-06-10T15:18:33.216Z,7.93
2019-06-10T15:21:23.413Z,11.13
2019-06-10T15:24:13.994Z,4.10
2019-06-10T15:27:13.090Z,4.10
2019-06-10T15:29:55.923Z,6.90
2019-06-10T15:32:46.236Z,7.43
2019-06-10T15:35:36.225Z,6.43
2019-06-10T15:38:25.965Z,10.03
2019-06-10T15:41:19.861Z,8.13
2019-06-10T15:44:09.641Z,5.73
2019-06-10T15:47:02.911Z,5.90
2019-06-10T15:49:53.320Z,9.37
2019-06-10T15:52:59.275Z,5.53
2019-06-10T15:56:10.220Z,10.47
2019-06-10T15:58:42.883Z,10.80
2019-06-10T16:01:32.738Z,5.77
2019-06-10T16:04:25.731Z,7.10
2019-06-10T16:07:15.919Z,5.63
2019-06-10T16:10:06.755Z,4.90
2019-06-10T16:12:56.020Z,6.30
2019-06-10T16:15:45.368Z,10.03
2019-06-10T16:18:35.288Z,7.40
2019-06-10T16:21:25.282Z,7.97
2019-06-10T16:24:16.829Z,8.83
2019-06-10T16:27:06.804Z,6.00
2019-06-10T16:29:56.609Z,9.23
2019-06-10T16:32:46.599Z,8.63
2019-06-10T16:35:36.682Z,9.23
2019-06-10T16:38:27.327Z,8.07
2019-06-10T16:41:17.614Z,9.03
2019-06-10T16:44:07.353Z,6.30
2019-06-10T16:46:57.128Z,6.30
2019-06-10T16:49:46.775Z,8.73
2019-06-10T16:52:36.551Z,7.40
2019-06-10T16:55:27.217Z,7.00
2019-06-10T16:58:18.310Z,8.17
2019-06-10T17:01:08.616Z,7.47
2019-06-10T17:03:58.367Z,10.70
2019-06-10T17:06:47.958Z,5.10
2019-06-10T17:09:38.190Z,8.43
2019-06-10T17:12:28.631Z,7.53
2019-06-10T17:15:19.057Z,4.97
2019-06-10T17:18:08.690Z,11.87
2019-06-10T17:20:58.795Z,8.43
2019-06-10T17:23:48.455Z,7.03
2019-06-10T17:26:38.462Z,11.43
2019-06-10T17:29:29.250Z,11.40
2019-06-10T17:32:19.780Z,8.67
2019-06-10T17:35:12.511Z,8.07
2019-06-10T17:38:02.753Z,8.77
2019-06-10T17:40:53.099Z,8.47
2019-06-10T17:43:43.220Z,8.57
2019-06-10T17:46:35.175Z,9.20
2019-06-10T17:49:26.777Z,11.40
2019-06-10T17:52:16.567Z,7.33
2019-06-10T17:55:07.620Z,7.73
2019-06-10T17:57:57.504Z,11.17
2019-06-10T18:00:47.793Z,11.53
2019-06-10T18:03:39.974Z,9.20
2019-06-10T18:06:29.862Z,10.60
2019-06-10T18:09:19.548Z,6.17
2019-06-10T18:12:09.377Z,13.80
2019-06-10T18:14:58.778Z,9.53
2019-06-10T18:17:48.743Z,9.17
2019-06-10T18:20:38.290Z,10.30
2019-06-10T18:23:28.501Z,6.23
2019-06-10T18:26:18.602Z,9.30
2019-06-10T18:29:09.626Z,8.90
2019-06-10T18:32:00.382Z,8.20
2019-06-10T18:34:52.089Z,10.53
2019-06-10T18:37:42.288Z,12.60
2019-06-10T18:40:33.496Z,15.57
2019-06-10T18:43:23.262Z,9.10
2019-06-10T18:46:13.458Z,13.20
2019-06-10T18:49:03.500Z,10.60
2019-06-10T18:51:53.656Z,9.17
2019-06-10T18:54:43.795Z,8.10
2019-06-10T18:57:36.532Z,8.37
2019-06-10T19:00:40.317Z,11.40
2019-06-10T19:03:18.466Z,26.87
2019-06-10T19:06:08.403Z,14.70
2019-06-10T19:08:59.242Z,19.10
2019-06-10T19:11:49.272Z,62.83
2019-06-10T19:14:39.891Z,44.67
2019-06-10T19:17:33.135Z,85.90
2019-06-10T19:20:23.484Z,41.07
2019-06-10T19:23:16.376Z,95.57
2019-06-10T19:26:06.204Z,33.03
2019-06-10T19:28:57.453Z,19.50
2019-06-10T19:31:48.073Z,19.30
2019-06-10T19:34:38.019Z,25.33
2019-06-10T19:37:28.127Z,36.87
2019-06-10T19:40:17.813Z,19.77
2019-06-10T19:43:07.594Z,10.70
2019-06-10T19:45:57.994Z,9.30
2019-06-10T19:48:56.840Z,16.50
2019-06-10T19:51:39.236Z,11.60
2019-06-10T19:54:31.888Z,12.40
2019-06-10T19:57:21.928Z,12.23
2019-06-10T20:00:13.018Z,39.13
2019-06-10T20:03:03.351Z,18.77
2019-06-10T20:05:53.500Z,13.23
2019-06-10T20:08:46.023Z,16.80
2019-06-10T20:11:36.132Z,15.93
2019-06-10T20:14:26.182Z,11.67
2019-06-10T20:17:15.951Z,13.60
2019-06-10T20:20:07.037Z,12.30
2019-06-10T20:22:57.593Z,16.90
2019-06-10T20:25:48.830Z,31.73
2019-06-10T20:28:38.683Z,10.93
2019-06-10T20:31:28.605Z,13.33
2019-06-10T20:34:19.607Z,9.57
2019-06-10T20:37:13.063Z,12.50
2019-06-10T20:40:03.733Z,14.33
2019-06-10T20:42:53.869Z,12.93
2019-06-10T20:45:46.028Z,12.27
2019-06-10T20:48:35.535Z,17.80
2019-06-10T20:51:27.224Z,11.23
2019-06-10T20:54:16.601Z,11.77
2019-06-10T20:57:06.565Z,12.07
2019-06-10T20:59:57.822Z,12.57
2019-06-10T21:02:49.056Z,11.20
2019-06-10T21:05:39.667Z,13.40
2019-06-10T21:08:33.260Z,14.87
2019-06-10T21:11:23.082Z,13.80
2019-06-10T21:14:12.500Z,12.73
2019-06-10T21:17:02.982Z,15.37
2019-06-10T21:19:53.876Z,15.07
2019-06-10T21:22:45.872Z,16.80
2019-06-10T21:25:35.668Z,15.27
2019-06-10T21:28:25.799Z,14.13
2019-06-10T21:31:16.033Z,14.23
2019-06-10T21:34:05.745Z,14.00
2019-06-10T21:36:55.475Z,13.53
2019-06-10T21:39:47.753Z,23.97
2019-06-10T21:42:37.567Z,17.63
2019-06-10T21:45:27.608Z,34.63
2019-06-10T21:48:17.374Z,19.10
2019-06-10T21:51:07.342Z,17.87
2019-06-10T21:53:57.216Z,20.87
2019-06-10T21:56:47.197Z,26.47
2019-06-10T21:59:37.087Z,23.30
2019-06-10T22:02:26.839Z,21.50
2019-06-10T22:05:16.871Z,26.00
2019-06-10T22:08:06.735Z,20.90
2019-06-10T22:10:56.772Z,19.23
2019-06-10T22:13:48.042Z,11.90
2019-06-10T22:16:38.051Z,16.60
2019-06-10T22:19:29.090Z,13.30
2019-06-10T22:22:19.167Z,13.30
2019-06-10T22:25:09.783Z,17.57
2019-06-10T22:27:59.622Z,18.40
2019-06-10T22:30:49.703Z,17.63
2019-06-10T22:33:39.373Z,16.90
2019-06-10T22:36:29.539Z,12.67
2019-06-10T22:39:19.230Z,14.10
2019-06-10T22:42:09.311Z,18.07
2019-06-10T22:45:00.204Z,18.97
2019-06-10T22:47:49.720Z,14.27
2019-06-10T22:50:40.165Z,17.40
2019-06-10T22:53:30.339Z,19.23
2019-06-10T22:56:20.082Z,17.53
2019-06-10T22:59:13.059Z,19.70
2019-06-10T23:02:03.064Z,16.60
2019-06-10T23:04:57.307Z,17.50
2019-06-10T23:07:46.508Z,15.70
2019-06-10T23:10:36.671Z,18.70
2019-06-10T23:13:26.793Z,24.07
2019-06-10T23:16:16.731Z,14.60
2019-06-10T23:19:07.089Z,15.30
2019-06-10T23:21:58.174Z,15.17
2019-06-10T23:24:49.533Z,15.60
2019-06-10T23:27:41.936Z,19.57
2019-06-10T23:30:32.995Z,15.93
2019-06-10T23:33:23.079Z,15.27
2019-06-10T23:36:13.390Z,20.20
2019-06-10T23:39:04.013Z,22.37
2019-06-10T23:41:56.352Z,15.23
2019-06-10T23:44:46.061Z,21.20
2019-06-10T23:47:35.923Z,19.03
2019-06-10T23:50:25.851Z,16.37
2019-06-10T23:53:15.876Z,21.30
2019-06-10T23:56:05.581Z,22.47
2019-06-10T23:58:55.967Z,19.50
