createdAt,value
2018-03-09T00:00:46.286Z,6.43
2018-03-09T00:03:12.408Z,7.97
2018-03-09T00:05:38.528Z,6.12
2018-03-09T00:08:04.968Z,4.37
2018-03-09T00:10:31.125Z,8.07
2018-03-09T00:12:57.572Z,7.10
2018-03-09T00:15:23.673Z,5.50
2018-03-09T00:17:50.000Z,2.87
2018-03-09T00:20:16.313Z,5.60
2018-03-09T00:22:42.636Z,9.35
2018-03-09T00:25:08.944Z,4.60
2018-03-09T00:27:35.295Z,3.78
2018-03-09T00:30:02.377Z,5.78
2018-03-09T00:32:28.528Z,9.18
2018-03-09T00:34:54.624Z,7.47
2018-03-09T00:37:20.722Z,5.97
2018-03-09T00:39:46.864Z,6.40
2018-03-09T00:42:12.999Z,8.48
2018-03-09T00:44:41.066Z,4.62
2018-03-09T00:47:07.355Z,7.97
2018-03-09T00:49:33.659Z,4.40
2018-03-09T00:51:59.946Z,7.05
2018-03-09T00:54:26.247Z,4.53
2018-03-09T00:56:52.611Z,9.98
2018-03-09T00:59:18.939Z,3.92
2018-03-09T01:01:45.246Z,8.77
2018-03-09T01:04:11.549Z,10.88
2018-03-09T01:06:37.879Z,6.03
2018-03-09T01:09:04.180Z,4.93
2018-03-09T01:11:31.221Z,12.07
2018-03-09T01:13:58.717Z,6.80
2018-03-09T01:16:25.010Z,5.53
2018-03-09T01:18:51.333Z,5.37
2018-03-09T01:21:17.677Z,10.10
2018-03-09T01:23:43.979Z,3.87
2018-03-09T01:26:11.024Z,9.82
2018-03-09T01:28:37.331Z,7.85
2018-03-09T01:31:04.894Z,12.30
2018-03-09T01:33:31.214Z,7.25
2018-03-09T01:35:57.505Z,5.20
2018-03-09T01:38:24.532Z,3.90
2018-03-09T01:40:50.871Z,13.98
2018-03-09T01:43:17.172Z,7.25
2018-03-09T01:45:44.229Z,13.02
2018-03-09T01:48:10.731Z,4.03
2018-03-09T01:50:37.024Z,9.65
2018-03-09T01:53:03.321Z,7.50
2018-03-09T01:55:32.083Z,6.00
2018-03-09T01:57:59.132Z,6.10
2018-03-09T02:00:26.176Z,8.93
2018-03-09T02:02:52.640Z,9.43
2018-03-09T02:05:19.517Z,7.45
2018-03-09T02:07:45.627Z,5.10
2018-03-09T02:10:12.476Z,7.62
2018-03-09T02:12:38.623Z,5.87
2018-03-09T02:15:05.563Z,13.02
2018-03-09T02:17:31.681Z,4.78
2018-03-09T02:19:57.778Z,7.65
2018-03-09T02:22:24.069Z,14.40
2018-03-09T02:24:50.364Z,6.20
2018-03-09T02:27:16.664Z,10.48
2018-03-09T02:29:55.466Z,8.82
2018-03-09T02:32:27.581Z,10.07
2018-03-09T02:34:53.910Z,6.45
2018-03-09T02:37:20.199Z,8.57
2018-03-09T02:39:47.216Z,6.45
2018-03-09T02:42:13.312Z,5.80
2018-03-09T02:44:39.405Z,9.05
2018-03-09T02:47:05.512Z,6.75
2018-03-09T02:49:31.808Z,2.40
2018-03-09T02:51:58.843Z,13.65
2018-03-09T02:54:24.942Z,5.68
2018-03-09T02:56:51.044Z,6.87
2018-03-09T02:59:17.925Z,9.00
2018-03-09T03:01:44.016Z,5.30
2018-03-09T03:04:10.150Z,9.80
2018-03-09T03:06:36.325Z,5.55
2018-03-09T03:09:02.444Z,6.82
2018-03-09T03:11:32.383Z,11.23
2018-03-09T03:13:58.693Z,2.03
2018-03-09T03:16:25.737Z,6.90
2018-03-09T03:18:52.073Z,5.65
2018-03-09T03:21:18.404Z,4.62
2018-03-09T03:23:44.701Z,7.93
2018-03-09T03:26:11.736Z,9.40
2018-03-09T03:28:37.875Z,10.65
2018-03-09T03:31:04.933Z,6.00
2018-03-09T03:33:31.035Z,5.30
2018-03-09T03:35:57.129Z,7.22
2018-03-09T03:38:23.991Z,6.62
2018-03-09T03:40:50.092Z,4.22
2018-03-09T03:43:16.373Z,6.15
2018-03-09T03:45:47.186Z,6.78
2018-03-09T03:48:13.472Z,10.00
2018-03-09T03:50:40.524Z,11.02
2018-03-09T03:53:07.595Z,9.30
2018-03-09T03:55:33.907Z,8.50
2018-03-09T03:57:59.996Z,9.38
2018-03-09T04:00:27.040Z,7.57
2018-03-09T04:02:53.887Z,8.77
2018-03-09T04:05:19.983Z,9.20
2018-03-09T04:07:46.125Z,5.35
2018-03-09T04:10:12.240Z,7.97
2018-03-09T04:12:38.569Z,7.95
2018-03-09T04:15:04.861Z,10.48
2018-03-09T04:17:34.307Z,10.40
2018-03-09T04:20:00.612Z,5.82
2018-03-09T04:22:27.004Z,8.40
2018-03-09T04:24:53.355Z,8.00
2018-03-09T04:27:19.640Z,7.87
2018-03-09T04:29:45.907Z,7.70
2018-03-09T04:32:12.192Z,7.35
2018-03-09T04:34:38.500Z,13.65
2018-03-09T04:37:04.798Z,11.48
2018-03-09T04:39:31.096Z,6.12
2018-03-09T04:41:57.393Z,8.90
2018-03-09T04:44:23.699Z,7.78
2018-03-09T04:46:49.984Z,11.65
2018-03-09T04:49:17.720Z,6.07
2018-03-09T04:51:44.034Z,6.03
2018-03-09T04:54:10.321Z,6.87
2018-03-09T04:56:36.632Z,8.32
2018-03-09T04:59:02.940Z,10.05
2018-03-09T05:01:29.227Z,6.32
2018-03-09T05:03:56.230Z,7.05
2018-03-09T05:06:22.534Z,7.70
2018-03-09T05:08:48.880Z,6.10
2018-03-09T05:11:15.203Z,7.22
2018-03-09T05:13:41.512Z,6.10
2018-03-09T05:16:08.570Z,10.63
2018-03-09T05:18:34.874Z,5.37
2018-03-09T05:21:01.194Z,15.75
2018-03-09T05:23:27.487Z,10.98
2018-03-09T05:25:53.779Z,15.70
2018-03-09T05:28:20.076Z,7.40
2018-03-09T05:30:46.379Z,6.68
2018-03-09T05:33:12.648Z,11.57
2018-03-09T05:35:39.088Z,10.95
2018-03-09T05:38:05.400Z,6.25
2018-03-09T05:40:31.716Z,9.55
2018-03-09T05:42:58.024Z,6.87
2018-03-09T05:45:24.375Z,9.15
2018-03-09T05:47:50.685Z,13.62
2018-03-09T05:50:17.036Z,6.28
2018-03-09T05:52:43.340Z,6.78
2018-03-09T05:55:10.413Z,10.27
2018-03-09T05:57:36.529Z,10.32
2018-03-09T06:00:03.868Z,9.00
2018-03-09T06:02:30.165Z,12.10
2018-03-09T06:04:57.211Z,6.85
2018-03-09T06:07:26.668Z,8.88
2018-03-09T06:09:53.795Z,7.65
2018-03-09T06:12:19.873Z,7.95
2018-03-09T06:14:46.165Z,8.50
2018-03-09T06:17:12.440Z,7.82
2018-03-09T06:19:38.742Z,11.95
2018-03-09T06:22:05.042Z,9.25
2018-03-09T06:24:32.175Z,9.45
2018-03-09T06:26:58.325Z,9.45
2018-03-09T06:29:24.409Z,8.27
2018-03-09T06:31:50.524Z,6.50
2018-03-09T06:34:16.734Z,10.02
2018-03-09T06:36:42.815Z,7.43
2018-03-09T06:39:09.728Z,9.88
2018-03-09T06:41:35.873Z,11.15
2018-03-09T06:44:01.984Z,9.40
2018-03-09T06:46:28.104Z,10.52
2018-03-09T06:48:54.937Z,7.53
2018-03-09T06:51:21.222Z,5.70
2018-03-09T06:53:48.147Z,9.73
2018-03-09T06:56:14.240Z,8.85
2018-03-09T06:58:40.717Z,6.35
2018-03-09T07:01:06.920Z,9.40
2018-03-09T07:03:33.965Z,7.50
2018-03-09T07:06:01.016Z,9.40
2018-03-09T07:08:27.852Z,8.48
2018-03-09T07:10:53.956Z,11.00
2018-03-09T07:13:20.057Z,8.77
2018-03-09T07:15:46.904Z,6.82
2018-03-09T07:18:13.022Z,7.78
2018-03-09T07:20:39.339Z,7.93
2018-03-09T07:23:05.641Z,6.72
2018-03-09T07:25:31.949Z,7.35
2018-03-09T07:27:58.256Z,7.50
2018-03-09T07:30:24.664Z,10.38
2018-03-09T07:32:50.969Z,9.43
2018-03-09T07:35:17.253Z,9.80
2018-03-09T07:37:43.564Z,7.70
2018-03-09T07:40:09.896Z,10.10
2018-03-09T07:42:36.467Z,11.88
2018-03-09T07:45:02.774Z,7.28
2018-03-09T07:47:29.082Z,6.00
2018-03-09T07:49:56.838Z,11.68
2018-03-09T07:52:23.891Z,7.62
2018-03-09T07:54:50.208Z,9.95
2018-03-09T07:57:18.716Z,7.40
2018-03-09T07:59:45.027Z,7.57
2018-03-09T08:02:11.222Z,9.15
2018-03-09T08:04:37.473Z,9.57
2018-03-09T08:07:04.394Z,8.45
2018-03-09T08:09:30.590Z,11.57
2018-03-09T08:11:57.338Z,9.60
2018-03-09T08:14:23.904Z,10.82
2018-03-09T08:16:50.985Z,4.80
2018-03-09T08:19:17.330Z,10.00
2018-03-09T08:21:43.695Z,9.13
2018-03-09T08:24:10.063Z,10.93
2018-03-09T08:26:37.169Z,9.57
2018-03-09T08:29:03.542Z,7.90
2018-03-09T08:31:30.743Z,6.12
2018-03-09T08:33:58.538Z,6.40
2018-03-09T08:36:24.895Z,7.75
2018-03-09T08:38:51.310Z,12.55
2018-03-09T08:41:17.730Z,9.45
2018-03-09T08:43:44.057Z,8.27
2018-03-09T08:46:10.531Z,8.45
2018-03-09T08:48:36.915Z,6.15
2018-03-09T08:51:04.203Z,10.90
2018-03-09T08:53:31.239Z,7.07
2018-03-09T08:56:01.677Z,10.73
2018-03-09T08:58:28.110Z,7.60
2018-03-09T09:00:54.467Z,8.30
2018-03-09T09:03:20.866Z,9.25
2018-03-09T09:05:47.983Z,2.47
2018-03-09T09:08:14.391Z,9.45
2018-03-09T09:10:45.736Z,8.43
2018-03-09T09:13:12.132Z,8.60
2018-03-09T09:15:39.227Z,9.77
2018-03-09T09:18:05.403Z,13.48
2018-03-09T09:20:31.796Z,4.30
2018-03-09T09:22:58.912Z,9.10
2018-03-09T09:25:30.155Z,8.20
2018-03-09T09:27:56.318Z,8.75
2018-03-09T09:30:22.507Z,12.05
2018-03-09T09:32:48.709Z,6.80
2018-03-09T09:35:14.966Z,13.62
2018-03-09T09:37:41.149Z,9.57
2018-03-09T09:40:07.323Z,8.60
2018-03-09T09:42:33.483Z,2.87
2018-03-09T09:45:02.423Z,9.43
2018-03-09T09:47:28.799Z,10.32
2018-03-09T09:49:55.259Z,6.18
2018-03-09T09:52:21.639Z,9.63
2018-03-09T09:54:48.020Z,8.05
2018-03-09T09:57:15.171Z,7.72
2018-03-09T09:59:42.323Z,16.80
2018-03-09T10:02:08.688Z,8.38
2018-03-09T10:04:36.514Z,11.30
2018-03-09T10:07:03.238Z,4.95
2018-03-09T10:09:29.627Z,6.90
2018-03-09T10:11:56.768Z,13.10
2018-03-09T10:14:23.144Z,6.55
2018-03-09T10:16:49.511Z,11.43
2018-03-09T10:19:15.891Z,9.73
2018-03-09T10:21:46.848Z,10.90
2018-03-09T10:24:13.983Z,8.95
2018-03-09T10:26:40.331Z,6.75
2018-03-09T10:29:06.708Z,5.03
2018-03-09T10:31:33.082Z,8.85
2018-03-09T10:33:59.460Z,10.55
2018-03-09T10:36:25.852Z,7.45
2018-03-09T10:38:56.522Z,10.95
2018-03-09T10:41:23.004Z,9.60
2018-03-09T10:43:51.133Z,11.35
2018-03-09T10:46:17.384Z,10.10
2018-03-09T10:48:44.278Z,5.62
2018-03-09T10:51:10.468Z,9.27
2018-03-09T10:53:37.616Z,9.68
2018-03-09T10:56:03.770Z,17.33
2018-03-09T10:58:33.445Z,6.65
2018-03-09T11:00:59.644Z,5.43
2018-03-09T11:03:26.056Z,4.82
2018-03-09T11:05:53.178Z,5.12
2018-03-09T11:08:19.372Z,8.10
2018-03-09T11:10:45.755Z,5.78
2018-03-09T11:13:11.932Z,8.90
2018-03-09T11:15:42.448Z,9.90
2018-03-09T11:18:09.543Z,6.95
2018-03-09T11:20:35.995Z,5.03
2018-03-09T11:23:02.334Z,6.07
2018-03-09T11:25:28.724Z,6.65
2018-03-09T11:27:55.313Z,5.25
2018-03-09T11:30:26.527Z,6.65
2018-03-09T11:32:52.727Z,6.07
2018-03-09T11:35:19.759Z,8.48
2018-03-09T11:37:45.944Z,7.07
2018-03-09T11:40:12.328Z,7.22
2018-03-09T11:42:38.740Z,6.53
2018-03-09T11:45:07.284Z,12.90
2018-03-09T11:47:35.915Z,5.55
2018-03-09T11:50:02.100Z,8.30
2018-03-09T11:52:29.827Z,11.27
2018-03-09T11:54:56.004Z,6.80
2018-03-09T11:57:22.180Z,8.13
2018-03-09T11:59:48.369Z,6.55
2018-03-09T12:02:15.372Z,8.43
2018-03-09T12:04:44.034Z,9.95
2018-03-09T12:07:11.195Z,13.93
2018-03-09T12:09:37.587Z,17.90
2018-03-09T12:12:03.996Z,8.35
2018-03-09T12:14:31.151Z,12.60
2018-03-09T12:16:57.538Z,7.40
2018-03-09T12:19:28.447Z,7.75
2018-03-09T12:21:54.877Z,7.82
2018-03-09T12:24:21.207Z,6.70
2018-03-09T12:26:48.351Z,7.12
2018-03-09T12:29:14.823Z,8.30
2018-03-09T12:31:41.237Z,10.88
2018-03-09T12:34:07.996Z,8.43
2018-03-09T12:36:38.736Z,10.98
2018-03-09T12:39:05.675Z,11.88
2018-03-09T12:41:32.592Z,6.95
2018-03-09T12:43:58.856Z,7.70
2018-03-09T12:46:25.016Z,6.97
2018-03-09T12:48:51.179Z,8.70
2018-03-09T12:51:17.361Z,8.38
2018-03-09T12:53:46.251Z,10.23
2018-03-09T12:56:12.431Z,6.35
2018-03-09T12:58:38.611Z,11.43
2018-03-09T13:01:04.811Z,7.97
2018-03-09T13:03:30.975Z,6.93
2018-03-09T13:05:57.173Z,10.50
2018-03-09T13:08:24.103Z,9.13
2018-03-09T13:10:50.289Z,6.62
2018-03-09T13:13:16.468Z,12.07
2018-03-09T13:15:42.864Z,5.95
2018-03-09T13:18:18.093Z,5.50
2018-03-09T13:20:44.194Z,8.68
2018-03-09T13:23:11.147Z,6.45
2018-03-09T13:25:37.300Z,5.45
2018-03-09T13:28:03.380Z,8.52
2018-03-09T13:30:30.258Z,4.35
2018-03-09T13:32:56.432Z,4.60
2018-03-09T13:35:22.534Z,8.60
2018-03-09T13:37:48.648Z,4.87
2018-03-09T13:40:15.508Z,6.90
2018-03-09T13:42:42.345Z,8.85
2018-03-09T13:58:11.119Z,9.63
2018-03-09T14:00:37.252Z,6.30
2018-03-09T14:03:04.126Z,4.85
2018-03-09T14:05:30.245Z,10.25
2018-03-09T14:07:57.152Z,5.87
2018-03-09T14:10:23.689Z,10.55
2018-03-09T14:12:51.803Z,9.88
2018-03-09T14:15:17.984Z,9.93
2018-03-09T14:17:44.181Z,7.15
2018-03-09T14:20:10.334Z,7.12
2018-03-09T14:22:36.561Z,8.40
2018-03-09T14:25:02.709Z,6.68
2018-03-09T14:27:28.958Z,6.70
2018-03-09T14:29:55.869Z,7.07
2018-03-09T14:32:22.012Z,5.70
2018-03-09T14:34:48.133Z,5.03
2018-03-09T14:37:14.246Z,6.07
2018-03-09T14:39:41.381Z,4.97
2018-03-09T14:42:07.490Z,5.93
2018-03-09T14:44:33.672Z,7.68
2018-03-09T14:46:59.784Z,8.50
2018-03-09T14:49:25.937Z,5.78
2018-03-09T14:51:52.836Z,5.12
2018-03-09T14:54:19.721Z,3.97
2018-03-09T14:56:45.821Z,6.20
2018-03-09T14:59:11.956Z,5.85
2018-03-09T15:01:38.801Z,6.35
2018-03-09T15:04:05.912Z,5.28
2018-03-09T15:06:32.026Z,4.85
2018-03-09T15:08:58.136Z,5.57
2018-03-09T15:11:24.268Z,7.55
2018-03-09T15:13:51.120Z,8.82
2018-03-09T15:16:17.277Z,5.65
2018-03-09T15:18:44.119Z,5.30
2018-03-09T15:21:10.256Z,3.75
2018-03-09T15:23:37.126Z,6.20
2018-03-09T15:26:04.061Z,5.87
2018-03-09T15:28:30.183Z,6.15
2018-03-09T15:30:56.324Z,4.78
2018-03-09T15:33:22.479Z,5.18
2018-03-09T15:35:49.359Z,7.07
2018-03-09T15:38:16.215Z,7.72
2018-03-09T15:40:49.971Z,5.35
2018-03-09T15:43:16.310Z,5.30
2018-03-09T15:45:42.632Z,2.55
2018-03-09T15:48:08.735Z,4.55
2018-03-09T15:50:34.835Z,4.43
2018-03-09T15:53:00.956Z,7.45
2018-03-09T15:55:27.073Z,6.40
2018-03-09T15:57:53.276Z,2.17
2018-03-09T16:00:19.399Z,4.80
2018-03-09T16:02:45.540Z,3.75
2018-03-09T16:05:11.652Z,5.35
2018-03-09T16:07:37.756Z,2.53
2018-03-09T16:10:04.686Z,6.45
2018-03-09T16:12:31.545Z,2.10
2018-03-09T16:14:57.667Z,3.10
2018-03-09T16:17:23.824Z,3.78
2018-03-09T16:19:49.983Z,4.30
2018-03-09T16:22:16.864Z,3.28
2018-03-09T16:24:42.963Z,3.15
2018-03-09T16:27:09.052Z,2.87
2018-03-09T16:29:35.172Z,4.15
2018-03-09T16:32:01.272Z,3.80
2018-03-09T16:34:27.400Z,2.70
2018-03-09T16:36:53.555Z,4.75
2018-03-09T16:39:19.680Z,3.35
2018-03-09T16:41:45.803Z,6.43
2018-03-09T16:44:11.962Z,3.15
2018-03-09T16:46:38.076Z,4.05
2018-03-09T16:49:04.231Z,6.40
2018-03-09T16:51:30.424Z,4.62
2018-03-09T16:53:57.446Z,3.80
2018-03-09T16:56:23.651Z,5.07
2018-03-09T16:58:49.761Z,2.30
2018-03-09T17:01:15.959Z,7.68
2018-03-09T17:03:42.093Z,7.15
2018-03-09T17:06:08.183Z,4.57
2018-03-09T17:08:34.268Z,2.37
2018-03-09T17:11:00.367Z,3.03
2018-03-09T17:13:26.538Z,4.40
2018-03-09T17:15:52.639Z,4.45
2018-03-09T17:18:18.764Z,6.43
2018-03-09T17:20:44.939Z,4.22
2018-03-09T17:23:11.048Z,13.73
2018-03-09T17:25:37.143Z,24.20
2018-03-09T17:28:03.301Z,7.57
2018-03-09T17:30:30.140Z,3.20
2018-03-09T17:32:56.988Z,5.82
2018-03-09T17:35:23.087Z,7.97
2018-03-09T17:37:49.180Z,5.40
2018-03-09T17:40:16.049Z,5.50
2018-03-09T17:42:42.942Z,6.68
2018-03-09T17:45:09.049Z,4.15
2018-03-09T17:47:35.172Z,4.82
2018-03-09T17:50:02.060Z,6.15
2018-03-09T17:52:28.175Z,4.45
2018-03-09T17:54:54.362Z,8.05
2018-03-09T17:57:20.488Z,8.23
2018-03-09T17:59:46.601Z,7.53
2018-03-09T18:02:12.695Z,7.43
2018-03-09T18:04:38.803Z,6.28
2018-03-09T18:07:04.900Z,6.55
2018-03-09T18:09:31.022Z,6.28
2018-03-09T18:11:57.186Z,6.47
2018-03-09T18:14:23.436Z,5.55
2018-03-09T18:16:49.581Z,8.90
2018-03-09T18:19:16.404Z,7.60
2018-03-09T18:21:43.348Z,10.07
2018-03-09T18:24:10.208Z,9.40
2018-03-09T18:26:37.060Z,7.53
2018-03-09T18:29:03.177Z,7.78
2018-03-09T18:31:29.293Z,9.45
2018-03-09T18:33:55.402Z,8.45
2018-03-09T18:36:21.512Z,7.95
2018-03-09T18:38:47.681Z,12.37
2018-03-09T18:41:13.794Z,8.98
2018-03-09T18:43:40.712Z,8.02
2018-03-09T18:46:06.829Z,13.10
2018-03-09T18:48:32.938Z,11.25
2018-03-09T18:50:59.815Z,9.02
2018-03-09T18:53:25.930Z,8.35
2018-03-09T18:55:52.783Z,8.20
2018-03-09T18:58:19.615Z,8.50
2018-03-09T19:00:45.717Z,11.73
2018-03-09T19:03:11.814Z,9.80
2018-03-09T19:05:38.751Z,9.95
2018-03-09T19:08:05.582Z,11.80
2018-03-09T19:10:31.680Z,8.07
2018-03-09T19:12:58.085Z,11.90
2018-03-09T19:15:24.184Z,10.52
2018-03-09T19:17:50.276Z,11.55
2018-03-09T19:20:17.141Z,14.00
2018-03-09T19:22:43.984Z,13.70
2018-03-09T19:25:10.829Z,14.20
2018-03-09T19:27:36.958Z,14.00
2018-03-09T19:30:03.097Z,11.98
2018-03-09T19:32:29.308Z,11.32
2018-03-09T19:34:55.404Z,13.43
2018-03-09T19:37:21.558Z,12.27
2018-03-09T19:39:49.163Z,13.80
2018-03-09T19:42:20.164Z,13.35
2018-03-09T19:44:46.292Z,13.98
2018-03-09T19:47:12.392Z,13.43
2018-03-09T19:49:38.502Z,12.10
2018-03-09T19:52:05.370Z,15.98
2018-03-09T19:54:31.473Z,14.70
2018-03-09T19:56:57.590Z,11.50
2018-03-09T19:59:26.012Z,14.73
2018-03-09T20:01:52.150Z,16.40
2018-03-09T20:04:18.247Z,13.13
2018-03-09T20:06:45.092Z,15.43
2018-03-09T20:09:11.192Z,14.05
2018-03-09T20:11:37.310Z,16.00
2018-03-09T20:14:04.169Z,13.43
2018-03-09T20:16:33.136Z,12.82
2018-03-09T20:18:59.236Z,14.07
2018-03-09T20:21:25.356Z,15.45
2018-03-09T20:23:51.481Z,14.05
2018-03-09T20:26:17.583Z,13.48
2018-03-09T20:28:43.734Z,13.73
2018-03-09T20:31:09.856Z,12.60
2018-03-09T20:33:36.852Z,14.18
2018-03-09T20:36:05.298Z,18.15
2018-03-09T20:38:31.448Z,16.95
2018-03-09T20:40:57.641Z,13.15
2018-03-09T20:43:23.761Z,17.00
2018-03-09T20:45:49.948Z,16.67
2018-03-09T20:48:16.086Z,14.38
2018-03-09T20:50:42.192Z,18.23
2018-03-09T20:53:09.053Z,16.75
2018-03-09T20:55:36.735Z,15.15
2018-03-09T20:58:06.172Z,18.95
2018-03-09T21:00:32.301Z,18.35
2018-03-09T21:02:59.180Z,15.98
2018-03-09T21:05:25.300Z,15.75
2018-03-09T21:07:51.425Z,20.48
2018-03-09T21:10:17.544Z,16.37
2018-03-09T21:12:43.645Z,16.15
2018-03-09T21:15:11.453Z,13.88
2018-03-09T21:17:37.577Z,16.40
2018-03-09T21:20:03.707Z,23.30
2018-03-09T21:22:29.818Z,14.93
2018-03-09T21:24:55.932Z,23.33
2018-03-09T21:27:22.060Z,33.92
2018-03-09T21:29:48.176Z,52.38
2018-03-09T21:32:15.057Z,64.55
2018-03-09T21:34:44.993Z,57.92
2018-03-09T21:37:11.842Z,115.05
2018-03-09T21:39:37.999Z,38.35
2018-03-09T21:42:04.078Z,44.97
2018-03-09T21:44:30.960Z,23.20
2018-03-09T21:46:57.067Z,18.25
2018-03-09T21:49:23.177Z,18.80
2018-03-09T21:51:49.284Z,19.58
2018-03-09T21:54:20.073Z,16.15
2018-03-09T21:56:46.212Z,15.23
2018-03-09T21:59:12.329Z,16.62
2018-03-09T22:01:38.455Z,15.93
2018-03-09T22:04:04.592Z,15.05
2018-03-09T22:06:31.449Z,15.57
2018-03-09T22:08:57.560Z,18.98
2018-03-09T22:11:23.702Z,15.88
2018-03-09T22:13:49.812Z,17.08
2018-03-09T22:16:17.096Z,19.62
2018-03-09T22:18:43.354Z,17.40
2018-03-09T22:21:10.387Z,18.35
2018-03-09T22:23:36.806Z,16.87
2018-03-09T22:26:03.693Z,19.60
2018-03-09T22:28:29.799Z,13.88
2018-03-09T22:30:55.907Z,19.70
2018-03-09T22:33:22.086Z,17.08
2018-03-09T22:35:48.932Z,17.92
2018-03-09T22:38:15.026Z,19.73
2018-03-09T22:40:41.140Z,16.60
2018-03-09T22:43:07.273Z,18.35
2018-03-09T22:45:33.401Z,18.95
2018-03-09T22:47:59.503Z,18.52
2018-03-09T22:50:25.619Z,16.62
2018-03-09T22:52:51.772Z,18.15
2018-03-09T22:55:21.011Z,19.08
2018-03-09T22:57:47.112Z,16.50
2018-03-09T23:00:13.288Z,17.67
2018-03-09T23:02:40.132Z,15.63
2018-03-09T23:05:06.244Z,15.93
2018-03-09T23:07:32.361Z,19.30
2018-03-09T23:09:59.208Z,15.93
2018-03-09T23:12:26.093Z,19.55
2018-03-09T23:14:58.465Z,15.10
2018-03-09T23:17:24.590Z,14.35
2018-03-09T23:19:50.709Z,14.73
2018-03-09T23:22:16.824Z,20.05
2018-03-09T23:24:43.687Z,15.05
2018-03-09T23:27:09.800Z,16.83
2018-03-09T23:29:35.912Z,15.30
2018-03-09T23:32:05.084Z,15.02
2018-03-09T23:34:31.216Z,16.27
2018-03-09T23:36:57.308Z,15.75
2018-03-09T23:39:23.410Z,13.48
2018-03-09T23:41:49.524Z,13.30
2018-03-09T23:44:16.370Z,15.35
2018-03-09T23:46:42.463Z,19.08
2018-03-09T23:49:12.236Z,15.63
2018-03-09T23:51:38.347Z,14.43
2018-03-09T23:54:04.450Z,16.83
2018-03-09T23:56:30.545Z,15.35
2018-03-09T23:58:57.359Z,16.12
