createdAt,value
2019-05-06T00:01:47.913Z,2.87
2019-05-06T00:04:15.205Z,5.62
2019-05-06T00:06:43.973Z,4.53
2019-05-06T00:09:11.111Z,2.25
2019-05-06T00:14:35.188Z,3.42
2019-05-06T00:17:03.887Z,2.47
2019-05-06T00:19:31.244Z,1.95
2019-05-06T00:21:58.277Z,2.65
2019-05-06T00:24:25.321Z,3.75
2019-05-06T00:26:57.214Z,2.87
2019-05-06T00:29:21.655Z,6.17
2019-05-06T00:31:48.927Z,3.08
2019-05-06T00:34:16.206Z,4.50
2019-05-06T00:36:43.760Z,2.10
2019-05-06T00:39:10.847Z,3.87
2019-05-06T00:41:38.149Z,2.10
2019-05-06T00:44:05.428Z,4.25
2019-05-06T00:46:34.474Z,2.20
2019-05-06T00:49:03.687Z,3.45
2019-05-06T00:51:30.477Z,4.25
2019-05-06T00:53:57.755Z,4.62
2019-05-06T00:56:24.786Z,7.28
2019-05-06T00:58:52.073Z,9.73
2019-05-06T01:01:27.016Z,3.47
2019-05-06T01:03:48.326Z,8.28
2019-05-06T01:06:15.369Z,3.50
2019-05-06T01:08:44.078Z,3.37
2019-05-06T01:11:11.415Z,3.62
2019-05-06T01:13:38.698Z,4.87
2019-05-06T01:16:05.989Z,4.53
2019-05-06T01:18:34.065Z,2.83
2019-05-06T01:21:03.716Z,3.50
2019-05-06T01:23:30.272Z,4.35
2019-05-06T01:25:57.564Z,3.65
2019-05-06T01:28:24.845Z,2.62
2019-05-06T01:30:53.553Z,3.87
2019-05-06T01:33:20.869Z,4.55
2019-05-06T01:35:48.176Z,7.00
2019-05-06T01:38:15.459Z,3.50
2019-05-06T01:40:44.000Z,7.30
2019-05-06T01:43:11.319Z,3.65
2019-05-06T01:45:38.429Z,4.20
2019-05-06T01:48:05.711Z,3.98
2019-05-06T01:50:34.467Z,3.52
2019-05-06T01:53:01.555Z,6.30
2019-05-06T01:55:28.589Z,5.12
2019-05-06T01:57:55.873Z,3.80
2019-05-06T02:00:23.700Z,7.87
2019-05-06T02:02:50.850Z,3.33
2019-05-06T02:05:18.129Z,4.70
2019-05-06T02:07:45.158Z,2.85
2019-05-06T02:10:14.020Z,3.35
2019-05-06T02:12:41.153Z,2.40
2019-05-06T02:15:08.432Z,2.77
2019-05-06T02:17:35.468Z,2.98
2019-05-06T02:20:04.216Z,4.83
2019-05-06T02:22:34.466Z,5.22
2019-05-06T02:25:01.123Z,2.15
2019-05-06T02:27:28.583Z,3.72
2019-05-06T02:29:55.615Z,6.33
2019-05-06T02:32:30.159Z,4.87
2019-05-06T02:34:54.341Z,4.67
2019-05-06T02:37:20.353Z,4.75
2019-05-06T02:39:47.384Z,4.05
2019-05-06T02:42:14.429Z,5.37
2019-05-06T02:44:44.126Z,4.50
2019-05-06T02:47:13.580Z,4.28
2019-05-06T02:49:39.723Z,3.85
2019-05-06T02:52:06.766Z,4.40
2019-05-06T02:54:34.786Z,6.95
2019-05-06T02:57:04.246Z,7.08
2019-05-06T02:59:33.135Z,4.65
2019-05-06T03:02:03.040Z,4.70
2019-05-06T03:04:28.555Z,3.95
2019-05-06T03:06:55.819Z,3.25
2019-05-06T03:09:23.440Z,4.35
2019-05-06T03:11:53.681Z,5.87
2019-05-06T03:14:19.480Z,5.35
2019-05-06T03:16:46.818Z,5.00
2019-05-06T03:19:14.187Z,3.52
2019-05-06T03:21:44.763Z,5.10
2019-05-06T03:24:14.504Z,3.87
2019-05-06T03:26:39.513Z,5.00
2019-05-06T03:29:06.550Z,9.60
2019-05-06T03:31:36.398Z,5.67
2019-05-06T03:34:28.448Z,9.55
2019-05-06T03:36:39.443Z,17.37
2019-05-06T03:39:03.031Z,12.50
2019-05-06T03:43:59.768Z,12.20
2019-05-06T03:46:27.041Z,8.53
2019-05-06T03:48:54.445Z,8.93
2019-05-06T03:51:23.307Z,6.78
2019-05-06T03:53:54.028Z,8.58
2019-05-06T03:56:21.211Z,10.65
2019-05-06T03:58:48.962Z,7.20
2019-05-06T04:01:16.316Z,4.30
2019-05-06T04:03:48.618Z,6.58
2019-05-06T04:06:13.799Z,5.28
2019-05-06T04:08:45.803Z,6.25
2019-05-06T04:11:13.752Z,5.72
2019-05-06T04:13:43.739Z,7.87
2019-05-06T04:16:13.562Z,8.08
2019-05-06T04:18:39.802Z,4.40
2019-05-06T04:21:08.992Z,6.80
2019-05-06T04:23:35.874Z,6.37
2019-05-06T04:26:03.609Z,7.70
2019-05-06T04:28:34.221Z,4.22
2019-05-06T04:31:02.630Z,10.43
2019-05-06T04:33:29.831Z,8.60
2019-05-06T04:35:57.225Z,10.55
2019-05-06T04:38:24.578Z,8.30
2019-05-06T04:40:53.771Z,6.72
2019-05-06T04:43:23.531Z,7.58
2019-05-06T04:45:50.009Z,6.58
2019-05-06T04:48:17.313Z,7.10
2019-05-06T04:50:44.800Z,4.65
2019-05-06T04:53:13.670Z,7.37
2019-05-06T04:55:43.675Z,4.62
2019-05-06T04:58:09.911Z,5.08
2019-05-06T05:00:37.215Z,4.45
2019-05-06T05:03:05.847Z,4.42
2019-05-06T05:05:33.387Z,5.00
2019-05-06T05:08:02.490Z,13.90
2019-05-06T05:10:32.206Z,11.10
2019-05-06T05:12:58.496Z,10.58
2019-05-06T05:15:25.784Z,6.97
2019-05-06T05:17:53.092Z,6.50
2019-05-06T05:20:35.897Z,7.83
2019-05-06T05:22:49.459Z,4.87
2019-05-06T05:25:16.799Z,5.25
2019-05-06T05:27:43.827Z,8.25
2019-05-06T05:30:12.476Z,4.15
2019-05-06T05:32:39.688Z,4.60
2019-05-06T05:35:06.734Z,7.08
2019-05-06T05:37:34.088Z,7.50
2019-05-06T05:40:03.032Z,6.30
2019-05-06T05:42:30.231Z,8.58
2019-05-06T05:44:57.584Z,14.28
2019-05-06T05:47:24.623Z,11.78
2019-05-06T05:49:52.907Z,14.58
2019-05-06T05:52:22.275Z,4.97
2019-05-06T05:54:51.924Z,11.22
2019-05-06T05:57:18.401Z,12.13
2019-05-06T05:59:45.451Z,9.20
2019-05-06T06:02:13.026Z,7.35
2019-05-06T06:04:51.968Z,14.63
2019-05-06T06:07:09.107Z,13.22
2019-05-06T06:09:36.157Z,12.98
2019-05-06T06:12:03.531Z,12.63
2019-05-06T06:14:33.021Z,9.30
2019-05-06T06:16:59.306Z,13.88
2019-05-06T06:19:26.355Z,11.33
2019-05-06T06:21:53.650Z,8.45
2019-05-06T06:24:22.580Z,8.53
2019-05-06T06:26:51.960Z,9.80
2019-05-06T06:29:18.621Z,8.55
2019-05-06T06:31:45.655Z,9.63
2019-05-06T06:34:13.018Z,7.83
2019-05-06T06:36:41.884Z,9.88
2019-05-06T06:39:09.350Z,7.40
2019-05-06T06:41:36.385Z,7.12
2019-05-06T06:44:03.738Z,9.45
2019-05-06T06:46:32.332Z,10.82
2019-05-06T06:48:59.445Z,7.33
2019-05-06T06:51:26.846Z,7.78
2019-05-06T06:53:53.856Z,7.33
2019-05-06T06:56:22.060Z,8.78
2019-05-06T06:58:49.606Z,5.85
2019-05-06T07:01:16.657Z,10.25
2019-05-06T07:03:43.701Z,10.28
2019-05-06T07:06:12.700Z,7.42
2019-05-06T07:08:42.537Z,12.35
2019-05-06T07:11:08.902Z,9.95
2019-05-06T07:13:36.298Z,8.00
2019-05-06T07:16:03.337Z,7.05
2019-05-06T07:18:30.376Z,7.78
2019-05-06T07:20:57.418Z,10.30
2019-05-06T07:23:24.449Z,9.55
2019-05-06T07:25:53.721Z,10.75
2019-05-06T07:28:22.738Z,8.83
2019-05-06T07:30:49.640Z,8.68
2019-05-06T07:33:16.982Z,8.30
2019-05-06T07:35:44.086Z,9.58
2019-05-06T07:38:12.002Z,9.80
2019-05-06T07:40:39.088Z,8.33
2019-05-06T07:43:06.400Z,10.90
2019-05-06T07:45:33.776Z,8.63
2019-05-06T07:48:00.812Z,9.95
2019-05-06T07:50:27.855Z,12.63
2019-05-06T07:52:54.889Z,8.60
2019-05-06T07:55:22.943Z,8.30
2019-05-06T07:57:52.547Z,10.40
2019-05-06T08:00:19.555Z,9.80
2019-05-06T08:02:46.599Z,7.58
2019-05-06T08:05:13.956Z,14.23
2019-05-06T08:07:42.245Z,8.50
2019-05-06T08:10:09.421Z,11.18
2019-05-06T08:12:36.521Z,11.35
2019-05-06T08:15:05.186Z,14.83
2019-05-06T08:17:33.190Z,13.00
2019-05-06T08:20:02.453Z,14.03
2019-05-06T08:25:00.038Z,16.20
2019-05-06T08:27:27.398Z,15.45
2019-05-06T08:29:54.771Z,17.30
2019-05-06T08:32:22.769Z,12.58
2019-05-06T08:34:52.269Z,12.95
2019-05-06T08:37:18.936Z,12.88
2019-05-06T08:39:46.308Z,13.98
2019-05-06T08:42:13.695Z,13.30
2019-05-06T08:44:42.720Z,12.10
2019-05-06T08:47:13.121Z,16.42
2019-05-06T08:49:42.256Z,13.32
2019-05-06T08:52:09.302Z,10.60
2019-05-06T08:54:36.604Z,13.15
2019-05-06T08:57:03.647Z,13.48
2019-05-06T08:59:32.071Z,13.00
2019-05-06T09:01:59.581Z,9.23
2019-05-06T09:04:26.624Z,14.38
2019-05-06T09:06:53.747Z,12.78
2019-05-06T09:09:22.343Z,15.58
2019-05-06T09:11:49.606Z,16.48
2019-05-06T09:14:16.978Z,10.58
2019-05-06T09:16:44.460Z,12.70
2019-05-06T09:19:12.826Z,11.43
2019-05-06T09:21:45.124Z,14.85
2019-05-06T09:24:09.075Z,13.25
2019-05-06T09:26:37.185Z,13.00
2019-05-06T09:29:04.489Z,11.83
2019-05-06T09:31:32.138Z,14.15
2019-05-06T09:34:02.546Z,13.48
2019-05-06T09:36:43.590Z,14.63
2019-05-06T09:38:58.530Z,18.70
2019-05-06T09:41:27.016Z,16.45
2019-05-06T09:43:55.478Z,9.88
2019-05-06T09:46:23.199Z,13.45
2019-05-06T09:48:52.614Z,13.03
2019-05-06T09:51:18.924Z,10.70
2019-05-06T09:53:45.970Z,13.58
2019-05-06T09:56:13.383Z,9.23
2019-05-06T09:58:42.881Z,10.95
2019-05-06T10:01:09.488Z,12.43
2019-05-06T10:03:36.526Z,11.18
2019-05-06T10:06:03.563Z,10.23
2019-05-06T10:08:32.311Z,12.90
2019-05-06T10:11:00.078Z,9.68
2019-05-06T10:13:27.264Z,10.13
2019-05-06T10:15:57.520Z,15.95
2019-05-06T10:18:23.318Z,14.23
2019-05-06T10:20:50.615Z,14.25
2019-05-06T10:23:17.662Z,14.87
2019-05-06T10:25:45.017Z,13.58
2019-05-06T10:28:12.703Z,12.53
2019-05-06T10:30:40.044Z,13.45
2019-05-06T10:33:07.395Z,18.80
2019-05-06T10:35:35.896Z,10.98
2019-05-06T10:38:03.226Z,14.33
2019-05-06T10:40:32.776Z,9.50
2019-05-06T10:42:59.777Z,8.45
2019-05-06T10:45:27.135Z,11.48
2019-05-06T10:47:54.171Z,10.20
2019-05-06T10:50:22.987Z,6.17
2019-05-06T10:52:51.821Z,8.25
2019-05-06T10:55:19.325Z,11.40
2019-05-06T10:57:46.429Z,12.98
2019-05-06T11:00:13.842Z,11.97
2019-05-06T11:02:43.033Z,10.05
2019-05-06T11:05:10.481Z,8.00
2019-05-06T11:07:37.841Z,12.70
2019-05-06T11:10:04.908Z,10.00
2019-05-06T11:12:32.583Z,13.58
2019-05-06T11:14:59.944Z,9.68
2019-05-06T11:17:28.259Z,10.90
2019-05-06T11:19:55.650Z,10.18
2019-05-06T11:22:24.843Z,12.40
2019-05-06T11:24:51.947Z,11.93
2019-05-06T11:27:28.680Z,10.78
2019-05-06T11:29:47.970Z,8.70
2019-05-06T11:32:15.005Z,8.50
2019-05-06T11:34:42.201Z,10.30
2019-05-06T11:37:09.284Z,12.65
2019-05-06T11:39:36.629Z,10.15
2019-05-06T11:42:23.743Z,13.13
2019-05-06T11:44:33.083Z,11.83
2019-05-06T11:47:00.455Z,15.53
2019-05-06T11:49:27.682Z,15.43
2019-05-06T11:51:55.042Z,12.30
2019-05-06T11:54:24.348Z,15.13
2019-05-06T11:56:55.246Z,13.55
2019-05-06T11:59:19.543Z,12.30
2019-05-06T12:01:46.923Z,10.80
2019-05-06T12:04:14.294Z,11.45
2019-05-06T12:06:42.312Z,8.10
2019-05-06T12:09:13.235Z,9.45
2019-05-06T12:11:38.289Z,8.13
2019-05-06T12:14:05.566Z,9.83
2019-05-06T12:16:33.467Z,9.70
2019-05-06T12:19:02.775Z,11.33
2019-05-06T12:21:29.711Z,8.08
2019-05-06T12:23:56.741Z,8.88
2019-05-06T12:26:24.195Z,6.85
2019-05-06T12:28:53.156Z,10.58
2019-05-06T12:31:23.357Z,7.85
2019-05-06T12:33:53.474Z,12.82
2019-05-06T12:36:20.624Z,9.78
2019-05-06T12:38:48.002Z,11.73
2019-05-06T12:41:15.053Z,8.43
2019-05-06T12:43:43.016Z,11.10
2019-05-06T12:46:13.179Z,9.23
2019-05-06T12:48:39.678Z,12.35
2019-05-06T12:51:06.725Z,9.90
2019-05-06T12:53:34.078Z,9.88
2019-05-06T12:56:03.075Z,13.53
2019-05-06T12:58:30.550Z,6.97
2019-05-06T13:00:57.600Z,10.23
2019-05-06T13:03:24.946Z,10.48
2019-05-06T13:05:52.286Z,10.78
2019-05-06T13:08:21.015Z,9.15
2019-05-06T13:10:48.429Z,13.30
2019-05-06T13:13:15.493Z,10.18
2019-05-06T13:15:43.401Z,13.95
2019-05-06T13:18:10.669Z,9.70
2019-05-06T13:20:37.959Z,12.88
2019-05-06T13:23:08.922Z,9.05
2019-05-06T13:25:33.804Z,11.57
2019-05-06T13:28:00.844Z,9.38
2019-05-06T13:30:28.207Z,13.18
2019-05-06T13:32:55.571Z,12.93
2019-05-06T13:35:23.297Z,11.93
2019-05-06T13:37:52.725Z,9.83
2019-05-06T13:40:19.513Z,10.38
2019-05-06T13:42:46.827Z,9.48
2019-05-06T13:45:14.106Z,11.55
2019-05-06T13:47:41.448Z,15.53
2019-05-06T13:50:08.459Z,11.73
2019-05-06T13:52:35.571Z,12.23
2019-05-06T13:55:02.882Z,16.57
2019-05-06T13:57:32.107Z,13.32
2019-05-06T13:59:59.322Z,19.42
2019-05-06T14:02:26.371Z,10.30
2019-05-06T14:04:53.722Z,13.48
2019-05-06T14:07:23.943Z,12.58
2019-05-06T14:09:49.814Z,10.80
2019-05-06T14:12:16.876Z,11.60
2019-05-06T14:14:44.167Z,8.70
2019-05-06T14:17:12.768Z,12.50
2019-05-06T14:19:42.616Z,8.75
2019-05-06T14:22:08.979Z,8.93
2019-05-06T14:24:35.985Z,11.53
2019-05-06T14:27:03.039Z,10.03
2019-05-06T14:29:32.791Z,8.10
2019-05-06T14:31:59.085Z,9.88
2019-05-06T14:34:26.135Z,11.03
2019-05-06T14:36:53.650Z,9.30
2019-05-06T14:39:23.656Z,11.57
2019-05-06T14:41:49.422Z,11.15
2019-05-06T14:44:16.838Z,11.12
2019-05-06T14:46:43.872Z,13.72
2019-05-06T14:49:11.240Z,10.40
2019-05-06T14:51:38.413Z,10.13
2019-05-06T14:56:48.591Z,9.75
2019-05-06T14:59:16.068Z,12.00
2019-05-06T15:01:45.521Z,8.50
2019-05-06T15:04:15.691Z,7.80
2019-05-06T15:15:00.257Z,11.25
2019-05-06T15:17:27.431Z,9.73
2019-05-06T15:19:55.627Z,8.40
2019-05-06T15:22:32.077Z,7.53
2019-05-06T15:25:04.161Z,8.80
2019-05-06T15:27:39.061Z,11.90
2019-05-06T15:30:06.117Z,8.65
2019-05-06T15:32:33.323Z,6.45
2019-05-06T15:35:04.718Z,9.65
2019-05-06T15:37:33.857Z,7.33
2019-05-06T15:40:06.422Z,11.60
2019-05-06T15:45:38.978Z,9.25
2019-05-06T15:48:07.432Z,5.90
2019-05-06T15:50:35.015Z,9.83
2019-05-06T15:53:02.723Z,7.45
2019-05-06T15:55:34.277Z,9.53
2019-05-06T15:58:07.554Z,7.75
2019-05-06T16:00:34.603Z,5.83
2019-05-06T16:03:07.695Z,6.67
2019-05-06T16:05:34.966Z,10.43
2019-05-06T16:08:09.266Z,6.83
2019-05-06T16:13:15.332Z,8.25
2019-05-06T16:15:42.636Z,20.15
2019-05-06T16:18:20.365Z,44.25
2019-05-06T16:20:47.424Z,11.33
2019-05-06T16:23:23.219Z,7.53
2019-05-06T16:25:52.408Z,10.28
2019-05-06T16:28:22.444Z,11.33
2019-05-06T16:30:53.417Z,10.88
2019-05-06T16:33:22.030Z,7.45
2019-05-06T16:38:22.815Z,7.72
2019-05-06T16:40:49.599Z,6.23
2019-05-06T16:43:16.954Z,7.75
2019-05-06T16:45:45.537Z,7.10
2019-05-06T16:48:16.498Z,4.87
2019-05-06T16:50:44.959Z,7.17
2019-05-06T16:53:12.722Z,6.35
2019-05-06T16:55:40.023Z,7.62
2019-05-06T16:58:07.049Z,4.83
2019-05-06T17:00:38.379Z,6.47
2019-05-06T17:03:05.725Z,6.20
2019-05-06T17:05:33.725Z,4.97
2019-05-06T17:08:02.970Z,5.87
2019-05-06T17:10:32.183Z,4.83
2019-05-06T17:13:06.034Z,4.78
2019-05-06T17:15:33.374Z,6.97
2019-05-06T17:18:02.831Z,6.67
2019-05-06T17:20:29.463Z,6.95
2019-05-06T17:22:56.853Z,6.83
2019-05-06T17:25:28.946Z,6.50
2019-05-06T17:27:57.402Z,7.67
2019-05-06T17:30:24.859Z,4.83
2019-05-06T17:32:52.640Z,9.80
2019-05-06T17:35:23.996Z,5.85
2019-05-06T17:38:08.552Z,8.35
2019-05-06T17:40:36.929Z,5.25
2019-05-06T17:43:04.323Z,6.75
2019-05-06T17:45:34.579Z,9.48
2019-05-06T17:48:02.760Z,8.15
2019-05-06T17:50:33.260Z,7.10
2019-05-06T17:53:00.574Z,7.22
2019-05-06T17:55:28.126Z,10.20
2019-05-06T17:57:55.482Z,5.67
2019-05-06T18:00:23.145Z,6.67
2019-05-06T18:02:52.678Z,6.03
2019-05-06T18:05:19.768Z,6.97
2019-05-06T18:07:46.818Z,9.63
2019-05-06T18:10:22.155Z,9.08
2019-05-06T18:12:49.834Z,7.83
2019-05-06T18:15:17.188Z,8.88
2019-05-06T18:17:44.239Z,7.10
2019-05-06T18:20:12.735Z,5.97
2019-05-06T18:22:41.219Z,8.20
2019-05-06T18:25:08.540Z,5.42
2019-05-06T18:27:36.115Z,5.22
2019-05-06T18:30:13.462Z,7.87
2019-05-06T18:32:33.199Z,5.67
2019-05-06T18:35:02.476Z,8.00
2019-05-06T18:37:32.963Z,7.83
2019-05-06T18:39:59.445Z,7.17
2019-05-06T18:42:26.817Z,7.17
2019-05-06T18:44:53.860Z,8.28
2019-05-06T18:47:21.240Z,6.75
2019-05-06T18:49:48.273Z,7.05
2019-05-06T18:52:15.454Z,7.17
2019-05-06T18:54:43.070Z,6.72
2019-05-06T18:57:12.939Z,5.05
2019-05-06T18:59:42.078Z,3.75
2019-05-06T19:02:09.255Z,6.92
2019-05-06T19:04:36.552Z,6.45
2019-05-06T19:07:12.350Z,7.33
2019-05-06T19:09:34.538Z,6.53
2019-05-06T19:12:03.633Z,5.85
2019-05-06T19:14:32.934Z,7.47
2019-05-06T19:17:02.585Z,5.35
2019-05-06T19:19:28.679Z,4.92
2019-05-06T19:21:56.050Z,5.45
2019-05-06T19:24:23.087Z,8.15
2019-05-06T19:26:52.717Z,6.15
2019-05-06T19:29:22.969Z,7.12
2019-05-06T19:31:52.173Z,5.22
2019-05-06T19:34:18.678Z,8.35
2019-05-06T19:36:45.714Z,4.15
2019-05-06T19:39:12.879Z,5.03
2019-05-06T19:41:39.914Z,5.35
2019-05-06T19:44:07.470Z,5.47
2019-05-06T19:46:34.786Z,4.85
2019-05-06T19:49:02.391Z,4.85
2019-05-06T19:51:29.945Z,6.30
2019-05-06T19:53:57.260Z,6.20
2019-05-06T19:56:24.577Z,6.55
2019-05-06T19:58:52.566Z,5.85
2019-05-06T20:01:20.147Z,3.70
2019-05-06T20:03:49.080Z,4.62
2019-05-06T20:06:16.377Z,6.08
2019-05-06T20:08:43.422Z,7.25
2019-05-06T20:11:10.458Z,5.40
2019-05-06T20:13:37.782Z,5.85
2019-05-06T20:16:04.819Z,5.37
2019-05-06T20:18:32.844Z,5.55
2019-05-06T20:21:00.273Z,4.65
2019-05-06T20:23:27.631Z,7.17
2019-05-06T20:25:54.665Z,5.53
2019-05-06T20:28:22.788Z,5.83
2019-05-06T20:30:49.935Z,6.70
2019-05-06T20:33:17.357Z,6.45
2019-05-06T20:35:44.694Z,8.58
2019-05-06T20:38:12.356Z,7.37
2019-05-06T20:40:39.814Z,19.52
2019-05-06T20:43:17.541Z,14.20
2019-05-06T20:45:35.917Z,6.58
2019-05-06T20:48:03.317Z,6.42
2019-05-06T20:50:32.192Z,5.80
2019-05-06T20:52:59.303Z,4.83
2019-05-06T20:55:26.724Z,7.65
2019-05-06T20:57:53.763Z,6.87
2019-05-06T21:00:22.370Z,8.13
2019-05-06T21:02:49.626Z,5.85
2019-05-06T21:05:16.674Z,7.53
2019-05-06T21:07:43.714Z,6.15
2019-05-06T21:10:12.664Z,7.47
2019-05-06T21:12:42.101Z,6.03
2019-05-06T21:15:08.769Z,5.78
2019-05-06T21:17:36.186Z,4.92
2019-05-06T21:20:03.540Z,5.83
2019-05-06T21:22:32.033Z,5.50
2019-05-06T21:24:59.113Z,6.42
2019-05-06T21:27:26.436Z,6.70
2019-05-06T21:29:53.778Z,7.90
2019-05-06T21:32:22.005Z,6.25
2019-05-06T21:34:49.034Z,5.40
2019-05-06T21:37:16.354Z,6.08
2019-05-06T21:39:43.398Z,7.30
2019-05-06T21:42:12.235Z,6.78
2019-05-06T21:44:39.675Z,5.95
2019-05-06T21:47:07.002Z,4.87
2019-05-06T21:49:34.379Z,6.17
2019-05-06T21:52:02.323Z,7.80
2019-05-06T21:54:29.788Z,7.12
2019-05-06T21:56:56.823Z,10.20
2019-05-06T21:59:23.877Z,7.05
2019-05-06T22:01:52.033Z,5.78
2019-05-06T22:04:23.002Z,7.37
2019-05-06T22:06:52.251Z,11.50
2019-05-06T22:09:18.403Z,6.50
2019-05-06T22:11:45.437Z,7.15
2019-05-06T22:14:12.843Z,9.08
2019-05-06T22:16:40.179Z,11.15
2019-05-06T22:19:07.549Z,6.58
2019-05-06T22:21:34.889Z,7.92
2019-05-06T22:24:04.596Z,8.43
2019-05-06T22:26:32.483Z,9.38
2019-05-06T22:29:01.772Z,8.73
2019-05-06T22:31:28.742Z,12.23
2019-05-06T22:33:56.093Z,10.68
2019-05-06T22:36:23.654Z,10.08
2019-05-06T22:38:53.045Z,10.38
2019-05-06T22:41:19.925Z,7.08
2019-05-06T22:43:47.250Z,10.98
2019-05-06T22:46:14.610Z,8.85
2019-05-06T22:48:43.339Z,12.63
2019-05-06T22:51:12.372Z,9.45
2019-05-06T22:53:42.301Z,8.48
2019-05-06T22:56:08.764Z,9.90
2019-05-06T22:58:35.795Z,13.65
2019-05-06T23:01:04.621Z,6.97
2019-05-06T23:03:34.506Z,7.78
2019-05-06T23:06:02.553Z,9.48
2019-05-06T23:08:32.325Z,12.88
2019-05-06T23:10:59.093Z,8.15
2019-05-06T23:13:26.130Z,7.87
2019-05-06T23:15:53.494Z,10.60
2019-05-06T23:18:22.315Z,10.85
2019-05-06T23:20:49.290Z,10.82
2019-05-06T23:23:16.336Z,9.80
2019-05-06T23:25:43.707Z,9.03
2019-05-06T23:28:11.941Z,11.20
2019-05-06T23:30:38.965Z,7.62
2019-05-06T23:33:06.001Z,10.18
2019-05-06T23:35:33.053Z,10.55
2019-05-06T23:38:02.817Z,12.68
2019-05-06T23:40:29.275Z,10.05
2019-05-06T23:42:56.653Z,12.45
2019-05-06T23:45:24.025Z,13.00
2019-05-06T23:47:53.008Z,11.65
2019-05-06T23:50:20.149Z,10.13
2019-05-06T23:52:47.196Z,9.60
2019-05-06T23:55:14.552Z,12.03
2019-05-06T23:57:41.940Z,10.53
