createdAt,value
2018-10-11T00:00:56.476Z,13.23
2018-10-11T00:05:10.595Z,13.63
2018-10-11T00:09:24.286Z,14.93
2018-10-11T00:13:31.947Z,13.63
2018-10-11T00:17:38.593Z,13.00
2018-10-11T00:21:45.114Z,14.27
2018-10-11T00:25:56.173Z,14.13
2018-10-11T00:30:14.063Z,13.70
2018-10-11T00:34:28.112Z,13.27
2018-10-11T00:38:36.922Z,14.30
2018-10-11T00:42:47.054Z,14.03
2018-10-11T00:46:55.772Z,14.80
2018-10-11T00:51:03.640Z,13.60
2018-10-11T00:55:16.719Z,14.53
2018-10-11T00:59:28.107Z,14.73
2018-10-11T01:03:42.263Z,16.97
2018-10-11T01:07:51.142Z,15.93
2018-10-11T01:16:11.580Z,17.90
2018-10-11T01:20:17.007Z,16.53
2018-10-11T01:24:22.535Z,17.47
2018-10-11T01:28:28.083Z,18.27
2018-10-11T01:32:32.996Z,18.87
2018-10-11T01:36:37.631Z,18.47
2018-10-11T01:40:42.598Z,18.70
2018-10-11T01:44:49.660Z,18.23
2018-10-11T01:48:57.169Z,18.40
2018-10-11T01:53:06.861Z,17.77
2018-10-11T01:57:12.427Z,19.33
2018-10-11T02:01:18.631Z,20.60
2018-10-11T02:05:23.400Z,19.93
2018-10-11T02:09:29.002Z,19.80
2018-10-11T02:13:34.312Z,21.40
2018-10-11T02:17:39.777Z,20.23
2018-10-11T02:21:45.581Z,20.57
2018-10-11T02:25:55.601Z,20.63
2018-10-11T02:30:01.676Z,18.37
2018-10-11T02:34:09.110Z,19.63
2018-10-11T02:38:14.173Z,18.63
2018-10-11T02:42:19.300Z,20.17
2018-10-11T02:46:24.367Z,20.43
2018-10-11T02:50:30.477Z,20.17
2018-10-11T02:54:36.089Z,18.40
2018-10-11T02:58:50.964Z,18.47
2018-10-11T03:02:57.600Z,18.03
2018-10-11T03:07:06.983Z,18.87
2018-10-11T03:11:13.165Z,17.73
2018-10-11T03:15:19.654Z,18.20
2018-10-11T03:19:26.584Z,17.47
2018-10-11T03:23:32.168Z,17.80
2018-10-11T03:27:40.387Z,17.67
2018-10-11T03:31:45.288Z,18.83
2018-10-11T03:35:50.533Z,17.53
2018-10-11T03:39:57.996Z,19.00
2018-10-11T03:44:04.025Z,18.50
2018-10-11T03:48:08.818Z,18.80
2018-10-11T03:52:14.214Z,17.70
2018-10-11T03:56:19.582Z,18.23
2018-10-11T04:00:24.435Z,19.13
2018-10-11T04:04:29.092Z,19.97
2018-10-11T04:08:37.247Z,16.93
2018-10-11T04:12:41.943Z,18.60
2018-10-11T04:16:49.656Z,17.80
2018-10-11T04:20:54.838Z,18.63
2018-10-11T04:25:00.527Z,18.83
2018-10-11T04:29:09.124Z,17.97
2018-10-11T04:33:15.661Z,19.20
2018-10-11T04:37:21.499Z,18.47
2018-10-11T04:41:28.977Z,18.63
2018-10-11T04:45:36.636Z,19.20
2018-10-11T06:36:13.639Z,17.17
2018-10-11T06:40:19.559Z,17.57
2018-10-11T06:44:24.214Z,17.47
2018-10-11T06:52:45.049Z,19.17
2018-10-11T06:56:51.882Z,17.07
2018-10-11T07:00:59.837Z,19.20
2018-10-11T07:05:10.631Z,18.23
2018-10-11T07:09:20.552Z,18.03
2018-10-11T07:13:34.506Z,16.60
2018-10-11T07:17:48.958Z,17.17
2018-10-11T07:21:56.238Z,16.90
2018-10-11T07:26:07.645Z,16.17
2018-10-11T07:30:25.512Z,16.73
2018-10-11T07:34:53.416Z,16.17
2018-10-11T08:02:41.904Z,14.43
2018-10-11T22:51:09.565Z,10.10
2018-10-11T22:55:44.626Z,10.60
