createdAt,value
2019-02-08T00:01:21.996Z,5.90
2019-02-08T00:03:51.315Z,5.70
2019-02-08T00:06:20.706Z,5.70
2019-02-08T00:08:49.988Z,5.70
2019-02-08T00:11:19.255Z,5.80
2019-02-08T00:13:48.546Z,5.70
2019-02-08T00:16:17.907Z,5.70
2019-02-08T00:18:47.684Z,5.70
2019-02-08T00:21:20.777Z,5.70
2019-02-08T00:23:50.083Z,5.70
2019-02-08T00:26:19.330Z,5.60
2019-02-08T00:28:48.672Z,5.70
2019-02-08T00:31:18.019Z,5.70
2019-02-08T00:33:47.634Z,5.70
2019-02-08T00:36:16.897Z,5.60
2019-02-08T00:38:46.190Z,5.60
2019-02-08T00:41:15.453Z,5.60
2019-02-08T00:43:44.738Z,5.60
2019-02-08T00:46:14.161Z,5.60
2019-02-08T00:48:43.841Z,5.60
2019-02-08T00:51:13.175Z,5.70
2019-02-08T00:53:42.450Z,5.70
2019-02-08T00:56:11.697Z,5.70
2019-02-08T00:58:40.995Z,5.70
2019-02-08T01:01:10.365Z,5.80
2019-02-08T01:03:39.659Z,5.70
2019-02-08T01:06:09.030Z,5.80
2019-02-08T01:08:38.397Z,5.70
2019-02-08T01:11:07.690Z,5.70
2019-02-08T01:13:37.026Z,5.60
2019-02-08T01:16:06.711Z,5.50
2019-02-08T01:18:36.083Z,5.40
2019-02-08T01:21:05.747Z,5.40
2019-02-08T01:23:40.986Z,5.30
2019-02-08T01:26:06.099Z,5.20
2019-02-08T01:28:35.389Z,5.20
2019-02-08T01:31:04.662Z,5.10
2019-02-08T01:33:34.058Z,5.10
2019-02-08T01:36:03.318Z,5.10
2019-02-08T01:38:32.622Z,5.00
2019-02-08T01:41:01.881Z,4.90
2019-02-08T01:43:31.191Z,5.00
2019-02-08T01:46:00.549Z,5.00
2019-02-08T01:48:29.926Z,5.10
2019-02-08T01:50:59.224Z,5.00
2019-02-08T01:53:28.517Z,5.00
2019-02-08T01:56:00.796Z,5.00
2019-02-08T01:58:30.169Z,4.90
2019-02-08T02:00:59.517Z,4.90
2019-02-08T02:03:28.798Z,4.90
2019-02-08T02:05:58.080Z,4.90
2019-02-08T02:08:27.365Z,4.90
2019-02-08T02:10:56.731Z,5.00
2019-02-08T02:13:25.912Z,5.00
2019-02-08T02:15:55.244Z,5.00
2019-02-08T02:18:24.565Z,5.00
2019-02-08T02:20:53.841Z,5.00
2019-02-08T02:23:23.138Z,5.00
2019-02-08T02:25:52.459Z,5.10
2019-02-08T02:28:21.741Z,5.20
2019-02-08T02:30:50.990Z,5.20
2019-02-08T02:33:20.525Z,5.20
2019-02-08T02:35:49.902Z,5.30
2019-02-08T02:38:19.247Z,5.40
2019-02-08T02:40:48.549Z,5.50
2019-02-08T02:43:17.870Z,5.50
2019-02-08T02:45:47.157Z,5.60
2019-02-08T02:48:16.514Z,5.70
2019-02-08T02:50:45.879Z,5.70
2019-02-08T02:53:15.274Z,5.80
2019-02-08T02:55:44.477Z,5.70
2019-02-08T02:58:13.830Z,5.80
2019-02-08T03:00:45.056Z,5.90
2019-02-08T03:03:15.851Z,5.90
2019-02-08T03:05:45.358Z,5.90
2019-02-08T03:08:16.059Z,5.90
2019-02-08T03:10:45.695Z,5.90
2019-02-08T03:13:15.206Z,6.00
2019-02-08T03:15:44.626Z,6.00
2019-02-08T03:18:13.911Z,6.10
2019-02-08T03:21:02.426Z,6.10
2019-02-08T03:23:31.714Z,6.10
2019-02-08T03:26:01.136Z,6.10
2019-02-08T03:28:30.417Z,6.20
2019-02-08T03:30:59.796Z,6.10
2019-02-08T03:33:29.117Z,6.20
2019-02-08T03:35:58.391Z,6.20
2019-02-08T03:38:27.720Z,6.20
2019-02-08T03:40:57.036Z,6.30
2019-02-08T03:43:26.418Z,6.30
2019-02-08T03:45:55.785Z,6.20
2019-02-08T03:48:25.049Z,6.20
2019-02-08T03:50:54.251Z,6.10
2019-02-08T03:53:23.507Z,6.20
2019-02-08T03:55:58.483Z,6.10
2019-02-08T03:58:23.788Z,6.20
2019-02-08T04:01:12.021Z,6.20
2019-02-08T04:03:42.819Z,6.20
2019-02-08T04:06:12.233Z,6.30
2019-02-08T04:08:41.488Z,6.30
2019-02-08T04:11:10.762Z,6.20
2019-02-08T04:13:39.984Z,6.30
2019-02-08T04:16:09.221Z,6.30
2019-02-08T04:18:38.542Z,6.30
2019-02-08T04:21:07.886Z,6.30
2019-02-08T04:23:37.147Z,6.20
2019-02-08T04:26:06.463Z,6.20
2019-02-08T04:28:35.735Z,6.20
2019-02-08T04:31:04.962Z,6.10
2019-02-08T04:33:34.256Z,6.10
2019-02-08T04:36:03.640Z,6.10
2019-02-08T04:38:32.917Z,6.00
2019-02-08T04:41:02.195Z,6.00
2019-02-08T04:43:31.498Z,6.00
2019-02-08T04:46:00.792Z,5.90
2019-02-08T04:48:30.050Z,5.90
2019-02-08T04:50:59.393Z,5.90
2019-02-08T04:53:28.565Z,5.90
2019-02-08T04:55:57.860Z,5.80
2019-02-08T04:58:35.179Z,5.80
2019-02-08T05:00:58.119Z,5.80
2019-02-08T05:03:27.395Z,5.70
2019-02-08T05:05:56.699Z,5.80
2019-02-08T05:08:25.988Z,5.70
2019-02-08T05:10:55.279Z,5.70
2019-02-08T05:13:24.809Z,5.60
2019-02-08T05:15:54.177Z,5.50
2019-02-08T05:18:23.515Z,5.50
2019-02-08T05:20:52.917Z,5.40
2019-02-08T05:23:22.237Z,5.40
2019-02-08T05:25:51.545Z,5.40
2019-02-08T05:28:20.813Z,5.30
2019-02-08T05:30:50.117Z,5.30
2019-02-08T05:33:19.300Z,5.30
2019-02-08T05:35:48.636Z,5.30
2019-02-08T05:38:17.932Z,5.30
2019-02-08T05:40:47.272Z,5.30
2019-02-08T05:43:16.594Z,5.30
2019-02-08T05:45:45.848Z,5.30
2019-02-08T05:48:15.087Z,5.40
2019-02-08T05:50:44.454Z,5.40
2019-02-08T05:53:13.751Z,5.40
2019-02-08T05:55:43.118Z,5.40
2019-02-08T05:58:12.479Z,5.40
2019-02-08T06:00:50.427Z,5.40
2019-02-08T06:03:20.224Z,5.50
2019-02-08T06:05:49.733Z,5.50
2019-02-08T06:08:20.350Z,5.50
2019-02-08T06:10:49.608Z,5.50
2019-02-08T06:13:18.881Z,5.50
2019-02-08T06:15:48.207Z,5.40
2019-02-08T06:18:17.707Z,5.30
2019-02-08T06:20:47.069Z,5.30
2019-02-08T06:23:16.337Z,5.20
2019-02-08T06:25:45.696Z,5.20
2019-02-08T06:28:14.984Z,5.20
2019-02-08T06:30:44.508Z,5.20
2019-02-08T06:33:13.761Z,5.20
2019-02-08T06:35:42.937Z,5.20
2019-02-08T06:38:12.221Z,5.20
2019-02-08T06:40:43.468Z,5.20
2019-02-08T06:43:12.745Z,5.20
2019-02-08T06:45:42.019Z,5.20
2019-02-08T06:48:12.816Z,5.20
2019-02-08T06:50:43.269Z,5.20
2019-02-08T06:53:12.478Z,5.20
2019-02-08T06:55:41.893Z,5.20
2019-02-08T06:58:28.512Z,5.20
2019-02-08T07:01:29.038Z,5.20
2019-02-08T07:04:16.247Z,5.30
2019-02-08T07:07:03.152Z,5.30
2019-02-08T07:09:50.434Z,5.30
2019-02-08T07:12:34.590Z,5.30
2019-02-08T07:15:21.511Z,5.30
2019-02-08T07:18:15.654Z,5.60
2019-02-08T07:21:12.774Z,5.80
2019-02-08T07:23:54.302Z,5.90
2019-02-08T07:26:38.153Z,6.10
2019-02-08T07:29:25.675Z,6.30
2019-02-08T07:32:04.592Z,6.30
2019-02-08T07:34:56.077Z,6.40
2019-02-08T07:37:32.901Z,6.80
2019-02-08T07:40:30.303Z,7.10
2019-02-08T07:43:17.878Z,7.10
2019-02-08T07:46:10.115Z,7.00
2019-02-08T07:48:59.602Z,7.20
2019-02-08T07:51:48.556Z,7.10
2019-02-08T07:54:35.792Z,7.40
2019-02-08T07:57:27.183Z,7.70
2019-02-08T08:00:14.312Z,8.00
2019-02-08T08:03:01.528Z,7.90
2019-02-08T08:05:49.825Z,8.30
2019-02-08T08:08:44.470Z,8.60
2019-02-08T08:11:26.500Z,8.50
2019-02-08T08:14:20.787Z,8.60
2019-02-08T08:17:08.143Z,8.40
2019-02-08T08:19:59.910Z,8.00
2019-02-08T08:22:42.985Z,8.10
2019-02-08T08:25:39.474Z,8.00
2019-02-08T08:28:22.974Z,7.60
2019-02-08T08:31:05.100Z,7.50
2019-02-08T08:33:44.649Z,7.30
2019-02-08T08:37:07.331Z,7.30
2019-02-08T08:40:17.522Z,7.50
2019-02-08T08:43:31.752Z,7.40
2019-02-08T08:46:50.810Z,7.30
2019-02-08T08:49:40.282Z,7.40
2019-02-08T08:52:43.094Z,7.30
2019-02-08T08:55:42.310Z,7.30
2019-02-08T08:58:42.490Z,7.30
2019-02-08T09:01:55.409Z,7.40
2019-02-08T09:05:03.543Z,7.40
2019-02-08T09:08:16.548Z,7.50
2019-02-08T09:11:15.523Z,7.40
2019-02-08T09:14:17.301Z,7.40
2019-02-08T09:17:33.538Z,7.60
2019-02-08T09:20:55.586Z,7.60
2019-02-08T09:24:01.820Z,7.60
2019-02-08T09:27:05.243Z,7.70
2019-02-08T09:30:34.066Z,7.60
2019-02-08T09:33:35.677Z,7.70
2019-02-08T09:36:24.533Z,7.70
2019-02-08T09:39:09.123Z,7.70
2019-02-08T09:42:11.570Z,7.80
2019-02-08T09:45:35.794Z,8.00
2019-02-08T09:48:52.488Z,8.00
2019-02-08T09:52:07.625Z,8.30
2019-02-08T09:55:17.901Z,8.40
2019-02-08T09:58:23.274Z,8.60
2019-02-08T10:01:41.188Z,8.50
2019-02-08T10:04:39.967Z,8.50
2019-02-08T10:07:39.920Z,8.60
2019-02-08T10:10:46.128Z,8.80
2019-02-08T10:14:15.085Z,8.50
2019-02-08T10:17:20.598Z,8.60
2019-02-08T10:20:07.233Z,8.70
2019-02-08T10:23:12.617Z,8.70
2019-02-08T10:26:17.330Z,8.70
2019-02-08T10:29:35.773Z,8.70
2019-02-08T10:32:48.124Z,8.80
2019-02-08T10:36:00.904Z,8.90
2019-02-08T10:39:06.178Z,8.90
2019-02-08T10:42:12.716Z,9.10
2019-02-08T10:45:25.341Z,9.00
2019-02-08T10:48:54.244Z,8.80
2019-02-08T10:52:32.109Z,9.00
2019-02-08T10:55:38.496Z,9.00
2019-02-08T10:59:00.065Z,9.00
2019-02-08T11:01:47.371Z,9.20
2019-02-08T11:04:52.562Z,9.10
2019-02-08T11:08:06.126Z,9.20
2019-02-08T11:11:25.755Z,9.10
2019-02-08T11:14:16.110Z,9.00
2019-02-08T11:17:26.613Z,9.20
2019-02-08T11:19:56.507Z,9.30
2019-02-08T11:22:25.977Z,9.30
2019-02-08T11:24:55.284Z,9.40
2019-02-08T11:27:25.869Z,9.40
2019-02-08T11:29:55.139Z,9.30
2019-02-08T11:32:24.808Z,9.40
2019-02-08T11:34:56.104Z,9.30
2019-02-08T11:37:27.604Z,9.30
2019-02-08T11:39:56.808Z,9.20
2019-02-08T11:42:26.202Z,9.30
2019-02-08T11:44:55.623Z,9.30
2019-02-08T11:47:24.970Z,9.40
2019-02-08T11:49:54.225Z,9.40
2019-02-08T11:52:23.529Z,9.50
2019-02-08T11:54:52.773Z,9.60
2019-02-08T11:57:22.637Z,9.40
2019-02-08T11:59:52.005Z,9.40
2019-02-08T12:02:21.478Z,9.60
2019-02-08T12:04:50.962Z,9.60
2019-02-08T12:07:20.289Z,9.50
2019-02-08T12:09:49.510Z,9.50
2019-02-08T12:12:18.755Z,9.50
2019-02-08T12:14:48.025Z,9.50
2019-02-08T12:17:17.321Z,9.60
2019-02-08T12:19:46.614Z,9.60
2019-02-08T12:22:15.978Z,9.70
2019-02-08T12:24:45.281Z,9.70
2019-02-08T12:27:14.650Z,9.60
2019-02-08T12:29:43.951Z,9.60
2019-02-08T12:32:13.214Z,9.70
2019-02-08T12:34:42.565Z,9.60
2019-02-08T12:37:11.859Z,9.80
2019-02-08T12:39:41.160Z,10.10
2019-02-08T12:42:10.412Z,9.90
2019-02-08T12:44:39.695Z,10.00
2019-02-08T12:47:08.937Z,10.00
2019-02-08T12:49:38.140Z,9.80
2019-02-08T12:52:07.485Z,9.70
2019-02-08T12:54:36.824Z,9.80
2019-02-08T12:57:06.159Z,9.80
2019-02-08T12:59:35.520Z,9.90
2019-02-08T13:02:04.899Z,9.90
2019-02-08T13:04:34.206Z,9.80
2019-02-08T13:07:03.453Z,9.70
2019-02-08T13:09:32.661Z,9.70
2019-02-08T13:12:02.037Z,9.60
2019-02-08T13:14:31.482Z,9.60
2019-02-08T13:17:00.782Z,9.70
2019-02-08T13:19:30.113Z,9.60
2019-02-08T13:21:59.377Z,9.60
2019-02-08T13:24:28.649Z,9.70
2019-02-08T13:26:57.863Z,9.90
2019-02-08T13:29:27.140Z,9.80
2019-02-08T13:31:56.464Z,9.90
2019-02-08T13:34:25.751Z,9.80
2019-02-08T13:36:55.008Z,9.80
2019-02-08T13:39:24.341Z,9.80
2019-02-08T13:41:53.608Z,9.80
2019-02-08T13:44:22.905Z,9.90
2019-02-08T13:46:52.176Z,9.80
2019-02-08T13:49:21.553Z,10.00
2019-02-08T13:51:50.845Z,9.90
2019-02-08T13:54:20.142Z,10.00
2019-02-08T13:56:49.497Z,10.10
2019-02-08T13:59:18.775Z,9.80
2019-02-08T14:01:48.037Z,9.90
2019-02-08T14:04:17.284Z,10.00
2019-02-08T14:06:46.625Z,10.00
2019-02-08T14:09:15.932Z,9.90
2019-02-08T14:11:45.207Z,10.00
2019-02-08T14:14:14.601Z,10.00
2019-02-08T14:16:43.877Z,10.00
2019-02-08T14:19:13.250Z,9.80
2019-02-08T14:21:42.606Z,9.80
2019-02-08T14:24:11.887Z,9.80
2019-02-08T14:26:41.282Z,9.70
2019-02-08T14:29:10.610Z,9.50
2019-02-08T14:31:39.871Z,9.50
2019-02-08T14:34:09.153Z,9.40
2019-02-08T14:36:38.354Z,9.40
2019-02-08T14:39:10.494Z,9.40
2019-02-08T14:41:39.929Z,9.40
2019-02-08T14:44:09.231Z,9.40
2019-02-08T14:46:38.634Z,9.40
2019-02-08T14:49:07.901Z,9.40
2019-02-08T14:51:37.144Z,9.60
2019-02-08T14:54:06.628Z,9.60
2019-02-08T14:56:35.921Z,9.60
2019-02-08T14:59:05.592Z,9.50
2019-02-08T15:01:34.881Z,9.60
2019-02-08T15:04:04.581Z,9.40
2019-02-08T15:06:33.830Z,9.50
2019-02-08T15:09:04.081Z,9.50
2019-02-08T15:11:33.369Z,9.50
2019-02-08T15:14:02.573Z,9.30
2019-02-08T15:16:31.865Z,9.30
2019-02-08T15:19:01.178Z,9.20
2019-02-08T15:21:30.439Z,9.20
2019-02-08T15:23:59.691Z,9.20
2019-02-08T15:26:29.057Z,9.20
2019-02-08T15:28:58.337Z,9.20
2019-02-08T15:31:27.706Z,9.20
2019-02-08T15:33:57.035Z,9.10
2019-02-08T15:36:26.925Z,9.20
2019-02-08T15:38:56.190Z,9.10
2019-02-08T15:41:25.474Z,9.10
2019-02-08T15:43:54.762Z,9.00
2019-02-08T15:46:24.042Z,9.10
2019-02-08T15:48:59.383Z,9.10
2019-02-08T15:51:28.671Z,9.00
2019-02-08T15:53:58.823Z,9.00
2019-02-08T15:56:28.137Z,9.00
2019-02-08T15:58:57.419Z,9.00
2019-02-08T16:01:26.762Z,8.90
2019-02-08T16:03:56.109Z,8.80
2019-02-08T16:06:25.294Z,8.90
2019-02-08T16:08:54.513Z,8.90
2019-02-08T16:11:23.878Z,8.80
2019-02-08T16:13:53.173Z,8.70
2019-02-08T16:16:22.473Z,8.70
2019-02-08T16:18:51.818Z,8.60
2019-02-08T16:21:21.120Z,8.60
2019-02-08T16:23:50.384Z,8.50
2019-02-08T16:26:19.664Z,8.50
2019-02-08T16:28:48.930Z,8.40
2019-02-08T16:31:18.272Z,8.40
2019-02-08T16:33:51.279Z,8.40
2019-02-08T16:36:20.537Z,8.30
2019-02-08T16:38:49.885Z,8.30
2019-02-08T16:41:19.137Z,8.20
2019-02-08T16:43:48.501Z,8.20
2019-02-08T16:46:18.105Z,8.20
2019-02-08T16:48:47.356Z,8.10
2019-02-08T16:51:16.591Z,8.10
2019-02-08T16:53:53.074Z,8.10
2019-02-08T16:56:16.898Z,8.00
2019-02-08T16:58:46.163Z,8.00
2019-02-08T17:01:15.539Z,8.00
2019-02-08T17:03:44.873Z,8.00
2019-02-08T17:06:14.178Z,8.00
2019-02-08T17:08:43.481Z,7.90
2019-02-08T17:11:12.772Z,7.90
2019-02-08T17:13:42.053Z,8.00
2019-02-08T17:16:11.524Z,7.90
2019-02-08T17:18:40.709Z,7.90
2019-02-08T17:21:09.978Z,7.90
2019-02-08T17:23:39.315Z,7.80
2019-02-08T17:26:08.683Z,7.80
2019-02-08T17:28:37.951Z,7.70
2019-02-08T17:31:07.273Z,7.80
2019-02-08T17:33:36.697Z,7.70
2019-02-08T17:36:06.070Z,7.60
2019-02-08T17:38:35.679Z,7.60
2019-02-08T17:41:05.827Z,7.60
2019-02-08T17:43:35.197Z,7.60
2019-02-08T17:46:04.968Z,7.60
2019-02-08T17:48:34.353Z,7.50
2019-02-08T17:51:03.709Z,7.50
2019-02-08T17:53:33.009Z,7.50
2019-02-08T17:56:02.325Z,7.50
2019-02-08T17:58:31.542Z,7.50
2019-02-08T18:01:00.898Z,7.50
2019-02-08T18:03:30.199Z,7.50
2019-02-08T18:05:59.521Z,7.50
2019-02-08T18:08:28.770Z,7.50
2019-02-08T18:10:58.030Z,7.40
2019-02-08T18:13:27.430Z,7.40
2019-02-08T18:15:58.085Z,7.40
2019-02-08T18:18:27.646Z,7.40
2019-02-08T18:20:59.995Z,7.40
2019-02-08T18:23:29.285Z,7.40
2019-02-08T18:25:58.468Z,7.40
2019-02-08T18:28:27.753Z,7.40
2019-02-08T18:30:57.003Z,7.40
2019-02-08T18:33:27.105Z,7.40
2019-02-08T18:35:56.594Z,7.30
2019-02-08T18:38:25.828Z,7.40
2019-02-08T18:40:55.106Z,7.30
2019-02-08T18:43:24.495Z,7.40
2019-02-08T18:45:53.878Z,7.40
2019-02-08T18:48:23.259Z,7.50
2019-02-08T18:50:53.670Z,7.50
2019-02-08T18:53:23.029Z,7.60
2019-02-08T18:55:52.316Z,7.60
2019-02-08T18:58:21.589Z,7.60
2019-02-08T19:00:51.724Z,7.60
2019-02-08T19:03:21.765Z,7.70
2019-02-08T19:05:50.962Z,7.70
2019-02-08T19:08:20.272Z,7.70
2019-02-08T19:10:50.392Z,7.80
2019-02-08T19:13:19.781Z,7.90
2019-02-08T19:15:49.091Z,7.90
2019-02-08T19:18:18.390Z,7.90
2019-02-08T19:20:47.594Z,8.00
2019-02-08T19:23:17.280Z,8.00
2019-02-08T19:25:46.766Z,8.10
2019-02-08T19:28:16.404Z,8.10
2019-02-08T19:30:45.933Z,8.10
2019-02-08T19:33:15.214Z,8.10
2019-02-08T19:35:44.632Z,8.10
2019-02-08T19:38:14.091Z,8.10
2019-02-08T19:40:45.150Z,8.10
2019-02-08T19:43:14.415Z,8.10
2019-02-08T19:45:43.914Z,8.20
2019-02-08T19:48:13.285Z,8.20
2019-02-08T19:50:44.399Z,8.30
2019-02-08T19:53:13.874Z,8.20
2019-02-08T19:55:43.322Z,8.20
2019-02-08T19:58:13.049Z,8.20
2019-02-08T20:00:42.682Z,8.20
2019-02-08T20:03:12.025Z,8.30
2019-02-08T20:05:41.651Z,8.20
2019-02-08T20:08:12.923Z,8.20
2019-02-08T20:10:43.762Z,8.20
2019-02-08T20:13:13.227Z,8.20
2019-02-08T20:15:42.656Z,8.20
2019-02-08T20:18:12.237Z,8.20
2019-02-08T20:20:41.511Z,8.20
2019-02-08T20:23:10.779Z,8.10
2019-02-08T20:25:40.082Z,8.10
2019-02-08T20:28:09.678Z,8.10
2019-02-08T20:30:39.620Z,8.00
2019-02-08T20:33:09.108Z,8.00
2019-02-08T20:35:38.411Z,8.00
2019-02-08T20:38:09.613Z,8.00
2019-02-08T20:40:44.279Z,8.00
2019-02-08T20:43:13.673Z,8.00
2019-02-08T20:45:43.056Z,8.00
2019-02-08T20:48:15.018Z,8.00
2019-02-08T20:50:44.469Z,8.00
2019-02-08T20:53:14.131Z,8.00
2019-02-08T20:55:43.621Z,8.00
2019-02-08T20:58:13.336Z,8.10
2019-02-08T21:00:46.168Z,8.10
2019-02-08T21:03:16.303Z,8.10
2019-02-08T21:05:47.464Z,8.10
2019-02-08T21:08:18.454Z,8.10
2019-02-08T21:10:47.956Z,8.10
2019-02-08T21:13:17.410Z,8.10
2019-02-08T21:15:46.833Z,8.10
2019-02-08T21:18:16.229Z,8.10
2019-02-08T21:20:47.130Z,8.10
2019-02-08T21:23:16.930Z,8.00
2019-02-08T21:25:52.230Z,8.10
2019-02-08T21:28:17.174Z,8.10
2019-02-08T21:30:46.448Z,8.00
2019-02-08T21:33:15.740Z,8.10
2019-02-08T21:35:45.033Z,8.00
2019-02-08T21:38:14.244Z,8.00
2019-02-08T21:40:43.697Z,7.90
2019-02-08T21:43:12.998Z,7.90
2019-02-08T21:45:43.673Z,7.80
2019-02-08T21:48:13.850Z,7.80
2019-02-08T21:50:43.355Z,7.80
2019-02-08T21:53:12.615Z,7.80
2019-02-08T21:55:41.904Z,7.80
2019-02-08T21:58:11.170Z,7.80
2019-02-08T22:00:42.081Z,7.80
2019-02-08T22:03:12.190Z,7.80
2019-02-08T22:05:47.482Z,7.80
2019-02-08T22:08:16.726Z,7.90
2019-02-08T22:10:46.005Z,7.80
2019-02-08T22:13:15.263Z,7.90
2019-02-08T22:15:44.866Z,7.90
2019-02-08T22:18:14.207Z,8.00
2019-02-08T22:20:43.501Z,7.90
2019-02-08T22:23:12.753Z,8.00
2019-02-08T22:25:42.138Z,8.00
2019-02-08T22:28:11.342Z,8.00
2019-02-08T22:30:40.943Z,8.00
2019-02-08T22:33:10.433Z,8.00
2019-02-08T22:35:39.965Z,8.00
2019-02-08T22:38:10.005Z,8.00
2019-02-08T22:40:39.337Z,8.00
2019-02-08T22:43:08.647Z,8.00
2019-02-08T22:45:41.650Z,7.90
2019-02-08T22:48:11.107Z,8.00
2019-02-08T22:50:40.651Z,7.90
2019-02-08T22:53:10.558Z,7.90
2019-02-08T22:55:39.831Z,7.90
2019-02-08T22:58:09.505Z,7.90
2019-02-08T23:01:23.285Z,7.90
2019-02-08T23:03:53.804Z,7.90
2019-02-08T23:06:23.201Z,7.90
2019-02-08T23:08:52.685Z,7.90
2019-02-08T23:11:22.403Z,7.80
2019-02-08T23:13:51.857Z,7.80
2019-02-08T23:16:21.194Z,7.90
2019-02-08T23:18:50.467Z,7.80
2019-02-08T23:21:19.764Z,7.80
2019-02-08T23:23:49.031Z,7.80
2019-02-08T23:26:18.385Z,7.80
2019-02-08T23:28:47.664Z,7.80
2019-02-08T23:31:16.988Z,7.80
2019-02-08T23:33:46.274Z,7.80
2019-02-08T23:36:15.459Z,7.70
2019-02-08T23:38:44.731Z,7.80
2019-02-08T23:41:13.988Z,7.70
2019-02-08T23:43:43.282Z,7.70
2019-02-08T23:46:12.600Z,7.70
2019-02-08T23:48:41.977Z,7.80
2019-02-08T23:51:11.316Z,7.80
2019-02-08T23:53:40.529Z,7.90
2019-02-08T23:56:09.786Z,7.80
2019-02-08T23:58:39.122Z,7.90
