createdAt,value
2018-06-25T00:00:17.828Z,2.85
2018-06-25T00:01:21.961Z,3.10
2018-06-25T00:02:26.067Z,2.90
2018-06-25T00:03:30.224Z,2.98
2018-06-25T00:04:34.347Z,2.98
2018-06-25T00:05:38.481Z,3.10
2018-06-25T00:06:42.598Z,2.55
2018-06-25T00:07:46.783Z,2.90
2018-06-25T00:08:50.938Z,2.90
2018-06-25T00:09:55.107Z,2.87
2018-06-25T00:10:59.266Z,3.20
2018-06-25T00:12:03.367Z,3.33
2018-06-25T00:13:07.446Z,3.33
2018-06-25T00:14:11.538Z,2.90
2018-06-25T00:15:15.655Z,2.83
2018-06-25T00:16:19.853Z,3.10
2018-06-25T00:17:23.953Z,3.20
2018-06-25T00:18:28.022Z,3.08
2018-06-25T00:19:32.187Z,3.40
2018-06-25T00:20:36.335Z,3.40
2018-06-25T00:21:40.431Z,3.17
2018-06-25T00:22:44.638Z,2.92
2018-06-25T00:23:48.806Z,3.22
2018-06-25T00:24:52.920Z,3.12
2018-06-25T00:25:57.081Z,3.20
2018-06-25T00:27:01.214Z,3.30
2018-06-25T00:28:05.439Z,3.00
2018-06-25T00:29:09.572Z,3.50
2018-06-25T00:30:13.749Z,3.30
2018-06-25T00:31:17.822Z,3.30
2018-06-25T00:32:21.960Z,3.25
2018-06-25T00:33:26.097Z,3.12
2018-06-25T00:34:30.219Z,3.22
2018-06-25T00:35:34.391Z,2.85
2018-06-25T00:36:38.429Z,2.90
2018-06-25T00:37:42.531Z,2.85
2018-06-25T00:38:46.617Z,3.00
2018-06-25T00:39:50.743Z,3.30
2018-06-25T00:40:54.888Z,3.27
2018-06-25T00:41:59.079Z,2.65
2018-06-25T00:43:03.193Z,3.00
2018-06-25T00:44:07.640Z,3.15
2018-06-25T00:45:11.810Z,3.37
2018-06-25T00:46:15.968Z,3.40
2018-06-25T00:47:20.241Z,3.02
2018-06-25T00:48:24.334Z,3.15
2018-06-25T00:49:28.465Z,3.08
2018-06-25T00:50:32.577Z,3.12
2018-06-25T00:51:36.711Z,3.20
2018-06-25T00:52:40.922Z,3.00
2018-06-25T00:53:45.020Z,2.92
2018-06-25T00:54:49.093Z,3.00
2018-06-25T00:55:52.919Z,2.92
2018-06-25T00:56:56.923Z,3.00
2018-06-25T00:58:01.014Z,3.02
2018-06-25T00:59:10.371Z,3.00
2018-06-25T01:00:14.500Z,2.98
2018-06-25T01:01:18.639Z,3.45
2018-06-25T01:02:23.057Z,3.15
2018-06-25T01:03:27.220Z,3.02
2018-06-25T01:04:31.652Z,2.83
2018-06-25T01:05:35.776Z,3.02
2018-06-25T01:06:39.880Z,3.00
2018-06-25T01:07:43.982Z,2.83
2018-06-25T01:08:47.774Z,2.98
2018-06-25T01:09:51.735Z,2.92
2018-06-25T01:10:55.920Z,3.10
2018-06-25T01:12:00.096Z,3.20
2018-06-25T01:13:04.309Z,3.10
2018-06-25T01:14:08.439Z,3.00
2018-06-25T01:15:12.598Z,3.10
2018-06-25T01:16:16.835Z,2.87
2018-06-25T01:17:20.936Z,3.37
2018-06-25T01:18:25.083Z,2.95
2018-06-25T01:19:29.213Z,3.45
2018-06-25T01:20:33.377Z,3.45
2018-06-25T01:21:38.440Z,3.42
2018-06-25T01:22:42.517Z,3.70
2018-06-25T01:23:46.697Z,3.65
2018-06-25T01:24:50.847Z,3.72
2018-06-25T01:25:54.950Z,3.45
2018-06-25T01:26:59.135Z,3.65
2018-06-25T01:28:02.974Z,3.60
2018-06-25T01:29:07.093Z,3.47
2018-06-25T01:30:11.224Z,3.45
2018-06-25T01:31:15.319Z,3.60
2018-06-25T01:32:19.424Z,3.60
2018-06-25T01:33:23.495Z,3.30
2018-06-25T01:34:27.654Z,3.40
2018-06-25T01:35:31.770Z,3.60
2018-06-25T01:36:35.887Z,3.30
2018-06-25T01:37:40.033Z,3.37
2018-06-25T01:38:44.159Z,3.33
2018-06-25T01:39:48.304Z,3.12
2018-06-25T01:40:52.491Z,3.08
2018-06-25T01:41:56.574Z,3.20
2018-06-25T01:43:00.793Z,2.92
2018-06-25T01:44:04.933Z,3.05
2018-06-25T01:45:09.142Z,3.50
2018-06-25T01:46:13.261Z,3.30
2018-06-25T01:47:17.403Z,3.00
2018-06-25T01:48:21.543Z,2.95
2018-06-25T01:49:25.681Z,2.95
2018-06-25T01:50:29.755Z,3.20
2018-06-25T01:51:33.881Z,3.42
2018-06-25T01:52:38.014Z,2.60
2018-06-25T01:53:42.151Z,3.08
2018-06-25T01:54:46.295Z,2.80
2018-06-25T01:55:50.399Z,2.90
2018-06-25T01:57:00.647Z,3.05
2018-06-25T01:58:10.931Z,2.80
2018-06-25T01:59:21.177Z,3.08
2018-06-25T02:00:25.340Z,2.90
2018-06-25T02:01:29.467Z,2.90
2018-06-25T02:02:33.583Z,2.67
2018-06-25T02:03:37.753Z,2.77
2018-06-25T02:04:41.940Z,3.20
2018-06-25T02:05:46.096Z,3.17
2018-06-25T02:06:50.179Z,2.90
2018-06-25T02:07:54.277Z,3.10
2018-06-25T02:08:58.484Z,3.10
2018-06-25T02:10:02.685Z,2.87
2018-06-25T02:11:06.933Z,2.95
2018-06-25T02:12:10.829Z,2.95
2018-06-25T02:13:14.908Z,3.45
2018-06-25T02:14:19.075Z,3.17
2018-06-25T02:15:23.051Z,3.00
2018-06-25T02:16:27.012Z,2.90
2018-06-25T02:17:31.125Z,2.90
2018-06-25T02:18:35.251Z,3.17
2018-06-25T02:19:39.310Z,2.90
2018-06-25T02:20:43.455Z,3.12
2018-06-25T02:21:47.269Z,3.12
2018-06-25T02:22:51.232Z,2.98
2018-06-25T02:23:55.392Z,2.75
2018-06-25T02:24:59.485Z,2.60
2018-06-25T02:26:03.691Z,2.87
2018-06-25T02:27:07.861Z,3.20
2018-06-25T02:28:12.023Z,2.83
2018-06-25T02:29:16.099Z,3.20
2018-06-25T02:30:20.164Z,3.08
2018-06-25T02:31:24.253Z,3.37
2018-06-25T02:32:28.479Z,3.50
2018-06-25T02:33:32.591Z,3.42
2018-06-25T02:34:36.669Z,3.25
2018-06-25T02:35:40.814Z,3.12
2018-06-25T02:36:44.892Z,3.50
2018-06-25T02:37:49.031Z,3.22
2018-06-25T02:38:53.372Z,3.20
2018-06-25T02:39:57.568Z,3.12
2018-06-25T02:41:01.688Z,3.67
2018-06-25T02:42:05.812Z,3.30
2018-06-25T02:43:09.988Z,3.22
2018-06-25T02:44:14.119Z,3.42
2018-06-25T02:45:18.278Z,3.40
2018-06-25T02:46:22.497Z,3.47
2018-06-25T02:47:26.631Z,3.30
2018-06-25T02:48:30.778Z,3.67
2018-06-25T02:49:34.834Z,3.30
2018-06-25T02:50:38.970Z,3.25
2018-06-25T02:51:43.092Z,3.37
2018-06-25T02:52:47.178Z,3.62
2018-06-25T02:53:51.283Z,3.65
2018-06-25T02:54:55.419Z,3.12
2018-06-25T02:55:59.491Z,3.25
2018-06-25T02:57:03.627Z,2.90
2018-06-25T02:58:07.743Z,3.15
2018-06-25T02:59:11.877Z,3.27
2018-06-25T03:00:16.054Z,3.35
2018-06-25T03:01:20.250Z,3.27
2018-06-25T03:02:24.439Z,3.30
2018-06-25T03:03:28.503Z,2.77
2018-06-25T03:04:32.592Z,3.00
2018-06-25T03:05:36.721Z,3.00
2018-06-25T03:06:40.897Z,3.00
2018-06-25T03:07:45.066Z,3.00
2018-06-25T03:08:49.247Z,2.98
2018-06-25T03:09:53.152Z,3.20
2018-06-25T03:10:57.225Z,3.25
2018-06-25T03:12:01.325Z,3.37
2018-06-25T03:13:05.464Z,2.87
2018-06-25T03:14:09.529Z,2.75
2018-06-25T03:15:13.658Z,2.77
2018-06-25T03:16:17.852Z,2.90
2018-06-25T03:17:22.032Z,3.08
2018-06-25T03:18:26.129Z,2.90
2018-06-25T03:19:30.264Z,2.70
2018-06-25T03:20:34.342Z,2.83
2018-06-25T03:21:38.190Z,2.98
2018-06-25T03:22:42.257Z,2.90
2018-06-25T03:23:46.302Z,2.60
2018-06-25T03:24:50.384Z,2.50
2018-06-25T03:25:54.667Z,2.70
2018-06-25T03:26:58.814Z,2.80
2018-06-25T03:28:02.937Z,2.55
2018-06-25T03:29:07.009Z,2.12
2018-06-25T03:30:11.075Z,2.58
2018-06-25T03:31:15.182Z,2.60
2018-06-25T03:32:19.263Z,2.85
2018-06-25T03:33:23.430Z,2.52
2018-06-25T03:34:27.533Z,2.80
2018-06-25T03:35:31.633Z,2.62
2018-06-25T03:36:35.717Z,2.45
2018-06-25T03:37:39.854Z,2.52
2018-06-25T03:38:43.983Z,2.35
2018-06-25T03:39:48.114Z,2.45
2018-06-25T03:40:52.157Z,2.47
2018-06-25T03:41:56.305Z,2.12
2018-06-25T03:43:00.443Z,2.25
2018-06-25T03:44:04.547Z,2.70
2018-06-25T03:45:08.670Z,2.45
2018-06-25T03:46:12.797Z,2.50
2018-06-25T03:47:16.901Z,2.80
2018-06-25T03:48:21.020Z,2.70
2018-06-25T03:49:25.121Z,2.65
2018-06-25T03:50:29.255Z,2.90
2018-06-25T03:51:33.398Z,2.83
2018-06-25T03:52:37.534Z,2.70
2018-06-25T03:53:41.632Z,3.00
2018-06-25T03:54:45.821Z,2.85
2018-06-25T03:55:50.004Z,2.70
2018-06-25T03:56:54.180Z,3.00
2018-06-25T03:57:58.249Z,2.62
2018-06-25T03:59:02.381Z,2.80
2018-06-25T04:00:06.528Z,2.75
2018-06-25T04:01:10.692Z,2.60
2018-06-25T04:02:14.845Z,3.00
2018-06-25T04:03:19.026Z,2.80
2018-06-25T04:04:23.179Z,3.00
2018-06-25T04:05:27.310Z,2.60
2018-06-25T04:06:31.465Z,2.95
2018-06-25T04:07:35.616Z,2.83
2018-06-25T04:08:39.729Z,2.70
2018-06-25T04:09:43.858Z,2.95
2018-06-25T04:10:47.969Z,2.70
2018-06-25T04:11:52.145Z,2.50
2018-06-25T04:12:56.546Z,2.70
2018-06-25T04:14:00.677Z,2.67
2018-06-25T04:15:05.403Z,2.92
2018-06-25T04:16:09.347Z,3.30
2018-06-25T04:17:13.339Z,2.90
2018-06-25T04:18:17.572Z,2.90
2018-06-25T04:19:21.676Z,2.85
2018-06-25T04:20:25.874Z,2.83
2018-06-25T04:21:30.148Z,2.70
2018-06-25T04:22:34.341Z,2.67
2018-06-25T04:23:38.438Z,2.80
2018-06-25T04:24:42.595Z,2.67
2018-06-25T04:25:46.825Z,2.90
2018-06-25T04:26:50.720Z,2.85
2018-06-25T04:27:54.677Z,2.90
2018-06-25T04:28:58.811Z,2.50
2018-06-25T04:30:03.060Z,2.95
2018-06-25T04:31:07.159Z,2.77
2018-06-25T04:32:11.325Z,2.60
2018-06-25T04:33:15.524Z,2.85
2018-06-25T04:34:19.659Z,3.12
2018-06-25T04:35:23.813Z,2.70
2018-06-25T04:36:27.900Z,2.58
2018-06-25T04:37:32.017Z,3.08
2018-06-25T04:38:36.151Z,3.20
2018-06-25T04:39:40.358Z,3.05
2018-06-25T04:40:44.519Z,2.72
2018-06-25T04:41:48.629Z,2.87
2018-06-25T04:42:52.957Z,2.90
2018-06-25T04:43:57.045Z,2.95
2018-06-25T04:45:01.264Z,3.00
2018-06-25T04:46:05.384Z,2.85
2018-06-25T04:47:09.499Z,2.85
2018-06-25T04:48:13.603Z,2.90
2018-06-25T04:49:17.736Z,2.25
2018-06-25T04:50:21.932Z,2.65
2018-06-25T04:51:26.037Z,2.52
2018-06-25T04:52:30.121Z,2.52
2018-06-25T04:53:34.331Z,2.85
2018-06-25T04:54:38.437Z,2.60
2018-06-25T04:55:42.576Z,2.58
2018-06-25T04:56:46.693Z,2.58
2018-06-25T04:57:50.751Z,2.90
2018-06-25T04:58:54.913Z,2.70
2018-06-25T04:59:58.946Z,2.70
2018-06-25T05:01:03.132Z,2.50
2018-06-25T05:02:07.404Z,2.80
2018-06-25T05:03:11.486Z,2.37
2018-06-25T05:04:15.615Z,2.42
2018-06-25T05:05:19.735Z,2.50
2018-06-25T05:06:23.860Z,2.50
2018-06-25T05:07:28.012Z,2.85
2018-06-25T05:08:32.225Z,2.77
2018-06-25T05:09:36.357Z,2.77
2018-06-25T05:10:40.491Z,2.77
2018-06-25T05:11:44.632Z,2.42
2018-06-25T05:12:48.759Z,2.60
2018-06-25T05:13:52.993Z,2.62
2018-06-25T05:14:57.145Z,2.37
2018-06-25T05:16:01.280Z,2.50
2018-06-25T05:17:05.473Z,2.55
2018-06-25T05:18:09.546Z,2.50
2018-06-25T05:19:13.629Z,2.60
2018-06-25T05:20:17.782Z,2.92
2018-06-25T05:21:21.908Z,2.70
2018-06-25T05:22:26.044Z,2.80
2018-06-25T05:23:30.116Z,2.83
2018-06-25T05:24:34.282Z,2.98
2018-06-25T05:25:38.463Z,2.60
2018-06-25T05:26:42.585Z,2.75
2018-06-25T05:27:46.751Z,2.85
2018-06-25T05:28:50.819Z,2.70
2018-06-25T05:29:55.013Z,2.75
2018-06-25T05:30:59.271Z,2.80
2018-06-25T05:32:03.429Z,2.65
2018-06-25T05:33:07.631Z,2.55
2018-06-25T05:34:11.848Z,2.72
2018-06-25T05:35:16.001Z,2.90
2018-06-25T05:36:20.057Z,2.58
2018-06-25T05:37:24.185Z,2.65
2018-06-25T05:38:28.359Z,2.70
2018-06-25T05:39:32.457Z,2.95
2018-06-25T05:40:36.613Z,2.80
2018-06-25T05:41:41.530Z,2.85
2018-06-25T05:42:45.665Z,2.60
2018-06-25T05:43:49.751Z,2.85
2018-06-25T05:44:53.957Z,2.70
2018-06-25T05:45:57.795Z,2.90
2018-06-25T05:47:01.772Z,2.58
2018-06-25T05:48:05.943Z,2.87
2018-06-25T05:49:10.183Z,2.70
2018-06-25T05:50:14.369Z,2.80
2018-06-25T05:51:18.417Z,2.60
2018-06-25T05:52:22.625Z,2.72
2018-06-25T05:53:26.698Z,2.58
2018-06-25T05:54:30.867Z,3.17
2018-06-25T05:55:34.982Z,2.60
2018-06-25T05:56:39.135Z,2.33
2018-06-25T05:57:43.267Z,2.55
2018-06-25T05:58:47.345Z,3.00
2018-06-25T05:59:51.469Z,2.92
2018-06-25T06:00:55.655Z,3.37
2018-06-25T06:01:59.809Z,2.92
2018-06-25T06:03:04.069Z,2.95
2018-06-25T06:04:08.220Z,3.15
2018-06-25T06:05:12.421Z,3.10
2018-06-25T06:06:16.695Z,3.20
2018-06-25T06:07:21.265Z,3.05
2018-06-25T06:08:25.433Z,2.85
2018-06-25T06:09:29.647Z,3.20
2018-06-25T06:10:33.787Z,2.55
2018-06-25T06:11:37.658Z,2.80
2018-06-25T06:12:41.817Z,2.75
2018-06-25T06:13:45.944Z,2.40
2018-06-25T06:14:50.050Z,2.83
2018-06-25T06:15:54.208Z,3.10
2018-06-25T06:16:58.343Z,3.08
2018-06-25T06:18:02.475Z,2.98
2018-06-25T06:19:06.649Z,3.20
2018-06-25T06:20:10.770Z,2.77
2018-06-25T06:21:14.916Z,3.00
2018-06-25T06:22:19.020Z,2.72
2018-06-25T06:23:22.894Z,2.77
2018-06-25T06:24:26.987Z,2.90
2018-06-25T06:25:31.061Z,2.70
2018-06-25T06:26:35.135Z,3.00
2018-06-25T06:27:39.246Z,3.25
2018-06-25T06:28:44.692Z,3.10
2018-06-25T06:29:48.815Z,2.92
2018-06-25T06:30:53.091Z,3.30
2018-06-25T06:31:57.549Z,3.00
2018-06-25T06:33:01.804Z,2.95
2018-06-25T06:34:05.933Z,3.10
2018-06-25T06:35:10.172Z,2.60
2018-06-25T06:36:14.291Z,2.77
2018-06-25T06:37:18.102Z,2.70
2018-06-25T06:38:22.085Z,2.85
2018-06-25T06:39:26.180Z,2.83
2018-06-25T06:40:30.367Z,2.87
2018-06-25T06:41:34.662Z,3.08
2018-06-25T06:42:38.856Z,3.45
2018-06-25T06:43:42.935Z,2.90
2018-06-25T06:44:47.871Z,2.90
2018-06-25T06:45:52.027Z,2.77
2018-06-25T06:46:56.226Z,2.60
2018-06-25T06:48:00.600Z,2.70
2018-06-25T06:49:05.257Z,2.70
2018-06-25T06:50:09.617Z,2.87
2018-06-25T06:51:13.793Z,2.70
2018-06-25T06:52:17.968Z,2.83
2018-06-25T06:53:22.036Z,2.95
2018-06-25T06:54:28.349Z,2.87
2018-06-25T06:55:32.526Z,3.02
2018-06-25T06:56:36.746Z,2.60
2018-06-25T06:57:41.008Z,2.90
2018-06-25T06:58:45.531Z,3.17
2018-06-25T06:59:49.766Z,2.95
2018-06-25T07:00:54.875Z,2.92
2018-06-25T07:01:59.001Z,3.27
2018-06-25T07:03:03.201Z,3.00
2018-06-25T07:04:07.329Z,2.92
2018-06-25T07:05:11.480Z,3.33
2018-06-25T07:06:15.743Z,3.20
2018-06-25T07:07:19.897Z,3.50
2018-06-25T07:08:24.179Z,3.30
2018-06-25T07:09:28.376Z,3.15
2018-06-25T07:10:32.527Z,3.00
2018-06-25T07:11:36.785Z,3.20
2018-06-25T07:12:40.884Z,3.58
2018-06-25T07:13:44.984Z,3.22
2018-06-25T07:14:49.056Z,3.10
2018-06-25T07:15:53.172Z,3.05
2018-06-25T07:16:57.281Z,3.40
2018-06-25T07:18:01.603Z,3.10
2018-06-25T07:19:06.037Z,3.08
2018-06-25T07:20:10.155Z,3.42
2018-06-25T07:21:14.319Z,3.33
2018-06-25T07:22:18.445Z,2.98
2018-06-25T07:23:22.596Z,3.00
2018-06-25T07:24:26.847Z,2.83
2018-06-25T07:25:31.161Z,3.05
2018-06-25T07:26:35.340Z,2.90
2018-06-25T07:27:39.775Z,2.98
2018-06-25T07:28:43.839Z,3.35
2018-06-25T07:29:48.008Z,3.50
2018-06-25T07:30:52.108Z,2.77
2018-06-25T07:31:56.317Z,2.72
2018-06-25T07:33:00.518Z,2.83
2018-06-25T07:34:04.650Z,3.20
2018-06-25T07:35:08.731Z,2.80
2018-06-25T07:36:12.869Z,2.87
2018-06-25T07:37:17.119Z,3.25
2018-06-25T07:38:21.251Z,2.80
2018-06-25T07:39:25.396Z,2.77
2018-06-25T07:40:29.527Z,3.00
2018-06-25T07:41:33.689Z,2.60
2018-06-25T07:42:38.235Z,2.70
2018-06-25T07:43:42.327Z,2.65
2018-06-25T07:44:46.416Z,3.00
2018-06-25T07:45:50.464Z,3.00
2018-06-25T07:46:54.544Z,2.80
2018-06-25T07:47:58.814Z,2.80
2018-06-25T07:49:03.006Z,3.10
2018-06-25T07:50:07.208Z,2.87
2018-06-25T07:51:11.333Z,2.65
2018-06-25T07:52:15.418Z,2.45
2018-06-25T07:53:19.598Z,2.62
2018-06-25T07:54:23.671Z,2.65
2018-06-25T07:55:27.793Z,2.60
2018-06-25T07:56:31.935Z,2.45
2018-06-25T07:57:36.066Z,2.40
2018-06-25T07:58:40.218Z,2.40
2018-06-25T07:59:44.357Z,2.50
2018-06-25T08:00:48.535Z,2.55
2018-06-25T08:01:52.673Z,2.62
2018-06-25T08:02:56.807Z,2.47
2018-06-25T08:04:00.903Z,2.58
2018-06-25T08:05:05.237Z,2.80
2018-06-25T08:06:09.386Z,2.62
2018-06-25T08:07:13.460Z,2.67
2018-06-25T08:08:17.592Z,2.20
2018-06-25T08:09:21.708Z,2.60
2018-06-25T08:10:25.938Z,2.55
2018-06-25T08:11:30.083Z,2.40
2018-06-25T08:12:34.142Z,2.50
2018-06-25T08:13:38.281Z,2.92
2018-06-25T08:14:43.134Z,2.60
2018-06-25T08:15:47.241Z,2.75
2018-06-25T08:16:51.357Z,2.58
2018-06-25T08:17:55.460Z,2.60
2018-06-25T08:18:59.646Z,2.65
2018-06-25T08:20:04.162Z,2.47
2018-06-25T08:21:08.367Z,2.37
2018-06-25T08:22:12.500Z,2.45
2018-06-25T08:23:16.618Z,2.40
2018-06-25T08:24:20.782Z,2.27
2018-06-25T08:25:24.857Z,2.17
2018-06-25T08:26:28.958Z,2.17
2018-06-25T08:27:33.098Z,2.05
2018-06-25T08:28:37.320Z,2.45
2018-06-25T08:29:41.227Z,2.27
2018-06-25T08:30:45.192Z,2.10
2018-06-25T08:31:49.305Z,2.00
2018-06-25T08:32:54.016Z,2.10
2018-06-25T08:33:58.118Z,2.25
2018-06-25T08:35:02.247Z,2.12
2018-06-25T08:36:06.109Z,2.25
2018-06-25T08:37:10.108Z,2.22
2018-06-25T08:38:14.357Z,2.30
2018-06-25T08:39:18.432Z,3.05
2018-06-25T08:40:22.612Z,3.05
2018-06-25T08:41:26.799Z,4.50
2018-06-25T08:42:30.925Z,3.25
2018-06-25T08:43:35.002Z,2.92
2018-06-25T08:44:39.191Z,2.80
2018-06-25T08:45:43.312Z,2.87
2018-06-25T08:46:47.386Z,2.50
2018-06-25T08:47:51.468Z,2.08
2018-06-25T08:48:55.603Z,2.27
2018-06-25T08:49:59.729Z,2.22
2018-06-25T08:51:03.903Z,2.27
2018-06-25T08:52:08.008Z,2.52
2018-06-25T08:53:12.142Z,2.27
2018-06-25T08:54:16.262Z,2.20
2018-06-25T08:55:20.370Z,2.08
2018-06-25T08:56:24.490Z,2.10
2018-06-25T08:57:28.795Z,2.10
2018-06-25T08:58:32.946Z,2.15
2018-06-25T08:59:37.073Z,2.15
2018-06-25T09:00:41.210Z,2.00
2018-06-25T09:01:45.402Z,2.00
2018-06-25T09:02:49.545Z,2.12
2018-06-25T09:03:53.824Z,2.20
2018-06-25T09:04:57.932Z,1.65
2018-06-25T09:06:02.144Z,1.60
2018-06-25T09:07:06.302Z,1.55
2018-06-25T09:08:10.388Z,1.67
2018-06-25T09:09:14.543Z,2.00
2018-06-25T09:10:18.632Z,1.40
2018-06-25T09:11:22.808Z,1.75
2018-06-25T09:12:27.034Z,1.80
2018-06-25T09:13:31.119Z,2.60
2018-06-25T09:14:35.228Z,5.08
2018-06-25T09:15:39.416Z,3.47
2018-06-25T09:16:43.540Z,2.30
2018-06-25T09:17:47.703Z,6.42
2018-06-25T09:18:51.827Z,3.52
2018-06-25T09:19:55.919Z,2.75
2018-06-25T09:21:00.010Z,2.10
2018-06-25T09:22:04.713Z,2.00
2018-06-25T09:23:08.808Z,2.20
2018-06-25T09:24:12.980Z,1.80
2018-06-25T09:25:17.158Z,2.02
2018-06-25T09:26:21.241Z,2.17
2018-06-25T09:27:25.419Z,1.92
2018-06-25T09:28:29.484Z,2.10
2018-06-25T09:29:33.574Z,1.95
2018-06-25T09:30:37.711Z,1.92
2018-06-25T09:31:41.769Z,2.20
2018-06-25T09:32:45.989Z,2.10
2018-06-25T09:33:50.127Z,2.08
2018-06-25T09:34:54.172Z,1.95
2018-06-25T09:35:59.893Z,2.00
2018-06-25T09:37:03.999Z,2.10
2018-06-25T09:38:08.129Z,2.08
2018-06-25T09:39:12.744Z,2.00
2018-06-25T09:40:16.889Z,2.10
2018-06-25T09:41:21.130Z,2.12
2018-06-25T09:42:25.207Z,2.02
2018-06-25T09:43:29.280Z,1.87
2018-06-25T09:44:33.385Z,1.85
2018-06-25T09:45:37.476Z,1.57
2018-06-25T09:46:41.644Z,1.90
2018-06-25T09:47:45.811Z,1.70
2018-06-25T09:48:49.992Z,1.95
2018-06-25T09:49:54.159Z,2.00
2018-06-25T09:50:58.308Z,1.80
2018-06-25T09:52:02.524Z,1.80
2018-06-25T09:53:06.609Z,1.72
2018-06-25T09:54:10.653Z,1.72
2018-06-25T09:55:14.915Z,1.90
2018-06-25T09:56:19.092Z,1.80
2018-06-25T09:57:23.199Z,1.57
2018-06-25T09:58:27.399Z,1.90
2018-06-25T09:59:31.534Z,1.50
2018-06-25T10:00:40.947Z,1.67
2018-06-25T10:01:45.068Z,1.70
2018-06-25T10:02:49.293Z,1.40
2018-06-25T10:03:53.605Z,1.47
2018-06-25T10:04:57.949Z,1.47
2018-06-25T10:06:02.092Z,1.52
2018-06-25T10:07:06.197Z,1.60
2018-06-25T10:08:10.041Z,1.70
2018-06-25T10:09:13.994Z,1.35
2018-06-25T10:10:18.121Z,1.57
2018-06-25T10:11:22.271Z,1.60
2018-06-25T10:12:26.469Z,1.22
2018-06-25T10:13:30.647Z,1.50
2018-06-25T10:14:34.782Z,1.42
2018-06-25T10:15:38.942Z,1.50
2018-06-25T10:16:43.100Z,1.40
2018-06-25T10:17:47.493Z,1.47
2018-06-25T10:18:51.599Z,1.30
2018-06-25T10:19:55.808Z,1.27
2018-06-25T10:20:59.933Z,1.60
2018-06-25T10:22:04.263Z,1.50
2018-06-25T10:23:08.357Z,1.47
2018-06-25T10:24:12.502Z,1.40
2018-06-25T10:25:16.667Z,1.45
2018-06-25T10:26:20.789Z,1.60
2018-06-25T10:27:24.863Z,1.40
2018-06-25T10:28:28.998Z,1.62
2018-06-25T10:29:33.099Z,1.50
2018-06-25T10:30:37.189Z,1.52
2018-06-25T10:31:41.349Z,1.70
2018-06-25T10:32:45.451Z,1.45
2018-06-25T10:33:49.253Z,1.60
2018-06-25T10:34:53.262Z,1.60
2018-06-25T10:35:57.381Z,1.70
2018-06-25T10:37:01.504Z,1.67
2018-06-25T10:38:05.950Z,1.60
2018-06-25T10:39:10.926Z,1.52
2018-06-25T10:40:14.825Z,1.50
2018-06-25T10:41:18.864Z,1.70
2018-06-25T10:42:23.024Z,1.55
2018-06-25T10:43:27.172Z,1.90
2018-06-25T10:44:31.301Z,1.80
2018-06-25T10:45:35.379Z,1.65
2018-06-25T10:46:39.563Z,1.30
2018-06-25T10:47:43.681Z,1.60
2018-06-25T10:48:47.758Z,1.50
2018-06-25T10:49:51.931Z,2.00
2018-06-25T10:50:56.134Z,1.90
2018-06-25T10:52:00.349Z,2.00
2018-06-25T10:53:04.432Z,2.10
2018-06-25T10:54:08.621Z,1.90
2018-06-25T10:55:12.726Z,1.70
2018-06-25T10:56:16.934Z,1.50
2018-06-25T10:57:21.050Z,1.60
2018-06-25T10:58:25.190Z,1.40
2018-06-25T10:59:29.448Z,1.40
2018-06-25T11:00:33.215Z,1.30
2018-06-25T11:01:36.894Z,1.42
2018-06-25T11:02:40.916Z,1.50
2018-06-25T11:03:45.140Z,1.50
2018-06-25T11:04:49.441Z,1.55
2018-06-25T11:05:53.773Z,1.32
2018-06-25T11:06:57.881Z,1.40
2018-06-25T11:08:02.048Z,1.70
2018-06-25T11:09:08.784Z,1.42
2018-06-25T11:10:12.907Z,1.52
2018-06-25T11:11:17.140Z,1.40
2018-06-25T11:12:21.327Z,1.60
2018-06-25T11:13:25.512Z,1.67
2018-06-25T11:14:29.719Z,1.60
2018-06-25T11:15:33.945Z,1.40
2018-06-25T11:16:38.149Z,1.50
2018-06-25T11:17:42.251Z,1.67
2018-06-25T11:18:46.359Z,1.53
2018-06-25T11:19:50.481Z,1.40
2018-06-25T11:20:54.652Z,1.60
2018-06-25T11:21:58.729Z,1.40
2018-06-25T11:23:02.882Z,1.47
2018-06-25T11:24:07.042Z,1.40
2018-06-25T11:25:11.150Z,1.40
2018-06-25T11:26:15.017Z,1.30
2018-06-25T11:27:19.304Z,1.30
2018-06-25T11:28:24.295Z,1.77
2018-06-25T11:29:28.507Z,1.60
2018-06-25T11:30:32.688Z,1.30
2018-06-25T11:31:36.967Z,1.40
2018-06-25T11:32:41.093Z,1.90
2018-06-25T11:33:45.011Z,1.77
2018-06-25T11:34:49.152Z,1.70
2018-06-25T11:35:53.435Z,1.72
2018-06-25T11:36:57.556Z,1.72
2018-06-25T11:38:01.724Z,1.50
2018-06-25T11:39:08.299Z,1.75
2018-06-25T11:40:12.667Z,1.60
2018-06-25T11:41:16.922Z,1.40
2018-06-25T11:42:21.080Z,1.60
2018-06-25T11:43:24.966Z,2.30
2018-06-25T11:44:29.038Z,2.15
2018-06-25T11:45:33.304Z,1.50
2018-06-25T11:46:37.429Z,1.57
2018-06-25T11:47:41.575Z,1.62
2018-06-25T11:48:45.751Z,1.70
2018-06-25T11:49:49.892Z,1.70
2018-06-25T11:50:54.043Z,1.57
2018-06-25T11:51:58.167Z,1.40
2018-06-25T11:53:02.283Z,1.40
2018-06-25T11:54:07.094Z,1.72
2018-06-25T11:55:11.218Z,1.77
2018-06-25T11:56:15.405Z,1.50
2018-06-25T11:57:19.506Z,1.60
2018-06-25T11:58:23.675Z,1.70
2018-06-25T11:59:27.847Z,1.60
2018-06-25T12:00:32.020Z,2.27
2018-06-25T12:01:36.407Z,1.90
2018-06-25T12:02:40.668Z,1.80
2018-06-25T12:03:44.653Z,1.60
2018-06-25T12:04:48.811Z,1.60
2018-06-25T12:05:52.967Z,1.45
2018-06-25T12:06:57.094Z,1.50
2018-06-25T12:08:01.207Z,1.70
2018-06-25T12:09:07.209Z,1.35
2018-06-25T12:10:11.373Z,1.70
2018-06-25T12:11:15.467Z,1.30
2018-06-25T12:12:19.710Z,1.60
2018-06-25T12:13:23.752Z,1.45
2018-06-25T12:14:28.022Z,1.20
2018-06-25T12:15:32.079Z,1.32
2018-06-25T12:16:36.250Z,1.40
2018-06-25T12:17:40.383Z,1.40
2018-06-25T12:18:44.911Z,1.40
2018-06-25T12:19:49.118Z,1.20
2018-06-25T12:20:53.200Z,1.25
2018-06-25T12:21:57.360Z,1.50
2018-06-25T12:23:01.445Z,1.62
2018-06-25T12:24:05.535Z,1.60
2018-06-25T12:25:09.647Z,1.35
2018-06-25T12:26:13.791Z,1.20
2018-06-25T12:27:17.933Z,1.47
2018-06-25T12:28:22.101Z,1.40
2018-06-25T12:29:26.174Z,1.60
2018-06-25T12:30:30.242Z,1.30
2018-06-25T12:31:34.313Z,1.50
2018-06-25T12:32:38.401Z,1.20
2018-06-25T12:33:42.592Z,1.37
2018-06-25T12:34:46.641Z,1.30
2018-06-25T12:35:50.735Z,1.10
2018-06-25T12:36:54.830Z,1.07
2018-06-25T12:37:59.097Z,1.10
2018-06-25T12:39:03.343Z,1.00
2018-06-25T12:40:07.439Z,1.20
2018-06-25T12:41:11.579Z,1.12
2018-06-25T12:42:15.754Z,0.90
2018-06-25T12:43:19.841Z,0.95
2018-06-25T12:44:24.003Z,1.00
2018-06-25T12:45:27.792Z,0.90
2018-06-25T12:46:31.724Z,1.00
2018-06-25T12:47:35.932Z,1.00
2018-06-25T12:48:40.201Z,1.00
2018-06-25T12:49:44.363Z,0.90
2018-06-25T12:50:48.460Z,1.00
2018-06-25T12:51:52.554Z,0.93
2018-06-25T12:52:56.665Z,1.00
2018-06-25T12:54:00.928Z,0.90
2018-06-25T12:55:05.145Z,0.95
2018-06-25T12:56:09.258Z,0.80
2018-06-25T12:57:13.443Z,0.70
2018-06-25T12:58:17.427Z,0.80
2018-06-25T12:59:21.257Z,1.00
2018-06-25T13:00:25.251Z,0.90
2018-06-25T13:01:29.523Z,1.62
2018-06-25T13:02:33.633Z,1.00
2018-06-25T13:03:37.747Z,1.12
2018-06-25T13:04:41.802Z,0.95
2018-06-25T13:05:46.002Z,1.25
2018-06-25T13:06:50.128Z,1.30
2018-06-25T13:07:54.211Z,1.05
2018-06-25T13:08:58.376Z,1.27
2018-06-25T13:10:02.621Z,1.20
2018-06-25T13:11:06.821Z,4.05
2018-06-25T13:12:11.111Z,3.10
2018-06-25T13:13:15.291Z,2.50
2018-06-25T13:14:19.503Z,2.98
2018-06-25T13:15:23.647Z,1.77
2018-06-25T13:16:27.813Z,1.70
2018-06-25T13:17:31.897Z,1.20
2018-06-25T13:18:36.128Z,1.10
2018-06-25T13:19:40.227Z,1.17
2018-06-25T13:20:44.355Z,1.20
2018-06-25T13:21:48.461Z,1.00
2018-06-25T13:22:52.661Z,1.30
2018-06-25T13:23:56.838Z,1.40
2018-06-25T13:25:01.095Z,1.10
2018-06-25T13:26:05.265Z,1.30
2018-06-25T13:27:09.841Z,1.15
2018-06-25T13:28:14.160Z,1.30
2018-06-25T13:29:18.260Z,1.30
2018-06-25T13:30:28.282Z,1.00
2018-06-25T13:31:32.444Z,1.15
2018-06-25T13:32:36.579Z,0.90
2018-06-25T13:33:40.797Z,0.90
2018-06-25T13:34:44.886Z,1.17
2018-06-25T13:35:48.994Z,1.10
2018-06-25T13:36:53.151Z,1.13
2018-06-25T13:37:57.390Z,0.90
2018-06-25T13:39:01.549Z,0.93
2018-06-25T13:40:05.820Z,1.07
2018-06-25T13:41:09.935Z,1.27
2018-06-25T13:42:14.100Z,1.07
2018-06-25T13:43:18.468Z,1.00
2018-06-25T13:44:22.620Z,1.10
2018-06-25T13:45:26.699Z,0.90
2018-06-25T13:46:30.891Z,0.93
2018-06-25T13:47:35.064Z,1.10
2018-06-25T13:48:39.108Z,0.97
2018-06-25T13:49:43.262Z,1.00
2018-06-25T13:50:47.413Z,0.97
2018-06-25T13:51:51.511Z,1.30
2018-06-25T13:52:55.672Z,1.40
2018-06-25T13:53:59.752Z,1.00
2018-06-25T13:55:03.941Z,1.20
2018-06-25T13:56:08.081Z,1.00
2018-06-25T13:57:12.209Z,1.23
2018-06-25T13:58:16.496Z,1.17
2018-06-25T13:59:20.704Z,0.97
2018-06-25T14:00:24.737Z,1.10
2018-06-25T14:01:28.786Z,1.03
2018-06-25T14:02:32.841Z,0.90
2018-06-25T14:03:37.094Z,1.10
2018-06-25T14:04:41.184Z,1.30
2018-06-25T14:05:45.314Z,0.90
2018-06-25T14:06:49.460Z,1.10
2018-06-25T14:07:54.186Z,1.00
2018-06-25T14:08:58.347Z,1.00
2018-06-25T14:10:02.537Z,1.00
2018-06-25T14:11:06.696Z,1.00
2018-06-25T14:12:11.068Z,1.27
2018-06-25T14:13:15.187Z,0.80
2018-06-25T14:14:19.437Z,1.20