createdAt,value
2017-11-18T00:01:13.449Z,26.20
2017-11-18T00:03:43.975Z,26.20
2017-11-18T00:06:14.542Z,26.20
2017-11-18T00:08:45.816Z,26.20
2017-11-18T00:11:16.391Z,26.20
2017-11-18T00:13:47.182Z,26.30
2017-11-18T00:16:17.687Z,26.30
2017-11-18T00:18:49.316Z,26.40
2017-11-18T00:21:20.617Z,26.50
2017-11-18T00:23:51.099Z,26.50
2017-11-18T00:26:21.607Z,26.50
2017-11-18T00:28:52.148Z,26.60
2017-11-18T00:31:22.892Z,26.70
2017-11-18T00:33:53.415Z,26.80
2017-11-18T00:36:24.255Z,26.80
2017-11-18T00:38:54.718Z,26.90
2017-11-18T00:41:25.228Z,26.90
2017-11-18T00:43:56.446Z,27.00
2017-11-18T00:46:26.900Z,27.00
2017-11-18T00:48:58.340Z,27.20
2017-11-18T00:51:28.852Z,27.10
2017-11-18T00:53:59.327Z,27.20
2017-11-18T00:56:29.821Z,27.30
2017-11-18T00:59:01.099Z,27.40
2017-11-18T01:01:31.817Z,27.40
2017-11-18T01:04:03.036Z,27.50
2017-11-18T01:06:33.778Z,27.50
2017-11-18T01:09:04.559Z,27.50
2017-11-18T01:11:35.085Z,27.50
2017-11-18T01:14:05.595Z,27.60
2017-11-18T01:16:36.871Z,27.70
2017-11-18T01:19:07.777Z,27.70
2017-11-18T01:21:39.026Z,27.80
2017-11-18T01:24:10.344Z,27.90
2017-11-18T01:26:40.837Z,27.80
2017-11-18T01:29:11.315Z,27.90
2017-11-18T01:31:42.872Z,28.00
2017-11-18T01:34:14.113Z,28.10
2017-11-18T01:36:45.709Z,28.10
2017-11-18T01:39:16.211Z,28.10
2017-11-18T01:41:47.524Z,28.10
2017-11-18T01:44:18.009Z,28.10
2017-11-18T01:46:48.503Z,28.20
2017-11-18T01:49:20.243Z,28.20
2017-11-18T01:51:50.794Z,28.20
2017-11-18T01:54:22.017Z,28.30
2017-11-18T01:56:52.528Z,28.30
2017-11-18T01:59:23.027Z,28.30
2017-11-18T02:01:54.033Z,28.40
2017-11-18T02:04:25.282Z,28.40
2017-11-18T02:06:56.819Z,28.50
2017-11-18T02:09:28.104Z,28.50
2017-11-18T02:11:58.593Z,28.60
2017-11-18T02:14:29.068Z,28.60
2017-11-18T02:16:59.577Z,28.70
2017-11-18T02:19:30.297Z,28.80
2017-11-18T02:22:01.582Z,28.90
2017-11-18T02:24:32.082Z,28.80
2017-11-18T02:27:02.531Z,28.90
2017-11-18T02:29:32.959Z,28.90
2017-11-18T02:32:03.991Z,28.90
2017-11-18T02:34:34.556Z,29.00
2017-11-18T02:37:05.357Z,29.10
2017-11-18T02:39:35.869Z,29.10
2017-11-18T02:42:07.164Z,29.20
2017-11-18T02:44:37.718Z,29.20
2017-11-18T02:47:08.240Z,29.20
2017-11-18T02:49:39.032Z,29.30
2017-11-18T02:52:09.602Z,29.30
2017-11-18T02:54:40.123Z,29.30
2017-11-18T02:57:10.598Z,29.30
2017-11-18T02:59:41.836Z,29.40
2017-11-18T03:02:13.076Z,29.50
2017-11-18T03:04:44.303Z,29.50
2017-11-18T03:07:15.054Z,29.50
2017-11-18T03:09:46.360Z,29.60
2017-11-18T03:12:16.903Z,29.60
2017-11-18T03:14:47.410Z,29.70
2017-11-18T03:17:17.925Z,29.80
2017-11-18T03:19:48.888Z,29.80
2017-11-18T03:22:19.474Z,29.80
2017-11-18T03:24:49.930Z,29.90
2017-11-18T03:27:20.393Z,29.90
2017-11-18T03:29:50.938Z,30.00
2017-11-18T03:32:22.212Z,30.10
2017-11-18T03:34:52.669Z,30.00
2017-11-18T03:37:23.659Z,30.10
2017-11-18T03:39:54.930Z,30.20
2017-11-18T03:42:25.450Z,30.20
2017-11-18T03:44:55.932Z,30.20
2017-11-18T03:47:26.418Z,30.20
2017-11-18T03:49:57.269Z,30.20
2017-11-18T03:52:27.794Z,30.30
2017-11-18T03:54:58.754Z,30.40
2017-11-18T03:57:29.260Z,30.50
2017-11-18T03:59:59.750Z,30.50
2017-11-18T04:02:31.001Z,30.70
2017-11-18T04:05:02.242Z,30.80
2017-11-18T04:07:33.927Z,30.80
2017-11-18T04:10:04.431Z,30.80
2017-11-18T04:12:35.705Z,30.80
2017-11-18T04:15:06.824Z,30.80
2017-11-18T04:17:38.114Z,31.00
2017-11-18T04:20:08.931Z,31.00
2017-11-18T04:22:39.734Z,31.00
2017-11-18T04:25:11.385Z,31.20
2017-11-18T04:27:42.640Z,31.20
2017-11-18T04:30:13.936Z,31.20
2017-11-18T04:32:44.408Z,31.20
2017-11-18T04:35:15.696Z,31.30
2017-11-18T04:37:46.686Z,31.30
2017-11-18T04:40:17.944Z,31.30
2017-11-18T04:42:49.210Z,31.30
2017-11-18T04:45:19.696Z,31.30
2017-11-18T04:47:50.180Z,31.30
2017-11-18T04:50:20.992Z,31.40
2017-11-18T04:52:51.443Z,31.40
2017-11-18T04:55:22.319Z,31.40
2017-11-18T04:57:52.845Z,31.50
2017-11-18T05:00:23.336Z,31.50
2017-11-18T05:02:53.836Z,31.50
2017-11-18T05:05:25.102Z,31.50
2017-11-18T05:07:55.989Z,31.50
2017-11-18T05:10:26.466Z,31.60
2017-11-18T05:12:56.970Z,31.60
2017-11-18T05:15:28.236Z,31.70
2017-11-18T05:17:58.663Z,31.70
2017-11-18T05:20:29.551Z,31.80
2017-11-18T05:23:00.076Z,31.80
2017-11-18T05:25:30.839Z,31.90
2017-11-18T05:28:02.135Z,31.90
2017-11-18T05:30:32.910Z,31.90
2017-11-18T05:33:04.197Z,31.90
2017-11-18T05:35:34.734Z,31.90
2017-11-18T05:38:05.753Z,31.90
2017-11-18T05:40:36.302Z,32.00
2017-11-18T05:43:07.079Z,32.00
2017-11-18T05:45:37.589Z,32.10
2017-11-18T05:48:08.072Z,32.10
2017-11-18T05:50:38.565Z,32.10
2017-11-18T05:53:09.094Z,32.20
2017-11-18T05:55:39.701Z,32.30
2017-11-18T05:58:10.218Z,32.30
2017-11-18T06:00:40.830Z,32.40
2017-11-18T06:03:11.365Z,32.40
2017-11-18T06:05:41.954Z,32.40
2017-11-18T06:08:13.712Z,32.50
2017-11-18T06:10:44.961Z,32.50
2017-11-18T06:13:16.419Z,32.50
2017-11-18T06:15:47.695Z,32.60
2017-11-18T06:18:19.209Z,32.60
2017-11-18T06:20:50.488Z,32.70
2017-11-18T06:23:20.979Z,32.60
2017-11-18T06:25:52.532Z,32.60
2017-11-18T06:28:23.015Z,32.60
2017-11-18T06:30:55.914Z,32.70
2017-11-18T06:33:26.412Z,32.70
2017-11-18T06:35:56.907Z,32.70
2017-11-18T06:38:28.553Z,32.70
2017-11-18T06:40:59.038Z,32.70
2017-11-18T06:43:30.035Z,32.70
2017-11-18T06:46:01.298Z,32.80
2017-11-18T06:48:31.785Z,32.70
2017-11-18T06:51:02.232Z,32.80
2017-11-18T06:53:33.492Z,32.80
2017-11-18T06:56:05.192Z,32.80
2017-11-18T06:58:35.668Z,32.70
2017-11-18T07:01:06.977Z,32.70
2017-11-18T07:03:37.514Z,32.70
2017-11-18T07:06:07.956Z,32.70
2017-11-18T07:08:38.883Z,32.70
2017-11-18T07:11:09.413Z,32.70
2017-11-18T07:13:40.400Z,32.70
2017-11-18T07:16:10.849Z,32.70
2017-11-18T07:18:41.391Z,32.70
2017-11-18T07:21:11.876Z,32.80
2017-11-18T07:23:42.465Z,32.80
2017-11-18T07:26:13.331Z,32.80
2017-11-18T07:28:44.636Z,32.90
2017-11-18T07:31:15.156Z,32.80
2017-11-18T07:33:45.604Z,32.90
2017-11-18T07:36:16.103Z,32.90
2017-11-18T07:38:46.595Z,32.90
2017-11-18T07:41:18.861Z,33.00
2017-11-18T07:43:49.917Z,32.90
2017-11-18T07:46:20.385Z,32.90
2017-11-18T07:48:50.890Z,32.90
2017-11-18T07:51:21.364Z,32.90
2017-11-18T07:53:51.876Z,32.90
2017-11-18T07:56:22.797Z,32.90
2017-11-18T07:58:53.293Z,32.90
2017-11-18T08:01:24.104Z,32.80
2017-11-18T08:03:55.358Z,32.70
2017-11-18T08:06:26.617Z,32.70
2017-11-18T08:08:57.901Z,32.70
2017-11-18T08:11:28.384Z,32.70
2017-11-18T08:14:00.055Z,32.70
2017-11-18T08:16:30.604Z,32.70
2017-11-18T08:19:01.094Z,32.70
2017-11-18T08:21:32.343Z,32.70
2017-11-18T08:24:03.609Z,32.70
2017-11-18T08:26:34.241Z,32.70
2017-11-18T08:29:04.878Z,32.70
2017-11-18T08:31:35.748Z,32.70
2017-11-18T08:34:06.240Z,32.70
2017-11-18T08:36:40.994Z,32.70
2017-11-18T08:39:11.527Z,32.60
2017-11-18T08:41:42.034Z,32.60
2017-11-18T08:44:12.823Z,32.60
2017-11-18T08:46:44.171Z,32.50
2017-11-18T08:49:14.649Z,32.50
2017-11-18T08:51:45.190Z,32.50
2017-11-18T08:54:15.718Z,32.50
2017-11-18T08:56:46.564Z,32.40
2017-11-18T08:59:17.049Z,32.40
2017-11-18T09:01:47.847Z,32.30
2017-11-18T09:04:18.320Z,32.30
2017-11-18T09:06:48.769Z,32.30
2017-11-18T09:09:19.225Z,32.20
2017-11-18T09:11:49.654Z,32.10
2017-11-18T09:14:20.295Z,32.10
2017-11-18T09:16:50.781Z,32.00
2017-11-18T09:19:21.268Z,31.90
2017-11-18T09:21:52.494Z,31.80
2017-11-18T09:24:22.976Z,31.80
2017-11-18T09:26:53.876Z,31.80
2017-11-18T09:29:25.119Z,31.70
2017-11-18T09:31:56.570Z,31.70
2017-11-18T09:34:27.818Z,31.60
2017-11-18T09:36:59.087Z,31.60
2017-11-18T09:39:29.576Z,31.60
2017-11-18T09:42:00.064Z,31.60
2017-11-18T09:44:30.823Z,31.60
2017-11-18T09:47:01.325Z,31.50
2017-11-18T09:49:32.152Z,31.50
2017-11-18T09:52:02.671Z,31.50
2017-11-18T09:54:33.167Z,31.40
2017-11-18T09:57:04.462Z,31.30
2017-11-18T09:59:34.952Z,31.30
2017-11-18T10:02:06.288Z,31.00
2017-11-18T10:04:37.551Z,30.90
2017-11-18T10:07:08.796Z,30.80
2017-11-18T10:09:40.076Z,30.70
2017-11-18T10:12:10.584Z,30.70
2017-11-18T10:14:41.383Z,30.60
2017-11-18T10:17:11.889Z,30.50
2017-11-18T10:19:42.362Z,30.40
2017-11-18T10:22:13.560Z,30.20
2017-11-18T10:24:44.060Z,30.20
2017-11-18T10:27:14.461Z,30.20
2017-11-18T10:29:45.700Z,30.10
2017-11-18T10:32:17.326Z,30.00
2017-11-18T10:34:47.852Z,30.00
2017-11-18T10:37:18.376Z,30.00
2017-11-18T10:39:48.894Z,30.00
2017-11-18T10:42:19.346Z,29.90
2017-11-18T10:44:50.028Z,29.80
2017-11-18T10:47:20.491Z,29.80
2017-11-18T10:49:51.354Z,29.80
2017-11-18T10:52:21.874Z,29.70
2017-11-18T10:54:52.439Z,29.70
2017-11-18T10:57:22.911Z,29.70
2017-11-18T10:59:53.411Z,29.70
2017-11-18T11:02:24.341Z,29.70
2017-11-18T11:04:54.981Z,29.70
2017-11-18T11:07:25.442Z,29.70
2017-11-18T11:09:55.975Z,29.70
2017-11-18T11:15:02.171Z,29.80
2017-11-18T11:20:07.344Z,29.70
2017-11-18T11:22:38.597Z,29.60
2017-11-18T11:25:09.115Z,29.60
2017-11-18T11:27:40.306Z,29.60
2017-11-18T11:30:10.733Z,29.60
2017-11-18T11:32:41.347Z,29.60
2017-11-18T11:35:11.818Z,29.60
2017-11-18T11:37:42.387Z,29.50
2017-11-18T11:40:12.899Z,29.50
2017-11-18T11:42:44.129Z,29.40
2017-11-18T11:45:14.982Z,29.40
2017-11-18T11:47:46.265Z,29.30
2017-11-18T11:50:17.213Z,29.30
2017-11-18T11:52:47.722Z,29.30
2017-11-18T11:55:18.508Z,29.30
2017-11-18T11:57:49.048Z,29.30
2017-11-18T12:00:20.355Z,29.20
2017-11-18T12:02:51.066Z,29.20
2017-11-18T12:05:21.580Z,29.10
2017-11-18T12:07:52.820Z,29.00
2017-11-18T12:10:24.057Z,29.00
2017-11-18T12:12:55.312Z,29.00
2017-11-18T12:15:27.008Z,29.00
2017-11-18T12:17:57.503Z,28.90
2017-11-18T12:20:28.898Z,28.90
2017-11-18T12:22:59.410Z,28.80
2017-11-18T12:25:29.915Z,28.90
2017-11-18T12:28:00.429Z,28.90
2017-11-18T12:30:31.644Z,28.80
2017-11-18T12:33:02.655Z,28.80
2017-11-18T12:35:33.686Z,28.80
2017-11-18T12:38:04.158Z,28.70
2017-11-18T12:40:34.680Z,28.70
2017-11-18T12:43:05.492Z,28.70
2017-11-18T12:45:36.463Z,28.60
2017-11-18T12:48:06.944Z,28.60
2017-11-18T12:50:37.861Z,28.60
2017-11-18T12:53:09.123Z,28.50
2017-11-18T12:55:39.671Z,28.50
2017-11-18T12:58:10.155Z,28.50
2017-11-18T13:00:41.430Z,28.60
2017-11-18T13:03:12.255Z,28.60
2017-11-18T13:05:42.760Z,28.60
2017-11-18T13:08:14.243Z,28.60
2017-11-18T13:10:44.688Z,28.70
2017-11-18T13:13:15.164Z,28.60
2017-11-18T13:15:46.370Z,28.60
2017-11-18T13:18:17.706Z,28.60
2017-11-18T13:20:48.704Z,28.60
2017-11-18T13:23:19.976Z,28.60
2017-11-18T13:25:50.451Z,28.60
2017-11-18T13:28:20.902Z,28.60
2017-11-18T13:30:52.144Z,28.60
2017-11-18T13:33:23.703Z,28.50
2017-11-18T13:35:54.966Z,28.50
2017-11-18T13:38:25.456Z,28.50
2017-11-18T13:40:55.911Z,28.50
2017-11-18T13:43:27.111Z,28.50
2017-11-18T13:45:57.614Z,28.40
2017-11-18T13:48:28.108Z,28.40
2017-11-18T13:50:59.614Z,28.40
2017-11-18T13:53:30.086Z,28.40
2017-11-18T13:56:01.369Z,28.40
2017-11-18T13:58:31.804Z,28.40
2017-11-18T14:01:02.335Z,28.50
2017-11-18T14:03:33.028Z,28.40
2017-11-18T14:06:03.553Z,28.40
2017-11-18T14:08:35.283Z,28.40
2017-11-18T14:11:05.873Z,28.40
2017-11-18T14:13:36.636Z,28.40
2017-11-18T14:16:07.174Z,28.40
2017-11-18T14:18:37.722Z,28.30
2017-11-18T14:21:09.389Z,28.40
2017-11-18T14:23:40.662Z,28.40
2017-11-18T14:26:11.194Z,28.40
2017-11-18T14:28:41.726Z,28.40
2017-11-18T14:31:12.236Z,28.40
2017-11-18T14:33:43.523Z,28.40
2017-11-18T14:36:14.062Z,28.40
2017-11-18T14:38:45.667Z,28.40
2017-11-18T14:41:16.192Z,28.30
2017-11-18T14:43:47.226Z,28.30
2017-11-18T14:46:18.458Z,28.30
2017-11-18T14:48:49.718Z,28.30
2017-11-18T14:51:21.454Z,28.30
2017-11-18T14:53:52.048Z,28.20
2017-11-18T14:56:22.900Z,28.20
2017-11-18T14:58:53.667Z,28.20
2017-11-18T15:01:25.322Z,28.20
2017-11-18T15:03:57.906Z,28.20
2017-11-18T15:06:29.531Z,28.20
2017-11-18T15:09:00.966Z,28.20
2017-11-18T15:11:31.729Z,28.20
2017-11-18T15:14:02.551Z,28.20
2017-11-18T15:16:38.116Z,28.20
2017-11-18T15:19:14.187Z,28.20
2017-11-18T15:21:50.807Z,28.20
2017-11-18T15:24:26.338Z,28.20
2017-11-18T15:27:01.959Z,28.20
2017-11-18T15:29:47.304Z,28.20
2017-11-18T15:32:19.603Z,28.20
2017-11-18T15:34:56.854Z,28.20
2017-11-18T15:37:44.778Z,28.20
2017-11-18T15:40:15.598Z,28.20
2017-11-18T15:42:46.897Z,28.20
2017-11-18T15:45:22.262Z,28.20
2017-11-18T15:48:02.874Z,28.20
2017-11-18T15:50:39.662Z,28.20
2017-11-18T15:53:15.206Z,28.20
2017-11-18T15:55:47.857Z,28.20
2017-11-18T15:58:18.664Z,28.20
2017-11-18T16:01:02.141Z,28.10
2017-11-18T16:03:47.948Z,28.10
2017-11-18T16:06:18.743Z,28.10
2017-11-18T16:08:49.813Z,28.10
2017-11-18T16:11:21.068Z,28.10
2017-11-18T16:13:51.941Z,28.10
2017-11-18T16:16:22.482Z,28.00
2017-11-18T16:21:29.024Z,27.90
2017-11-18T16:23:59.564Z,28.00
2017-11-18T16:26:31.491Z,28.00
2017-11-18T16:29:02.014Z,27.90
2017-11-18T16:31:32.466Z,28.00
2017-11-18T16:34:02.948Z,27.90
2017-11-18T16:36:33.388Z,27.90
2017-11-18T16:39:04.509Z,28.00
2017-11-18T16:41:34.957Z,27.90
2017-11-18T16:44:05.845Z,28.00
2017-11-18T16:46:37.097Z,28.00
2017-11-18T16:49:08.750Z,28.00
2017-11-18T16:51:40.224Z,28.00
2017-11-18T16:54:10.731Z,28.00
2017-11-18T16:56:42.298Z,28.00
2017-11-18T16:59:12.866Z,28.00
2017-11-18T17:01:43.413Z,28.00
2017-11-18T17:04:13.924Z,27.90
2017-11-18T17:06:44.417Z,27.90
2017-11-18T17:09:15.310Z,28.00
2017-11-18T17:11:45.705Z,27.90
2017-11-18T17:14:17.273Z,27.90
2017-11-18T17:16:48.499Z,27.90
2017-11-18T17:19:19.563Z,27.90
2017-11-18T17:21:50.455Z,27.90
2017-11-18T17:24:21.378Z,27.80
2017-11-18T17:26:53.397Z,27.80
2017-11-18T17:29:24.386Z,27.80
2017-11-18T17:31:56.425Z,27.90
2017-11-18T17:34:27.367Z,27.80
2017-11-18T17:36:58.503Z,27.80
2017-11-18T17:39:30.108Z,27.80
2017-11-18T17:42:01.731Z,27.80
2017-11-18T17:44:33.889Z,27.80
2017-11-18T17:47:04.785Z,27.80
2017-11-18T17:49:35.657Z,27.80
2017-11-18T17:52:06.665Z,27.80
2017-11-18T17:54:37.586Z,27.80
2017-11-18T17:57:08.692Z,27.90
2017-11-18T17:59:40.473Z,27.90
2017-11-18T18:02:11.065Z,27.90
2017-11-18T18:04:41.661Z,27.90
2017-11-18T18:07:12.224Z,27.90
2017-11-18T18:09:43.118Z,27.90
2017-11-18T18:12:13.625Z,27.90
2017-11-18T18:17:22.152Z,27.90
2017-11-18T18:19:53.794Z,27.80
2017-11-18T18:22:25.476Z,27.80
2017-11-18T18:24:56.390Z,27.80
2017-11-18T18:27:28.575Z,27.70
2017-11-18T18:30:00.238Z,27.70
2017-11-18T18:32:31.156Z,27.70
2017-11-18T18:35:02.848Z,27.80
2017-11-18T18:37:33.797Z,27.80
2017-11-18T18:40:04.567Z,27.80
2017-11-18T18:42:35.073Z,27.80
2017-11-18T18:45:05.946Z,27.70
2017-11-18T18:47:36.526Z,27.80
2017-11-18T18:50:07.113Z,27.80
2017-11-18T18:52:38.376Z,27.80
2017-11-18T18:55:08.915Z,27.80
2017-11-18T18:57:39.689Z,27.80
2017-11-18T19:00:10.218Z,27.70
2017-11-18T19:02:40.704Z,27.70
2017-11-18T19:05:11.199Z,27.80
2017-11-18T19:07:42.487Z,27.70
2017-11-18T19:10:13.495Z,27.70
2017-11-18T19:12:44.716Z,27.70
2017-11-18T19:15:15.560Z,27.70
2017-11-18T19:17:46.113Z,27.70
2017-11-18T19:20:16.648Z,27.70
2017-11-18T19:22:47.892Z,27.70
2017-11-18T19:25:19.218Z,27.70
2017-11-18T19:27:50.170Z,27.70
2017-11-18T19:30:21.519Z,27.60
2017-11-18T19:32:52.772Z,27.60
2017-11-18T19:35:24.086Z,27.50
2017-11-18T19:37:54.634Z,27.50
2017-11-18T19:40:26.256Z,27.50
2017-11-18T19:42:56.760Z,27.50
2017-11-18T19:45:27.744Z,27.50
2017-11-18T19:47:58.227Z,27.40
2017-11-18T19:50:28.724Z,27.40
2017-11-18T19:52:59.192Z,27.40
2017-11-18T19:55:29.752Z,27.40
2017-11-18T19:58:00.606Z,27.40
2017-11-18T20:00:31.880Z,27.40
2017-11-18T20:03:02.353Z,27.40
2017-11-18T20:05:32.915Z,27.40
2017-11-18T20:08:04.203Z,27.40
2017-11-18T20:10:35.229Z,27.40
2017-11-18T20:13:05.883Z,27.40
2017-11-18T20:15:37.090Z,27.40
2017-11-18T20:18:08.337Z,27.40
2017-11-18T20:20:38.879Z,27.40
2017-11-18T20:23:09.426Z,27.40
2017-11-18T20:25:39.958Z,27.40
2017-11-18T20:28:11.099Z,27.40
2017-11-18T20:30:41.723Z,27.40
2017-11-18T20:33:12.251Z,27.40
2017-11-18T20:35:42.872Z,27.50
2017-11-18T20:38:13.507Z,27.40
2017-11-18T20:40:44.523Z,27.40
2017-11-18T20:43:15.790Z,27.40
2017-11-18T20:45:46.708Z,27.40
2017-11-18T20:48:17.910Z,27.40
2017-11-18T20:50:48.447Z,27.40
2017-11-18T20:53:18.897Z,27.40
2017-11-18T20:55:50.149Z,27.40
2017-11-18T20:58:21.877Z,27.40
2017-11-18T21:00:52.406Z,27.50
2017-11-18T21:03:38.527Z,27.50
2017-11-18T21:06:09.729Z,27.60
2017-11-18T21:08:40.255Z,27.60
2017-11-18T21:11:11.192Z,27.60
2017-11-18T21:13:41.690Z,27.60
2017-11-18T21:16:12.501Z,27.60
2017-11-18T21:18:43.749Z,27.60
2017-11-18T21:21:15.103Z,27.60
2017-11-18T21:23:46.423Z,27.60
2017-11-18T21:26:17.010Z,27.60
2017-11-18T21:28:47.928Z,27.60
2017-11-18T21:31:19.236Z,27.60
2017-11-18T21:33:49.698Z,27.60
2017-11-18T21:36:21.017Z,27.60
2017-11-18T21:38:51.478Z,27.60
2017-11-18T21:41:22.297Z,27.60
2017-11-18T21:46:28.614Z,27.60
2017-11-18T21:48:59.108Z,27.60
2017-11-18T21:51:30.417Z,27.50
2017-11-18T21:54:00.862Z,27.60
2017-11-18T21:56:31.342Z,27.50
2017-11-18T21:59:02.224Z,27.50
2017-11-18T22:01:32.782Z,27.50
2017-11-18T22:04:04.038Z,27.40
2017-11-18T22:06:34.555Z,27.40
2017-11-18T22:09:06.156Z,27.40
2017-11-18T22:11:36.882Z,27.40
2017-11-18T22:14:07.446Z,27.40
2017-11-18T22:16:38.422Z,27.40
2017-11-18T22:19:09.764Z,27.40
2017-11-18T22:21:41.020Z,27.40
2017-11-18T22:24:11.570Z,27.40
2017-11-18T22:26:42.090Z,27.40
2017-11-18T22:29:12.941Z,27.40
2017-11-18T22:31:43.429Z,27.40
2017-11-18T22:34:14.777Z,27.40
2017-11-18T22:36:46.043Z,27.40
2017-11-18T22:39:16.547Z,27.40
2017-11-18T22:41:48.339Z,27.40
2017-11-18T22:44:18.852Z,27.30
2017-11-18T22:46:49.814Z,27.30
2017-11-18T22:49:20.318Z,27.30
2017-11-18T22:51:50.912Z,27.30
2017-11-18T22:54:21.391Z,27.30
2017-11-18T22:56:51.866Z,27.30
2017-11-18T22:59:22.723Z,27.30
2017-11-18T23:01:54.044Z,27.30
2017-11-18T23:04:24.583Z,27.30
2017-11-18T23:06:55.144Z,27.30
2017-11-18T23:09:25.677Z,27.30
2017-11-18T23:14:32.147Z,27.30
2017-11-18T23:17:03.896Z,27.30
2017-11-18T23:19:34.412Z,27.30
2017-11-18T23:22:04.967Z,27.40
2017-11-18T23:24:36.290Z,27.50
2017-11-18T23:27:06.764Z,27.50
2017-11-18T23:29:37.457Z,27.50
2017-11-18T23:32:08.005Z,27.60
2017-11-18T23:34:39.753Z,27.60
2017-11-18T23:37:11.083Z,27.60
2017-11-18T23:39:41.590Z,27.70
2017-11-18T23:42:12.048Z,27.70
2017-11-18T23:44:42.523Z,27.70
2017-11-18T23:47:13.316Z,27.70
2017-11-18T23:49:44.618Z,27.70
2017-11-18T23:52:15.105Z,27.70
2017-11-18T23:54:46.648Z,27.70
2017-11-18T23:57:17.863Z,27.80
2017-11-18T23:59:48.624Z,27.70
