createdAt,value
2022-08-03T00:02:24.235Z,1.77
2022-08-03T00:07:26.960Z,1.70
2022-08-03T00:12:30.042Z,1.83
2022-08-03T00:17:53.613Z,1.90
2022-08-03T00:22:55.786Z,1.80
2022-08-03T00:27:59.256Z,2.50
2022-08-03T00:33:02.890Z,2.65
2022-08-03T00:38:05.970Z,2.00
2022-08-03T00:43:09.164Z,2.00
2022-08-03T00:48:29.700Z,2.05
2022-08-03T00:53:37.349Z,2.53
2022-08-03T00:58:41.552Z,2.47
2022-08-03T01:03:44.343Z,2.55
2022-08-03T01:09:27.879Z,2.83
2022-08-03T01:14:52.324Z,3.40
2022-08-03T01:20:07.487Z,3.20
2022-08-03T01:25:54.330Z,2.80
2022-08-03T01:31:03.923Z,2.90
2022-08-03T01:36:14.674Z,3.17
2022-08-03T01:41:31.966Z,3.30
2022-08-03T01:46:38.504Z,3.38
2022-08-03T01:51:58.544Z,3.58
2022-08-03T01:57:08.186Z,3.50
2022-08-03T02:02:28.642Z,3.20
2022-08-03T02:07:37.891Z,4.00
2022-08-03T02:12:44.675Z,3.80
2022-08-03T02:17:50.411Z,4.55
2022-08-03T02:22:53.374Z,4.28
2022-08-03T02:28:02.440Z,3.75
2022-08-03T02:33:11.427Z,4.43
2022-08-03T02:38:18.579Z,3.60
2022-08-03T02:43:24.286Z,3.88
2022-08-03T02:48:31.763Z,4.45
2022-08-03T02:53:36.277Z,4.43
2022-08-03T02:58:42.999Z,4.30
2022-08-03T03:03:46.895Z,4.10
2022-08-03T03:08:52.518Z,3.80
2022-08-03T03:13:58.683Z,4.03
2022-08-03T03:19:03.153Z,4.00
2022-08-03T03:24:07.829Z,4.47
2022-08-03T03:29:10.892Z,13.88
2022-08-03T03:34:14.015Z,6.20
2022-08-03T03:39:17.075Z,4.63
2022-08-03T03:44:20.315Z,4.90
2022-08-03T03:49:23.600Z,5.07
2022-08-03T03:54:29.304Z,4.70
2022-08-03T03:59:32.310Z,4.80
2022-08-03T04:04:57.606Z,4.10
2022-08-03T04:10:21.062Z,4.78
2022-08-03T04:15:27.013Z,4.10
2022-08-03T04:20:33.098Z,3.97
2022-08-03T04:25:38.620Z,4.10
2022-08-03T04:30:47.870Z,4.20
2022-08-03T04:36:02.382Z,3.97
2022-08-03T04:41:08.128Z,4.15
2022-08-03T04:46:12.261Z,4.25
2022-08-03T04:51:15.819Z,4.10
2022-08-03T04:56:18.721Z,4.80
2022-08-03T05:01:22.690Z,4.45
2022-08-03T05:06:26.287Z,4.07
2022-08-03T05:11:29.220Z,4.40
2022-08-03T05:16:33.095Z,4.22
2022-08-03T05:21:41.608Z,4.20
2022-08-03T05:26:55.606Z,4.10
2022-08-03T05:31:58.498Z,4.30
2022-08-03T05:37:01.353Z,4.18
2022-08-03T05:42:04.556Z,3.40
2022-08-03T05:47:07.631Z,4.35
2022-08-03T05:52:12.843Z,4.70
2022-08-03T05:57:17.409Z,4.88
2022-08-03T06:02:20.258Z,3.97
2022-08-03T06:07:24.395Z,3.45
2022-08-03T06:12:27.299Z,3.03
2022-08-03T06:17:37.329Z,3.03
2022-08-03T06:22:50.881Z,4.28
2022-08-03T06:28:03.883Z,3.08
2022-08-03T06:33:08.321Z,3.80
2022-08-03T06:38:11.255Z,4.10
2022-08-03T06:43:16.109Z,4.13
2022-08-03T06:48:18.901Z,3.70
2022-08-03T06:53:21.799Z,3.80
2022-08-03T06:58:24.661Z,4.10
2022-08-03T07:03:27.639Z,4.18
2022-08-03T07:08:33.614Z,4.55
2022-08-03T07:13:37.712Z,3.80
2022-08-03T07:18:40.739Z,4.15
2022-08-03T07:23:43.819Z,3.92
2022-08-03T07:28:46.653Z,4.50
2022-08-03T07:33:49.565Z,4.75
2022-08-03T07:38:52.532Z,4.57
2022-08-03T07:43:55.485Z,4.45
2022-08-03T07:48:58.382Z,3.20
2022-08-03T07:54:01.756Z,4.38
2022-08-03T07:59:04.653Z,4.15
2022-08-03T08:04:07.622Z,4.85
2022-08-03T08:09:11.694Z,4.53
2022-08-03T08:14:14.561Z,3.97
2022-08-03T08:19:17.589Z,3.95
2022-08-03T08:24:21.790Z,4.90
2022-08-03T08:29:25.435Z,3.88
2022-08-03T08:34:28.400Z,4.47
2022-08-03T08:39:34.879Z,4.38
2022-08-03T08:44:38.310Z,3.47
2022-08-03T08:49:53.399Z,4.05
2022-08-03T08:55:08.700Z,4.55
2022-08-03T09:00:15.309Z,4.10
2022-08-03T09:05:31.472Z,4.63
2022-08-03T09:10:43.885Z,3.63
2022-08-03T09:15:57.196Z,3.45
2022-08-03T09:21:35.523Z,3.88
2022-08-03T09:26:38.713Z,3.40
2022-08-03T09:31:46.036Z,3.20
2022-08-03T09:36:53.998Z,3.03
2022-08-03T09:42:18.282Z,3.00
2022-08-03T09:47:33.930Z,2.92
2022-08-03T09:52:52.378Z,3.35
2022-08-03T09:58:10.433Z,3.47
2022-08-03T10:03:13.540Z,3.10
2022-08-03T10:08:19.186Z,3.20
2022-08-03T10:13:23.449Z,2.70
2022-08-03T10:18:26.316Z,3.38
2022-08-03T10:23:34.167Z,3.20
2022-08-03T10:28:45.335Z,3.10
2022-08-03T10:33:53.069Z,3.25
2022-08-03T10:38:57.206Z,3.03
2022-08-03T10:44:10.799Z,3.42
2022-08-03T10:49:16.247Z,3.17
2022-08-03T10:55:03.463Z,3.08
2022-08-03T11:00:11.857Z,2.72
2022-08-03T11:05:29.809Z,2.85
2022-08-03T11:10:32.828Z,2.43
2022-08-03T11:15:36.580Z,2.65
2022-08-03T11:20:47.578Z,2.45
2022-08-03T11:26:15.527Z,2.28
2022-08-03T11:31:48.604Z,2.20
2022-08-03T11:37:28.708Z,2.00
2022-08-03T11:42:36.563Z,2.00
2022-08-03T11:47:50.280Z,2.13
2022-08-03T11:52:54.964Z,1.73
2022-08-03T11:59:18.813Z,1.77
2022-08-03T12:03:23.898Z,1.90
2022-08-03T12:08:27.957Z,1.58
2022-08-03T12:14:49.545Z,1.50
2022-08-03T12:19:20.045Z,1.40
2022-08-03T12:24:22.920Z,1.50
2022-08-03T12:29:26.423Z,1.30
2022-08-03T12:34:49.209Z,1.70
2022-08-03T12:40:00.638Z,1.80
2022-08-03T12:45:32.992Z,1.60
2022-08-03T12:50:38.697Z,1.40
2022-08-03T12:56:04.635Z,1.65
2022-08-03T13:01:10.279Z,1.60
2022-08-03T13:06:15.636Z,2.00
2022-08-03T13:11:22.836Z,1.52
2022-08-03T13:16:46.190Z,1.50
2022-08-03T13:22:02.122Z,1.80
2022-08-03T13:32:30.647Z,1.48
2022-08-03T13:37:34.073Z,1.50
2022-08-03T13:42:38.882Z,1.67
2022-08-03T13:47:42.087Z,1.40
2022-08-03T13:52:46.375Z,1.70
2022-08-03T13:58:04.488Z,1.50
2022-08-03T14:03:14.133Z,1.60
2022-08-03T14:08:17.438Z,1.83
2022-08-03T14:13:20.249Z,1.50
2022-08-03T14:18:27.710Z,1.52
2022-08-03T14:23:40.072Z,1.50
2022-08-03T14:28:42.862Z,2.05
2022-08-03T14:33:45.649Z,1.90
2022-08-03T14:38:48.453Z,1.70
2022-08-03T14:44:01.051Z,1.60
2022-08-03T14:50:37.749Z,1.77
2022-08-03T14:54:31.045Z,1.42
2022-08-03T14:59:55.798Z,1.60
2022-08-03T15:04:56.987Z,1.40
2022-08-03T15:10:00.001Z,1.60
2022-08-03T15:15:06.135Z,1.73
2022-08-03T15:20:22.557Z,1.55
2022-08-03T15:26:28.120Z,1.73
2022-08-03T15:30:52.593Z,1.60
2022-08-03T15:35:56.664Z,1.92
2022-08-03T15:41:00.249Z,2.35
2022-08-03T15:46:28.384Z,2.20
2022-08-03T15:51:26.325Z,2.13
2022-08-03T15:56:29.132Z,2.13
2022-08-03T16:01:32.109Z,2.15
2022-08-03T16:06:36.277Z,1.90
2022-08-03T16:11:39.330Z,2.42
2022-08-03T16:16:42.435Z,2.20
2022-08-03T16:21:47.402Z,2.40
2022-08-03T16:26:51.836Z,2.30
2022-08-03T16:31:54.638Z,2.60
2022-08-03T16:36:57.627Z,2.17
2022-08-03T16:42:01.868Z,2.10
2022-08-03T16:47:04.962Z,1.85
2022-08-03T16:52:07.855Z,2.20
2022-08-03T16:57:10.737Z,1.90
2022-08-03T17:02:26.293Z,1.92
2022-08-03T17:07:30.397Z,2.50
2022-08-03T17:12:33.307Z,1.90
2022-08-03T17:17:53.406Z,2.28
2022-08-03T17:28:49.758Z,2.00
2022-08-03T17:33:35.611Z,2.53
2022-08-03T17:38:41.287Z,2.58
2022-08-03T17:44:15.465Z,2.13
2022-08-03T17:49:25.000Z,2.20
2022-08-03T17:54:49.283Z,2.50
2022-08-03T18:00:33.711Z,2.78
2022-08-03T18:06:11.682Z,2.50
2022-08-03T18:11:14.862Z,2.42
2022-08-03T18:17:01.586Z,2.47
2022-08-03T18:22:04.582Z,2.65
2022-08-03T18:27:10.698Z,2.58
2022-08-03T18:32:17.020Z,3.20
2022-08-03T18:37:26.148Z,3.15
2022-08-03T18:42:29.118Z,2.78
2022-08-03T18:47:59.764Z,3.20
2022-08-03T18:53:21.834Z,3.30
2022-08-03T18:59:02.752Z,2.80
2022-08-03T19:04:31.363Z,2.53
2022-08-03T19:09:55.875Z,2.75
2022-08-03T19:20:31.890Z,2.90
2022-08-03T19:25:40.429Z,2.58
2022-08-03T19:30:53.635Z,3.30
2022-08-03T19:35:57.522Z,3.70
2022-08-03T19:41:05.732Z,3.63
2022-08-03T19:46:14.089Z,3.17
2022-08-03T19:51:17.528Z,3.20
2022-08-03T19:56:30.571Z,2.78
2022-08-03T20:01:50.226Z,1.98
2022-08-03T20:06:57.309Z,2.00
2022-08-03T20:12:00.795Z,1.60
2022-08-03T20:17:03.677Z,1.67
2022-08-03T20:22:14.498Z,1.60
2022-08-03T20:27:20.583Z,1.60
2022-08-03T20:32:24.591Z,1.38
2022-08-03T20:37:27.742Z,1.52
2022-08-03T20:42:33.981Z,1.60
2022-08-03T20:47:39.125Z,1.40
2022-08-03T20:52:54.826Z,1.20
2022-08-03T20:57:59.499Z,1.35
2022-08-03T21:03:04.229Z,1.10
2022-08-03T21:08:10.775Z,0.80
2022-08-03T21:13:01.802Z,2.58
2022-08-03T21:13:24.401Z,1.00
2022-08-03T21:18:30.902Z,1.10
2022-08-03T21:23:47.878Z,1.08
2022-08-03T21:28:55.942Z,1.02
2022-08-03T21:34:03.519Z,1.15
2022-08-03T21:39:09.344Z,1.00
2022-08-03T21:44:12.537Z,1.08
2022-08-03T21:50:05.167Z,1.02
2022-08-03T21:54:43.573Z,1.17
2022-08-03T21:59:57.797Z,1.02
2022-08-03T22:05:04.958Z,0.77
2022-08-03T22:10:10.159Z,1.20
2022-08-03T22:15:14.530Z,1.05
2022-08-03T22:20:19.347Z,1.00
2022-08-03T22:25:29.213Z,1.00
2022-08-03T22:35:47.540Z,0.90
2022-08-03T22:40:52.465Z,1.10
2022-08-03T22:46:09.742Z,0.90
2022-08-03T22:51:16.894Z,1.00
2022-08-03T22:56:20.038Z,1.10
2022-08-03T23:01:25.647Z,1.00
2022-08-03T23:06:36.033Z,1.15
2022-08-03T23:11:45.554Z,1.08
2022-08-03T23:16:54.186Z,1.05
2022-08-03T23:22:03.580Z,1.00
2022-08-03T23:27:09.461Z,1.23
2022-08-03T23:32:14.307Z,1.40
2022-08-03T23:37:19.747Z,1.13
2022-08-03T23:42:24.046Z,1.20
2022-08-03T23:47:46.436Z,1.02
2022-08-03T23:52:58.470Z,1.17
2022-08-03T23:58:32.260Z,0.90
