createdAt,value
2022-08-05T00:01:20.035Z,42.72
2022-08-05T00:03:28.716Z,43.00
2022-08-05T00:06:05.523Z,43.04
2022-08-05T00:08:36.364Z,43.06
2022-08-05T00:11:20.616Z,43.48
2022-08-05T00:13:53.611Z,42.89
2022-08-05T00:16:36.254Z,43.24
2022-08-05T00:18:55.925Z,43.22
2022-08-05T00:21:31.563Z,43.21
2022-08-05T00:24:15.992Z,43.54
2022-08-05T00:26:43.347Z,43.13
2022-08-05T00:29:25.461Z,43.31
2022-08-05T00:32:12.883Z,43.28
2022-08-05T00:34:55.493Z,43.24
2022-08-05T00:37:11.167Z,43.36
2022-08-05T00:39:36.933Z,42.02
2022-08-05T00:42:08.668Z,42.19
2022-08-05T00:44:38.676Z,42.77
2022-08-05T00:47:09.020Z,42.85
2022-08-05T00:49:44.766Z,42.88
2022-08-05T00:52:13.538Z,43.18
2022-08-05T00:54:46.827Z,42.62
2022-08-05T00:57:16.968Z,42.90
2022-08-05T00:59:48.322Z,42.91
2022-08-05T01:02:18.505Z,42.90
2022-08-05T01:04:50.580Z,42.96
2022-08-05T01:07:22.184Z,42.35
2022-08-05T01:09:55.696Z,42.42
2022-08-05T01:12:25.064Z,42.63
2022-08-05T01:15:07.301Z,42.70
2022-08-05T01:18:00.790Z,42.71
2022-08-05T01:20:40.463Z,42.45
2022-08-05T01:23:23.787Z,42.69
2022-08-05T01:26:14.191Z,42.70
2022-08-05T01:29:03.547Z,42.67
2022-08-05T01:31:42.592Z,42.64
2022-08-05T01:34:19.383Z,42.25
2022-08-05T01:36:55.511Z,42.41
2022-08-05T01:39:45.617Z,42.46
2022-08-05T01:41:56.033Z,42.44
2022-08-05T01:44:34.470Z,42.42
2022-08-05T01:46:57.807Z,42.44
2022-08-05T01:49:28.108Z,41.39
2022-08-05T01:52:01.185Z,42.26
2022-08-05T01:54:33.854Z,42.30
2022-08-05T01:58:10.980Z,42.32
2022-08-05T01:59:38.431Z,42.30
2022-08-05T02:02:11.599Z,41.76
2022-08-05T02:04:41.756Z,42.23
2022-08-05T02:07:22.417Z,42.26
2022-08-05T02:09:46.660Z,42.25
2022-08-05T02:12:39.064Z,42.24
2022-08-05T02:15:33.179Z,42.26
2022-08-05T02:18:33.210Z,41.40
2022-08-05T02:20:59.391Z,42.04
2022-08-05T02:23:33.579Z,42.16
2022-08-05T02:26:03.157Z,42.15
2022-08-05T02:28:38.317Z,42.21
2022-08-05T02:31:23.121Z,41.66
2022-08-05T02:34:01.872Z,42.05
2022-08-05T02:36:32.497Z,42.10
2022-08-05T02:39:03.757Z,42.09
2022-08-05T02:41:43.319Z,42.08
2022-08-05T02:44:12.146Z,41.38
2022-08-05T02:46:59.729Z,42.00
2022-08-05T02:49:21.895Z,42.05
2022-08-05T02:52:04.508Z,42.04
2022-08-05T02:54:34.539Z,42.03
2022-08-05T02:57:02.945Z,42.05
2022-08-05T02:59:47.912Z,41.89
2022-08-05T03:02:06.179Z,42.04
2022-08-05T03:04:35.899Z,42.02
2022-08-05T03:07:05.740Z,41.99
2022-08-05T03:09:38.421Z,41.99
2022-08-05T03:12:12.311Z,41.99
2022-08-05T03:14:46.176Z,41.99
2022-08-05T03:17:17.134Z,41.98
2022-08-05T03:19:47.306Z,42.01
2022-08-05T03:22:32.191Z,41.99
2022-08-05T03:24:58.419Z,42.02
2022-08-05T03:27:59.282Z,42.02
2022-08-05T03:30:08.765Z,42.02
2022-08-05T03:32:39.017Z,42.02
2022-08-05T03:35:09.725Z,42.07
2022-08-05T03:37:46.094Z,42.06
2022-08-05T03:40:15.389Z,42.07
2022-08-05T03:42:52.185Z,42.09
2022-08-05T03:45:23.290Z,42.15
2022-08-05T03:47:56.890Z,42.39
2022-08-05T03:50:27.465Z,42.28
2022-08-05T03:55:06.823Z,42.33
2022-08-05T03:56:05.719Z,42.33
2022-08-05T03:58:13.189Z,42.34
2022-08-05T04:00:44.320Z,42.34
2022-08-05T04:03:28.563Z,42.38
2022-08-05T04:05:47.397Z,42.44
2022-08-05T04:08:34.677Z,42.45
2022-08-05T04:10:48.880Z,42.53
2022-08-05T04:13:19.406Z,42.52
2022-08-05T04:16:02.672Z,42.52
2022-08-05T04:18:22.394Z,42.49
2022-08-05T04:20:57.042Z,42.08
2022-08-05T04:24:04.817Z,42.77
2022-08-05T04:26:00.580Z,42.76
2022-08-05T04:28:31.820Z,42.74
2022-08-05T04:31:01.790Z,42.70
2022-08-05T04:34:18.009Z,42.69
2022-08-05T04:36:16.764Z,42.25
2022-08-05T04:38:39.516Z,42.77
2022-08-05T04:41:09.383Z,42.85
2022-08-05T04:43:46.623Z,42.83
2022-08-05T04:46:12.240Z,42.80
2022-08-05T04:48:42.190Z,42.50
2022-08-05T04:51:18.396Z,43.21
2022-08-05T04:53:50.802Z,43.02
2022-08-05T04:56:34.374Z,43.04
2022-08-05T04:59:21.840Z,42.99
2022-08-05T05:02:07.623Z,42.94
2022-08-05T05:04:10.078Z,42.93
2022-08-05T05:06:49.333Z,43.13
2022-08-05T05:09:14.116Z,43.25
2022-08-05T05:11:54.481Z,43.20
2022-08-05T05:14:16.451Z,43.17
2022-08-05T05:16:46.377Z,42.87
2022-08-05T05:19:19.355Z,43.61
2022-08-05T05:21:49.556Z,43.38
2022-08-05T05:24:22.467Z,43.38
2022-08-05T05:26:53.818Z,43.33
2022-08-05T05:30:03.604Z,43.26
2022-08-05T05:31:59.772Z,42.79
2022-08-05T05:34:29.572Z,43.37
2022-08-05T05:36:59.890Z,43.37
2022-08-05T05:39:31.687Z,43.43
2022-08-05T05:42:03.723Z,43.38
2022-08-05T05:44:36.849Z,43.12
2022-08-05T05:47:23.555Z,44.01
2022-08-05T05:49:41.111Z,43.68
2022-08-05T05:52:26.327Z,43.60
2022-08-05T05:54:50.329Z,43.53
2022-08-05T05:57:19.718Z,43.48
2022-08-05T05:59:51.096Z,42.86
2022-08-05T06:02:32.793Z,43.73
2022-08-05T06:04:58.586Z,43.69
2022-08-05T06:07:41.694Z,43.63
2022-08-05T06:10:08.325Z,43.57
2022-08-05T06:12:34.462Z,43.28
2022-08-05T06:15:06.365Z,44.03
2022-08-05T06:17:53.641Z,43.91
2022-08-05T06:20:18.851Z,43.80
2022-08-05T06:22:42.806Z,43.74
2022-08-05T06:25:59.762Z,43.68
2022-08-05T06:28:11.815Z,43.07
2022-08-05T06:30:21.256Z,44.23
2022-08-05T06:32:50.635Z,44.03
2022-08-05T06:36:03.901Z,43.89
2022-08-05T06:37:57.376Z,43.81
2022-08-05T06:40:27.872Z,43.63
2022-08-05T06:42:59.977Z,44.10
2022-08-05T06:45:44.548Z,44.17
2022-08-05T06:48:44.358Z,44.02
2022-08-05T06:50:33.318Z,43.95
2022-08-05T06:53:19.497Z,43.87
2022-08-05T06:55:41.839Z,43.21
2022-08-05T06:58:29.177Z,44.23
2022-08-05T07:00:41.792Z,44.07
2022-08-05T07:03:11.555Z,43.99
2022-08-05T07:05:41.475Z,43.91
2022-08-05T07:08:12.853Z,43.77
2022-08-05T07:10:53.235Z,44.01
2022-08-05T07:13:34.209Z,44.25
2022-08-05T07:17:56.928Z,44.13
2022-08-05T07:18:55.475Z,44.03
2022-08-05T07:21:28.298Z,43.97
2022-08-05T07:24:01.370Z,43.39
2022-08-05T07:26:31.222Z,44.43
2022-08-05T07:29:00.953Z,44.25
2022-08-05T07:31:40.895Z,44.16
2022-08-05T07:34:02.013Z,44.10
2022-08-05T07:36:35.227Z,43.75
2022-08-05T07:39:07.058Z,44.53
2022-08-05T07:42:13.588Z,44.35
2022-08-05T07:44:14.197Z,44.21
2022-08-05T07:46:48.621Z,44.17
2022-08-05T07:49:19.004Z,44.11
2022-08-05T07:51:54.372Z,43.83
2022-08-05T07:54:21.693Z,44.14
2022-08-05T07:57:13.831Z,44.42
2022-08-05T07:59:38.381Z,44.30
2022-08-05T08:02:00.475Z,44.20
2022-08-05T08:04:37.873Z,44.16
2022-08-05T08:07:04.022Z,43.48
2022-08-05T08:09:34.521Z,44.45
2022-08-05T08:12:27.442Z,44.39
2022-08-05T08:14:41.658Z,44.27
2022-08-05T08:17:16.214Z,44.22
2022-08-05T08:20:10.684Z,44.17
2022-08-05T08:22:19.070Z,44.13
2022-08-05T08:24:51.365Z,43.52
2022-08-05T08:27:22.665Z,44.52
2022-08-05T08:30:06.038Z,44.40
2022-08-05T08:32:31.786Z,44.31
2022-08-05T08:35:02.421Z,44.27
2022-08-05T08:37:32.756Z,44.21
2022-08-05T08:40:11.829Z,44.05
2022-08-05T08:42:52.358Z,44.24
2022-08-05T08:45:26.617Z,44.55
2022-08-05T08:48:07.437Z,44.41
2022-08-05T08:50:31.851Z,44.31
2022-08-05T08:52:58.627Z,44.31
2022-08-05T08:56:02.913Z,44.22
2022-08-05T08:58:00.192Z,44.20
2022-08-05T09:00:33.398Z,43.39
2022-08-05T09:03:08.838Z,44.54
2022-08-05T09:06:07.826Z,44.47
2022-08-05T09:08:10.185Z,44.36
2022-08-05T09:10:46.933Z,44.31
2022-08-05T09:13:18.806Z,44.27
2022-08-05T09:15:50.388Z,44.23
2022-08-05T09:18:20.070Z,43.60
2022-08-05T09:20:51.101Z,44.46
2022-08-05T09:23:27.247Z,44.53
2022-08-05T09:26:20.512Z,44.43
2022-08-05T09:28:48.539Z,44.36
2022-08-05T09:31:44.251Z,44.33
2022-08-05T09:33:56.733Z,44.28
2022-08-05T09:36:33.548Z,44.23
2022-08-05T09:39:17.982Z,44.22
2022-08-05T09:41:56.209Z,43.38
2022-08-05T09:44:45.636Z,44.71
2022-08-05T09:47:22.285Z,44.57
2022-08-05T09:50:01.210Z,44.46
2022-08-05T09:52:33.979Z,44.41
2022-08-05T09:55:58.100Z,44.35
2022-08-05T09:58:00.242Z,44.32
2022-08-05T10:00:31.095Z,44.29
2022-08-05T10:03:03.640Z,44.25
2022-08-05T10:05:37.867Z,43.36
2022-08-05T10:08:35.319Z,44.61
2022-08-05T10:10:48.374Z,44.55
2022-08-05T10:13:45.831Z,44.45
2022-08-05T10:16:29.848Z,44.41
2022-08-05T10:19:09.226Z,44.38
2022-08-05T10:21:35.242Z,44.37
2022-08-05T10:24:11.068Z,44.37
2022-08-05T10:26:48.948Z,44.35
2022-08-05T10:29:10.328Z,44.33
2022-08-05T10:32:53.304Z,44.33
2022-08-05T10:34:15.065Z,44.31
2022-08-05T10:36:47.688Z,44.27
2022-08-05T10:39:59.137Z,44.28
2022-08-05T10:42:01.203Z,44.26
2022-08-05T10:44:30.627Z,44.25
2022-08-05T10:47:00.563Z,44.21
2022-08-05T10:49:33.352Z,44.19
2022-08-05T10:52:05.581Z,44.17
2022-08-05T10:54:56.296Z,44.18
2022-08-05T10:57:32.287Z,44.16
2022-08-05T11:00:19.112Z,44.14
2022-08-05T11:03:25.563Z,44.11
2022-08-05T11:05:42.573Z,44.12
2022-08-05T11:08:36.514Z,44.07
2022-08-05T11:10:50.390Z,44.07
2022-08-05T11:13:23.342Z,44.04
2022-08-05T11:15:59.044Z,44.04
2022-08-05T11:18:32.458Z,44.02
2022-08-05T11:21:11.368Z,44.01
2022-08-05T11:24:02.996Z,44.00
2022-08-05T11:26:32.636Z,43.98
2022-08-05T11:28:55.361Z,43.96
2022-08-05T11:31:56.447Z,43.95
2022-08-05T11:34:05.127Z,43.93
2022-08-05T11:36:52.969Z,43.91
2022-08-05T11:40:00.359Z,43.90
2022-08-05T11:42:28.118Z,43.92
2022-08-05T11:44:59.684Z,43.89
2022-08-05T11:47:49.283Z,43.88
2022-08-05T11:50:07.397Z,43.89
2022-08-05T11:52:37.126Z,43.88
2022-08-05T11:55:10.405Z,43.86
2022-08-05T11:58:08.222Z,43.84
2022-08-05T12:00:13.557Z,43.82
2022-08-05T12:02:44.511Z,43.83
2022-08-05T12:05:18.671Z,43.82
2022-08-05T12:08:08.073Z,43.83
2022-08-05T12:10:21.379Z,43.81
2022-08-05T12:12:58.371Z,43.80
2022-08-05T12:15:38.138Z,43.79
2022-08-05T12:18:04.057Z,43.79
2022-08-05T12:20:33.938Z,43.77
2022-08-05T12:23:13.582Z,43.76
2022-08-05T12:25:56.700Z,43.75
2022-08-05T12:28:39.274Z,43.76
2022-08-05T12:31:09.231Z,43.76
2022-08-05T12:33:39.225Z,43.75
2022-08-05T12:36:11.223Z,43.73
2022-08-05T12:38:43.907Z,43.75
2022-08-05T12:41:17.446Z,43.75
2022-08-05T12:43:52.997Z,43.74
2022-08-05T12:46:29.472Z,43.74
2022-08-05T12:49:13.065Z,43.73
2022-08-05T12:52:10.643Z,43.72
2022-08-05T12:54:31.392Z,43.72
2022-08-05T12:57:02.365Z,43.73
2022-08-05T13:00:08.899Z,43.72
2022-08-05T13:02:10.963Z,43.71
2022-08-05T13:04:52.431Z,42.58
2022-08-05T13:07:16.036Z,43.66
2022-08-05T13:09:56.945Z,43.96
2022-08-05T13:12:28.425Z,43.79
2022-08-05T13:15:06.767Z,43.77
2022-08-05T13:17:41.292Z,43.22
2022-08-05T13:20:11.407Z,44.51
2022-08-05T13:22:45.308Z,44.35
2022-08-05T13:25:18.788Z,44.13
2022-08-05T13:27:54.216Z,44.05
2022-08-05T13:30:33.151Z,43.97
2022-08-05T13:33:01.471Z,44.01
2022-08-05T13:35:31.333Z,44.56
2022-08-05T13:38:05.022Z,44.38
2022-08-05T13:40:47.921Z,44.27
2022-08-05T13:43:05.212Z,44.23
2022-08-05T13:45:38.658Z,43.70
2022-08-05T13:48:58.234Z,44.75
2022-08-05T13:50:41.781Z,44.59
2022-08-05T13:53:15.929Z,44.42
2022-08-05T13:55:50.087Z,44.33
2022-08-05T13:58:30.245Z,44.35
2022-08-05T14:00:47.761Z,44.06
2022-08-05T14:03:21.924Z,44.93
2022-08-05T14:06:25.128Z,44.77
2022-08-05T14:08:27.726Z,44.66
2022-08-05T14:11:03.355Z,44.56
2022-08-05T14:13:30.137Z,44.12
2022-08-05T14:16:05.681Z,44.83
2022-08-05T14:18:33.733Z,44.90
2022-08-05T14:22:08.712Z,44.77
2022-08-05T14:23:36.816Z,44.68
2022-08-05T14:26:07.062Z,44.73
2022-08-05T14:28:36.750Z,44.63
2022-08-05T14:31:17.251Z,45.04
2022-08-05T14:33:59.250Z,44.93
2022-08-05T14:36:11.901Z,44.78
2022-08-05T14:38:41.542Z,44.69
2022-08-05T14:41:11.219Z,44.48
2022-08-05T14:44:00.052Z,45.29
2022-08-05T14:46:14.323Z,45.14
2022-08-05T14:48:44.317Z,45.03
2022-08-05T14:51:16.250Z,44.89
2022-08-05T14:54:27.500Z,44.80
2022-08-05T14:56:22.678Z,44.25
2022-08-05T14:58:53.280Z,45.20
2022-08-05T15:01:48.029Z,45.10
2022-08-05T15:03:53.599Z,44.99
2022-08-05T15:06:27.908Z,44.90
2022-08-05T15:08:59.082Z,44.84
2022-08-05T15:11:51.809Z,45.16
2022-08-05T15:14:02.462Z,45.27
2022-08-05T15:16:34.063Z,45.12
2022-08-05T15:19:05.443Z,45.24
2022-08-05T15:21:35.559Z,44.92
2022-08-05T15:24:05.711Z,44.45
2022-08-05T15:26:36.029Z,45.03
2022-08-05T15:29:05.726Z,45.00
2022-08-05T15:31:35.906Z,44.74
2022-08-05T15:34:31.429Z,44.71
2022-08-05T15:36:37.185Z,44.71
2022-08-05T15:41:01.709Z,44.94
2022-08-05T15:41:56.299Z,44.84
2022-08-05T15:44:10.765Z,44.26
2022-08-05T15:46:41.274Z,43.78
2022-08-05T15:49:14.655Z,43.56
2022-08-05T15:52:12.440Z,43.79
2022-08-05T15:54:15.292Z,44.52
2022-08-05T15:56:50.319Z,44.84
2022-08-05T15:59:22.344Z,44.67
2022-08-05T16:01:53.715Z,44.38
2022-08-05T16:04:25.430Z,43.92
2022-08-05T16:06:56.771Z,44.11
2022-08-05T16:09:28.352Z,44.13
2022-08-05T16:11:59.554Z,43.78
2022-08-05T16:14:29.792Z,43.51
2022-08-05T16:17:03.315Z,43.50
2022-08-05T16:20:11.772Z,45.29
2022-08-05T16:22:05.707Z,45.29
2022-08-05T16:24:41.442Z,45.04
2022-08-05T16:27:08.654Z,44.58
2022-08-05T16:29:38.516Z,44.22
2022-08-05T16:32:10.623Z,43.78
2022-08-05T16:34:42.431Z,44.35
2022-08-05T16:38:01.982Z,44.04
2022-08-05T16:40:04.522Z,44.04
2022-08-05T16:42:28.310Z,43.58
2022-08-05T16:44:59.662Z,43.62
2022-08-05T16:47:36.170Z,44.35
2022-08-05T16:50:01.915Z,44.72
2022-08-05T16:52:33.825Z,44.97
2022-08-05T16:55:06.534Z,44.51
2022-08-05T16:58:00.252Z,44.19
2022-08-05T17:00:10.614Z,43.79
2022-08-05T17:02:40.641Z,44.49
2022-08-05T17:05:11.391Z,44.28
2022-08-05T17:07:54.741Z,43.87
2022-08-05T17:10:26.485Z,43.87
2022-08-05T17:12:56.489Z,43.49
2022-08-05T17:15:48.556Z,43.50
2022-08-05T17:18:03.998Z,44.02
2022-08-05T17:20:39.548Z,43.77
2022-08-05T17:24:03.270Z,43.65
2022-08-05T17:25:45.346Z,43.66
2022-08-05T17:28:15.556Z,43.70
2022-08-05T17:30:51.783Z,44.99
2022-08-05T17:33:48.361Z,44.87
2022-08-05T17:36:33.912Z,45.33
2022-08-05T17:38:46.424Z,44.84
2022-08-05T17:42:16.605Z,44.47
2022-08-05T17:43:53.446Z,45.17
2022-08-05T17:46:24.196Z,45.13
2022-08-05T17:48:56.485Z,45.28
2022-08-05T17:51:28.646Z,44.72
2022-08-05T17:54:05.072Z,44.34
2022-08-05T17:56:34.309Z,44.05
2022-08-05T17:59:05.741Z,45.32
2022-08-05T18:01:50.370Z,45.52
2022-08-05T18:04:14.836Z,44.99
2022-08-05T18:06:51.925Z,44.55
2022-08-05T18:09:22.113Z,44.23
2022-08-05T18:11:54.690Z,44.86
2022-08-05T18:14:31.340Z,45.32
2022-08-05T18:17:01.404Z,44.76
2022-08-05T18:19:34.568Z,44.41
2022-08-05T18:22:07.342Z,44.14
2022-08-05T18:24:37.467Z,43.92
2022-08-05T18:27:18.085Z,44.96
2022-08-05T18:29:41.453Z,45.01
2022-08-05T18:32:13.091Z,44.50
2022-08-05T18:34:47.305Z,44.21
2022-08-05T18:37:33.983Z,44.01
2022-08-05T18:40:57.643Z,44.35
2022-08-05T18:42:25.061Z,45.09
2022-08-05T18:44:57.572Z,45.05
2022-08-05T18:47:31.053Z,44.47
2022-08-05T18:50:21.116Z,44.15
2022-08-05T18:52:52.550Z,43.91
2022-08-05T18:55:22.548Z,45.17
2022-08-05T18:58:03.319Z,45.16
2022-08-05T19:00:43.238Z,44.66
2022-08-05T19:03:53.374Z,44.28
2022-08-05T19:06:21.944Z,44.05
2022-08-05T19:08:44.762Z,45.13
2022-08-05T19:11:16.129Z,45.30
2022-08-05T19:13:48.010Z,44.85
2022-08-05T19:16:28.393Z,44.49
2022-08-05T19:18:50.376Z,44.14
2022-08-05T19:21:21.522Z,44.24
2022-08-05T19:24:07.162Z,45.09
2022-08-05T19:26:25.859Z,45.19
2022-08-05T19:28:55.800Z,45.01
2022-08-05T19:31:27.132Z,44.57
2022-08-05T19:34:01.397Z,44.16
2022-08-05T19:36:31.851Z,45.19
2022-08-05T19:39:03.662Z,44.99
2022-08-05T19:42:05.564Z,45.04
2022-08-05T19:44:13.826Z,44.56
2022-08-05T19:46:43.833Z,44.24
2022-08-05T19:49:17.638Z,44.31
2022-08-05T19:52:05.240Z,45.11
2022-08-05T19:54:25.518Z,45.29
2022-08-05T19:56:51.156Z,44.84
2022-08-05T19:59:55.305Z,44.46
2022-08-05T20:01:53.802Z,44.24
2022-08-05T20:04:23.517Z,45.07
2022-08-05T20:06:53.567Z,45.08
2022-08-05T20:09:24.973Z,45.31
2022-08-05T20:11:55.264Z,44.98
2022-08-05T20:14:26.672Z,44.69
2022-08-05T20:16:58.446Z,44.71
2022-08-05T20:19:35.944Z,45.44
2022-08-05T20:22:02.219Z,45.22
2022-08-05T20:24:33.287Z,45.10
2022-08-05T20:27:11.189Z,45.03
2022-08-05T20:29:37.157Z,45.53
2022-08-05T20:32:08.854Z,45.25
2022-08-05T20:34:40.233Z,45.90
2022-08-05T20:37:18.092Z,45.42
2022-08-05T20:39:42.790Z,45.36
2022-08-05T20:42:14.070Z,45.78
2022-08-05T20:44:45.526Z,45.36
2022-08-05T20:47:15.714Z,45.39
2022-08-05T20:49:48.104Z,45.84
2022-08-05T20:52:23.252Z,45.42
2022-08-05T20:55:54.449Z,45.61
2022-08-05T20:57:42.694Z,45.49
2022-08-05T21:00:19.846Z,44.94
2022-08-05T21:02:39.583Z,45.87
2022-08-05T21:05:09.329Z,45.53
2022-08-05T21:07:51.021Z,45.43
2022-08-05T21:10:13.801Z,45.24
2022-08-05T21:12:55.495Z,44.96
2022-08-05T21:15:14.028Z,45.12
2022-08-05T21:17:44.077Z,45.67
2022-08-05T21:20:14.207Z,45.38
2022-08-05T21:22:45.734Z,45.12
2022-08-05T21:25:15.624Z,45.43
2022-08-05T21:27:47.669Z,44.96
2022-08-05T21:30:17.599Z,45.31
2022-08-05T21:32:48.194Z,44.96
2022-08-05T21:35:30.312Z,44.71
2022-08-05T21:37:53.300Z,44.96
2022-08-05T21:40:21.392Z,44.94
2022-08-05T21:42:51.886Z,44.50
2022-08-05T21:45:56.418Z,44.88
2022-08-05T21:48:02.374Z,44.61
2022-08-05T21:50:34.415Z,44.66
2022-08-05T21:53:16.454Z,44.71
2022-08-05T21:56:04.119Z,44.18
2022-08-05T21:58:11.778Z,44.88
2022-08-05T22:00:41.995Z,44.74
2022-08-05T22:03:15.309Z,44.55
2022-08-05T22:05:49.043Z,44.74
2022-08-05T22:08:22.559Z,44.22
2022-08-05T22:10:49.512Z,43.99
2022-08-05T22:14:18.238Z,44.59
2022-08-05T22:16:01.294Z,44.15
2022-08-05T22:18:25.798Z,43.94
2022-08-05T22:20:56.509Z,44.43
2022-08-05T22:24:02.129Z,44.02
2022-08-05T22:26:37.960Z,44.46
2022-08-05T22:29:08.287Z,44.36
2022-08-05T22:31:44.948Z,43.90
2022-08-05T22:34:09.749Z,43.74
2022-08-05T22:36:41.325Z,43.54
2022-08-05T22:39:14.580Z,43.46
2022-08-05T22:42:10.421Z,43.99
2022-08-05T22:44:19.101Z,43.73
2022-08-05T22:46:48.339Z,43.52
2022-08-05T22:50:17.542Z,43.64
2022-08-05T22:52:04.875Z,44.09
2022-08-05T22:54:23.931Z,43.40
2022-08-05T22:56:54.061Z,44.04
2022-08-05T22:59:48.596Z,43.69
2022-08-05T23:02:05.501Z,43.76
2022-08-05T23:04:29.346Z,43.56
2022-08-05T23:06:59.186Z,43.36
2022-08-05T23:09:57.199Z,43.51
2022-08-05T23:12:06.211Z,43.82
2022-08-05T23:14:36.294Z,43.53
2022-08-05T23:17:34.060Z,43.73
2022-08-05T23:20:02.437Z,43.35
2022-08-05T23:22:32.451Z,43.08
2022-08-05T23:25:03.079Z,43.63
2022-08-05T23:27:42.483Z,43.67
2022-08-05T23:30:10.725Z,43.39
2022-08-05T23:32:45.259Z,43.64
2022-08-05T23:35:12.406Z,43.21
2022-08-05T23:37:42.005Z,43.39
2022-08-05T23:40:13.791Z,43.54
2022-08-05T23:42:47.383Z,43.29
2022-08-05T23:45:15.753Z,43.48
2022-08-05T23:47:47.899Z,43.03
2022-08-05T23:50:20.320Z,42.80
2022-08-05T23:52:50.484Z,43.21
2022-08-05T23:55:20.779Z,43.39
2022-08-05T23:57:52.758Z,42.94
