createdAt,value
2019-03-29T00:00:40.295Z,12.57
2019-03-29T00:01:40.576Z,12.58
2019-03-29T00:02:40.342Z,12.57
2019-03-29T00:03:40.630Z,12.58
2019-03-29T00:04:40.640Z,12.62
2019-03-29T00:05:40.658Z,12.58
2019-03-29T00:06:41.662Z,12.6
2019-03-29T00:07:44.784Z,12.57
2019-03-29T00:08:40.926Z,12.5
2019-03-29T00:09:40.735Z,12.53
2019-03-29T00:10:40.759Z,12.54
2019-03-29T00:11:41.139Z,12.49
2019-03-29T00:12:40.535Z,12.49
2019-03-29T00:13:40.558Z,12.42
2019-03-29T00:14:41.964Z,12.45
2019-03-29T00:15:40.859Z,12.49
2019-03-29T00:16:41.140Z,12.43
2019-03-29T00:17:40.896Z,12.46
2019-03-29T00:18:40.962Z,12.55
2019-03-29T00:19:40.934Z,12.53
2019-03-29T00:20:41.232Z,12.47
2019-03-29T00:21:41.856Z,12.49
2019-03-29T00:22:41.005Z,12.46
2019-03-29T00:23:41.023Z,12.49
2019-03-29T00:24:41.361Z,12.4
2019-03-29T00:25:41.323Z,12.43
2019-03-29T00:26:41.349Z,12.36
2019-03-29T00:27:41.105Z,12.36
2019-03-29T00:28:41.495Z,12.4
2019-03-29T00:29:41.145Z,12.35
2019-03-29T00:30:40.894Z,12.4
2019-03-29T00:31:42.475Z,12.32
2019-03-29T00:32:41.197Z,12.31
2019-03-29T00:33:41.234Z,12.31
2019-03-29T00:34:41.297Z,12.4
2019-03-29T00:35:40.997Z,12.32
2019-03-29T00:36:41.279Z,12.36
2019-03-29T00:37:55.753Z,12.29
2019-03-29T00:38:41.584Z,12.37
2019-03-29T00:39:41.607Z,12.36
2019-03-29T00:40:41.363Z,12.39
2019-03-29T00:41:41.119Z,12.29
2019-03-29T00:42:41.433Z,12.32
2019-03-29T00:43:41.425Z,12.39
2019-03-29T00:44:41.476Z,12.37
2019-03-29T00:45:41.196Z,12.31
2019-03-29T00:46:42.426Z,12.39
2019-03-29T00:47:41.513Z,12.29
2019-03-29T00:48:41.521Z,12.28
2019-03-29T00:49:41.278Z,12.29
2019-03-29T00:50:41.297Z,12.25
2019-03-29T00:51:41.322Z,12.32
2019-03-29T00:52:41.367Z,12.29
2019-03-29T00:53:41.887Z,12.29
2019-03-29T00:54:41.639Z,12.31
2019-03-29T00:55:41.660Z,12.29
2019-03-29T00:56:41.678Z,12.31
2019-03-29T00:57:41.964Z,12.31
2019-03-29T00:58:41.988Z,12.28
2019-03-29T00:59:42.594Z,12.28
2019-03-29T01:00:41.494Z,12.35
2019-03-29T01:01:41.789Z,12.29
2019-03-29T01:02:41.538Z,12.28
2019-03-29T01:03:41.952Z,12.29
2019-03-29T01:04:41.842Z,12.24
2019-03-29T01:05:41.873Z,12.27
2019-03-29T01:06:41.924Z,12.2
2019-03-29T01:07:41.656Z,12.28
2019-03-29T01:08:42.745Z,12.24
2019-03-29T01:09:41.939Z,12.24
2019-03-29T01:10:41.697Z,12.21
2019-03-29T01:11:43.188Z,12.28
2019-03-29T01:12:41.999Z,12.28
2019-03-29T01:13:42.287Z,12.22
2019-03-29T01:14:42.254Z,12.31
2019-03-29T01:15:41.796Z,12.36
2019-03-29T01:16:42.090Z,12.27
2019-03-29T01:17:42.363Z,12.18
2019-03-29T01:18:42.579Z,12.22
2019-03-29T01:19:42.143Z,12.31
2019-03-29T01:20:41.916Z,12.25
2019-03-29T01:21:42.650Z,12.22
2019-03-29T01:22:41.938Z,12.12
2019-03-29T01:23:42.252Z,12.22
2019-03-29T01:24:42.505Z,12.24
2019-03-29T01:25:42.519Z,12.25
2019-03-29T01:26:42.012Z,12.13
2019-03-29T01:27:42.298Z,12.18
2019-03-29T01:28:43.493Z,12.21
2019-03-29T01:29:42.335Z,12.21
2019-03-29T01:30:42.369Z,12.21
2019-03-29T01:31:43.384Z,12.15
2019-03-29T01:32:42.661Z,12.1
2019-03-29T01:33:42.168Z,12.18
2019-03-29T01:34:43.114Z,12.04
2019-03-29T01:35:42.743Z,12.07
2019-03-29T01:36:42.480Z,12.12
2019-03-29T01:37:42.758Z,12.17
2019-03-29T01:38:42.790Z,12.1
2019-03-29T01:39:43.016Z,12.1
2019-03-29T01:40:42.825Z,12.1
2019-03-29T01:41:42.838Z,12.06
2019-03-29T01:42:42.594Z,12.1
2019-03-29T01:43:42.352Z,12.07
2019-03-29T01:44:42.635Z,12.12
2019-03-29T01:45:42.780Z,12.07
2019-03-29T01:46:42.948Z,12.1
2019-03-29T01:47:42.958Z,12.13
2019-03-29T01:48:42.456Z,12.12
2019-03-29T01:49:42.736Z,12.12
2019-03-29T01:50:43.036Z,12.07
2019-03-29T01:51:42.774Z,12.13
2019-03-29T01:52:43.062Z,12.12
2019-03-29T01:53:42.575Z,12.04
2019-03-29T01:54:42.878Z,12.02
2019-03-29T01:55:43.194Z,12.02
2019-03-29T01:56:43.381Z,12
2019-03-29T01:57:42.631Z,12.03
2019-03-29T01:58:43.190Z,12.03
2019-03-29T01:59:42.978Z,12
2019-03-29T02:00:43.214Z,11.99
2019-03-29T02:01:43.005Z,12.03
2019-03-29T02:02:43.074Z,12
2019-03-29T02:03:43.595Z,12.02
2019-03-29T02:04:43.032Z,11.94
2019-03-29T02:05:43.052Z,11.83
2019-03-29T02:06:42.813Z,11.87
2019-03-29T02:07:43.105Z,11.99
2019-03-29T02:08:43.123Z,11.88
2019-03-29T02:09:42.873Z,11.91
2019-03-29T02:10:43.168Z,11.9
2019-03-29T02:11:43.522Z,11.94
2019-03-29T02:12:43.193Z,11.95
2019-03-29T02:13:42.952Z,11.9
2019-03-29T02:14:44.408Z,11.88
2019-03-29T02:15:43.519Z,11.88
2019-03-29T02:16:43.268Z,11.97
2019-03-29T02:17:43.561Z,11.87
2019-03-29T02:18:44.519Z,11.87
2019-03-29T02:19:43.596Z,11.81
2019-03-29T02:20:43.086Z,11.9
2019-03-29T02:21:43.369Z,11.83
2019-03-29T02:22:43.129Z,11.8
2019-03-29T02:23:43.681Z,11.84
2019-03-29T02:24:43.164Z,11.86
2019-03-29T02:25:43.511Z,11.8
2019-03-29T02:26:43.205Z,11.81
2019-03-29T02:27:43.772Z,11.77
2019-03-29T02:28:43.278Z,11.84
2019-03-29T02:29:43.269Z,11.77
2019-03-29T02:30:43.451Z,11.78
2019-03-29T02:31:46.884Z,11.78
2019-03-29T02:32:43.328Z,11.84
2019-03-29T02:33:43.625Z,11.87
2019-03-29T02:34:45.937Z,11.81
2019-03-29T02:35:43.689Z,11.73
2019-03-29T02:36:43.934Z,11.84
2019-03-29T02:37:43.442Z,11.81
2019-03-29T02:39:01.545Z,11.65
2019-03-29T02:39:43.460Z,11.75
2019-03-29T02:40:44.014Z,11.72
2019-03-29T02:41:43.782Z,11.63
2019-03-29T02:42:45.054Z,11.72
2019-03-29T02:43:44.095Z,11.69
2019-03-29T02:44:43.563Z,11.62
2019-03-29T02:45:43.848Z,11.66
2019-03-29T02:46:43.859Z,11.6
2019-03-29T02:47:43.627Z,11.55
2019-03-29T02:48:44.678Z,11.54
2019-03-29T02:49:44.993Z,11.59
2019-03-29T02:50:43.948Z,11.62
2019-03-29T02:51:44.228Z,11.57
2019-03-29T02:52:43.991Z,11.54
2019-03-29T02:53:43.747Z,11.59
2019-03-29T02:54:43.764Z,11.54
2019-03-29T02:55:44.303Z,11.62
2019-03-29T02:56:43.804Z,11.51
2019-03-29T02:57:44.076Z,11.52
2019-03-29T02:58:44.116Z,11.5
2019-03-29T02:59:44.132Z,11.44
2019-03-29T03:00:44.140Z,11.51
2019-03-29T03:01:44.162Z,11.48
2019-03-29T03:02:44.187Z,11.45
2019-03-29T03:03:44.495Z,11.45
2019-03-29T03:04:43.957Z,11.44
2019-03-29T03:05:44.235Z,11.47
2019-03-29T03:06:43.993Z,11.45
2019-03-29T03:07:44.650Z,11.45
2019-03-29T03:08:44.109Z,11.4
2019-03-29T03:09:44.306Z,11.4
2019-03-29T03:10:44.426Z,11.44
2019-03-29T03:11:44.619Z,11.36
2019-03-29T03:12:44.132Z,11.37
2019-03-29T03:13:44.653Z,11.43
2019-03-29T03:14:44.427Z,11.43
2019-03-29T03:15:44.428Z,11.35
2019-03-29T03:16:44.202Z,11.19
2019-03-29T03:17:44.727Z,11.32
2019-03-29T03:18:44.486Z,11.32
2019-03-29T03:19:44.774Z,11.23
2019-03-29T03:20:44.528Z,11.35
2019-03-29T03:21:44.543Z,11.3
2019-03-29T03:22:44.568Z,11.37
2019-03-29T03:23:44.614Z,11.33
2019-03-29T03:24:44.341Z,11.36
2019-03-29T03:25:44.622Z,11.36
2019-03-29T03:26:44.390Z,11.3
2019-03-29T03:27:44.958Z,11.23
2019-03-29T03:28:44.689Z,11.32
2019-03-29T03:29:47.946Z,11.26
2019-03-29T03:30:44.491Z,11.22
2019-03-29T03:31:45.035Z,11.18
2019-03-29T03:32:45.192Z,11.19
2019-03-29T03:33:45.061Z,11.18
2019-03-29T03:34:44.923Z,11.18
2019-03-29T03:35:44.815Z,11.19
2019-03-29T03:36:44.841Z,11.15
2019-03-29T03:37:45.137Z,11.19
2019-03-29T03:38:44.908Z,11.22
2019-03-29T03:39:44.638Z,11.12
2019-03-29T03:40:45.181Z,11.14
2019-03-29T03:41:44.670Z,11.17
2019-03-29T03:42:45.212Z,11.11
2019-03-29T03:43:44.703Z,11.08
2019-03-29T03:44:44.989Z,11.11
2019-03-29T03:45:44.750Z,11.12
2019-03-29T03:46:44.766Z,11.07
2019-03-29T03:47:45.092Z,11.07
2019-03-29T03:48:44.810Z,11.02
2019-03-29T03:49:44.823Z,11.08
2019-03-29T03:50:45.437Z,10.96
2019-03-29T03:51:45.390Z,11.07
2019-03-29T03:52:45.148Z,11.04
2019-03-29T03:53:45.429Z,11.07
2019-03-29T03:54:44.919Z,10.96
2019-03-29T03:55:45.205Z,11
2019-03-29T03:56:45.222Z,11
2019-03-29T03:57:45.524Z,10.94
2019-03-29T03:58:45.543Z,10.94
2019-03-29T03:59:45.276Z,10.94
2019-03-29T04:00:45.037Z,10.96
2019-03-29T04:01:45.200Z,11
2019-03-29T04:02:45.614Z,10.92
2019-03-29T04:03:45.348Z,10.92
2019-03-29T04:04:45.368Z,10.96
2019-03-29T04:05:45.132Z,10.93
2019-03-29T04:06:45.414Z,10.97
2019-03-29T04:07:45.705Z,10.99
2019-03-29T04:08:45.447Z,10.99
2019-03-29T04:09:54.243Z,10.94
2019-03-29T04:10:46.953Z,10.9
2019-03-29T04:11:45.258Z,10.92
2019-03-29T04:12:45.518Z,10.81
2019-03-29T04:13:45.291Z,11
2019-03-29T04:14:45.828Z,10.92
2019-03-29T04:15:45.845Z,10.78
2019-03-29T04:16:45.612Z,10.84
2019-03-29T04:17:45.352Z,10.9
2019-03-29T04:18:45.632Z,10.86
2019-03-29T04:19:45.669Z,10.93
2019-03-29T04:20:45.680Z,10.84
2019-03-29T04:21:45.964Z,10.87
2019-03-29T04:22:45.970Z,10.81
2019-03-29T04:23:45.735Z,10.84
2019-03-29T04:24:46.019Z,10.87
2019-03-29T04:25:45.629Z,10.76
2019-03-29T04:26:45.794Z,10.81
2019-03-29T04:27:46.067Z,10.79
2019-03-29T04:28:56.832Z,10.76
2019-03-29T04:29:45.889Z,10.84
2019-03-29T04:30:46.138Z,10.76
2019-03-29T04:31:45.742Z,10.76
2019-03-29T04:32:45.897Z,10.76
2019-03-29T04:33:45.922Z,10.72
2019-03-29T04:34:45.670Z,10.72
2019-03-29T04:35:46.242Z,10.69
2019-03-29T04:36:45.991Z,10.68
2019-03-29T04:37:45.985Z,10.72
2019-03-29T04:38:46.279Z,10.68
2019-03-29T04:39:46.029Z,10.68
2019-03-29T04:40:46.058Z,10.64
2019-03-29T04:41:46.337Z,10.67
2019-03-29T04:42:45.821Z,10.64
2019-03-29T04:43:46.103Z,10.64
2019-03-29T04:44:45.866Z,10.64
2019-03-29T04:45:46.407Z,10.71
2019-03-29T04:46:46.445Z,10.59
2019-03-29T04:47:45.920Z,10.69
2019-03-29T04:48:46.464Z,10.71
2019-03-29T04:49:46.213Z,10.61
2019-03-29T04:50:46.229Z,10.61
2019-03-29T04:51:45.988Z,10.63
2019-03-29T04:52:46.271Z,10.59
2019-03-29T04:53:46.034Z,10.64
2019-03-29T04:54:46.312Z,10.64
2019-03-29T04:55:46.589Z,10.56
2019-03-29T04:56:46.346Z,10.64
2019-03-29T04:57:46.364Z,10.48
2019-03-29T04:58:46.121Z,10.49
2019-03-29T04:59:46.663Z,10.49
2019-03-29T05:00:46.423Z,10.51
2019-03-29T05:01:46.182Z,10.48
2019-03-29T05:02:46.480Z,10.53
2019-03-29T05:03:46.215Z,10.56
2019-03-29T05:04:46.495Z,10.51
2019-03-29T05:05:46.370Z,10.51
2019-03-29T05:06:46.539Z,10.51
2019-03-29T05:07:46.421Z,10.46
2019-03-29T05:08:46.838Z,10.51
2019-03-29T05:09:46.338Z,10.49
2019-03-29T05:10:46.610Z,10.49
2019-03-29T05:11:46.368Z,10.49
2019-03-29T05:12:46.387Z,10.53
2019-03-29T05:13:46.929Z,10.53
2019-03-29T05:14:46.420Z,10.48
2019-03-29T05:15:47.066Z,10.48
2019-03-29T05:16:46.716Z,10.38
2019-03-29T05:17:46.477Z,10.53
2019-03-29T05:18:46.503Z,10.56
2019-03-29T05:19:49.011Z,10.49
2019-03-29T05:20:47.062Z,10.49
2019-03-29T05:21:46.811Z,10.42
2019-03-29T05:22:47.093Z,10.42
2019-03-29T05:23:46.590Z,10.48
2019-03-29T05:24:46.605Z,10.4
2019-03-29T05:25:47.146Z,10.4
2019-03-29T05:26:46.908Z,10.42
2019-03-29T05:27:46.998Z,10.48
2019-03-29T05:28:47.206Z,10.44
2019-03-29T05:29:47.225Z,10.46
2019-03-29T05:30:47.251Z,10.44
2019-03-29T05:31:47.038Z,10.42
2019-03-29T05:32:47.018Z,10.46
2019-03-29T05:33:46.774Z,10.44
2019-03-29T05:34:47.053Z,10.46
2019-03-29T05:35:47.073Z,10.35
2019-03-29T05:36:46.827Z,10.42
2019-03-29T05:37:47.109Z,10.41
2019-03-29T05:38:47.394Z,10.46
2019-03-29T05:39:46.886Z,10.46
2019-03-29T05:40:47.166Z,10.4
2019-03-29T05:41:46.931Z,10.44
2019-03-29T05:42:47.200Z,10.41
2019-03-29T05:43:47.224Z,10.46
2019-03-29T05:44:47.247Z,10.37
2019-03-29T05:45:47.258Z,10.41
2019-03-29T05:46:47.017Z,10.41
2019-03-29T05:47:47.297Z,10.48
2019-03-29T05:48:47.062Z,10.48
2019-03-29T05:49:47.334Z,10.51
2019-03-29T05:50:47.099Z,10.53
2019-03-29T05:51:47.378Z,10.53
2019-03-29T05:52:47.388Z,10.51
2019-03-29T05:53:47.670Z,10.49
2019-03-29T05:54:47.169Z,10.56
2019-03-29T05:55:50.702Z,10.48
2019-03-29T05:56:47.205Z,10.59
2019-03-29T05:57:47.744Z,10.56
2019-03-29T05:58:47.504Z,10.6
2019-03-29T05:59:47.257Z,10.59
2019-03-29T06:00:47.804Z,10.57
2019-03-29T06:01:47.561Z,10.68
2019-03-29T06:02:47.579Z,10.59
2019-03-29T06:03:47.595Z,10.59
2019-03-29T06:04:47.614Z,10.64
2019-03-29T06:05:47.634Z,10.67
2019-03-29T06:06:47.915Z,10.59
2019-03-29T06:07:47.671Z,10.57
2019-03-29T06:08:47.692Z,10.61
2019-03-29T06:09:47.717Z,10.71
2019-03-29T06:10:53.871Z,10.74
2019-03-29T06:11:47.487Z,10.72
2019-03-29T06:12:48.030Z,10.75
2019-03-29T06:13:47.559Z,10.74
2019-03-29T06:14:47.809Z,10.76
2019-03-29T06:15:47.567Z,10.76
2019-03-29T06:16:48.101Z,10.72
2019-03-29T06:17:53.657Z,10.79
2019-03-29T06:18:48.079Z,10.72
2019-03-29T06:19:47.895Z,10.76
2019-03-29T06:20:47.649Z,10.79
2019-03-29T06:21:48.003Z,10.76
2019-03-29T06:22:47.688Z,10.82
2019-03-29T06:23:47.970Z,10.81
2019-03-29T06:24:47.724Z,10.89
2019-03-29T06:25:48.287Z,10.87
2019-03-29T06:26:48.027Z,10.86
2019-03-29T06:27:48.044Z,10.96
2019-03-29T06:28:48.073Z,10.93
2019-03-29T06:29:47.822Z,10.82
2019-03-29T06:30:48.112Z,10.93
2019-03-29T06:31:48.386Z,10.93
2019-03-29T06:32:48.135Z,10.93
2019-03-29T06:33:49.327Z,10.92
2019-03-29T06:34:47.915Z,10.97
2019-03-29T06:35:47.937Z,10.96
2019-03-29T06:36:48.217Z,10.97
2019-03-29T06:37:48.238Z,11
2019-03-29T06:38:48.518Z,10.92
2019-03-29T06:39:48.540Z,10.99
2019-03-29T06:41:01.680Z,10.99
2019-03-29T06:41:48.051Z,10.96
2019-03-29T06:42:48.065Z,11.02
2019-03-29T06:43:48.352Z,11
2019-03-29T06:44:49.090Z,11
2019-03-29T06:45:52.532Z,10.99
2019-03-29T06:46:48.413Z,10.93
2019-03-29T06:47:48.422Z,10.99
2019-03-29T06:48:48.449Z,10.97
2019-03-29T06:49:48.724Z,11.02
2019-03-29T06:50:48.408Z,11.02
2019-03-29T06:51:48.769Z,11.07
2019-03-29T06:52:48.560Z,11.05
2019-03-29T06:53:48.537Z,11.05
2019-03-29T06:54:48.554Z,11
2019-03-29T06:55:48.645Z,11.05
2019-03-29T06:56:48.596Z,11.11
2019-03-29T06:57:48.885Z,11.11
2019-03-29T06:58:48.646Z,11.12
2019-03-29T06:59:48.658Z,11.08
2019-03-29T07:00:51.443Z,11.11
2019-03-29T07:01:51.327Z,11.12
2019-03-29T07:02:48.970Z,11.1
2019-03-29T07:03:49.000Z,11.19
2019-03-29T07:04:48.745Z,11.22
2019-03-29T07:05:48.506Z,11.19
2019-03-29T07:06:48.789Z,11.15
2019-03-29T07:07:49.595Z,11.19
2019-03-29T07:08:48.834Z,11.22
2019-03-29T07:09:48.836Z,11.26
2019-03-29T07:10:49.126Z,11.25
2019-03-29T07:11:48.888Z,11.3
2019-03-29T07:12:48.901Z,11.27
2019-03-29T07:14:01.995Z,11.33
2019-03-29T07:14:48.939Z,11.33
2019-03-29T07:15:48.693Z,11.36
2019-03-29T07:16:48.981Z,11.32
2019-03-29T07:17:48.741Z,11.35
2019-03-29T07:18:48.766Z,11.29
2019-03-29T07:19:49.036Z,11.36
2019-03-29T07:20:49.059Z,11.32
2019-03-29T07:21:49.074Z,11.36
2019-03-29T07:22:49.094Z,11.35
2019-03-29T07:23:49.112Z,11.36
2019-03-29T07:24:49.128Z,11.36
2019-03-29T07:25:49.155Z,11.3
2019-03-29T07:26:48.905Z,11.41
2019-03-29T07:27:56.873Z,11.35
2019-03-29T07:28:49.482Z,11.4
2019-03-29T07:29:49.526Z,11.44
2019-03-29T07:30:49.510Z,11.43
2019-03-29T07:31:49.266Z,11.47
2019-03-29T07:32:49.548Z,11.41
2019-03-29T07:33:49.042Z,11.54
2019-03-29T07:34:51.791Z,11.47
2019-03-29T07:35:49.155Z,11.5
2019-03-29T07:36:49.362Z,11.63
2019-03-29T07:37:49.379Z,11.57
2019-03-29T07:38:49.412Z,11.68
2019-03-29T07:39:49.418Z,11.66
2019-03-29T07:40:49.181Z,11.78
2019-03-29T07:41:49.464Z,11.75
2019-03-29T07:42:49.477Z,11.78
2019-03-29T07:43:49.762Z,11.77
2019-03-29T07:44:49.833Z,11.83
2019-03-29T07:45:49.271Z,11.77
2019-03-29T07:46:49.815Z,11.83
2019-03-29T07:47:49.310Z,11.73
2019-03-29T07:48:49.598Z,11.77
2019-03-29T07:49:49.617Z,11.81
2019-03-29T07:50:49.710Z,11.77
2019-03-29T07:51:49.392Z,11.86
2019-03-29T07:52:49.409Z,11.77
2019-03-29T07:53:49.830Z,11.78
2019-03-29T07:54:49.973Z,11.78
2019-03-29T07:55:49.731Z,11.88
2019-03-29T07:56:49.756Z,11.81
2019-03-29T07:57:50.037Z,11.87
2019-03-29T07:58:49.530Z,11.8
2019-03-29T07:59:49.855Z,11.81
2019-03-29T08:00:49.832Z,11.9
2019-03-29T08:01:49.894Z,11.83
2019-03-29T08:02:49.893Z,11.86
2019-03-29T08:03:51.276Z,11.83
2019-03-29T08:04:51.332Z,11.86
2019-03-29T08:05:50.083Z,11.84
2019-03-29T08:06:51.520Z,11.78
2019-03-29T08:07:49.971Z,11.86
2019-03-29T08:08:49.991Z,11.84
2019-03-29T08:09:50.269Z,11.87
2019-03-29T08:10:51.960Z,11.84
2019-03-29T08:11:51.434Z,11.9
2019-03-29T08:12:51.759Z,11.84
2019-03-29T08:13:49.841Z,11.86
2019-03-29T08:14:50.375Z,11.87
2019-03-29T08:15:50.382Z,11.94
2019-03-29T08:16:50.152Z,11.87
2019-03-29T08:17:50.167Z,11.9
2019-03-29T08:18:49.925Z,11.97
2019-03-29T08:20:37.968Z,11.95
2019-03-29T08:20:51.446Z,11.87
2019-03-29T08:21:51.465Z,11.88
2019-03-29T08:22:52.042Z,11.99
2019-03-29T08:23:51.506Z,11.94
2019-03-29T08:24:51.587Z,11.95
2019-03-29T08:25:51.813Z,11.95
2019-03-29T08:26:51.567Z,11.99
2019-03-29T08:27:51.843Z,12
2019-03-29T08:28:51.863Z,12
2019-03-29T08:29:52.209Z,11.97
2019-03-29T08:30:51.912Z,12.04
2019-03-29T08:31:55.310Z,12.07
2019-03-29T08:32:51.948Z,12.09
2019-03-29T08:33:52.228Z,12.13
2019-03-29T08:34:51.719Z,12.02
2019-03-29T08:35:52.266Z,12.04
2019-03-29T08:36:52.286Z,12.07
2019-03-29T08:37:51.775Z,12.13
2019-03-29T08:38:52.327Z,12.17
2019-03-29T08:39:52.085Z,12.04
2019-03-29T08:40:52.389Z,12.12
2019-03-29T08:42:04.429Z,12.1
2019-03-29T08:42:52.423Z,12.09
2019-03-29T08:43:51.897Z,12.09
2019-03-29T08:44:52.183Z,12.18
2019-03-29T08:45:52.203Z,12.18
2019-03-29T08:46:52.513Z,12.15
2019-03-29T08:47:52.240Z,12.21
2019-03-29T08:48:52.262Z,12.18
2019-03-29T08:49:52.015Z,12.2
2019-03-29T08:50:52.564Z,12.22
2019-03-29T08:51:52.320Z,12.28
2019-03-29T08:52:52.339Z,12.25
2019-03-29T08:53:52.360Z,12.21
2019-03-29T08:54:56.161Z,12.28
2019-03-29T08:55:52.406Z,12.31
2019-03-29T08:56:52.434Z,12.24
2019-03-29T08:57:52.434Z,12.31
2019-03-29T08:58:52.728Z,12.27
2019-03-29T08:59:52.243Z,12.28
2019-03-29T09:00:52.510Z,12.27
2019-03-29T09:01:52.517Z,12.35
2019-03-29T09:02:52.539Z,12.4
2019-03-29T09:04:09.549Z,12.42
2019-03-29T09:04:52.309Z,12.37
2019-03-29T09:05:52.858Z,12.39
2019-03-29T09:06:58.568Z,12.37
2019-03-29T09:07:52.638Z,12.29
2019-03-29T09:08:52.394Z,12.47
2019-03-29T09:09:52.684Z,12.43
2019-03-29T09:10:52.694Z,12.36
2019-03-29T09:11:52.721Z,12.39
2019-03-29T09:12:52.475Z,12.45
2019-03-29T09:13:52.754Z,12.46
2019-03-29T09:14:53.040Z,12.4
2019-03-29T09:15:52.533Z,12.49
2019-03-29T09:16:53.082Z,12.5
2019-03-29T09:17:52.596Z,12.4
2019-03-29T09:18:52.920Z,12.5
2019-03-29T09:19:52.615Z,12.49
2019-03-29T09:20:52.631Z,12.42
2019-03-29T09:21:52.939Z,12.43
2019-03-29T09:22:52.671Z,12.47
2019-03-29T09:23:53.038Z,12.57
2019-03-29T09:24:52.711Z,12.53
2019-03-29T09:25:52.990Z,12.49
2019-03-29T09:26:53.028Z,12.54
2019-03-29T09:27:53.031Z,12.55
2019-03-29T09:28:53.054Z,12.54
2019-03-29T09:29:53.074Z,12.62
2019-03-29T09:30:56.317Z,12.54
2019-03-29T09:31:53.380Z,12.6
2019-03-29T09:32:56.060Z,12.58
2019-03-29T09:33:52.889Z,12.6
2019-03-29T09:34:53.178Z,12.54
2019-03-29T09:35:53.034Z,12.6
2019-03-29T09:36:52.958Z,12.6
2019-03-29T09:37:56.356Z,12.6
2019-03-29T09:38:53.253Z,12.64
2019-03-29T09:39:53.009Z,12.61
2019-03-29T09:41:03.182Z,12.58
2019-03-29T09:41:53.575Z,12.55
2019-03-29T09:43:09.753Z,12.61
2019-03-29T09:43:56.357Z,12.62
2019-03-29T09:44:53.384Z,12.57
2019-03-29T09:45:53.653Z,12.55
2019-03-29T09:46:53.409Z,12.62
2019-03-29T09:47:55.853Z,12.65
2019-03-29T09:48:53.455Z,12.75
2019-03-29T09:49:53.210Z,12.78
2019-03-29T09:50:55.715Z,12.72
2019-03-29T09:51:53.517Z,12.76
2019-03-29T09:52:56.079Z,12.72
2019-03-29T09:53:53.548Z,12.76
2019-03-29T09:54:56.544Z,12.72
2019-03-29T09:55:55.950Z,12.73
2019-03-29T09:56:53.641Z,12.73
2019-03-29T09:57:53.370Z,12.65
2019-03-29T09:58:53.390Z,12.76
2019-03-29T09:59:53.940Z,12.65
2019-03-29T10:00:54.122Z,12.67
2019-03-29T10:01:56.614Z,12.72
2019-03-29T10:02:53.756Z,12.68
2019-03-29T10:03:53.751Z,12.67
2019-03-29T10:04:54.087Z,12.79
2019-03-29T10:05:53.817Z,12.65
2019-03-29T10:06:53.549Z,12.65
2019-03-29T10:07:53.571Z,12.79
2019-03-29T10:08:55.965Z,12.7
2019-03-29T10:09:54.141Z,12.78
2019-03-29T10:10:53.905Z,12.67
2019-03-29T10:11:53.917Z,12.82
2019-03-29T10:12:53.670Z,12.76
2019-03-29T10:13:53.979Z,12.76
2019-03-29T10:14:53.973Z,12.82
2019-03-29T10:15:55.761Z,12.79
2019-03-29T10:16:54.015Z,12.76
2019-03-29T10:17:54.303Z,12.75
2019-03-29T10:18:54.313Z,12.82
2019-03-29T10:19:54.747Z,12.91
2019-03-29T10:20:54.102Z,12.87
2019-03-29T10:21:53.851Z,12.8
2019-03-29T10:22:53.871Z,12.91
2019-03-29T10:23:54.422Z,12.86
2019-03-29T10:24:53.914Z,12.91
2019-03-29T10:25:53.945Z,12.85
2019-03-29T10:26:54.471Z,12.86
2019-03-29T10:27:54.505Z,12.86
2019-03-29T10:28:54.514Z,12.93
2019-03-29T10:29:54.279Z,12.87
2019-03-29T10:30:54.559Z,12.9
2019-03-29T10:31:54.305Z,12.87
2019-03-29T10:32:57.704Z,12.9
2019-03-29T10:33:54.361Z,12.94
2019-03-29T10:34:54.636Z,12.91
2019-03-29T10:35:57.539Z,12.9
2019-03-29T10:36:54.676Z,12.98
2019-03-29T10:37:54.441Z,12.95
2019-03-29T10:38:54.722Z,12.97
2019-03-29T10:39:54.477Z,13
2019-03-29T10:40:54.583Z,12.97
2019-03-29T10:41:54.513Z,13.01
2019-03-29T10:43:02.673Z,12.9
2019-03-29T10:43:54.553Z,13
2019-03-29T10:44:54.360Z,13.01
2019-03-29T10:45:54.595Z,13.01
2019-03-29T10:46:54.615Z,12.93
2019-03-29T10:47:54.374Z,13.04
2019-03-29T10:48:54.652Z,12.98
2019-03-29T10:49:54.670Z,12.97
2019-03-29T10:50:54.715Z,12.95
2019-03-29T10:51:54.456Z,13
2019-03-29T10:52:54.476Z,12.97
2019-03-29T10:53:54.755Z,13.04
2019-03-29T10:54:54.563Z,13.01
2019-03-29T10:55:54.805Z,13.05
2019-03-29T10:56:55.087Z,13.01
2019-03-29T10:57:55.108Z,13.08
2019-03-29T10:58:54.870Z,13.01
2019-03-29T10:59:55.137Z,13.09
2019-03-29T11:00:54.896Z,13.04
2019-03-29T11:01:54.998Z,13.04
2019-03-29T11:02:54.948Z,13.05
2019-03-29T11:03:54.702Z,13.09
2019-03-29T11:04:55.062Z,13.04
2019-03-29T11:05:55.007Z,13.05
2019-03-29T11:06:54.756Z,13.13
2019-03-29T11:07:55.043Z,13.13
2019-03-29T11:08:55.323Z,13.12
2019-03-29T11:09:55.346Z,13.12
2019-03-29T11:10:55.106Z,13.04
2019-03-29T11:11:55.121Z,13.13
2019-03-29T11:12:55.143Z,13.18
2019-03-29T11:13:58.644Z,13.15
2019-03-29T11:14:55.183Z,13.19
2019-03-29T11:15:55.204Z,13.15
2019-03-29T11:16:55.227Z,13.15
2019-03-29T11:17:55.248Z,13.2
2019-03-29T11:18:55.278Z,13.23
2019-03-29T11:19:55.285Z,13.23
2019-03-29T11:20:55.308Z,13.18
2019-03-29T11:21:55.338Z,13.23
2019-03-29T11:22:55.350Z,13.19
2019-03-29T11:23:55.381Z,13.27
2019-03-29T11:24:55.654Z,13.2
2019-03-29T11:25:55.673Z,13.31
2019-03-29T11:26:55.164Z,13.28
2019-03-29T11:27:55.448Z,13.33
2019-03-29T11:28:55.765Z,13.16
2019-03-29T11:29:55.491Z,13.15
2019-03-29T11:30:55.259Z,13.27
2019-03-29T11:31:55.607Z,13.33
2019-03-29T11:32:55.551Z,13.19
2019-03-29T11:33:55.839Z,13.3
2019-03-29T11:34:55.331Z,13.37
2019-03-29T11:35:55.882Z,13.38
2019-03-29T11:36:57.759Z,13.28
2019-03-29T11:37:55.664Z,13.35
2019-03-29T11:38:55.523Z,13.31
2019-03-29T11:39:55.691Z,13.33
2019-03-29T11:40:55.711Z,13.47
2019-03-29T11:41:55.477Z,13.35
2019-03-29T11:42:55.493Z,13.44
2019-03-29T11:43:55.778Z,13.39
2019-03-29T11:44:55.540Z,13.47
2019-03-29T11:45:55.651Z,13.46
2019-03-29T11:46:56.104Z,13.42
2019-03-29T11:48:09.866Z,13.49
2019-03-29T11:48:55.614Z,13.52
2019-03-29T11:49:57.573Z,13.46
2019-03-29T11:50:56.190Z,13.42
2019-03-29T11:51:55.832Z,13.49
2019-03-29T11:52:55.960Z,13.41
2019-03-29T11:53:56.177Z,13.39
2019-03-29T11:54:55.736Z,13.47
2019-03-29T11:55:56.285Z,13.42
2019-03-29T11:56:56.046Z,13.56
2019-03-29T11:57:58.393Z,13.47
2019-03-29T11:58:56.346Z,13.57
2019-03-29T11:59:55.844Z,13.49
2019-03-29T12:00:56.129Z,13.54
2019-03-29T12:01:55.883Z,13.56
2019-03-29T12:02:55.906Z,13.68
2019-03-29T12:03:56.447Z,13.63
2019-03-29T12:04:56.039Z,13.67
2019-03-29T12:05:56.228Z,13.65
2019-03-29T12:06:56.512Z,13.67
2019-03-29T12:07:56.313Z,13.65
2019-03-29T12:08:59.291Z,13.62
2019-03-29T12:09:56.572Z,13.65
2019-03-29T12:10:56.328Z,13.68
2019-03-29T12:11:56.090Z,13.65
2019-03-29T12:12:56.634Z,13.6
2019-03-29T12:13:56.403Z,13.7
2019-03-29T12:14:56.676Z,13.74
2019-03-29T12:15:56.429Z,13.72
2019-03-29T12:16:56.192Z,13.77
2019-03-29T12:17:56.744Z,13.79
2019-03-29T12:18:56.492Z,13.72
2019-03-29T12:19:56.515Z,13.83
2019-03-29T12:20:59.285Z,13.71
2019-03-29T12:21:56.553Z,13.74
2019-03-29T12:22:56.582Z,13.78
2019-03-29T12:23:56.861Z,13.75
2019-03-29T12:24:56.616Z,13.74
2019-03-29T12:25:56.636Z,13.78
2019-03-29T12:26:59.687Z,13.92
2019-03-29T12:27:56.683Z,13.87
2019-03-29T12:28:56.434Z,13.87
2019-03-29T12:29:56.718Z,13.92
2019-03-29T12:30:56.742Z,13.95
2019-03-29T12:31:56.761Z,13.95
2019-03-29T12:32:56.798Z,14.07
2019-03-29T12:33:56.538Z,13.93
2019-03-29T12:34:56.560Z,13.97
2019-03-29T12:35:56.849Z,13.96
2019-03-29T12:36:56.602Z,14
2019-03-29T12:37:56.889Z,14.07
2019-03-29T12:38:57.169Z,13.99
2019-03-29T12:39:56.929Z,14.05
2019-03-29T12:40:56.946Z,14.05
2019-03-29T12:41:56.723Z,14.18
2019-03-29T12:42:56.730Z,14.18
2019-03-29T12:44:00.660Z,14.15
2019-03-29T12:44:56.778Z,14.2
2019-03-29T12:45:57.051Z,14.25
2019-03-29T12:46:56.806Z,14.3
2019-03-29T12:47:57.099Z,14.32
2019-03-29T12:48:57.378Z,14.3
2019-03-29T12:49:56.875Z,14.28
2019-03-29T12:50:57.435Z,14.3
2019-03-29T12:51:57.177Z,14.44
2019-03-29T12:52:57.464Z,14.5
2019-03-29T12:53:57.310Z,14.53
2019-03-29T12:54:56.996Z,14.5
2019-03-29T12:55:56.998Z,14.5
2019-03-29T12:56:57.279Z,14.54