createdAt,value
2022-08-18T00:04:49.661Z,0.0
2022-08-18T00:09:57.801Z,0.0
2022-08-18T00:15:01.182Z,0.0
2022-08-18T00:20:07.584Z,0.0
2022-08-18T00:25:15.522Z,0.0
2022-08-18T00:30:21.946Z,0.0
2022-08-18T00:35:29.104Z,0.0
2022-08-18T00:40:37.952Z,0.0
2022-08-18T00:48:29.489Z,0.0
2022-08-18T00:51:11.661Z,0.0
2022-08-18T00:56:18.032Z,0.0
2022-08-18T01:01:04.436Z,0.0
2022-08-18T01:06:06.728Z,0.0
2022-08-18T01:11:14.670Z,0.0
2022-08-18T01:16:25.053Z,0.0
2022-08-18T01:21:27.417Z,0.0
2022-08-18T01:26:33.888Z,0.0
2022-08-18T01:31:54.340Z,0.0
2022-08-18T01:36:48.301Z,0.0
2022-08-18T01:41:54.762Z,0.0
2022-08-18T01:46:51.056Z,0.0
2022-08-18T01:52:33.063Z,0.0
2022-08-18T01:57:15.502Z,0.0
2022-08-18T02:02:23.389Z,0.0
2022-08-18T02:07:34.362Z,0.0
2022-08-18T02:12:36.079Z,0.0
2022-08-18T02:17:42.446Z,0.0
2022-08-18T02:22:50.392Z,0.0
2022-08-18T02:27:56.757Z,0.0
2022-08-18T02:33:03.143Z,0.0
2022-08-18T02:38:09.540Z,0.0
2022-08-18T02:43:17.504Z,0.0
2022-08-18T02:48:27.884Z,0.0
2022-08-18T02:53:31.842Z,0.0
2022-08-18T02:58:38.234Z,0.0
2022-08-18T03:03:44.611Z,0.0
2022-08-18T03:08:50.988Z,0.0
2022-08-18T03:13:58.953Z,0.0
2022-08-18T03:19:05.454Z,0.0
2022-08-18T03:24:11.841Z,0.0
2022-08-18T03:29:18.214Z,0.0
2022-08-18T03:34:24.598Z,0.0
2022-08-18T03:39:30.983Z,0.0
2022-08-18T03:44:37.384Z,0.0
2022-08-18T03:49:47.719Z,0.0
2022-08-18T03:54:54.090Z,4.0
2022-08-18T03:59:56.502Z,4.0
2022-08-18T04:05:02.869Z,4.0
2022-08-18T04:10:16.252Z,16.0
2022-08-18T04:15:15.699Z,24.0
2022-08-18T04:20:26.069Z,60.0
2022-08-18T04:25:33.137Z,100.0
2022-08-18T04:30:24.803Z,144.0
2022-08-18T04:35:41.766Z,212.0
2022-08-18T04:40:49.135Z,200.0
2022-08-18T04:51:01.888Z,312.0
2022-08-18T04:56:08.274Z,368.0
2022-08-18T05:01:38.796Z,484.0
2022-08-18T05:06:25.052Z,652.0
2022-08-18T05:11:31.526Z,876.0
2022-08-18T05:16:33.929Z,1492.0
2022-08-18T05:21:40.318Z,2028.0
2022-08-18T05:26:50.670Z,1944.0
2022-08-18T05:31:54.812Z,1676.0
2022-08-18T05:37:01.248Z,2028.0
2022-08-18T05:42:07.564Z,2444.0
2022-08-18T05:47:13.937Z,3000.0
2022-08-18T05:52:21.945Z,4624.0
2022-08-18T05:57:32.309Z,3704.0
2022-08-18T06:02:34.744Z,3996.0
2022-08-18T06:07:41.134Z,3648.0
2022-08-18T06:12:51.290Z,2660.0
2022-08-18T06:18:01.678Z,1856.0
2022-08-18T06:23:29.863Z,1784.0
2022-08-18T06:28:12.191Z,1768.0
2022-08-18T06:33:18.576Z,1484.0
2022-08-18T06:38:28.955Z,1300.0
2022-08-18T06:43:35.330Z,1320.0
2022-08-18T06:48:37.749Z,1192.0
2022-08-18T06:53:44.129Z,1548.0
2022-08-18T06:58:53.219Z,1528.0
2022-08-18T07:03:56.996Z,1676.0
2022-08-18T07:09:03.377Z,1992.0
2022-08-18T07:14:16.479Z,2180.0
2022-08-18T07:19:16.132Z,1956.0
2022-08-18T07:24:25.382Z,1540.0
2022-08-18T07:29:28.870Z,1548.0
2022-08-18T07:34:36.795Z,1824.0
2022-08-18T07:39:44.095Z,3400.0
2022-08-18T07:45:15.184Z,6180.0
2022-08-18T07:50:55.077Z,9180.0
2022-08-18T07:55:03.883Z,8400.0
2022-08-18T08:00:10.464Z,4936.0
2022-08-18T08:05:16.744Z,3532.0
2022-08-18T08:11:01.773Z,3252.0
2022-08-18T08:16:09.178Z,2912.0
2022-08-18T08:21:19.586Z,3348.0
2022-08-18T08:26:21.961Z,3488.0
2022-08-18T08:31:52.395Z,3704.0
2022-08-18T08:36:24.708Z,4064.0
2022-08-18T08:41:31.096Z,3640.0
2022-08-18T08:46:47.495Z,4292.0
2022-08-18T08:51:43.909Z,6460.0
2022-08-18T08:57:00.481Z,6520.0
2022-08-18T09:03:18.958Z,7036.0
2022-08-18T09:07:13.197Z,7848.0
2022-08-18T09:12:18.578Z,6620.0
2022-08-18T09:17:15.959Z,6452.0
2022-08-18T09:22:32.393Z,4692.0
2022-08-18T09:28:00.138Z,5604.0
2022-08-18T09:32:45.193Z,7856.0
2022-08-18T09:37:55.634Z,9796.0
2022-08-18T09:47:54.407Z,15520.0
2022-08-18T09:54:21.177Z,17696.0
2022-08-18T09:59:27.329Z,9608.0
2022-08-18T10:04:33.772Z,4576.0
2022-08-18T10:09:40.657Z,4368.0
2022-08-18T10:14:46.536Z,5012.0
2022-08-18T10:19:52.905Z,5524.0
2022-08-18T10:25:09.207Z,6272.0
2022-08-18T10:30:05.765Z,6748.0
2022-08-18T10:35:02.301Z,6880.0
2022-08-18T10:40:08.720Z,8276.0
2022-08-18T10:46:22.982Z,9324.0
2022-08-18T10:50:21.426Z,11484.0
2022-08-18T10:55:57.891Z,20160.0
2022-08-18T11:00:44.211Z,32192.0
2022-08-18T11:05:40.578Z,69824.0
2022-08-18T11:16:03.362Z,21440.0
2022-08-18T11:21:13.680Z,19392.0
2022-08-18T11:26:07.669Z,24448.0
2022-08-18T11:31:24.166Z,27040.0
2022-08-18T11:36:20.523Z,32736.0
2022-08-18T11:41:48.222Z,32416.0
2022-08-18T11:46:57.342Z,35744.0
2022-08-18T11:51:49.704Z,27040.0
2022-08-18T11:56:56.110Z,19968.0
2022-08-18T12:02:02.498Z,23264.0
2022-08-18T12:07:12.948Z,20128.0
2022-08-18T12:17:55.831Z,20032.0
2022-08-18T12:23:27.251Z,18816.0
2022-08-18T12:27:59.745Z,14668.0
2022-08-18T12:33:16.160Z,11936.0
2022-08-18T12:38:22.337Z,9748.0
2022-08-18T12:43:32.276Z,11332.0
2022-08-18T12:48:35.097Z,11428.0
2022-08-18T12:53:58.144Z,10892.0
2022-08-18T12:58:47.926Z,13364.0
2022-08-18T13:03:44.384Z,12980.0
2022-08-18T13:09:00.790Z,11148.0
2022-08-18T13:13:57.365Z,11884.0
2022-08-18T13:19:13.552Z,11984.0
2022-08-18T13:24:21.936Z,12404.0
2022-08-18T13:29:26.315Z,11416.0
2022-08-18T13:34:32.676Z,11480.0
2022-08-18T13:39:39.346Z,10396.0
2022-08-18T13:44:52.944Z,10952.0
2022-08-18T13:50:16.086Z,11924.0
2022-08-18T13:54:58.419Z,10908.0
2022-08-18T14:00:29.623Z,8532.0
2022-08-18T14:05:11.333Z,6088.0
2022-08-18T14:10:41.795Z,7592.0
2022-08-18T14:15:24.107Z,10840.0
2022-08-18T14:20:30.488Z,11756.0
2022-08-18T14:25:36.862Z,11784.0
2022-08-18T14:30:44.275Z,12412.0
2022-08-18T14:36:05.764Z,16128.0
2022-08-18T14:41:00.034Z,15912.0
2022-08-18T14:46:02.471Z,11288.0
2022-08-18T14:51:07.863Z,9060.0
2022-08-18T14:57:15.445Z,10120.0
2022-08-18T15:01:21.652Z,11960.0
2022-08-18T15:06:28.009Z,10920.0
2022-08-18T15:11:24.474Z,11604.0
2022-08-18T15:16:40.873Z,9944.0
2022-08-18T15:21:47.252Z,8844.0
2022-08-18T15:26:57.453Z,9284.0
2022-08-18T15:31:50.493Z,8444.0
2022-08-18T15:37:09.530Z,9024.0
2022-08-18T15:42:12.969Z,8372.0
2022-08-18T15:47:20.707Z,8392.0
2022-08-18T15:52:25.986Z,8748.0
2022-08-18T15:57:39.116Z,8268.0
2022-08-18T16:02:38.919Z,8372.0
2022-08-18T16:07:45.228Z,7768.0
2022-08-18T16:14:06.780Z,7444.0
2022-08-18T16:18:03.275Z,7456.0
2022-08-18T16:23:09.648Z,7152.0
2022-08-18T16:28:53.112Z,7060.0
2022-08-18T16:34:20.535Z,7268.0
2022-08-18T16:39:06.866Z,7740.0
2022-08-18T16:44:13.369Z,7200.0
2022-08-18T16:49:09.737Z,6480.0
2022-08-18T16:54:25.129Z,5912.0
2022-08-18T16:59:32.539Z,5136.0
2022-08-18T17:04:58.975Z,4376.0
2022-08-18T17:09:45.408Z,3888.0
2022-08-18T17:14:52.236Z,3632.0
2022-08-18T17:19:58.174Z,3412.0
2022-08-18T17:25:04.653Z,3176.0
2022-08-18T17:30:01.028Z,2972.0
2022-08-18T17:35:17.424Z,2764.0
2022-08-18T17:40:23.797Z,2584.0
2022-08-18T17:45:30.176Z,2364.0
2022-08-18T17:50:36.593Z,2168.0
2022-08-18T17:57:15.149Z,1984.0
2022-08-18T18:00:49.330Z,1784.0
2022-08-18T18:06:15.751Z,1576.0
2022-08-18T18:11:05.115Z,1392.0
2022-08-18T18:16:07.474Z,1208.0
2022-08-18T18:22:00.937Z,1032.0
2022-08-18T18:27:14.486Z,852.0
2022-08-18T18:31:32.792Z,684.0
2022-08-18T18:37:23.266Z,528.0
2022-08-18T18:41:45.675Z,388.0
2022-08-18T18:46:52.087Z,268.0
2022-08-18T18:51:58.464Z,172.0
2022-08-18T18:57:04.854Z,96.0
2022-08-18T19:02:13.599Z,48.0
2022-08-18T19:07:41.716Z,24.0
2022-08-18T19:12:24.063Z,12.0
2022-08-18T19:17:30.453Z,4.0
2022-08-18T19:22:36.832Z,4.0
2022-08-18T19:28:07.490Z,0.0
2022-08-18T19:33:13.849Z,0.0
2022-08-18T19:38:20.244Z,0.0
2022-08-18T19:43:02.613Z,0.0
2022-08-18T19:48:09.007Z,0.0
2022-08-18T19:53:15.490Z,0.0
2022-08-18T19:58:21.882Z,0.0
2022-08-18T20:03:18.220Z,0.0
2022-08-18T20:08:24.613Z,0.0
2022-08-18T20:13:30.992Z,0.0
2022-08-18T20:18:37.376Z,0.0
2022-08-18T20:23:43.873Z,0.0
2022-08-18T20:29:00.356Z,0.0
2022-08-18T20:34:09.203Z,0.0
2022-08-18T20:39:13.313Z,0.0
2022-08-18T20:44:28.937Z,0.0
2022-08-18T20:49:26.091Z,0.0
2022-08-18T20:54:32.474Z,0.0
2022-08-18T20:59:38.904Z,0.0
2022-08-18T21:05:05.299Z,0.0
2022-08-18T21:09:51.646Z,0.0
2022-08-18T21:14:58.024Z,0.0
2022-08-18T21:20:04.408Z,0.0
2022-08-18T21:25:34.845Z,0.0
2022-08-18T21:30:17.296Z,0.0
2022-08-18T21:35:23.783Z,0.0
2022-08-18T21:40:54.212Z,0.0
2022-08-18T21:45:36.538Z,0.0
2022-08-18T21:50:42.927Z,0.0
2022-08-18T21:55:49.311Z,0.0
2022-08-18T22:00:55.829Z,0.0
2022-08-18T22:06:02.191Z,0.0
2022-08-18T22:11:10.145Z,0.0
2022-08-18T22:16:40.583Z,0.0
2022-08-18T22:21:22.915Z,0.0
2022-08-18T22:26:29.279Z,0.0
2022-08-18T22:31:35.668Z,0.0
2022-08-18T22:37:06.105Z,0.0
2022-08-18T22:42:32.517Z,0.0
2022-08-18T22:46:54.816Z,0.0
2022-08-18T22:52:21.380Z,0.0
2022-08-18T22:57:31.844Z,0.0
2022-08-18T23:02:04.249Z,0.0
2022-08-18T23:07:20.652Z,0.0
2022-08-18T23:13:12.129Z,0.0
2022-08-18T23:18:19.539Z,0.0
2022-08-18T23:23:49.945Z,0.0
2022-08-18T23:28:22.289Z,0.0
2022-08-18T23:33:38.744Z,0.0
2022-08-18T23:38:45.232Z,0.0
2022-08-18T23:43:51.615Z,0.0
2022-08-18T23:48:57.988Z,0.0
2022-08-18T23:53:54.353Z,0.0
2022-08-18T23:59:10.907Z,0.0
