createdAt,value
2023-05-10T00:00:05.614Z,16.84
2023-05-10T00:02:42.422Z,16.49
2023-05-10T00:05:10.461Z,16.88
2023-05-10T00:07:38.424Z,16.86
2023-05-10T00:10:07.215Z,16.46
2023-05-10T00:12:35.343Z,16.80
2023-05-10T00:15:03.997Z,16.69
2023-05-10T00:17:32.106Z,16.65
2023-05-10T00:20:01.653Z,16.70
2023-05-10T00:22:29.627Z,16.63
2023-05-10T00:24:57.604Z,16.37
2023-05-10T00:27:25.877Z,16.50
2023-05-10T00:29:54.177Z,16.41
2023-05-10T00:32:22.197Z,16.33
2023-05-10T00:34:50.630Z,16.33
2023-05-10T00:37:20.027Z,16.21
2023-05-10T00:39:48.180Z,16.09
2023-05-10T00:42:16.351Z,16.16
2023-05-10T00:44:44.964Z,16.35
2023-05-10T00:47:14.039Z,16.41
2023-05-10T00:49:43.151Z,16.22
2023-05-10T00:52:12.883Z,16.39
2023-05-10T00:54:42.572Z,16.44
2023-05-10T00:57:10.972Z,16.43
2023-05-10T00:59:39.126Z,16.52
2023-05-10T01:02:08.426Z,16.39
2023-05-10T01:04:38.115Z,16.56
2023-05-10T01:07:06.313Z,16.61
2023-05-10T01:09:35.610Z,16.60
2023-05-10T01:12:07.971Z,16.34
2023-05-10T01:14:37.691Z,16.41
2023-05-10T01:17:07.422Z,16.37
2023-05-10T01:19:38.674Z,16.33
2023-05-10T01:22:21.259Z,16.52
2023-05-10T01:25:11.668Z,16.12
2023-05-10T01:27:56.332Z,16.07
2023-05-10T01:31:12.536Z,16.08
2023-05-10T01:33:49.022Z,16.12
2023-05-10T01:36:27.191Z,16.13
2023-05-10T01:39:03.464Z,16.06
2023-05-10T01:41:42.027Z,16.10
2023-05-10T01:44:19.071Z,16.07
2023-05-10T01:46:54.259Z,16.14
2023-05-10T01:49:28.761Z,16.19
2023-05-10T01:52:02.627Z,16.07
2023-05-10T01:54:32.040Z,16.17
2023-05-10T01:57:05.775Z,16.16
2023-05-10T01:59:40.298Z,16.26
2023-05-10T02:02:12.984Z,16.24
2023-05-10T02:04:44.310Z,16.28
2023-05-10T02:07:14.288Z,16.22
2023-05-10T02:09:48.424Z,16.19
2023-05-10T02:12:18.240Z,16.18
2023-05-10T02:14:47.344Z,16.29
2023-05-10T02:17:16.547Z,16.21
2023-05-10T02:19:48.603Z,15.68
2023-05-10T02:22:17.585Z,16.03
2023-05-10T02:24:46.798Z,16.05
2023-05-10T02:27:16.294Z,16.05
2023-05-10T02:29:45.082Z,15.67
2023-05-10T02:32:14.689Z,15.66
2023-05-10T02:34:43.484Z,14.96
2023-05-10T02:37:14.227Z,15.40
2023-05-10T02:39:44.960Z,15.49
2023-05-10T02:42:18.260Z,15.63
2023-05-10T02:44:50.010Z,15.54
2023-05-10T02:47:18.293Z,15.72
2023-05-10T02:49:46.693Z,15.83
2023-05-10T02:52:21.712Z,15.78
2023-05-10T02:54:54.710Z,15.77
2023-05-10T02:57:27.571Z,15.42
2023-05-10T02:59:55.749Z,15.14
2023-05-10T03:02:23.949Z,15.38
2023-05-10T03:04:52.248Z,15.02
2023-05-10T03:07:22.401Z,14.87
2023-05-10T03:09:50.595Z,14.89
2023-05-10T03:12:29.142Z,15.04
2023-05-10T03:15:04.677Z,15.20
2023-05-10T03:17:41.687Z,15.29
2023-05-10T03:20:13.664Z,15.46
2023-05-10T03:22:49.974Z,15.25
2023-05-10T03:25:19.998Z,15.48
2023-05-10T03:27:49.528Z,15.39
2023-05-10T03:30:18.956Z,15.40
2023-05-10T03:32:47.290Z,15.44
2023-05-10T03:35:18.637Z,15.36
2023-05-10T03:37:48.446Z,15.01
2023-05-10T03:40:17.188Z,15.55
2023-05-10T03:42:45.959Z,15.46
2023-05-10T03:45:14.132Z,15.27
2023-05-10T03:47:42.949Z,15.51
2023-05-10T03:50:12.491Z,15.35
2023-05-10T03:52:41.219Z,15.46
2023-05-10T03:55:11.542Z,15.54
2023-05-10T03:57:40.022Z,15.04
2023-05-10T04:00:10.027Z,15.62
2023-05-10T04:05:18.337Z,15.76
2023-05-10T04:07:46.346Z,15.43
2023-05-10T04:10:17.511Z,15.55
2023-05-10T04:12:45.901Z,15.41
2023-05-10T04:15:14.037Z,15.49
2023-05-10T04:17:42.242Z,15.39
2023-05-10T04:20:11.520Z,15.55
2023-05-10T04:22:39.673Z,15.40
2023-05-10T04:25:09.095Z,15.45
2023-05-10T04:27:38.676Z,15.49
2023-05-10T04:30:08.373Z,15.33
2023-05-10T04:32:36.598Z,15.30
2023-05-10T04:35:05.754Z,15.34
2023-05-10T04:37:33.940Z,15.24
2023-05-10T04:40:02.326Z,15.51
2023-05-10T04:42:30.373Z,15.41
2023-05-10T04:45:00.012Z,15.44
2023-05-10T04:47:28.121Z,15.42
2023-05-10T04:49:56.254Z,15.38
2023-05-10T04:52:24.629Z,15.37
2023-05-10T04:54:52.816Z,15.43
2023-05-10T04:57:20.854Z,15.39
2023-05-10T04:59:50.291Z,15.29
2023-05-10T05:02:20.085Z,15.37
2023-05-10T05:04:48.067Z,15.41
2023-05-10T05:07:16.122Z,15.49
2023-05-10T05:09:44.200Z,15.54
2023-05-10T05:12:15.116Z,15.51
2023-05-10T05:14:43.321Z,15.47
2023-05-10T05:17:11.410Z,15.48
2023-05-10T05:19:40.931Z,15.51
2023-05-10T05:22:09.668Z,15.43
2023-05-10T05:24:39.300Z,15.52
2023-05-10T05:27:07.963Z,15.51
2023-05-10T05:29:36.548Z,15.36
2023-05-10T05:32:04.886Z,15.29
2023-05-10T05:34:33.005Z,15.28
2023-05-10T05:37:02.435Z,15.28
2023-05-10T05:39:30.576Z,15.14
2023-05-10T05:41:59.412Z,15.15
2023-05-10T05:44:29.776Z,15.00
2023-05-10T05:46:57.976Z,15.25
2023-05-10T05:49:26.160Z,15.09
2023-05-10T05:51:54.439Z,15.30
2023-05-10T05:54:24.059Z,15.20
2023-05-10T05:56:52.104Z,14.97
2023-05-10T05:59:20.218Z,15.13
2023-05-10T06:01:48.339Z,15.29
2023-05-10T06:04:16.461Z,15.23
2023-05-10T06:06:44.971Z,15.19
2023-05-10T06:09:13.208Z,14.75
2023-05-10T06:11:42.708Z,15.20
2023-05-10T06:14:10.868Z,14.76
2023-05-10T06:16:39.009Z,14.88
2023-05-10T06:19:07.144Z,14.92
2023-05-10T06:21:35.410Z,15.17
2023-05-10T06:24:03.707Z,15.16
2023-05-10T06:26:31.743Z,15.24
2023-05-10T06:29:01.255Z,15.11
2023-05-10T06:31:29.434Z,15.31
2023-05-10T06:33:57.601Z,15.24
2023-05-10T06:36:27.337Z,14.93
2023-05-10T06:38:56.201Z,15.13
2023-05-10T06:41:25.089Z,15.40
2023-05-10T06:43:53.469Z,15.42
2023-05-10T06:46:23.050Z,15.44
2023-05-10T06:48:51.634Z,15.35
2023-05-10T06:51:19.838Z,15.34
2023-05-10T06:53:48.320Z,15.46
2023-05-10T06:56:16.207Z,15.39
2023-05-10T06:58:44.494Z,15.03
2023-05-10T07:01:12.561Z,15.15
2023-05-10T07:03:42.278Z,15.40
2023-05-10T07:06:21.680Z,14.84
2023-05-10T07:08:53.864Z,15.35
2023-05-10T07:11:22.340Z,15.18
2023-05-10T07:13:51.022Z,15.11
2023-05-10T07:16:19.124Z,15.13
2023-05-10T07:18:48.621Z,14.82
2023-05-10T07:21:16.827Z,15.22
2023-05-10T07:23:45.310Z,15.17
2023-05-10T07:26:13.350Z,15.14
2023-05-10T07:28:41.447Z,15.36
2023-05-10T07:31:09.806Z,15.17
2023-05-10T07:33:37.781Z,15.12
2023-05-10T07:36:07.783Z,14.74
2023-05-10T07:38:35.894Z,15.48
2023-05-10T07:41:04.249Z,15.20
2023-05-10T07:43:32.224Z,15.45
2023-05-10T07:46:00.820Z,15.33
2023-05-10T07:48:29.380Z,15.30
2023-05-10T07:50:57.641Z,15.27
2023-05-10T07:53:28.889Z,15.31
2023-05-10T07:56:00.459Z,15.47
2023-05-10T07:58:28.952Z,15.48
2023-05-10T08:00:57.510Z,15.35
2023-05-10T08:03:25.667Z,15.55
2023-05-10T08:05:53.677Z,15.41
2023-05-10T08:08:23.794Z,15.66
2023-05-10T08:10:53.064Z,15.77
2023-05-10T08:13:20.944Z,15.95
2023-05-10T08:15:48.869Z,15.58
2023-05-10T08:18:16.769Z,15.49
2023-05-10T08:20:44.592Z,15.78
2023-05-10T08:23:13.992Z,15.90
2023-05-10T08:25:42.084Z,15.83
2023-05-10T08:28:12.057Z,15.73
2023-05-10T08:30:40.145Z,15.62
2023-05-10T08:33:08.136Z,15.87
2023-05-10T08:35:36.073Z,15.94
2023-05-10T08:38:04.085Z,16.05
2023-05-10T08:40:31.995Z,15.98
2023-05-10T08:43:07.048Z,16.59
2023-05-10T08:45:41.072Z,16.68
2023-05-10T08:48:10.029Z,16.59
2023-05-10T08:50:39.010Z,16.47
2023-05-10T08:53:11.084Z,16.13
2023-05-10T08:55:39.843Z,16.26
2023-05-10T08:58:08.286Z,16.38
2023-05-10T09:00:38.989Z,16.30
2023-05-10T09:03:08.134Z,16.29
2023-05-10T09:05:36.215Z,16.24
2023-05-10T09:08:04.460Z,15.91
2023-05-10T09:10:33.079Z,16.30
2023-05-10T09:13:01.372Z,16.38
2023-05-10T09:15:29.292Z,16.24
2023-05-10T09:18:00.472Z,15.91
2023-05-10T09:20:28.515Z,16.62
2023-05-10T09:22:56.484Z,16.89
2023-05-10T09:25:24.626Z,17.14
2023-05-10T09:27:52.661Z,16.93
2023-05-10T09:30:26.836Z,16.97
2023-05-10T09:32:55.738Z,17.20
2023-05-10T09:35:28.815Z,17.10
2023-05-10T09:37:58.612Z,17.15
2023-05-10T09:40:27.632Z,17.05
2023-05-10T09:42:57.135Z,17.00
2023-05-10T09:45:26.303Z,17.02
2023-05-10T09:47:54.645Z,17.33
2023-05-10T09:50:23.007Z,17.43
2023-05-10T09:52:53.745Z,16.89
2023-05-10T09:55:23.660Z,17.83
2023-05-10T09:58:02.970Z,18.16
2023-05-10T10:00:37.221Z,18.38
2023-05-10T10:03:05.914Z,18.54
2023-05-10T10:05:35.452Z,18.78
2023-05-10T10:08:06.321Z,18.71
2023-05-10T10:10:35.579Z,18.53
2023-05-10T10:13:04.116Z,17.87
2023-05-10T10:15:32.468Z,17.83
2023-05-10T10:18:01.236Z,17.47
2023-05-10T10:20:30.179Z,17.32
2023-05-10T10:22:58.057Z,17.36
2023-05-10T10:25:27.688Z,17.48
2023-05-10T10:28:11.537Z,17.14
2023-05-10T10:30:44.613Z,17.07
2023-05-10T10:33:47.601Z,16.50
2023-05-10T10:36:17.313Z,16.01
2023-05-10T10:39:05.121Z,16.06
2023-05-10T10:41:36.298Z,16.14
2023-05-10T10:44:26.924Z,16.33
2023-05-10T10:47:01.549Z,16.29
2023-05-10T10:49:29.681Z,16.49
2023-05-10T10:52:17.515Z,16.31
2023-05-10T10:54:53.697Z,16.83
2023-05-10T10:57:23.765Z,16.90
2023-05-10T10:59:51.822Z,17.27
2023-05-10T11:02:36.414Z,17.25
2023-05-10T11:05:26.079Z,17.46
2023-05-10T11:07:55.835Z,17.39
2023-05-10T11:10:24.091Z,17.52
2023-05-10T11:13:02.879Z,17.70
2023-05-10T11:15:32.162Z,17.93
2023-05-10T11:18:01.711Z,18.26
2023-05-10T11:20:34.280Z,18.24
2023-05-10T11:23:16.471Z,18.57
2023-05-10T11:25:45.961Z,18.69
2023-05-10T11:28:15.411Z,19.24
2023-05-10T11:30:46.078Z,19.45
2023-05-10T11:33:18.927Z,19.60
2023-05-10T11:35:47.252Z,19.20
2023-05-10T11:38:16.036Z,19.25
2023-05-10T11:40:44.098Z,18.89
2023-05-10T11:43:15.075Z,19.04
2023-05-10T11:45:44.565Z,19.27
2023-05-10T11:48:12.488Z,19.02
2023-05-10T11:50:40.423Z,19.24
2023-05-10T11:53:08.240Z,19.02
2023-05-10T11:55:36.268Z,18.92
2023-05-10T11:58:04.707Z,17.82
2023-05-10T12:00:33.821Z,18.89
2023-05-10T12:03:04.572Z,18.85
2023-05-10T12:05:35.138Z,19.27
2023-05-10T12:08:16.549Z,19.21
2023-05-10T12:10:44.367Z,19.31
2023-05-10T12:13:16.289Z,19.76
2023-05-10T12:15:45.126Z,19.87
2023-05-10T12:18:24.206Z,19.80
2023-05-10T12:20:54.964Z,19.77
2023-05-10T12:23:22.841Z,19.83
2023-05-10T12:25:50.659Z,19.82
2023-05-10T12:28:21.846Z,19.63
2023-05-10T12:30:49.658Z,19.83
2023-05-10T12:33:19.650Z,19.27
2023-05-10T12:35:48.902Z,19.21
2023-05-10T12:38:31.874Z,19.40
2023-05-10T12:41:00.633Z,19.34
2023-05-10T12:43:28.883Z,19.38
2023-05-10T12:45:57.300Z,19.32
2023-05-10T12:48:26.985Z,19.69
2023-05-10T12:50:54.827Z,19.61
2023-05-10T12:53:22.664Z,19.36
2023-05-10T12:55:50.465Z,18.66
2023-05-10T12:58:31.958Z,18.87
2023-05-10T13:01:03.035Z,18.67
2023-05-10T13:03:32.434Z,18.72
2023-05-10T13:06:00.479Z,19.19
2023-05-10T13:08:30.683Z,19.47
2023-05-10T13:10:58.352Z,19.93
2023-05-10T13:13:26.140Z,19.41
2023-05-10T13:15:54.274Z,20.00
2023-05-10T13:18:22.555Z,20.01
2023-05-10T13:20:51.962Z,20.05
2023-05-10T13:23:19.726Z,19.83
2023-05-10T13:25:47.563Z,19.55
2023-05-10T13:28:15.786Z,19.08
2023-05-10T13:30:43.580Z,19.24
2023-05-10T13:33:11.372Z,19.23
2023-05-10T13:35:39.317Z,19.01
2023-05-10T13:38:08.932Z,18.51
2023-05-10T13:40:37.136Z,18.30
2023-05-10T13:43:04.991Z,18.16
2023-05-10T13:45:32.825Z,18.10
2023-05-10T13:48:00.729Z,18.09
2023-05-10T13:50:29.023Z,18.09
2023-05-10T13:52:56.811Z,18.15
2023-05-10T13:55:26.211Z,18.22
2023-05-10T13:57:54.026Z,18.16
2023-05-10T14:00:22.027Z,18.23
2023-05-10T14:02:49.978Z,18.47
2023-05-10T14:05:19.926Z,18.61
2023-05-10T14:07:50.121Z,18.66
2023-05-10T14:10:17.964Z,18.72
2023-05-10T14:12:47.132Z,18.83
2023-05-10T14:15:15.194Z,19.09
2023-05-10T14:17:43.136Z,19.24
2023-05-10T14:20:11.978Z,19.30
2023-05-10T14:22:39.857Z,19.33
2023-05-10T14:25:07.918Z,19.60
2023-05-10T14:27:35.728Z,19.83
2023-05-10T14:30:05.380Z,19.95
2023-05-10T14:32:33.634Z,19.98
2023-05-10T14:35:01.635Z,19.78
2023-05-10T14:37:29.398Z,19.73
2023-05-10T14:39:57.139Z,19.73
2023-05-10T14:42:25.100Z,19.36
2023-05-10T14:44:52.971Z,19.48
2023-05-10T14:47:22.373Z,19.35
2023-05-10T14:49:50.331Z,19.43
2023-05-10T14:52:18.432Z,19.26
2023-05-10T14:54:46.453Z,19.34
2023-05-10T14:57:14.486Z,19.51
2023-05-10T14:59:42.270Z,19.58
2023-05-10T15:02:11.408Z,19.77
2023-05-10T15:04:41.169Z,19.61
2023-05-10T15:07:09.525Z,19.52
2023-05-10T15:09:37.350Z,19.50
2023-05-10T15:12:05.367Z,19.50
2023-05-10T15:14:33.860Z,19.78
2023-05-10T15:17:01.843Z,19.32
2023-05-10T15:19:30.533Z,19.55
2023-05-10T15:21:59.871Z,19.16
2023-05-10T15:24:27.899Z,19.54
2023-05-10T15:26:55.928Z,19.36
2023-05-10T15:29:23.783Z,18.85
2023-05-10T15:31:52.761Z,19.30
2023-05-10T15:34:21.353Z,19.25
2023-05-10T15:36:49.316Z,18.94
2023-05-10T15:39:18.514Z,18.93
2023-05-10T15:41:46.468Z,18.85
2023-05-10T15:44:14.320Z,18.73
2023-05-10T15:46:42.246Z,18.98
2023-05-10T15:49:10.260Z,19.02
2023-05-10T15:51:38.463Z,19.00
2023-05-10T15:54:08.199Z,19.04
2023-05-10T15:56:38.073Z,18.94
2023-05-10T15:59:08.712Z,18.76
2023-05-10T16:01:36.604Z,18.83
2023-05-10T16:04:05.820Z,18.77
2023-05-10T16:06:34.556Z,18.95
2023-05-10T16:09:02.438Z,19.01
2023-05-10T16:11:30.319Z,18.84
2023-05-10T16:13:59.595Z,18.62
2023-05-10T16:16:27.707Z,18.40
2023-05-10T16:18:55.588Z,18.53
2023-05-10T16:21:23.738Z,18.20
2023-05-10T16:23:51.590Z,18.55
2023-05-10T16:26:19.353Z,18.51
2023-05-10T16:28:48.222Z,18.43
2023-05-10T16:31:18.590Z,18.58
2023-05-10T16:33:46.483Z,18.69
2023-05-10T16:36:14.387Z,18.52
2023-05-10T16:38:42.623Z,18.77
2023-05-10T16:41:10.786Z,18.81
2023-05-10T16:43:38.726Z,18.67
2023-05-10T16:46:11.295Z,18.60
2023-05-10T16:48:40.559Z,18.69
2023-05-10T16:51:09.149Z,18.77
2023-05-10T16:53:37.770Z,18.75
2023-05-10T16:56:05.846Z,18.70
2023-05-10T16:58:34.113Z,18.30
2023-05-10T17:01:01.950Z,18.54
2023-05-10T17:03:29.878Z,18.50
2023-05-10T17:05:59.130Z,18.45
2023-05-10T17:08:27.096Z,18.47
2023-05-10T17:10:54.824Z,18.31
2023-05-10T17:13:22.683Z,18.33
2023-05-10T17:15:50.512Z,18.44
2023-05-10T17:18:19.538Z,18.30
2023-05-10T17:20:47.624Z,18.19
2023-05-10T17:23:17.254Z,18.28
2023-05-10T17:25:45.089Z,18.22
2023-05-10T17:28:12.913Z,18.15
2023-05-10T17:30:40.733Z,18.20
2023-05-10T17:33:08.560Z,18.00
2023-05-10T17:35:36.314Z,18.03
2023-05-10T17:38:04.193Z,18.09
2023-05-10T17:40:33.364Z,18.06
2023-05-10T17:43:01.287Z,17.81
2023-05-10T17:45:29.158Z,17.99
2023-05-10T17:47:57.108Z,17.95
2023-05-10T17:50:24.994Z,17.75
2023-05-10T17:52:52.818Z,17.86
2023-05-10T17:55:20.873Z,17.88
2023-05-10T17:57:51.897Z,17.87
2023-05-10T18:00:20.278Z,17.67
2023-05-10T18:02:48.235Z,17.66
2023-05-10T18:05:16.645Z,17.57
2023-05-10T18:07:45.175Z,17.59
2023-05-10T18:10:13.047Z,17.49
2023-05-10T18:12:40.904Z,17.27
2023-05-10T18:15:11.157Z,17.10
2023-05-10T18:17:38.911Z,17.13
2023-05-10T18:20:08.259Z,17.17
2023-05-10T18:22:36.773Z,16.93
2023-05-10T18:25:05.234Z,16.65
2023-05-10T18:27:33.255Z,16.60
2023-05-10T18:30:01.042Z,16.71
2023-05-10T18:32:30.490Z,16.78
2023-05-10T18:34:58.813Z,16.81
2023-05-10T18:37:26.784Z,16.89
2023-05-10T18:39:54.735Z,16.45
2023-05-10T18:42:22.751Z,16.26
2023-05-10T18:44:50.719Z,16.58
2023-05-10T18:47:18.690Z,16.23
2023-05-10T18:49:48.090Z,16.39
2023-05-10T18:52:16.269Z,16.39
2023-05-10T18:54:44.144Z,16.28
2023-05-10T18:57:12.397Z,16.31
2023-05-10T18:59:40.262Z,16.31
2023-05-10T19:02:08.693Z,16.30
2023-05-10T19:04:36.619Z,16.32
2023-05-10T19:07:05.998Z,16.33
2023-05-10T19:09:33.798Z,16.23
2023-05-10T19:12:01.655Z,16.30
2023-05-10T19:14:29.805Z,16.20
2023-05-10T19:16:57.849Z,16.18
2023-05-10T19:19:26.187Z,15.94
2023-05-10T19:21:54.032Z,16.01
2023-05-10T19:24:25.425Z,16.06
2023-05-10T19:26:53.453Z,16.10
2023-05-10T19:29:21.394Z,16.13
2023-05-10T19:31:49.742Z,16.12
2023-05-10T19:34:17.742Z,16.03
2023-05-10T19:36:46.309Z,16.03
2023-05-10T19:39:14.142Z,16.03
2023-05-10T19:41:43.587Z,16.02
2023-05-10T19:44:11.456Z,15.95
2023-05-10T19:46:39.305Z,15.82
2023-05-10T19:49:07.492Z,15.89
2023-05-10T19:51:35.563Z,15.76
2023-05-10T19:54:03.675Z,15.67
2023-05-10T19:56:31.561Z,15.73
2023-05-10T19:59:03.098Z,15.81
2023-05-10T20:01:32.748Z,15.81
2023-05-10T20:04:00.795Z,15.76
2023-05-10T20:06:28.932Z,15.76
2023-05-10T20:08:56.906Z,15.70
2023-05-10T20:11:24.821Z,15.63
2023-05-10T20:13:52.939Z,15.66
2023-05-10T20:16:23.859Z,15.62
2023-05-10T20:18:54.497Z,15.52
2023-05-10T20:21:24.149Z,15.52
2023-05-10T20:23:52.033Z,15.45
2023-05-10T20:26:19.816Z,15.47
2023-05-10T20:28:47.866Z,15.30
2023-05-10T20:31:15.754Z,15.58
2023-05-10T20:33:45.000Z,15.49
2023-05-10T20:36:12.820Z,15.43
2023-05-10T20:38:40.735Z,15.22
2023-05-10T20:41:08.649Z,15.33
2023-05-10T20:43:36.846Z,15.27
2023-05-10T20:46:06.581Z,15.18
2023-05-10T20:48:34.544Z,15.25
2023-05-10T20:51:03.874Z,15.23
2023-05-10T20:53:31.753Z,15.13
2023-05-10T20:55:59.607Z,15.24
2023-05-10T20:58:27.705Z,15.24
2023-05-10T21:00:55.622Z,15.19
2023-05-10T21:03:23.421Z,15.32
2023-05-10T21:05:51.268Z,15.18
2023-05-10T21:08:20.521Z,14.93
2023-05-10T21:10:48.330Z,14.62
2023-05-10T21:13:16.299Z,15.10
2023-05-10T21:15:44.168Z,15.29
2023-05-10T21:18:12.144Z,15.29
2023-05-10T21:20:40.081Z,15.20
2023-05-10T21:23:07.918Z,15.12
2023-05-10T21:25:37.593Z,15.14
2023-05-10T21:28:05.676Z,15.11
2023-05-10T21:30:33.838Z,14.97
2023-05-10T21:33:02.600Z,14.89
2023-05-10T21:35:31.556Z,14.98
2023-05-10T21:37:59.465Z,14.98
2023-05-10T21:40:27.314Z,14.67
2023-05-10T21:42:56.697Z,14.97
2023-05-10T21:45:24.874Z,14.70
2023-05-10T21:47:52.801Z,14.64
2023-05-10T21:50:21.050Z,14.95
2023-05-10T21:52:48.931Z,14.89
2023-05-10T21:55:17.240Z,14.59
2023-05-10T21:57:45.567Z,14.77
2023-05-10T22:00:16.403Z,14.72
2023-05-10T22:02:44.602Z,14.16
2023-05-10T22:05:12.505Z,14.58
2023-05-10T22:07:40.394Z,14.54
2023-05-10T22:10:09.321Z,14.42
2023-05-10T22:12:37.102Z,14.65
2023-05-10T22:17:39.338Z,14.29
2023-05-10T22:20:09.085Z,14.48
2023-05-10T22:22:37.707Z,14.49
2023-05-10T22:25:07.122Z,14.24
2023-05-10T22:27:35.137Z,14.44
2023-05-10T22:30:02.936Z,14.28
2023-05-10T22:32:31.991Z,14.28
2023-05-10T22:35:01.173Z,14.29
2023-05-10T22:37:28.975Z,14.42
2023-05-10T22:39:56.956Z,14.38
2023-05-10T22:42:24.834Z,14.33
2023-05-10T22:44:52.743Z,14.24
2023-05-10T22:47:20.562Z,14.26
2023-05-10T22:49:48.499Z,14.32
2023-05-10T22:52:17.714Z,14.17
2023-05-10T22:54:45.478Z,14.33
2023-05-10T22:57:13.381Z,14.32
2023-05-10T22:59:42.333Z,14.30
2023-05-10T23:02:11.204Z,14.36
2023-05-10T23:04:39.160Z,14.02
2023-05-10T23:07:07.305Z,13.90
2023-05-10T23:09:36.461Z,14.01
2023-05-10T23:12:04.464Z,14.10
2023-05-10T23:14:32.254Z,14.02
2023-05-10T23:17:00.115Z,13.90
2023-05-10T23:19:27.986Z,14.15
2023-05-10T23:21:55.769Z,14.15
2023-05-10T23:24:23.612Z,14.26
2023-05-10T23:26:52.938Z,14.11
2023-05-10T23:29:20.716Z,14.12
2023-05-10T23:31:50.546Z,13.61
2023-05-10T23:34:18.530Z,14.21
2023-05-10T23:36:46.393Z,14.09
2023-05-10T23:39:14.201Z,14.19
2023-05-10T23:41:42.646Z,13.52
2023-05-10T23:44:11.947Z,14.29
2023-05-10T23:46:39.855Z,14.02
2023-05-10T23:49:07.699Z,14.17
2023-05-10T23:51:35.573Z,14.10
2023-05-10T23:54:03.450Z,14.09
2023-05-10T23:56:31.347Z,14.08
2023-05-10T23:58:59.156Z,14.13
