createdAt,value
2022-11-12T00:00:19.282Z,12.59
2022-11-12T00:05:22.429Z,12.56
2022-11-12T00:10:25.633Z,12.57
2022-11-12T00:15:30.239Z,12.50
2022-11-12T00:20:33.406Z,12.44
2022-11-12T00:25:36.550Z,12.43
2022-11-12T00:30:42.198Z,12.42
2022-11-12T00:35:45.345Z,12.39
2022-11-12T00:40:48.474Z,12.40
2022-11-12T00:45:53.062Z,12.44
2022-11-12T00:51:01.464Z,12.43
2022-11-12T00:56:06.780Z,12.43
2022-11-12T01:01:14.711Z,12.45
2022-11-12T01:06:20.398Z,12.40
2022-11-12T01:11:25.606Z,12.42
2022-11-12T01:16:33.348Z,12.42
2022-11-12T01:21:40.202Z,12.39
2022-11-12T01:26:43.588Z,12.40
2022-11-12T01:31:48.258Z,12.42
2022-11-12T01:36:51.544Z,12.42
2022-11-12T01:41:54.902Z,12.44
2022-11-12T01:47:04.385Z,12.44
2022-11-12T01:52:14.819Z,12.37
2022-11-12T01:57:23.333Z,12.36
2022-11-12T02:02:28.600Z,12.38
2022-11-12T02:07:34.025Z,12.26
2022-11-12T02:12:51.588Z,12.23
2022-11-12T02:17:56.306Z,12.25
2022-11-12T02:23:01.008Z,12.31
2022-11-12T02:28:07.819Z,12.19
2022-11-12T02:33:11.080Z,12.06
2022-11-12T02:38:15.748Z,11.99
2022-11-12T02:43:18.981Z,12.02
2022-11-12T02:48:22.197Z,11.96
2022-11-12T02:53:27.252Z,11.95
2022-11-12T02:58:30.902Z,11.95
2022-11-12T03:03:34.150Z,11.97
2022-11-12T03:08:38.798Z,11.95
2022-11-12T03:13:42.239Z,11.83
2022-11-12T03:18:45.541Z,11.78
2022-11-12T03:23:50.163Z,11.87
2022-11-12T03:28:53.538Z,11.93
2022-11-12T03:33:56.903Z,11.95
2022-11-12T03:39:01.595Z,11.90
2022-11-12T03:44:05.071Z,11.86
2022-11-12T03:49:08.391Z,11.80
2022-11-12T03:54:12.981Z,11.76
2022-11-12T03:59:16.146Z,11.76
2022-11-12T04:04:19.421Z,11.70
2022-11-12T04:09:24.126Z,11.65
2022-11-12T04:14:27.444Z,11.68
2022-11-12T04:19:48.141Z,11.68
2022-11-12T04:25:10.453Z,11.61
2022-11-12T04:30:20.225Z,11.59
2022-11-12T04:35:25.590Z,11.55
2022-11-12T04:40:47.312Z,11.55
2022-11-12T04:45:53.274Z,11.56
2022-11-12T04:51:00.418Z,11.59
2022-11-12T04:56:05.492Z,11.60
2022-11-12T05:01:08.869Z,11.63
2022-11-12T05:06:25.971Z,11.67
2022-11-12T05:11:30.682Z,11.71
2022-11-12T05:16:33.969Z,11.73
2022-11-12T05:21:54.553Z,11.72
2022-11-12T05:26:59.128Z,11.69
2022-11-12T05:32:03.022Z,11.64
2022-11-12T05:37:08.269Z,11.60
2022-11-12T05:42:14.051Z,11.57
2022-11-12T05:47:18.040Z,11.54
2022-11-12T05:52:21.179Z,11.57
2022-11-12T05:57:28.523Z,11.54
2022-11-12T06:02:31.785Z,11.53
2022-11-12T06:07:35.074Z,11.51
2022-11-12T06:12:39.727Z,11.52
2022-11-12T06:17:43.685Z,11.52
2022-11-12T06:22:46.867Z,11.48
2022-11-12T06:27:51.584Z,11.45
2022-11-12T06:32:54.989Z,11.38
2022-11-12T06:37:58.233Z,11.37
2022-11-12T06:43:02.886Z,11.31
2022-11-12T06:48:06.172Z,11.25
2022-11-12T06:53:09.567Z,11.31
2022-11-12T06:58:14.173Z,11.24
2022-11-12T07:03:17.449Z,11.22
2022-11-12T07:08:20.697Z,11.22
2022-11-12T07:13:26.283Z,11.23
2022-11-12T07:18:30.295Z,11.23
2022-11-12T07:23:35.536Z,11.19
2022-11-12T07:28:40.138Z,11.20
2022-11-12T07:33:44.512Z,11.22
2022-11-12T07:38:48.167Z,11.20
2022-11-12T07:43:54.977Z,11.29
2022-11-12T07:48:58.173Z,11.29
2022-11-12T07:54:01.491Z,11.33
2022-11-12T07:59:06.227Z,11.35
2022-11-12T08:04:10.989Z,11.36
2022-11-12T08:09:14.217Z,11.47
2022-11-12T08:14:18.929Z,11.56
2022-11-12T08:19:22.253Z,11.73
2022-11-12T08:24:25.463Z,11.92
2022-11-12T08:29:30.170Z,12.02
2022-11-12T08:34:33.457Z,12.11
2022-11-12T08:39:36.729Z,12.22
2022-11-12T08:44:41.354Z,12.31
2022-11-12T08:49:47.954Z,12.40
2022-11-12T08:54:51.580Z,12.52
2022-11-12T08:59:56.244Z,12.61
2022-11-12T09:04:59.547Z,12.71
2022-11-12T09:10:02.853Z,12.77
2022-11-12T09:20:32.988Z,12.93
2022-11-12T09:25:36.735Z,12.96
2022-11-12T09:30:46.721Z,12.99
2022-11-12T09:35:50.882Z,13.03
2022-11-12T09:41:12.046Z,13.05
2022-11-12T09:46:37.810Z,13.07
2022-11-12T09:51:44.904Z,13.11
2022-11-12T09:56:49.634Z,13.17
2022-11-12T10:02:02.041Z,13.23
2022-11-12T10:07:12.767Z,13.32
2022-11-12T10:12:34.671Z,13.38
2022-11-12T10:17:47.748Z,13.41
2022-11-12T10:23:07.767Z,13.58
2022-11-12T10:28:24.373Z,13.60
2022-11-12T10:33:33.116Z,13.75
2022-11-12T10:38:37.966Z,13.76
2022-11-12T10:43:53.981Z,13.79
2022-11-12T10:49:03.735Z,13.82
2022-11-12T10:54:32.995Z,13.94
2022-11-12T11:00:12.497Z,13.98
2022-11-12T11:05:52.814Z,14.11
2022-11-12T11:11:25.839Z,14.27
2022-11-12T11:16:32.390Z,14.27
2022-11-12T11:22:06.709Z,14.29
2022-11-12T11:27:18.386Z,14.37
2022-11-12T11:32:37.368Z,14.50
2022-11-12T11:38:10.420Z,14.63
2022-11-12T11:51:22.135Z,14.79
2022-11-12T12:02:10.804Z,15.03
2022-11-12T12:13:41.709Z,15.16
2022-11-12T12:19:16.656Z,15.32
2022-11-12T12:24:38.595Z,15.53
2022-11-12T12:37:59.787Z,16.32
2022-11-12T12:41:47.994Z,16.77
2022-11-12T12:47:27.884Z,17.24
2022-11-12T12:57:41.200Z,18.44
2022-11-12T13:02:45.134Z,18.81
2022-11-12T13:07:50.672Z,18.75
2022-11-12T13:13:06.030Z,18.24
2022-11-12T13:18:14.361Z,18.25
2022-11-12T13:24:05.951Z,19.01
2022-11-12T13:29:41.187Z,19.07
2022-11-12T13:34:44.836Z,19.23
2022-11-12T13:39:48.544Z,18.40
2022-11-12T13:44:56.097Z,19.57
2022-11-12T13:50:02.734Z,20.02
2022-11-12T13:55:08.307Z,20.37
2022-11-12T14:00:25.352Z,20.53
2022-11-12T14:05:31.134Z,21.07
2022-11-12T14:10:46.116Z,21.21
2022-11-12T14:16:09.558Z,20.36
2022-11-12T14:21:17.081Z,20.49
2022-11-12T14:26:36.958Z,20.60
2022-11-12T14:31:41.609Z,21.13
2022-11-12T14:36:47.553Z,21.60
2022-11-12T14:41:51.158Z,21.59
2022-11-12T14:46:56.995Z,21.39
2022-11-12T14:52:08.922Z,21.76
2022-11-12T14:57:19.686Z,22.14
2022-11-12T15:02:37.672Z,22.13
2022-11-12T15:07:57.156Z,21.79
2022-11-12T15:13:06.742Z,21.82
2022-11-12T15:18:18.870Z,21.47
2022-11-12T15:23:22.078Z,21.18
2022-11-12T15:28:27.443Z,20.98
2022-11-12T15:33:32.009Z,21.08
2022-11-12T15:38:37.987Z,21.23
2022-11-12T15:43:43.548Z,20.94
2022-11-12T15:48:52.793Z,20.10
2022-11-12T15:53:58.890Z,19.54
2022-11-12T15:59:02.361Z,19.24
2022-11-12T16:04:07.028Z,19.18
2022-11-12T16:09:10.181Z,19.15
2022-11-12T16:14:15.834Z,19.06
2022-11-12T16:19:20.494Z,18.81
2022-11-12T16:24:23.634Z,18.64
2022-11-12T16:29:26.816Z,18.56
2022-11-12T16:34:31.462Z,18.41
2022-11-12T16:39:35.119Z,18.18
2022-11-12T16:44:38.296Z,17.96
2022-11-12T16:49:43.457Z,17.73
2022-11-12T16:54:46.608Z,17.50
2022-11-12T16:59:49.740Z,17.24
2022-11-12T17:04:54.295Z,16.98
2022-11-12T17:09:57.294Z,16.70
2022-11-12T17:15:00.521Z,16.50
2022-11-12T17:20:05.787Z,16.35
2022-11-12T17:25:10.124Z,16.17
2022-11-12T17:30:14.354Z,16.05
2022-11-12T17:35:18.923Z,15.95
2022-11-12T17:40:22.173Z,15.84
2022-11-12T17:45:25.349Z,15.71
2022-11-12T17:50:29.931Z,15.69
2022-11-12T17:55:33.447Z,15.57
2022-11-12T18:00:38.161Z,15.47
2022-11-12T18:05:42.448Z,15.29
2022-11-12T18:10:45.874Z,15.27
2022-11-12T18:15:49.143Z,15.22
2022-11-12T18:20:53.801Z,15.12
2022-11-12T18:25:57.059Z,15.02
2022-11-12T18:31:01.853Z,14.96
2022-11-12T18:36:07.197Z,14.82
2022-11-12T18:41:12.391Z,14.80
2022-11-12T18:46:15.635Z,14.77
2022-11-12T18:51:21.261Z,14.68
2022-11-12T18:56:24.414Z,14.56
2022-11-12T19:01:27.654Z,14.52
2022-11-12T19:06:32.240Z,14.52
2022-11-12T19:11:35.466Z,14.49
2022-11-12T19:16:42.461Z,14.44
2022-11-12T19:21:49.047Z,14.40
2022-11-12T19:26:52.235Z,14.36
2022-11-12T19:31:55.543Z,14.31
2022-11-12T19:37:26.866Z,14.26
2022-11-12T19:42:23.454Z,14.23
2022-11-12T19:47:26.641Z,14.22
2022-11-12T19:52:31.250Z,14.18
2022-11-12T19:57:34.553Z,14.14
2022-11-12T20:02:37.696Z,14.07
2022-11-12T20:07:42.260Z,14.02
2022-11-12T20:12:45.777Z,14.12
2022-11-12T20:17:48.982Z,14.16
2022-11-12T20:22:53.561Z,14.16
2022-11-12T20:27:56.743Z,14.16
2022-11-12T20:32:59.874Z,14.19
2022-11-12T20:38:04.677Z,14.17
2022-11-12T20:43:07.554Z,14.00
2022-11-12T20:48:10.690Z,13.92
2022-11-12T20:53:15.259Z,13.79
2022-11-12T20:58:18.396Z,13.72
2022-11-12T21:03:22.076Z,13.75
2022-11-12T21:08:26.970Z,13.70
2022-11-12T21:13:30.341Z,13.75
2022-11-12T21:18:34.817Z,13.77
2022-11-12T21:23:41.053Z,13.68
2022-11-12T21:28:45.035Z,13.60
2022-11-12T21:33:50.722Z,13.55
2022-11-12T21:38:55.569Z,13.52
2022-11-12T21:43:58.468Z,13.43
2022-11-12T21:49:01.598Z,13.46
2022-11-12T21:54:07.565Z,13.44
2022-11-12T21:59:10.732Z,13.47
2022-11-12T22:04:18.160Z,13.52
2022-11-12T22:09:23.055Z,13.52
2022-11-12T22:14:26.301Z,13.50
2022-11-12T22:19:29.448Z,13.48
2022-11-12T22:24:34.720Z,13.42
2022-11-12T22:29:37.921Z,13.40
2022-11-12T22:34:43.758Z,13.30
2022-11-12T22:39:50.354Z,13.13
2022-11-12T22:44:53.521Z,13.00
2022-11-12T22:49:56.650Z,13.00
2022-11-12T22:55:01.198Z,12.99
2022-11-12T23:00:09.621Z,13.09
2022-11-12T23:05:12.748Z,13.09
2022-11-12T23:10:17.491Z,13.06
2022-11-12T23:15:20.625Z,12.99
2022-11-12T23:20:24.159Z,12.96
2022-11-12T23:25:28.717Z,12.93
2022-11-12T23:30:31.867Z,12.86
2022-11-12T23:35:35.027Z,12.80
2022-11-12T23:40:39.599Z,12.80
2022-11-12T23:45:43.470Z,12.83
2022-11-12T23:50:47.837Z,12.91
2022-11-12T23:55:52.501Z,12.92
