createdAt,value
2022-08-03T00:00:36.285Z,63.61
2022-08-03T00:03:04.452Z,64.16
2022-08-03T00:05:33.305Z,64.36
2022-08-03T00:08:03.133Z,64.26
2022-08-03T00:10:33.845Z,63.85
2022-08-03T00:13:01.955Z,63.65
2022-08-03T00:15:30.064Z,64.60
2022-08-03T00:17:58.174Z,64.63
2022-08-03T00:20:26.466Z,64.55
2022-08-03T00:22:54.553Z,64.53
2022-08-03T00:25:24.152Z,64.28
2022-08-03T00:27:52.362Z,65.48
2022-08-03T00:30:20.605Z,65.83
2022-08-03T00:32:49.361Z,66.08
2022-08-03T00:35:27.366Z,66.31
2022-08-03T00:38:05.284Z,66.27
2022-08-03T00:40:35.772Z,66.27
2022-08-03T00:43:06.607Z,66.54
2022-08-03T00:45:37.478Z,66.19
2022-08-03T00:48:29.803Z,66.65
2022-08-03T00:50:56.804Z,67.31
2022-08-03T00:53:25.753Z,67.74
2022-08-03T00:55:55.432Z,67.83
2022-08-03T00:58:24.177Z,67.89
2022-08-03T01:00:52.521Z,68.31
2022-08-03T01:03:20.685Z,68.47
2022-08-03T01:05:59.109Z,68.36
2022-08-03T01:08:41.826Z,68.61
2022-08-03T01:11:25.079Z,68.66
2022-08-03T01:14:18.099Z,68.57
2022-08-03T01:17:00.746Z,68.51
2022-08-03T01:19:51.539Z,69.21
2022-08-03T01:23:04.487Z,69.36
2022-08-03T01:25:54.524Z,69.17
2022-08-03T01:28:53.354Z,68.79
2022-08-03T01:31:30.445Z,68.70
2022-08-03T01:34:03.709Z,68.90
2022-08-03T01:36:45.743Z,68.54
2022-08-03T01:39:14.649Z,69.06
2022-08-03T01:41:50.354Z,69.66
2022-08-03T01:44:27.417Z,70.23
2022-08-03T01:47:02.349Z,70.34
2022-08-03T01:49:34.755Z,70.57
2022-08-03T01:52:05.601Z,70.48
2022-08-03T01:54:41.806Z,70.48
2022-08-03T01:57:11.653Z,70.67
2022-08-03T01:59:42.972Z,70.90
2022-08-03T02:02:32.700Z,71.11
2022-08-03T02:05:04.318Z,70.96
2022-08-03T02:07:35.336Z,71.13
2022-08-03T02:10:08.263Z,71.13
2022-08-03T02:12:39.609Z,71.01
2022-08-03T02:15:10.339Z,71.02
2022-08-03T02:17:41.626Z,71.63
2022-08-03T02:20:14.382Z,71.89
2022-08-03T02:22:45.372Z,72.13
2022-08-03T02:25:16.845Z,71.92
2022-08-03T02:27:53.635Z,72.14
2022-08-03T02:30:23.265Z,72.21
2022-08-03T02:32:58.807Z,71.99
2022-08-03T02:35:31.467Z,72.21
2022-08-03T02:38:05.302Z,71.93
2022-08-03T02:40:35.206Z,72.41
2022-08-03T02:43:09.940Z,73.15
2022-08-03T02:45:45.680Z,72.99
2022-08-03T02:48:19.597Z,73.09
2022-08-03T02:50:49.477Z,73.52
2022-08-03T02:53:20.853Z,74.08
2022-08-03T02:55:51.147Z,74.62
2022-08-03T02:58:21.658Z,75.31
2022-08-03T03:00:52.791Z,75.74
2022-08-03T03:03:23.404Z,75.96
2022-08-03T03:05:57.701Z,76.26
2022-08-03T03:08:29.048Z,76.00
2022-08-03T03:11:00.777Z,75.70
2022-08-03T03:13:31.303Z,76.00
2022-08-03T03:16:04.105Z,75.71
2022-08-03T03:18:35.792Z,75.86
2022-08-03T03:21:06.114Z,75.86
2022-08-03T03:23:38.567Z,75.84
2022-08-03T03:26:08.750Z,76.08
2022-08-03T03:28:38.089Z,76.70
2022-08-03T03:31:07.646Z,77.44
2022-08-03T03:33:39.146Z,77.84
2022-08-03T03:36:08.727Z,77.27
2022-08-03T03:38:37.596Z,77.24
2022-08-03T03:41:06.715Z,77.32
2022-08-03T03:43:35.196Z,76.21
2022-08-03T03:46:03.742Z,76.60
2022-08-03T03:48:32.225Z,76.79
2022-08-03T03:51:02.540Z,76.89
2022-08-03T03:53:30.665Z,76.74
2022-08-03T03:56:02.571Z,76.81
2022-08-03T03:58:33.687Z,76.56
2022-08-03T04:01:02.210Z,76.34
2022-08-03T04:03:30.475Z,75.85
2022-08-03T04:06:16.828Z,76.03
2022-08-03T04:09:04.300Z,76.04
2022-08-03T04:11:40.490Z,76.05
2022-08-03T04:14:13.111Z,75.75
2022-08-03T04:16:47.273Z,75.47
2022-08-03T04:19:23.286Z,75.54
2022-08-03T04:21:57.818Z,75.70
2022-08-03T04:24:34.754Z,75.47
2022-08-03T04:27:08.157Z,75.08
2022-08-03T04:29:48.141Z,75.03
2022-08-03T04:32:18.792Z,74.75
2022-08-03T04:34:47.815Z,74.81
2022-08-03T04:37:27.456Z,74.50
2022-08-03T04:40:03.390Z,73.61
2022-08-03T04:42:34.934Z,73.61
2022-08-03T04:45:05.259Z,73.85
2022-08-03T04:47:35.055Z,74.08
2022-08-03T04:50:09.147Z,73.29
2022-08-03T04:52:41.174Z,73.11
2022-08-03T04:55:11.385Z,72.17
2022-08-03T04:57:39.795Z,71.99
2022-08-03T05:00:09.774Z,71.54
2022-08-03T05:02:37.918Z,70.93
2022-08-03T05:05:07.018Z,68.22
2022-08-03T05:07:36.387Z,60.95
2022-08-03T05:10:14.894Z,53.73
2022-08-03T05:12:51.562Z,48.27
2022-08-03T05:15:19.646Z,44.45
2022-08-03T05:17:47.772Z,43.45
2022-08-03T05:20:16.595Z,41.86
2022-08-03T05:22:47.047Z,42.29
2022-08-03T05:25:19.119Z,43.81
2022-08-03T05:27:49.338Z,45.62
2022-08-03T05:30:30.789Z,47.38
2022-08-03T05:33:02.774Z,49.33
2022-08-03T05:36:02.452Z,50.32
2022-08-03T05:38:23.790Z,52.05
2022-08-03T05:41:22.065Z,52.79
2022-08-03T05:43:47.469Z,53.29
2022-08-03T05:46:15.671Z,53.31
2022-08-03T05:48:44.274Z,52.30
2022-08-03T05:51:12.543Z,51.59
2022-08-03T05:53:41.706Z,51.66
2022-08-03T05:56:13.714Z,51.38
2022-08-03T05:58:46.534Z,50.69
2022-08-03T06:01:15.273Z,51.53
2022-08-03T06:03:43.433Z,51.50
2022-08-03T06:06:11.943Z,51.44
2022-08-03T06:08:40.357Z,51.38
2022-08-03T06:11:08.876Z,50.69
2022-08-03T06:13:36.988Z,50.92
2022-08-03T06:16:06.946Z,50.39
2022-08-03T06:18:35.284Z,50.17
2022-08-03T06:21:15.420Z,49.36
2022-08-03T06:23:54.874Z,48.65
2022-08-03T06:26:28.093Z,49.48
2022-08-03T06:28:57.129Z,48.98
2022-08-03T06:31:32.975Z,48.81
2022-08-03T06:34:33.027Z,48.07
2022-08-03T06:36:52.625Z,47.57
2022-08-03T06:39:23.651Z,47.53
2022-08-03T06:41:53.512Z,47.03
2022-08-03T06:44:21.862Z,47.24
2022-08-03T06:46:51.756Z,47.21
2022-08-03T06:49:20.077Z,46.83
2022-08-03T06:52:03.554Z,45.72
2022-08-03T06:54:36.236Z,45.75
2022-08-03T06:57:05.287Z,45.21
2022-08-03T07:00:09.846Z,44.78
2022-08-03T07:02:23.333Z,45.24
2022-08-03T07:04:52.116Z,45.22
2022-08-03T07:07:20.851Z,45.32
2022-08-03T07:09:55.746Z,45.22
2022-08-03T07:12:28.294Z,44.62
2022-08-03T07:15:00.913Z,44.19
2022-08-03T07:17:34.218Z,45.08
2022-08-03T07:20:06.077Z,44.47
2022-08-03T07:22:34.394Z,44.51
2022-08-03T07:25:02.893Z,44.27
2022-08-03T07:27:30.998Z,43.83
2022-08-03T07:29:59.935Z,44.00
2022-08-03T07:32:31.292Z,43.87
2022-08-03T07:35:01.560Z,44.30
2022-08-03T07:37:31.540Z,44.45
2022-08-03T07:40:00.430Z,44.60
2022-08-03T07:42:28.900Z,44.04
2022-08-03T07:44:57.242Z,43.89
2022-08-03T07:47:34.852Z,43.46
2022-08-03T07:50:08.761Z,43.69
2022-08-03T07:52:49.950Z,43.45
2022-08-03T07:55:19.526Z,42.76
2022-08-03T07:57:47.737Z,42.80
2022-08-03T08:00:19.341Z,42.26
2022-08-03T08:02:47.798Z,41.01
2022-08-03T08:05:18.125Z,41.17
2022-08-03T08:07:51.553Z,41.44
2022-08-03T08:10:20.449Z,41.55
2022-08-03T08:12:49.358Z,41.25
2022-08-03T08:15:17.441Z,41.27
2022-08-03T08:17:47.850Z,40.67
2022-08-03T08:20:27.804Z,40.83
2022-08-03T08:23:01.612Z,39.92
2022-08-03T08:25:32.748Z,40.07
2022-08-03T08:28:30.124Z,39.67
2022-08-03T08:30:51.785Z,39.55
2022-08-03T08:33:23.286Z,39.67
2022-08-03T08:35:54.363Z,39.50
2022-08-03T08:38:23.425Z,39.73
2022-08-03T08:40:51.901Z,39.79
2022-08-03T08:43:20.024Z,39.50
2022-08-03T08:45:51.406Z,39.78
2022-08-03T08:48:27.001Z,40.03
2022-08-03T08:50:58.546Z,39.67
2022-08-03T08:53:30.220Z,38.58
2022-08-03T08:56:03.191Z,38.16
2022-08-03T08:58:38.061Z,38.10
2022-08-03T09:01:07.063Z,37.96
2022-08-03T09:03:35.606Z,38.28
2022-08-03T09:06:05.531Z,38.41
2022-08-03T09:08:34.386Z,38.27
2022-08-03T09:11:02.628Z,37.50
2022-08-03T09:13:31.970Z,37.09
2022-08-03T09:16:14.523Z,37.12
2022-08-03T09:18:44.307Z,37.67
2022-08-03T09:21:36.750Z,38.00
2022-08-03T09:24:13.283Z,37.35
2022-08-03T09:26:54.150Z,36.36
2022-08-03T09:29:23.592Z,36.14
2022-08-03T09:32:02.614Z,36.06
2022-08-03T09:34:31.317Z,35.39
2022-08-03T09:37:00.755Z,35.20
2022-08-03T09:39:41.979Z,35.62
2022-08-03T09:42:14.629Z,35.32
2022-08-03T09:44:47.505Z,35.29
2022-08-03T09:47:17.943Z,35.02
2022-08-03T09:50:01.962Z,34.68
2022-08-03T09:52:38.651Z,34.46
2022-08-03T09:56:32.669Z,34.66
2022-08-03T09:58:09.350Z,35.00
2022-08-03T10:00:55.971Z,34.81
2022-08-03T10:03:25.058Z,34.71
2022-08-03T10:05:59.066Z,34.73
2022-08-03T10:08:31.871Z,35.14
2022-08-03T10:11:00.528Z,34.63
2022-08-03T10:13:29.087Z,34.22
2022-08-03T10:16:22.391Z,34.20
2022-08-03T10:18:45.245Z,34.15
2022-08-03T10:21:20.566Z,34.33
2022-08-03T10:23:52.005Z,34.17
2022-08-03T10:26:26.252Z,33.49
2022-08-03T10:28:59.180Z,33.86
2022-08-03T10:31:35.628Z,33.47
2022-08-03T10:34:07.702Z,33.63
2022-08-03T10:36:39.519Z,33.69
2022-08-03T10:39:16.037Z,33.55
2022-08-03T10:41:46.448Z,33.17
2022-08-03T10:44:20.651Z,33.53
2022-08-03T10:46:50.429Z,33.05
2022-08-03T10:49:33.658Z,32.50
2022-08-03T10:52:13.831Z,32.29
2022-08-03T10:55:12.445Z,32.25
2022-08-03T10:57:52.545Z,32.46
2022-08-03T11:00:30.296Z,32.64
2022-08-03T11:03:10.993Z,32.44
2022-08-03T11:05:42.616Z,32.46
2022-08-03T11:08:35.813Z,32.28
2022-08-03T11:11:28.502Z,32.65
2022-08-03T11:14:04.575Z,32.39
2022-08-03T11:16:36.223Z,32.44
2022-08-03T11:19:07.371Z,32.01
2022-08-03T11:21:59.125Z,31.19
2022-08-03T11:24:58.996Z,30.70
2022-08-03T11:27:33.861Z,30.96
2022-08-03T11:30:07.287Z,31.29
2022-08-03T11:32:58.539Z,31.11
2022-08-03T11:35:29.995Z,31.08
2022-08-03T11:38:12.908Z,31.18
2022-08-03T11:40:45.044Z,31.40
2022-08-03T11:43:47.792Z,29.42
2022-08-03T11:46:29.937Z,29.12
2022-08-03T11:49:10.896Z,29.31
2022-08-03T11:51:40.453Z,29.37
2022-08-03T11:54:08.738Z,29.25
2022-08-03T11:56:48.072Z,29.14
2022-08-03T11:59:21.851Z,29.76
2022-08-03T12:01:51.315Z,29.68
2022-08-03T12:04:19.423Z,29.69
2022-08-03T12:07:00.732Z,28.71
2022-08-03T12:09:28.837Z,29.37
2022-08-03T12:12:00.685Z,27.32
2022-08-03T12:14:49.198Z,28.08
2022-08-03T12:17:19.399Z,28.44
2022-08-03T12:19:48.092Z,29.94
2022-08-03T12:22:17.113Z,30.06
2022-08-03T12:24:47.090Z,29.85
2022-08-03T12:27:26.032Z,29.62
2022-08-03T12:29:59.289Z,28.89
2022-08-03T12:32:28.768Z,28.08
2022-08-03T12:35:00.859Z,28.33
2022-08-03T12:37:30.284Z,28.12
2022-08-03T12:40:09.393Z,28.62
2022-08-03T12:42:40.530Z,28.69
2022-08-03T12:45:24.395Z,28.55
2022-08-03T12:47:56.146Z,28.49
2022-08-03T12:50:31.368Z,28.76
2022-08-03T12:53:01.773Z,29.17
2022-08-03T12:55:56.575Z,28.62
2022-08-03T12:58:34.911Z,27.44
2022-08-03T13:01:10.477Z,27.61
2022-08-03T13:03:45.734Z,27.54
2022-08-03T13:06:23.376Z,27.81
2022-08-03T13:09:03.045Z,27.74
2022-08-03T13:11:55.497Z,27.81
2022-08-03T13:14:20.032Z,28.19
2022-08-03T13:16:50.087Z,28.00
2022-08-03T13:19:18.241Z,28.26
2022-08-03T13:22:01.334Z,28.46
2022-08-03T13:24:33.447Z,28.42
2022-08-03T13:28:02.423Z,28.49
2022-08-03T13:29:50.363Z,29.07
2022-08-03T13:32:22.022Z,28.96
2022-08-03T13:34:50.372Z,28.40
2022-08-03T13:37:18.436Z,28.50
2022-08-03T13:40:00.396Z,28.25
2022-08-03T13:42:33.215Z,28.58
2022-08-03T13:45:02.660Z,28.70
2022-08-03T13:47:32.211Z,28.49
2022-08-03T13:50:02.734Z,28.61
2022-08-03T13:52:33.870Z,28.90
2022-08-03T13:55:02.381Z,28.76
2022-08-03T13:58:02.615Z,28.56
2022-08-03T14:00:26.400Z,28.21
2022-08-03T14:03:02.933Z,28.30
2022-08-03T14:05:34.379Z,28.55
2022-08-03T14:08:05.350Z,28.46
2022-08-03T14:10:35.766Z,28.58
2022-08-03T14:13:04.676Z,28.24
2022-08-03T14:15:37.749Z,28.39
2022-08-03T14:18:15.456Z,28.65
2022-08-03T14:20:48.989Z,28.97
2022-08-03T14:23:19.453Z,28.90
2022-08-03T14:25:51.734Z,28.85
2022-08-03T14:28:22.403Z,28.99
2022-08-03T14:30:51.048Z,28.83
2022-08-03T14:33:20.877Z,29.01
2022-08-03T14:35:49.676Z,29.09
2022-08-03T14:38:18.284Z,29.27
2022-08-03T14:40:47.023Z,28.83
2022-08-03T14:43:15.511Z,28.90
2022-08-03T14:45:43.500Z,28.98
2022-08-03T14:50:30.372Z,28.47
2022-08-03T14:51:01.984Z,28.58
2022-08-03T14:53:30.493Z,28.59
2022-08-03T14:55:58.563Z,28.63
2022-08-03T14:58:27.609Z,28.67
2022-08-03T15:00:56.953Z,28.77
2022-08-03T15:03:26.693Z,28.80
2022-08-03T15:05:57.042Z,28.68
2022-08-03T15:08:27.616Z,28.91
2022-08-03T15:10:56.017Z,28.75
2022-08-03T15:13:25.271Z,28.91
2022-08-03T15:15:53.529Z,29.03
2022-08-03T15:18:21.650Z,29.12
2022-08-03T15:20:50.724Z,28.66
2022-08-03T15:23:20.252Z,28.65
2022-08-03T15:26:29.500Z,29.09
2022-08-03T15:28:37.795Z,29.04
2022-08-03T15:31:07.358Z,29.50
2022-08-03T15:33:35.475Z,29.85
2022-08-03T15:36:04.426Z,29.68
2022-08-03T15:38:32.489Z,29.22
2022-08-03T15:41:01.917Z,29.11
2022-08-03T15:43:30.036Z,28.83
2022-08-03T15:46:27.787Z,28.28
2022-08-03T15:48:46.830Z,28.43
2022-08-03T15:51:15.475Z,28.22
2022-08-03T15:53:43.486Z,28.34
2022-08-03T15:56:16.792Z,28.12
2022-08-03T15:59:04.068Z,27.86
2022-08-03T16:01:35.557Z,28.41
2022-08-03T16:04:04.549Z,28.80
2022-08-03T16:06:35.782Z,28.84
2022-08-03T16:09:24.231Z,29.37
2022-08-03T16:11:56.759Z,29.53
2022-08-03T16:14:34.442Z,29.35
2022-08-03T16:17:04.637Z,29.12
2022-08-03T16:19:32.680Z,29.38
2022-08-03T16:22:01.520Z,30.10
2022-08-03T16:24:31.695Z,30.36
2022-08-03T16:27:01.059Z,29.93
2022-08-03T16:29:29.759Z,29.65
2022-08-03T16:31:57.832Z,29.49
2022-08-03T16:34:25.870Z,29.71
2022-08-03T16:36:54.554Z,29.13
2022-08-03T16:39:22.638Z,29.32
2022-08-03T16:41:53.976Z,29.38
2022-08-03T16:44:31.822Z,28.74
2022-08-03T16:47:00.714Z,29.07
2022-08-03T16:49:55.160Z,29.07
2022-08-03T16:52:18.131Z,29.10
2022-08-03T16:54:52.811Z,28.90
2022-08-03T16:57:29.907Z,29.13
2022-08-03T17:00:34.187Z,29.26
2022-08-03T17:03:16.395Z,29.63
2022-08-03T17:05:49.692Z,29.42
2022-08-03T17:08:26.084Z,29.63
2022-08-03T17:10:56.214Z,29.82
2022-08-03T17:13:39.034Z,29.94
2022-08-03T17:16:12.131Z,29.49
2022-08-03T17:18:52.490Z,29.70
2022-08-03T17:21:29.434Z,29.65
2022-08-03T17:24:12.328Z,29.80
2022-08-03T17:26:44.744Z,29.99
2022-08-03T17:29:16.983Z,30.29
2022-08-03T17:31:49.652Z,30.14
2022-08-03T17:34:19.087Z,30.41
2022-08-03T17:37:05.676Z,30.38
2022-08-03T17:42:30.035Z,30.48
2022-08-03T17:45:03.998Z,30.82
2022-08-03T17:47:41.865Z,31.06
2022-08-03T17:50:25.049Z,31.08
2022-08-03T17:53:07.717Z,31.33
2022-08-03T17:55:57.481Z,31.23
2022-08-03T17:58:43.669Z,31.46
2022-08-03T18:01:59.499Z,31.72
2022-08-03T18:07:19.384Z,32.40
2022-08-03T18:10:03.939Z,32.85
2022-08-03T18:12:51.867Z,32.98
2022-08-03T18:15:30.301Z,32.71
2022-08-03T18:18:10.449Z,32.84
2022-08-03T18:20:42.553Z,32.75
2022-08-03T18:23:24.940Z,32.87
2022-08-03T18:26:06.716Z,32.69
2022-08-03T18:28:38.280Z,32.67
2022-08-03T18:31:07.724Z,32.73
2022-08-03T18:34:16.703Z,32.87
2022-08-03T18:36:31.083Z,33.04
2022-08-03T18:39:02.784Z,32.96
2022-08-03T18:41:34.343Z,33.02
2022-08-03T18:44:06.467Z,33.17
2022-08-03T18:46:48.119Z,33.34
2022-08-03T18:49:30.106Z,33.79
2022-08-03T18:52:12.479Z,34.10
2022-08-03T18:55:02.355Z,34.61
2022-08-03T18:57:44.310Z,34.81
2022-08-03T19:00:17.217Z,34.84
2022-08-03T19:03:02.468Z,34.78
2022-08-03T19:06:02.393Z,35.10
2022-08-03T19:08:44.005Z,35.70
2022-08-03T19:11:28.049Z,35.72
2022-08-03T19:14:00.282Z,35.75
2022-08-03T19:16:38.790Z,35.53
2022-08-03T19:19:14.540Z,35.60
2022-08-03T19:21:44.389Z,35.21
2022-08-03T19:24:14.995Z,35.29
2022-08-03T19:26:43.875Z,35.94
2022-08-03T19:29:19.756Z,35.88
2022-08-03T19:31:59.377Z,36.05
2022-08-03T19:34:30.624Z,35.81
2022-08-03T19:36:59.165Z,35.61
2022-08-03T19:39:29.244Z,35.51
2022-08-03T19:42:22.879Z,36.09
2022-08-03T19:44:56.245Z,36.25
2022-08-03T19:47:32.898Z,35.76
2022-08-03T19:50:13.984Z,35.96
2022-08-03T19:52:48.045Z,36.24
2022-08-03T19:55:18.942Z,36.27
2022-08-03T19:57:50.667Z,36.01
2022-08-03T20:00:26.286Z,36.10
2022-08-03T20:02:55.241Z,36.59
2022-08-03T20:05:23.829Z,37.02
2022-08-03T20:07:54.803Z,37.36
2022-08-03T20:10:25.854Z,37.52
2022-08-03T20:12:55.009Z,37.79
2022-08-03T20:15:31.300Z,37.19
2022-08-03T20:18:01.070Z,37.62
2022-08-03T20:20:33.239Z,37.99
2022-08-03T20:23:07.163Z,37.99
2022-08-03T20:25:48.796Z,37.40
2022-08-03T20:28:31.950Z,37.24
2022-08-03T20:31:00.316Z,37.86
2022-08-03T20:33:46.642Z,38.13
2022-08-03T20:36:17.791Z,38.24
2022-08-03T20:38:47.875Z,38.25
2022-08-03T20:41:18.583Z,38.65
2022-08-03T20:43:49.395Z,39.06
2022-08-03T20:46:29.230Z,38.89
2022-08-03T20:48:59.625Z,38.46
2022-08-03T20:51:49.878Z,38.77
2022-08-03T20:54:22.492Z,39.43
2022-08-03T20:56:58.662Z,39.52
2022-08-03T20:59:33.621Z,39.52
2022-08-03T21:02:06.967Z,39.78
2022-08-03T21:04:37.633Z,39.66
2022-08-03T21:07:17.895Z,39.91
2022-08-03T21:09:55.455Z,40.04
2022-08-03T21:12:39.433Z,40.15
2022-08-03T21:12:56.492Z,32.17
2022-08-03T21:15:11.635Z,40.57
2022-08-03T21:18:02.506Z,40.76
2022-08-03T21:20:35.456Z,40.70
2022-08-03T21:23:04.498Z,40.90
2022-08-03T21:25:34.917Z,40.69
2022-08-03T21:28:08.503Z,40.57
2022-08-03T21:30:38.239Z,41.05
2022-08-03T21:33:07.576Z,41.47
2022-08-03T21:35:35.781Z,41.32
2022-08-03T21:38:29.724Z,40.86
2022-08-03T21:40:58.554Z,41.58
2022-08-03T21:43:27.891Z,41.90
2022-08-03T21:46:02.177Z,41.63
2022-08-03T21:48:37.219Z,41.04
2022-08-03T21:51:06.832Z,40.69
2022-08-03T21:54:04.356Z,41.27
2022-08-03T21:56:24.662Z,41.46
2022-08-03T21:58:57.821Z,41.50
2022-08-03T22:01:29.176Z,41.48
2022-08-03T22:04:07.199Z,41.28
2022-08-03T22:06:39.850Z,40.96
2022-08-03T22:09:07.959Z,40.72
2022-08-03T22:11:38.861Z,40.64
2022-08-03T22:14:08.588Z,40.70
2022-08-03T22:16:37.001Z,40.77
2022-08-03T22:19:05.334Z,40.50
2022-08-03T22:21:36.721Z,40.74
2022-08-03T22:24:07.096Z,41.46
2022-08-03T22:26:40.837Z,41.70
2022-08-03T22:29:10.510Z,41.65
2022-08-03T22:31:58.394Z,41.97
2022-08-03T22:34:29.413Z,42.12
2022-08-03T22:37:03.835Z,42.36
2022-08-03T22:39:33.197Z,42.69
2022-08-03T22:42:01.570Z,42.72
2022-08-03T22:44:31.296Z,43.32
2022-08-03T22:47:00.177Z,43.08
2022-08-03T22:49:29.263Z,43.06
2022-08-03T22:51:59.299Z,42.67
2022-08-03T22:54:27.465Z,42.23
2022-08-03T22:56:55.833Z,42.09
2022-08-03T22:59:41.075Z,42.32
2022-08-03T23:02:21.199Z,42.04
2022-08-03T23:04:54.146Z,42.26
2022-08-03T23:07:29.429Z,41.92
2022-08-03T23:09:58.755Z,41.60
2022-08-03T23:12:29.490Z,41.72
2022-08-03T23:15:03.134Z,41.77
2022-08-03T23:17:34.012Z,41.79
2022-08-03T23:20:26.590Z,41.78
2022-08-03T23:22:57.578Z,42.20
2022-08-03T23:25:26.223Z,42.11
2022-08-03T23:28:04.849Z,42.37
2022-08-03T23:30:38.104Z,42.35
2022-08-03T23:33:10.310Z,42.60
2022-08-03T23:36:29.846Z,42.54
2022-08-03T23:38:47.644Z,42.66
2022-08-03T23:41:18.517Z,42.65
2022-08-03T23:43:52.033Z,42.80
2022-08-03T23:46:23.330Z,42.80
2022-08-03T23:48:53.951Z,42.73
2022-08-03T23:51:40.063Z,43.11
2022-08-03T23:54:25.177Z,43.03
2022-08-03T23:57:04.206Z,43.37
2022-08-03T23:59:46.424Z,43.40
