createdAt,value
2023-01-28T00:01:39.161Z,98991.44
2023-01-28T00:06:41.109Z,98986.06
2023-01-28T00:11:42.963Z,98990.34
2023-01-28T00:16:44.849Z,98990.34
2023-01-28T00:21:46.697Z,98987.19
2023-01-28T00:26:48.943Z,98996.28
2023-01-28T00:31:50.927Z,98987.47
2023-01-28T00:36:57.502Z,98988.06
2023-01-28T00:41:59.415Z,98984.09
2023-01-28T00:47:01.327Z,98992.69
2023-01-28T00:52:04.126Z,98980.38
2023-01-28T00:57:07.181Z,98990.06
2023-01-28T01:02:15.314Z,98989.59
2023-01-28T01:07:23.047Z,98988.03
2023-01-28T01:12:24.890Z,98985.69
2023-01-28T01:17:29.726Z,98992.91
2023-01-28T01:22:36.654Z,98998.31
2023-01-28T01:27:38.558Z,99014.66
2023-01-28T01:32:40.447Z,99012.81
2023-01-28T01:37:44.682Z,99013.31
2023-01-28T01:42:47.227Z,99020.28
2023-01-28T01:47:58.170Z,99021.31
2023-01-28T01:53:07.582Z,99010.13
2023-01-28T01:58:13.581Z,99009.84
2023-01-28T02:03:19.803Z,99012.50
2023-01-28T02:08:21.689Z,99004.19
2023-01-28T02:13:30.436Z,99007.41
2023-01-28T02:18:35.370Z,99009.53
2023-01-28T02:24:08.459Z,99014.41
2023-01-28T02:29:17.116Z,99009.06
2023-01-28T02:34:32.075Z,99009.34
2023-01-28T02:39:40.818Z,99000.81
2023-01-28T02:44:42.651Z,99012.81
2023-01-28T02:49:52.104Z,99021.34
2023-01-28T02:55:17.811Z,99016.56
2023-01-28T03:00:39.173Z,99018.16
2023-01-28T03:06:05.341Z,99019.78
2023-01-28T03:11:25.814Z,99024.56
2023-01-28T03:16:48.417Z,99019.22
2023-01-28T03:22:08.897Z,99022.41
2023-01-28T03:27:51.943Z,99031.50
2023-01-28T03:33:14.980Z,99034.69
2023-01-28T03:38:20.881Z,99036.88
2023-01-28T03:43:24.221Z,99036.63
2023-01-28T03:48:28.403Z,99041.72
2023-01-28T03:53:31.549Z,99049.22
2023-01-28T03:58:52.085Z,99044.38
2023-01-28T04:03:54.284Z,99057.25
2023-01-28T04:09:06.071Z,99054.59
2023-01-28T04:14:31.419Z,99057.53
2023-01-28T04:20:15.767Z,99048.72
2023-01-28T04:25:18.039Z,99054.66
2023-01-28T04:30:21.305Z,99057.34
2023-01-28T04:35:39.974Z,99065.13
2023-01-28T04:41:02.218Z,99063.84
2023-01-28T04:46:08.423Z,99064.91
2023-01-28T04:51:22.971Z,99072.97
2023-01-28T04:56:51.043Z,99072.47
2023-01-28T05:01:54.221Z,99083.19
2023-01-28T05:06:56.892Z,99088.53
2023-01-28T05:12:03.452Z,99090.94
2023-01-28T05:17:06.985Z,99092.56
2023-01-28T05:22:09.162Z,99096.56
2023-01-28T05:27:16.759Z,99099.81
2023-01-28T05:32:18.765Z,99105.16
2023-01-28T05:37:20.955Z,99102.47
2023-01-28T05:42:25.375Z,99111.31
2023-01-28T05:47:45.530Z,99116.91
2023-01-28T05:53:13.158Z,99121.69
2023-01-28T05:58:18.421Z,99121.69
2023-01-28T06:03:20.326Z,99130.25
2023-01-28T06:08:22.324Z,99138.53
2023-01-28T06:13:24.500Z,99151.03
2023-01-28T06:19:02.037Z,99155.88
2023-01-28T06:24:04.755Z,99162.78
2023-01-28T06:29:06.673Z,99178.81
2023-01-28T06:34:09.984Z,99171.31
2023-01-28T06:39:12.285Z,99182.81
2023-01-28T06:44:14.105Z,99187.34
2023-01-28T06:49:15.977Z,99190.81
2023-01-28T06:54:17.818Z,99200.69
2023-01-28T06:59:19.624Z,99213.25
2023-01-28T07:04:21.446Z,99217.25
2023-01-28T07:09:23.434Z,99223.63
2023-01-28T07:14:25.278Z,99226.81
2023-01-28T07:19:27.094Z,99227.03
2023-01-28T07:24:29.889Z,99223.78
2023-01-28T07:29:31.755Z,99231.50
2023-01-28T07:34:34.027Z,99233.34
2023-01-28T07:39:35.899Z,99234.16
2023-01-28T07:44:39.333Z,99232.56
2023-01-28T07:49:41.241Z,99236.28
2023-01-28T07:54:43.122Z,99237.91
2023-01-28T07:59:44.924Z,99240.28
2023-01-28T08:04:47.103Z,99240.53
2023-01-28T08:09:48.954Z,99244.78
2023-01-28T08:14:50.759Z,99246.66
2023-01-28T08:19:52.646Z,99251.44
2023-01-28T08:24:54.476Z,99242.13
2023-01-28T08:29:56.317Z,99248.28
2023-01-28T08:34:58.216Z,99250.97
2023-01-28T08:40:00.138Z,99250.72
2023-01-28T08:45:01.968Z,99254.47
2023-01-28T08:50:04.068Z,99257.16
2023-01-28T08:55:06.327Z,99267.84
2023-01-28T09:00:10.883Z,99263.09
2023-01-28T09:05:13.084Z,99276.69
2023-01-28T09:10:16.761Z,99282.31
2023-01-28T09:15:18.847Z,99279.69
2023-01-28T09:20:20.679Z,99280.75
2023-01-28T09:25:22.530Z,99285.59
2023-01-28T09:30:24.934Z,99287.22
2023-01-28T09:35:27.098Z,99293.13
2023-01-28T09:40:34.874Z,99286.47
2023-01-28T09:45:47.224Z,99292.59
2023-01-28T09:50:51.803Z,99289.38
2023-01-28T09:56:07.353Z,99290.47
2023-01-28T10:01:33.613Z,99292.34
2023-01-28T10:06:41.084Z,99296.34
2023-01-28T10:11:49.642Z,99308.09
2023-01-28T10:17:26.645Z,99299.00
2023-01-28T10:22:46.023Z,99298.97
2023-01-28T10:27:50.114Z,99293.09
2023-01-28T10:33:27.305Z,99310.16
2023-01-28T10:38:31.160Z,99306.97
2023-01-28T10:43:36.137Z,99308.59
2023-01-28T10:48:46.258Z,99317.91
2023-01-28T10:53:48.136Z,99324.31
2023-01-28T10:58:59.954Z,99321.41
2023-01-28T11:04:01.829Z,99327.25
2023-01-28T11:09:03.773Z,99320.59
2023-01-28T11:14:05.774Z,99326.75
2023-01-28T11:19:07.733Z,99327.81
2023-01-28T11:24:18.131Z,99316.06
2023-01-28T11:29:31.982Z,99320.34
2023-01-28T11:34:35.298Z,99316.63
2023-01-28T11:39:37.145Z,99314.50
2023-01-28T11:44:40.324Z,99308.59
2023-01-28T11:50:00.146Z,99295.78
2023-01-28T11:55:17.601Z,99295.22
2023-01-28T12:00:38.444Z,99294.41
2023-01-28T12:05:42.866Z,99301.63
2023-01-28T12:10:53.297Z,99298.91
2023-01-28T12:16:10.277Z,99286.09
2023-01-28T12:21:32.763Z,99280.50
2023-01-28T12:26:35.755Z,99290.41
2023-01-28T12:32:06.778Z,99277.59
2023-01-28T12:38:00.159Z,99276.78
2023-01-28T12:43:10.769Z,99289.31
2023-01-28T12:48:27.263Z,99275.44
2023-01-28T12:53:40.964Z,99276.53
2023-01-28T12:58:42.724Z,99283.19
2023-01-28T13:03:58.288Z,99281.84
2023-01-28T13:09:03.569Z,99277.31
2023-01-28T13:14:06.326Z,99265.81
2023-01-28T13:19:23.122Z,99271.16
2023-01-28T13:24:32.168Z,99269.03
2023-01-28T13:29:34.808Z,99274.41
2023-01-28T13:34:40.763Z,99279.47
2023-01-28T13:39:48.785Z,99273.34
2023-01-28T13:44:51.269Z,99279.78
2023-01-28T13:50:00.180Z,99293.13
2023-01-28T13:55:29.390Z,99290.69
2023-01-28T14:01:06.061Z,99302.47
2023-01-28T14:06:36.773Z,99314.50
2023-01-28T14:12:12.573Z,99312.88
2023-01-28T14:17:35.708Z,99307.28
2023-01-28T14:22:37.571Z,99318.22
2023-01-28T14:27:44.354Z,99318.25
2023-01-28T14:32:51.805Z,99316.63
2023-01-28T14:37:54.895Z,99324.09
2023-01-28T14:42:58.298Z,99315.03
2023-01-28T14:48:12.214Z,99313.44
2023-01-28T14:53:32.794Z,99309.16
2023-01-28T14:58:44.445Z,99311.28
2023-01-28T15:03:46.571Z,99313.91
2023-01-28T15:08:48.925Z,99321.38
2023-01-28T15:13:58.074Z,99324.06
2023-01-28T15:19:01.982Z,99312.84
2023-01-28T15:24:04.978Z,99315.78
2023-01-28T15:29:06.837Z,99322.44
2023-01-28T15:34:16.869Z,99309.88
2023-01-28T15:39:21.840Z,99298.44
2023-01-28T15:44:45.031Z,99314.22
2023-01-28T15:49:50.476Z,99298.72
2023-01-28T15:54:52.688Z,99290.47
2023-01-28T16:00:25.248Z,99279.81
2023-01-28T16:05:31.177Z,99295.53
2023-01-28T16:10:33.415Z,99280.31
2023-01-28T16:15:38.453Z,99282.97
2023-01-28T16:20:44.645Z,99278.19
2023-01-28T16:25:46.545Z,99286.19
2023-01-28T16:30:48.430Z,99288.84
2023-01-28T16:36:06.569Z,99294.72
2023-01-28T16:41:16.146Z,99301.38
2023-01-28T16:46:18.090Z,99302.69
2023-01-28T16:51:20.940Z,99309.59
2023-01-28T17:01:48.138Z,99307.38
2023-01-28T17:06:50.377Z,99305.81
2023-01-28T17:11:52.772Z,99310.88
2023-01-28T17:16:54.618Z,99311.03
2023-01-28T17:21:58.088Z,99330.31
2023-01-28T17:27:00.115Z,99331.97
2023-01-28T17:32:02.328Z,99327.16
2023-01-28T17:37:04.294Z,99346.94
2023-01-28T17:42:06.287Z,99349.59
2023-01-28T17:47:08.196Z,99366.72
2023-01-28T17:52:10.053Z,99376.22
2023-01-28T17:57:11.836Z,99382.66
2023-01-28T18:02:14.270Z,99378.09
2023-01-28T18:07:16.713Z,99376.28
2023-01-28T18:12:18.990Z,99372.56
2023-01-28T18:17:26.778Z,99368.56
2023-01-28T18:22:28.681Z,99369.25
2023-01-28T18:27:30.530Z,99368.16
2023-01-28T18:32:32.575Z,99363.94
2023-01-28T18:37:34.394Z,99381.91
2023-01-28T18:42:37.674Z,99383.50
2023-01-28T18:47:39.541Z,99391.19
2023-01-28T18:52:41.644Z,99394.56
2023-01-28T18:57:43.535Z,99404.53
2023-01-28T19:02:46.662Z,99402.91
2023-01-28T19:07:48.653Z,99422.59
2023-01-28T19:12:50.914Z,99442.91
2023-01-28T19:17:53.486Z,99450.34
2023-01-28T19:22:55.593Z,99452.44
2023-01-28T19:27:57.650Z,99449.47
2023-01-28T19:33:01.079Z,99443.91
2023-01-28T19:38:03.741Z,99448.75
2023-01-28T19:43:05.579Z,99428.44
2023-01-28T19:48:07.401Z,99443.19
2023-01-28T19:53:09.715Z,99409.53
2023-01-28T19:58:14.934Z,99411.50
2023-01-28T20:03:17.052Z,99415.03
2023-01-28T20:08:18.872Z,99421.47
2023-01-28T20:13:20.871Z,99413.44
2023-01-28T20:18:23.197Z,99401.19
2023-01-28T20:23:25.039Z,99403.28
2023-01-28T20:28:27.940Z,99396.16
2023-01-28T20:33:29.757Z,99386.84
2023-01-28T20:38:36.108Z,99374.50
2023-01-28T20:43:39.610Z,99379.84
2023-01-28T20:48:42.000Z,99369.13
2023-01-28T20:53:51.107Z,99370.22
2023-01-28T20:58:58.220Z,99393.47
2023-01-28T21:04:00.200Z,99388.97
2023-01-28T21:09:03.068Z,99398.09
2023-01-28T21:14:04.938Z,99406.97
2023-01-28T21:19:06.733Z,99406.75
2023-01-28T21:24:09.073Z,99420.41
2023-01-28T21:29:10.976Z,99429.28
2023-01-28T21:34:14.545Z,99434.16
2023-01-28T21:39:16.433Z,99441.09
2023-01-28T21:44:18.546Z,99427.56
2023-01-28T21:49:20.415Z,99445.34
2023-01-28T21:54:22.246Z,99433.00
2023-01-28T21:59:30.614Z,99442.00
2023-01-28T22:04:35.160Z,99423.88
2023-01-28T22:09:37.945Z,99422.72
2023-01-28T22:14:39.835Z,99435.03
2023-01-28T22:19:47.898Z,99424.91
2023-01-28T22:24:49.719Z,99416.34
2023-01-28T22:29:52.030Z,99405.16
2023-01-28T22:34:53.840Z,99406.75
2023-01-28T22:39:56.282Z,99395.88
2023-01-28T22:44:58.321Z,99392.00
2023-01-28T22:50:00.152Z,99386.09
2023-01-28T22:55:02.170Z,99390.81
2023-01-28T23:00:08.570Z,99388.63
2023-01-28T23:05:10.899Z,99388.53
2023-01-28T23:10:12.918Z,99395.97
2023-01-28T23:15:33.387Z,99393.56
2023-01-28T23:20:54.046Z,99405.56
2023-01-28T23:25:55.848Z,99394.34
2023-01-28T23:30:57.721Z,99404.22
2023-01-28T23:35:59.642Z,99388.91
2023-01-28T23:41:02.330Z,99387.88
2023-01-28T23:46:04.475Z,99393.19
2023-01-28T23:51:09.386Z,99404.88
2023-01-28T23:56:11.531Z,99406.25
