createdAt,value
2022-08-07T00:01:44.355Z,7.97
2022-08-07T00:04:09.459Z,6.80
2022-08-07T00:06:45.591Z,5.53
2022-08-07T00:09:21.237Z,6.10
2022-08-07T00:11:55.744Z,8.83
2022-08-07T00:14:25.247Z,8.07
2022-08-07T00:16:52.363Z,9.40
2022-08-07T00:19:21.640Z,5.77
2022-08-07T00:21:56.887Z,9.20
2022-08-07T00:24:28.993Z,6.97
2022-08-07T00:27:06.143Z,7.63
2022-08-07T00:29:37.067Z,10.13
2022-08-07T00:32:05.940Z,7.10
2022-08-07T00:34:35.491Z,6.00
2022-08-07T00:37:02.505Z,8.40
2022-08-07T00:39:32.115Z,5.10
2022-08-07T00:42:02.050Z,6.93
2022-08-07T00:44:33.319Z,6.60
2022-08-07T00:47:06.522Z,11.93
2022-08-07T00:50:20.892Z,7.97
2022-08-07T00:52:33.224Z,4.17
2022-08-07T00:55:00.155Z,5.10
2022-08-07T00:57:34.003Z,5.33
2022-08-07T01:00:01.113Z,4.23
2022-08-07T01:02:29.678Z,5.57
2022-08-07T01:04:58.594Z,6.93
2022-08-07T01:07:28.108Z,5.70
2022-08-07T01:10:06.280Z,4.90
2022-08-07T01:12:39.852Z,3.40
2022-08-07T01:15:23.104Z,5.33
2022-08-07T01:18:09.728Z,4.20
2022-08-07T01:20:44.681Z,4.10
2022-08-07T01:23:35.406Z,3.60
2022-08-07T01:26:07.808Z,5.23
2022-08-07T01:32:25.635Z,9.93
2022-08-07T01:34:54.297Z,5.87
2022-08-07T01:37:21.783Z,4.30
2022-08-07T01:39:48.962Z,4.67
2022-08-07T01:42:38.393Z,7.10
2022-08-07T01:45:05.224Z,3.83
2022-08-07T01:48:20.951Z,6.40
2022-08-07T01:50:29.064Z,6.00
2022-08-07T01:52:59.042Z,5.87
2022-08-07T01:55:34.105Z,6.00
2022-08-07T01:58:27.498Z,6.60
2022-08-07T02:00:58.043Z,3.40
2022-08-07T02:03:50.328Z,3.27
2022-08-07T02:06:30.919Z,6.70
2022-08-07T02:09:00.453Z,3.23
2022-08-07T02:12:02.820Z,6.10
2022-08-07T02:14:36.653Z,2.83
2022-08-07T02:17:09.975Z,4.70
2022-08-07T02:20:07.267Z,6.17
2022-08-07T02:22:27.208Z,3.07
2022-08-07T02:24:56.971Z,3.50
2022-08-07T02:27:26.444Z,3.63
2022-08-07T02:30:03.977Z,6.47
2022-08-07T02:32:39.588Z,2.97
2022-08-07T02:36:29.878Z,4.70
2022-08-07T02:38:14.564Z,9.90
2022-08-07T02:40:44.190Z,6.70
2022-08-07T02:43:15.340Z,3.70
2022-08-07T02:46:00.219Z,4.03
2022-08-07T02:48:30.264Z,4.83
2022-08-07T02:50:59.385Z,4.57
2022-08-07T02:53:31.296Z,8.53
2022-08-07T02:56:11.304Z,3.50
2022-08-07T02:58:47.471Z,4.40
2022-08-07T03:01:18.776Z,6.93
2022-08-07T03:04:03.457Z,3.63
2022-08-07T03:06:34.991Z,3.30
2022-08-07T03:09:03.760Z,3.60
2022-08-07T03:11:38.992Z,5.13
2022-08-07T03:14:19.632Z,3.40
2022-08-07T03:16:49.379Z,3.47
2022-08-07T03:19:16.515Z,3.30
2022-08-07T03:21:50.906Z,4.10
2022-08-07T03:24:26.041Z,3.33
2022-08-07T03:26:59.706Z,4.47
2022-08-07T03:29:31.732Z,4.57
2022-08-07T03:32:04.069Z,3.57
2022-08-07T03:34:32.959Z,4.33
2022-08-07T03:37:12.669Z,3.97
2022-08-07T03:39:59.039Z,3.60
2022-08-07T03:42:28.040Z,3.30
2022-08-07T03:44:57.963Z,4.27
2022-08-07T03:47:25.855Z,4.43
2022-08-07T03:49:56.535Z,4.10
2022-08-07T03:52:27.326Z,3.30
2022-08-07T03:55:07.124Z,4.50
2022-08-07T03:58:34.691Z,3.77
2022-08-07T04:00:30.516Z,3.43
2022-08-07T04:03:04.468Z,3.30
2022-08-07T04:05:40.603Z,3.63
2022-08-07T04:08:18.423Z,3.80
2022-08-07T04:10:54.090Z,4.90
2022-08-07T04:14:10.900Z,6.37
2022-08-07T04:16:31.584Z,3.40
2022-08-07T04:19:12.396Z,4.97
2022-08-07T04:21:59.414Z,4.73
2022-08-07T04:24:30.487Z,5.20
2022-08-07T04:27:02.775Z,6.00
2022-08-07T04:29:48.917Z,5.07
2022-08-07T04:32:18.539Z,4.20
2022-08-07T04:35:05.432Z,3.57
2022-08-07T04:37:52.715Z,3.33
2022-08-07T04:40:20.578Z,3.70
2022-08-07T04:42:51.742Z,4.23
2022-08-07T04:45:44.466Z,3.57
2022-08-07T04:48:12.826Z,5.53
2022-08-07T04:50:56.123Z,3.53
2022-08-07T04:54:01.575Z,3.27
2022-08-07T04:58:10.441Z,3.90
2022-08-07T05:00:12.025Z,4.27
2022-08-07T05:04:00.085Z,4.07
2022-08-07T05:06:19.307Z,5.33
2022-08-07T05:09:04.456Z,3.63
2022-08-07T05:11:57.314Z,3.00
2022-08-07T05:14:52.167Z,4.23
2022-08-07T05:17:52.932Z,4.70
2022-08-07T05:20:16.380Z,4.50
2022-08-07T05:22:46.509Z,4.00
2022-08-07T05:25:25.546Z,3.73
2022-08-07T05:28:20.120Z,4.43
2022-08-07T05:30:48.729Z,3.73
2022-08-07T05:33:17.997Z,4.07
2022-08-07T05:35:49.843Z,6.07
2022-08-07T05:39:00.420Z,3.70
2022-08-07T05:41:05.515Z,5.63
2022-08-07T05:43:49.781Z,4.83
2022-08-07T05:46:29.565Z,5.50
2022-08-07T05:48:59.132Z,4.93
2022-08-07T05:51:25.986Z,4.03
2022-08-07T05:54:09.508Z,4.60
2022-08-07T05:56:47.788Z,5.53
2022-08-07T05:59:19.553Z,5.80
2022-08-07T06:25:13.675Z,7.63
2022-08-07T06:27:59.906Z,7.00
2022-08-07T06:30:37.466Z,9.40
2022-08-07T06:33:09.936Z,6.17
2022-08-07T06:35:47.604Z,9.93
2022-08-07T06:38:30.637Z,6.27
2022-08-07T06:41:00.223Z,6.43
2022-08-07T06:43:39.765Z,7.10
2022-08-07T06:46:12.207Z,5.80
2022-08-07T06:48:41.890Z,8.93
2022-08-07T06:51:30.934Z,8.10
2022-08-07T06:55:29.609Z,7.23
2022-08-07T06:56:51.577Z,8.33
2022-08-07T07:00:11.971Z,8.10
2022-08-07T07:02:53.837Z,6.10
2022-08-07T07:05:13.572Z,9.40
2022-08-07T07:08:07.008Z,7.13
2022-08-07T07:10:36.613Z,6.30
2022-08-07T07:13:13.158Z,5.77
2022-08-07T07:19:57.750Z,6.40
2022-08-07T07:22:40.029Z,4.40
2022-08-07T07:26:31.005Z,5.83
2022-08-07T07:28:42.726Z,3.70
2022-08-07T07:31:26.870Z,7.90
2022-08-07T07:34:03.285Z,5.13
2022-08-07T07:36:32.738Z,4.57
2022-08-07T07:39:02.312Z,4.77
2022-08-07T07:41:50.646Z,3.93
2022-08-07T07:44:25.848Z,4.20
2022-08-07T07:47:04.302Z,8.97
2022-08-07T07:50:33.819Z,3.03
2022-08-07T07:52:33.797Z,4.77
2022-08-07T07:55:05.114Z,3.70
2022-08-07T07:57:51.655Z,3.50
2022-08-07T08:00:29.448Z,3.17
2022-08-07T08:03:08.312Z,2.00
2022-08-07T08:05:53.670Z,1.80
2022-08-07T08:08:36.119Z,3.43
2022-08-07T08:11:13.601Z,2.13
2022-08-07T08:13:55.028Z,1.80
2022-08-07T08:16:29.894Z,2.63
2022-08-07T08:19:00.422Z,1.40
2022-08-07T08:22:03.359Z,3.30
2022-08-07T08:25:04.480Z,1.53
2022-08-07T08:27:43.921Z,1.77
2022-08-07T08:30:24.463Z,2.30
2022-08-07T08:32:58.929Z,0.90
2022-08-07T08:35:28.863Z,1.20
2022-08-07T08:38:08.481Z,1.03
2022-08-07T08:40:46.881Z,0.90
2022-08-07T08:43:17.578Z,2.30
2022-08-07T08:45:59.353Z,2.33
2022-08-07T08:48:59.659Z,0.80
2022-08-07T08:52:12.993Z,1.47
2022-08-07T08:54:38.607Z,1.50
2022-08-07T08:57:12.169Z,0.80
2022-08-07T08:59:53.692Z,0.80
2022-08-07T09:02:38.838Z,0.70
2022-08-07T09:05:37.780Z,0.90
2022-08-07T09:08:17.952Z,1.00
2022-08-07T09:11:25.046Z,0.77
2022-08-07T09:14:09.966Z,1.10
2022-08-07T09:16:45.511Z,1.00
2022-08-07T09:19:53.136Z,5.03
2022-08-07T09:24:33.848Z,0.70
2022-08-07T09:26:07.118Z,1.43
2022-08-07T09:30:03.182Z,1.43
2022-08-07T09:32:17.175Z,1.87
2022-08-07T09:34:55.044Z,1.27
2022-08-07T09:37:53.841Z,0.80
2022-08-07T09:40:42.158Z,2.33
2022-08-07T09:43:40.038Z,0.80
2022-08-07T09:47:49.711Z,0.80
2022-08-07T09:50:19.259Z,1.83
2022-08-07T09:53:02.045Z,0.80
2022-08-07T09:56:04.741Z,1.27
2022-08-07T09:58:38.654Z,1.73
2022-08-07T10:01:51.326Z,0.80
2022-08-07T10:04:57.737Z,1.20
2022-08-07T10:07:55.222Z,1.23
2022-08-07T10:11:59.657Z,2.10
2022-08-07T10:14:03.641Z,2.23
2022-08-07T10:16:46.732Z,0.70
2022-08-07T10:19:20.982Z,0.97
2022-08-07T10:22:33.221Z,1.00
2022-08-07T10:25:42.178Z,2.47
2022-08-07T10:28:09.833Z,0.80
2022-08-07T10:31:11.246Z,1.10
2022-08-07T10:34:06.877Z,1.90
2022-08-07T10:37:26.408Z,1.23
2022-08-07T10:40:30.045Z,2.10
2022-08-07T10:43:19.355Z,1.57
2022-08-07T10:46:00.599Z,0.70
2022-08-07T10:48:46.412Z,1.07
2022-08-07T10:52:01.710Z,1.43
2022-08-07T10:55:01.450Z,0.60
2022-08-07T10:57:56.344Z,0.57
2022-08-07T11:00:39.622Z,0.60
2022-08-07T11:03:28.171Z,0.60
2022-08-07T11:06:40.208Z,2.47
2022-08-07T11:10:10.303Z,1.07
2022-08-07T11:12:31.778Z,2.33
2022-08-07T11:15:04.315Z,1.70
2022-08-07T11:17:56.469Z,0.93
2022-08-07T11:20:36.010Z,1.03
2022-08-07T11:23:36.446Z,1.63
2022-08-07T11:26:23.395Z,0.80
2022-08-07T11:28:58.729Z,1.53
2022-08-07T11:31:38.417Z,0.80
2022-08-07T11:34:19.279Z,0.70
2022-08-07T11:37:03.690Z,0.70
2022-08-07T11:39:59.894Z,1.03
2022-08-07T11:42:59.993Z,0.90
2022-08-07T11:46:09.830Z,1.33
2022-08-07T11:49:50.529Z,0.70
2022-08-07T11:52:19.424Z,1.17
2022-08-07T11:55:19.014Z,2.70
2022-08-07T11:58:16.285Z,0.60
2022-08-07T12:01:09.749Z,2.90
2022-08-07T12:04:06.970Z,1.83
2022-08-07T12:06:55.380Z,0.80
2022-08-07T12:09:46.124Z,2.83
2022-08-07T12:12:23.138Z,1.13
2022-08-07T12:15:46.397Z,0.60
2022-08-07T12:18:11.279Z,1.43
2022-08-07T12:21:05.585Z,0.70
2022-08-07T12:24:36.763Z,0.77
2022-08-07T12:27:16.737Z,0.90
2022-08-07T12:29:54.139Z,0.67
2022-08-07T12:32:30.724Z,0.80
2022-08-07T12:34:59.151Z,1.00
2022-08-07T12:38:12.454Z,1.47
2022-08-07T12:40:46.639Z,0.87
2022-08-07T12:43:12.275Z,2.10
2022-08-07T12:46:26.318Z,6.77
2022-08-07T12:49:25.379Z,1.10
2022-08-07T12:52:19.249Z,1.43
2022-08-07T12:55:17.565Z,3.33
2022-08-07T12:58:00.864Z,1.10
2022-08-07T13:00:49.612Z,1.97
2022-08-07T13:03:56.151Z,2.17
2022-08-07T13:06:36.775Z,1.23
2022-08-07T13:10:21.438Z,1.00
2022-08-07T13:13:47.491Z,1.60
2022-08-07T13:16:13.345Z,2.60
2022-08-07T13:18:50.603Z,1.47
2022-08-07T13:21:50.317Z,3.17
2022-08-07T13:24:25.583Z,1.40
2022-08-07T13:27:24.801Z,2.03
2022-08-07T13:30:19.456Z,3.23
2022-08-07T13:34:30.826Z,3.13
2022-08-07T13:36:05.742Z,1.23
2022-08-07T13:38:47.412Z,1.20
2022-08-07T13:41:41.662Z,0.90
2022-08-07T13:44:12.878Z,1.73
2022-08-07T13:46:49.353Z,1.10
2022-08-07T13:50:33.871Z,1.00
2022-08-07T13:52:27.235Z,1.90
2022-08-07T13:54:57.174Z,6.10
2022-08-07T13:57:37.579Z,1.57
2022-08-07T14:00:07.959Z,0.70
2022-08-07T14:02:51.002Z,1.87
2022-08-07T14:05:25.186Z,1.07
2022-08-07T14:08:06.866Z,2.00
2022-08-07T14:10:42.297Z,1.33
2022-08-07T14:13:16.268Z,1.10
2022-08-07T14:15:52.995Z,1.10
2022-08-07T14:18:31.024Z,0.70
2022-08-07T14:22:01.286Z,1.70
2022-08-07T14:24:36.149Z,2.27
2022-08-07T14:27:16.263Z,0.90
2022-08-07T14:30:08.005Z,1.00
2022-08-07T14:32:56.931Z,2.00
2022-08-07T14:35:44.658Z,1.23
2022-08-07T14:38:26.710Z,3.63
2022-08-07T14:41:14.641Z,1.60
2022-08-07T14:43:58.430Z,2.73
2022-08-07T14:46:32.545Z,4.13
2022-08-07T14:49:56.043Z,1.57
2022-08-07T14:52:05.032Z,2.87
2022-08-07T14:54:41.989Z,1.40
2022-08-07T15:00:04.649Z,3.90
2022-08-07T15:02:36.833Z,2.33
2022-08-07T15:05:19.774Z,2.50
2022-08-07T15:07:51.899Z,0.97
2022-08-07T15:10:26.447Z,1.10
2022-08-07T15:13:00.682Z,1.87
2022-08-07T15:15:38.531Z,1.10
2022-08-07T15:18:42.860Z,0.90
2022-08-07T15:21:58.622Z,0.80
2022-08-07T15:25:14.460Z,2.60
2022-08-07T15:27:12.535Z,0.90
2022-08-07T15:30:08.694Z,3.87
2022-08-07T15:32:40.129Z,0.80
2022-08-07T15:36:02.636Z,3.87
2022-08-07T15:38:30.231Z,1.60
2022-08-07T15:41:24.052Z,0.87
2022-08-07T15:43:59.575Z,0.90
2022-08-07T15:46:31.542Z,1.00
2022-08-07T15:49:14.444Z,0.80
2022-08-07T15:54:30.766Z,5.93
2022-08-07T15:57:03.051Z,1.00
2022-08-07T15:59:39.689Z,1.33
2022-08-07T16:02:23.815Z,1.00
2022-08-07T16:05:00.095Z,2.30
2022-08-07T16:08:32.608Z,2.03
2022-08-07T16:10:26.932Z,2.97
2022-08-07T16:13:57.387Z,1.03
2022-08-07T16:16:47.791Z,1.30
2022-08-07T16:19:59.788Z,2.53
2022-08-07T16:22:36.342Z,1.47
2022-08-07T16:25:54.935Z,1.10
2022-08-07T16:30:05.625Z,1.90
2022-08-07T16:31:50.989Z,1.10
2022-08-07T16:34:32.817Z,1.43
2022-08-07T16:38:04.501Z,1.30
2022-08-07T16:40:28.432Z,1.73
2022-08-07T16:44:02.297Z,1.27
2022-08-07T16:47:08.839Z,1.97
2022-08-07T16:50:26.547Z,1.27
2022-08-07T16:53:20.673Z,4.03
2022-08-07T16:56:17.943Z,1.50
2022-08-07T16:59:22.458Z,9.27
2022-08-07T17:02:02.800Z,2.20
2022-08-07T17:04:57.415Z,6.50
2022-08-07T17:07:55.507Z,5.13
2022-08-07T17:10:43.981Z,7.33
2022-08-07T17:13:41.571Z,3.40
2022-08-07T17:16:26.945Z,7.80
2022-08-07T17:19:03.790Z,2.90
2022-08-07T17:21:51.219Z,1.87
2022-08-07T17:24:55.243Z,1.80
2022-08-07T17:27:50.830Z,4.13
2022-08-07T17:30:20.119Z,2.70
2022-08-07T17:33:39.107Z,1.67
2022-08-07T17:36:02.519Z,3.27
2022-08-07T17:38:47.425Z,1.30
2022-08-07T17:42:03.415Z,2.90
2022-08-07T17:44:43.987Z,2.37
2022-08-07T17:47:43.256Z,2.30
2022-08-07T17:50:47.985Z,2.93
2022-08-07T17:53:59.682Z,4.40
2022-08-07T17:56:36.316Z,4.10
2022-08-07T17:59:35.877Z,1.77
2022-08-07T18:02:17.005Z,1.70
2022-08-07T18:05:02.303Z,1.50
2022-08-07T18:08:02.971Z,2.03
2022-08-07T18:12:07.107Z,2.90
2022-08-07T18:13:55.717Z,2.67
2022-08-07T18:16:58.362Z,2.60
2022-08-07T18:21:06.351Z,1.60
2022-08-07T18:22:47.557Z,1.83
2022-08-07T18:25:39.255Z,1.63
2022-08-07T18:28:36.096Z,1.30
2022-08-07T18:31:27.486Z,1.47
2022-08-07T18:34:37.179Z,1.70
2022-08-07T18:38:55.185Z,2.00
2022-08-07T18:40:50.146Z,1.60
2022-08-07T18:43:49.413Z,1.70
2022-08-07T18:46:32.004Z,2.30
2022-08-07T18:52:33.665Z,1.70
2022-08-07T18:55:40.307Z,1.87
2022-08-07T18:57:58.527Z,1.80
2022-08-07T19:00:43.465Z,4.57
2022-08-07T19:03:35.496Z,1.57
2022-08-07T19:06:34.291Z,1.90
2022-08-07T19:09:55.919Z,2.30
2022-08-07T19:12:53.467Z,1.80
2022-08-07T19:16:05.779Z,2.27
2022-08-07T19:18:54.303Z,4.07
2022-08-07T19:21:56.050Z,1.90
2022-08-07T19:24:46.078Z,2.80
2022-08-07T19:28:30.744Z,2.07
2022-08-07T19:31:00.400Z,3.57
2022-08-07T19:33:12.981Z,2.17
2022-08-07T19:35:42.296Z,2.10
2022-08-07T19:38:17.151Z,1.87
2022-08-07T19:40:50.360Z,2.73
2022-08-07T19:43:45.578Z,4.17
2022-08-07T19:46:10.836Z,2.10
2022-08-07T19:48:42.950Z,2.07
2022-08-07T19:51:19.337Z,2.00
2022-08-07T19:54:31.148Z,2.60
2022-08-07T19:57:51.208Z,2.40
2022-08-07T19:59:40.947Z,4.40
2022-08-07T20:02:19.775Z,2.40
2022-08-07T20:04:50.153Z,2.80
2022-08-07T20:07:23.776Z,2.10
2022-08-07T20:10:38.176Z,1.97
2022-08-07T20:12:43.692Z,2.40
2022-08-07T20:15:18.838Z,2.53
2022-08-07T20:18:01.360Z,2.73
2022-08-07T20:20:31.904Z,4.13
2022-08-07T20:23:10.953Z,2.30
2022-08-07T20:25:53.518Z,2.33
2022-08-07T20:28:20.626Z,3.23
2022-08-07T20:30:57.059Z,4.20
2022-08-07T20:33:37.581Z,3.37
2022-08-07T20:36:06.790Z,1.93
2022-08-07T20:38:34.963Z,2.80
2022-08-07T20:41:05.637Z,5.83
2022-08-07T20:43:33.846Z,2.63
2022-08-07T20:46:28.047Z,3.17
2022-08-07T20:49:00.813Z,2.87
2022-08-07T20:51:40.719Z,2.67
2022-08-07T20:54:29.946Z,2.80
2022-08-07T20:57:06.800Z,2.30
2022-08-07T21:00:06.736Z,3.87
2022-08-07T21:02:55.438Z,2.37
2022-08-07T21:05:51.500Z,4.93
2022-08-07T21:08:37.281Z,4.10
2022-08-07T21:11:10.690Z,5.10
2022-08-07T21:13:57.456Z,3.80
2022-08-07T21:16:33.328Z,2.60
2022-08-07T21:19:01.165Z,2.43
2022-08-07T21:21:33.298Z,3.33
2022-08-07T21:24:48.012Z,4.63
2022-08-07T21:27:47.032Z,2.73
2022-08-07T21:30:16.848Z,3.40
2022-08-07T21:33:04.864Z,3.60
2022-08-07T21:36:05.257Z,2.87
2022-08-07T21:38:49.838Z,3.90
2022-08-07T21:41:37.809Z,3.80
2022-08-07T21:44:28.436Z,5.13
2022-08-07T21:47:22.115Z,2.60
2022-08-07T21:50:02.098Z,2.50
2022-08-07T21:52:54.379Z,2.47
2022-08-07T21:55:29.755Z,3.10
2022-08-07T21:58:30.280Z,4.47
2022-08-07T22:01:17.331Z,3.23
2022-08-07T22:03:57.520Z,5.03
2022-08-07T22:06:36.959Z,2.90
2022-08-07T22:09:13.694Z,3.37
2022-08-07T22:12:05.071Z,4.00
2022-08-07T22:14:59.575Z,3.33
2022-08-07T22:17:46.998Z,3.30
2022-08-07T22:20:31.429Z,4.97
2022-08-07T22:23:21.767Z,3.50
2022-08-07T22:26:09.183Z,4.13
2022-08-07T22:28:53.290Z,6.10
2022-08-07T22:31:56.164Z,4.40
2022-08-07T22:34:53.400Z,3.23
2022-08-07T22:37:20.306Z,2.73
2022-08-07T22:40:10.360Z,3.10
2022-08-07T22:42:41.402Z,2.63
2022-08-07T22:46:04.222Z,2.70
2022-08-07T22:48:56.239Z,3.10
2022-08-07T22:51:36.610Z,2.83
2022-08-07T22:54:31.283Z,2.43
2022-08-07T22:57:29.265Z,3.43
2022-08-07T23:00:07.894Z,3.73
2022-08-07T23:03:09.404Z,4.27
2022-08-07T23:06:10.186Z,4.13
2022-08-07T23:08:58.468Z,4.80
2022-08-07T23:12:32.620Z,4.17
2022-08-07T23:16:06.796Z,2.70
2022-08-07T23:18:22.656Z,3.47
2022-08-07T23:21:11.283Z,2.50
2022-08-07T23:24:06.888Z,2.83
2022-08-07T23:26:59.136Z,3.90
2022-08-07T23:30:38.324Z,2.90
2022-08-07T23:34:18.859Z,2.93
2022-08-07T23:35:27.020Z,4.10
2022-08-07T23:38:36.526Z,5.80
2022-08-07T23:41:33.718Z,4.10
2022-08-07T23:44:38.476Z,3.67
2022-08-07T23:47:42.212Z,3.80
2022-08-07T23:50:11.945Z,2.77
2022-08-07T23:53:24.063Z,4.40
2022-08-07T23:56:37.966Z,5.13
