createdAt,value
2018-05-01T00:01:58.157Z,74.20
2018-05-01T00:04:27.590Z,74.20
2018-05-01T00:06:57.067Z,76.70
2018-05-01T00:09:26.500Z,74.60
2018-05-01T00:11:55.932Z,75.40
2018-05-01T00:14:25.365Z,76.00
2018-05-01T00:16:54.835Z,75.30
2018-05-01T00:19:24.282Z,75.10
2018-05-01T00:21:53.738Z,76.10
2018-05-01T00:24:23.175Z,74.90
2018-05-01T00:26:53.244Z,75.30
2018-05-01T00:29:22.694Z,75.30
2018-05-01T00:31:52.177Z,75.70
2018-05-01T00:34:21.390Z,74.30
2018-05-01T00:36:50.537Z,74.60
2018-05-01T00:39:20.036Z,75.50
2018-05-01T00:41:49.496Z,76.30
2018-05-01T00:44:18.954Z,76.10
2018-05-01T00:46:48.368Z,75.60
2018-05-01T00:49:17.836Z,76.60
2018-05-01T00:51:47.318Z,75.70
2018-05-01T00:54:17.353Z,76.00
2018-05-01T00:56:46.787Z,76.00
2018-05-01T00:59:16.224Z,76.00
2018-05-01T01:01:45.660Z,76.40
2018-05-01T01:04:15.205Z,75.00
2018-05-01T01:06:45.052Z,77.30
2018-05-01T01:09:14.481Z,77.20
2018-05-01T01:11:43.917Z,77.00
2018-05-01T01:14:13.340Z,76.10
2018-05-01T01:16:42.936Z,76.40
2018-05-01T01:19:12.367Z,75.90
2018-05-01T01:21:41.813Z,77.20
2018-05-01T01:24:11.376Z,75.80
2018-05-01T01:26:41.210Z,76.70
2018-05-01T01:29:10.655Z,76.80
2018-05-01T01:31:39.754Z,76.50
2018-05-01T01:34:09.565Z,76.10
2018-05-01T01:36:38.304Z,75.80
2018-05-01T01:39:06.595Z,75.80
2018-05-01T01:41:34.617Z,76.90
2018-05-01T01:44:02.909Z,77.00
2018-05-01T01:46:31.201Z,75.50
2018-05-01T01:48:59.501Z,76.30
2018-05-01T01:51:27.782Z,77.10
2018-05-01T01:53:56.319Z,76.10
2018-05-01T01:56:25.238Z,75.50
2018-05-01T01:58:53.927Z,76.80
2018-05-01T02:01:22.616Z,75.30
2018-05-01T02:03:50.915Z,75.30
2018-05-01T02:06:19.197Z,75.50
2018-05-01T02:08:47.501Z,76.60
2018-05-01T02:11:16.193Z,77.30
2018-05-01T02:13:44.592Z,75.70
2018-05-01T02:16:12.881Z,75.80
2018-05-01T02:18:41.164Z,76.50
2018-05-01T02:21:09.477Z,76.20
2018-05-01T02:23:37.744Z,77.50
2018-05-01T02:26:06.304Z,77.90
2018-05-01T02:28:34.869Z,76.60
2018-05-01T02:31:03.144Z,77.10
2018-05-01T02:33:31.424Z,76.70
2018-05-01T02:35:59.740Z,74.90
2018-05-01T02:38:28.036Z,75.50
2018-05-01T02:40:56.324Z,76.60
2018-05-01T02:43:24.606Z,75.90
2018-05-01T02:45:52.913Z,75.80
2018-05-01T02:48:21.201Z,76.40
2018-05-01T02:50:49.485Z,76.40
2018-05-01T02:53:17.797Z,76.50
2018-05-01T02:55:46.352Z,76.50
2018-05-01T02:58:14.622Z,77.90
2018-05-01T03:00:43.180Z,76.00
2018-05-01T03:03:11.481Z,76.60
2018-05-01T03:05:39.816Z,77.60
2018-05-01T03:08:08.380Z,77.00
2018-05-01T03:10:36.653Z,77.20
2018-05-01T03:13:04.956Z,77.20
2018-05-01T03:15:33.293Z,76.90
2018-05-01T03:18:01.565Z,76.70
2018-05-01T03:20:29.567Z,77.60
2018-05-01T03:22:58.144Z,78.20
2018-05-01T03:25:26.717Z,77.40
2018-05-01T03:27:55.856Z,77.00
2018-05-01T03:30:24.384Z,77.00
2018-05-01T03:32:52.950Z,77.30
2018-05-01T03:35:21.237Z,76.90
2018-05-01T03:37:49.786Z,77.20
2018-05-01T03:40:18.071Z,77.20
2018-05-01T03:42:46.384Z,77.50
2018-05-01T03:45:15.352Z,79.00
2018-05-01T03:47:44.061Z,77.30
2018-05-01T03:50:12.597Z,77.20
2018-05-01T03:52:41.556Z,77.10
2018-05-01T03:55:10.105Z,77.00
2018-05-01T03:57:39.069Z,77.80
2018-05-01T04:00:07.629Z,77.80
2018-05-01T04:02:35.896Z,78.00
2018-05-01T04:05:04.192Z,78.30
2018-05-01T04:07:33.125Z,76.30
2018-05-01T04:10:01.432Z,76.30
2018-05-01T04:12:29.971Z,76.50
2018-05-01T04:14:58.509Z,76.50
2018-05-01T04:17:27.042Z,77.70
2018-05-01T04:19:55.589Z,77.40
2018-05-01T04:22:24.541Z,77.10
2018-05-01T04:24:53.134Z,77.10
2018-05-01T04:27:21.429Z,78.10
2018-05-01T04:29:49.705Z,78.10
2018-05-01T04:32:18.001Z,78.40
2018-05-01T04:34:46.538Z,77.40
2018-05-01T04:37:15.115Z,76.90
2018-05-01T04:39:43.664Z,77.30
2018-05-01T04:42:12.210Z,78.60
2018-05-01T04:44:40.768Z,77.80
2018-05-01T04:47:09.707Z,75.70
2018-05-01T04:49:38.289Z,75.70
2018-05-01T04:52:06.553Z,77.10
2018-05-01T04:54:35.109Z,77.00
2018-05-01T04:57:03.677Z,77.40
2018-05-01T04:59:32.628Z,75.70
2018-05-01T05:02:01.192Z,75.70
2018-05-01T05:04:30.122Z,75.70
2018-05-01T05:06:58.668Z,75.80
2018-05-01T05:09:27.236Z,76.60
2018-05-01T05:11:56.349Z,76.90
2018-05-01T05:14:24.644Z,76.90
2018-05-01T05:16:53.190Z,75.60
2018-05-01T05:19:21.924Z,76.40
2018-05-01T05:21:50.481Z,76.90
2018-05-01T05:24:19.061Z,77.40
2018-05-01T05:26:47.628Z,76.90
2018-05-01T05:29:15.964Z,77.10
2018-05-01T05:31:44.593Z,76.60
2018-05-01T05:34:13.533Z,77.20
2018-05-01T05:36:42.557Z,77.10
2018-05-01T05:39:11.096Z,77.10
2018-05-01T05:41:39.693Z,77.20
2018-05-01T05:44:08.238Z,76.90
2018-05-01T05:46:36.533Z,76.70
2018-05-01T05:49:04.561Z,75.90
2018-05-01T05:51:33.093Z,76.30
2018-05-01T05:54:02.065Z,76.00
2018-05-01T05:56:30.605Z,76.00
2018-05-01T05:58:58.921Z,77.00
2018-05-01T06:01:27.469Z,75.50
2018-05-01T06:03:56.028Z,76.00
2018-05-01T06:06:24.521Z,75.20
2018-05-01T06:08:53.069Z,76.20
2018-05-01T06:11:21.641Z,75.50
2018-05-01T06:13:50.421Z,75.90
2018-05-01T06:16:19.234Z,76.30
2018-05-01T06:18:48.357Z,75.00
2018-05-01T06:21:16.624Z,75.00
2018-05-01T06:23:44.924Z,74.60
2018-05-01T06:26:13.342Z,74.60
2018-05-01T06:28:41.646Z,74.60
2018-05-01T06:31:10.563Z,75.50
2018-05-01T06:33:38.993Z,75.40
2018-05-01T06:36:07.308Z,75.70
2018-05-01T06:38:35.584Z,75.50
2018-05-01T06:41:03.852Z,74.50
2018-05-01T06:43:32.144Z,73.90
2018-05-01T06:46:00.440Z,73.70
2018-05-01T06:48:29.017Z,74.60
2018-05-01T06:50:57.904Z,74.50
2018-05-01T06:53:26.186Z,74.50
2018-05-01T06:55:54.460Z,73.60
2018-05-01T06:58:22.765Z,73.20
2018-05-01T07:00:51.309Z,72.90
2018-05-01T07:03:20.020Z,73.00
2018-05-01T07:05:49.305Z,73.00
2018-05-01T07:08:17.576Z,71.30
2018-05-01T07:10:45.860Z,71.30
2018-05-01T07:13:14.140Z,71.90
2018-05-01T07:15:42.606Z,71.20
2018-05-01T07:18:10.998Z,70.40
2018-05-01T07:20:40.605Z,70.30
2018-05-01T07:23:09.289Z,70.50
2018-05-01T07:25:37.605Z,70.50
2018-05-01T07:28:06.322Z,69.90
2018-05-01T07:30:35.001Z,68.70
2018-05-01T07:33:03.297Z,68.70
2018-05-01T07:35:31.613Z,68.60
2018-05-01T07:38:00.141Z,69.30
2018-05-01T07:40:28.816Z,69.20
2018-05-01T07:42:57.097Z,69.20
2018-05-01T07:45:25.845Z,68.80
2018-05-01T07:47:54.132Z,68.80
2018-05-01T07:50:22.426Z,67.70
2018-05-01T07:52:50.714Z,66.30
2018-05-01T07:55:18.984Z,67.70
2018-05-01T07:57:47.269Z,66.00
2018-05-01T08:00:15.950Z,66.10
2018-05-01T08:02:44.461Z,66.00
2018-05-01T08:05:13.149Z,64.80
2018-05-01T08:07:41.413Z,64.80
2018-05-01T08:10:09.732Z,66.40
2018-05-01T08:12:38.035Z,66.30
2018-05-01T08:15:06.314Z,67.40
2018-05-01T08:17:34.636Z,65.00
2018-05-01T08:20:03.325Z,66.00
2018-05-01T08:22:32.027Z,66.10
2018-05-01T08:25:00.274Z,65.40
2018-05-01T08:27:28.580Z,63.60
2018-05-01T08:29:56.572Z,66.10
2018-05-01T08:32:24.884Z,65.80
2018-05-01T08:34:53.157Z,63.60
2018-05-01T08:37:21.465Z,64.70
2018-05-01T08:39:49.763Z,64.00
2018-05-01T08:42:18.065Z,64.00
2018-05-01T08:44:46.392Z,65.40
2018-05-01T08:47:15.061Z,63.10
2018-05-01T08:49:43.367Z,63.10
2018-05-01T08:52:12.083Z,63.10
2018-05-01T08:54:40.773Z,62.60
2018-05-01T08:57:09.465Z,62.80
2018-05-01T08:59:37.746Z,62.80
2018-05-01T09:02:06.038Z,61.60
2018-05-01T09:04:34.400Z,64.60
2018-05-01T09:07:02.710Z,62.10
2018-05-01T09:09:31.074Z,65.50
2018-05-01T09:11:59.529Z,64.10
2018-05-01T09:14:27.829Z,63.20
2018-05-01T09:16:56.144Z,62.70
2018-05-01T09:19:25.132Z,63.70
2018-05-01T09:21:53.955Z,62.20
2018-05-01T09:24:22.634Z,63.80
2018-05-01T09:26:51.340Z,63.80
2018-05-01T09:29:19.629Z,61.50
2018-05-01T09:31:47.917Z,63.40
2018-05-01T09:34:16.373Z,60.40
2018-05-01T09:36:45.000Z,63.00
2018-05-01T09:39:14.732Z,60.70
2018-05-01T09:41:43.070Z,61.80
2018-05-01T09:44:11.500Z,60.90
2018-05-01T09:46:40.152Z,60.00
2018-05-01T09:49:08.453Z,60.70
2018-05-01T09:51:37.177Z,58.90
2018-05-01T09:54:06.687Z,58.90
2018-05-01T09:56:36.135Z,58.00
2018-05-01T09:59:05.606Z,58.30
2018-05-01T10:01:35.093Z,58.80
2018-05-01T10:04:04.212Z,60.40
2018-05-01T10:06:33.652Z,58.00
2018-05-01T10:09:02.886Z,59.10
2018-05-01T10:11:32.085Z,59.00
2018-05-01T10:14:01.513Z,59.90
2018-05-01T10:16:30.961Z,58.40
2018-05-01T10:19:00.440Z,60.40
2018-05-01T10:21:29.686Z,61.10
2018-05-01T10:23:59.304Z,59.50
2018-05-01T10:26:28.744Z,59.50
2018-05-01T10:28:57.977Z,61.70
2018-05-01T10:31:27.428Z,61.50
2018-05-01T10:33:56.898Z,57.60
2018-05-01T10:36:26.343Z,58.00
2018-05-01T10:38:55.864Z,58.30
2018-05-01T10:41:25.471Z,59.00
2018-05-01T10:43:54.942Z,58.70
2018-05-01T10:46:24.476Z,60.30
2018-05-01T10:48:53.695Z,59.00
2018-05-01T10:51:25.848Z,58.40
2018-05-01T10:53:55.294Z,58.40
2018-05-01T10:56:24.753Z,59.50
2018-05-01T10:58:54.305Z,61.50
2018-05-01T11:01:23.848Z,59.30
2018-05-01T11:03:53.726Z,57.70
2018-05-01T11:06:23.162Z,57.70
2018-05-01T11:08:52.631Z,56.90
2018-05-01T11:11:22.496Z,56.60
2018-05-01T11:13:51.941Z,56.60
2018-05-01T11:16:21.390Z,57.10
2018-05-01T11:18:51.243Z,59.80
2018-05-01T11:21:20.724Z,59.80
2018-05-01T11:23:50.187Z,58.20
2018-05-01T11:26:20.067Z,57.30
2018-05-01T11:28:49.953Z,57.30
2018-05-01T11:31:19.444Z,56.60
2018-05-01T11:33:49.293Z,56.60
2018-05-01T11:36:18.770Z,56.60
2018-05-01T11:38:48.226Z,56.90
2018-05-01T11:41:18.080Z,57.10
2018-05-01T11:43:47.618Z,57.10
2018-05-01T11:46:16.545Z,54.80
2018-05-01T11:48:45.982Z,54.80
2018-05-01T11:51:15.457Z,56.70
2018-05-01T11:53:44.982Z,55.70
2018-05-01T11:56:14.580Z,57.00
2018-05-01T11:58:44.240Z,57.20
2018-05-01T12:01:14.797Z,56.60
2018-05-01T12:03:44.455Z,58.80
2018-05-01T12:06:13.953Z,59.10
2018-05-01T12:08:43.412Z,56.60
2018-05-01T12:11:12.876Z,57.40
2018-05-01T12:13:42.322Z,57.50
2018-05-01T12:16:12.748Z,58.10
2018-05-01T12:18:42.538Z,58.40
2018-05-01T12:21:12.063Z,57.00
2018-05-01T12:23:41.551Z,57.00
2018-05-01T12:26:11.189Z,55.60
2018-05-01T12:28:40.636Z,57.00
2018-05-01T12:31:10.097Z,54.90
2018-05-01T12:33:39.573Z,54.30
2018-05-01T12:36:09.039Z,56.30
2018-05-01T12:38:38.500Z,55.60
2018-05-01T12:41:07.966Z,53.90
2018-05-01T12:43:37.396Z,56.10
2018-05-01T12:46:06.845Z,58.60
2018-05-01T12:48:36.697Z,59.20
2018-05-01T12:51:06.158Z,59.20
2018-05-01T12:53:35.598Z,58.50
2018-05-01T12:56:05.471Z,56.20
2018-05-01T12:58:34.905Z,56.20
2018-05-01T13:01:04.372Z,54.60
2018-05-01T13:03:34.228Z,53.50
2018-05-01T13:06:03.452Z,53.50
2018-05-01T13:08:33.133Z,53.50
2018-05-01T13:11:02.585Z,54.20
2018-05-01T13:13:32.021Z,55.20
2018-05-01T13:16:01.489Z,53.10
2018-05-01T13:18:30.952Z,54.70
2018-05-01T13:56:26.829Z,56.30
2018-05-01T13:58:56.244Z,54.80
2018-05-01T14:01:25.619Z,53.30
2018-05-01T14:03:57.309Z,55.30
2018-05-01T14:06:27.670Z,55.20
2018-05-01T14:08:58.417Z,53.50
2018-05-01T14:11:29.047Z,53.50
2018-05-01T14:13:58.980Z,53.50
2018-05-01T14:16:29.284Z,52.50
2018-05-01T14:18:59.222Z,53.20
2018-05-01T14:21:29.555Z,54.90
2018-05-01T14:23:59.709Z,54.60
2018-05-01T14:29:01.056Z,55.90
2018-05-01T14:31:30.847Z,55.00
2018-05-01T14:34:03.184Z,57.30
2018-05-01T14:36:35.031Z,56.10
2018-05-01T14:39:05.723Z,54.30
2018-05-01T14:41:35.579Z,55.60
2018-05-01T14:44:05.923Z,56.40
2018-05-01T14:46:36.174Z,54.50
2018-05-01T14:49:06.374Z,56.70
2018-05-01T14:51:36.353Z,56.70
2018-05-01T14:54:06.916Z,55.00
2018-05-01T14:56:37.786Z,54.80
2018-05-01T14:59:08.202Z,54.60
2018-05-01T15:01:39.832Z,54.60
2018-05-01T15:04:10.445Z,50.70
2018-05-01T15:06:41.170Z,50.90
2018-05-01T15:09:11.209Z,51.00
2018-05-01T15:11:42.405Z,52.30
2018-05-01T15:14:12.602Z,53.40
2018-05-01T15:16:45.324Z,53.40
2018-05-01T15:19:15.284Z,56.20
2018-05-01T15:21:45.641Z,54.50
2018-05-01T15:24:16.097Z,55.10
2018-05-01T15:26:46.319Z,55.40
2018-05-01T15:29:16.029Z,55.40
2018-05-01T15:31:46.287Z,54.00
2018-05-01T15:34:16.567Z,52.20
2018-05-01T15:36:46.408Z,52.20
2018-05-01T15:39:16.422Z,49.50
2018-05-01T15:41:46.296Z,49.40
2018-05-01T15:44:16.976Z,46.30
2018-05-01T15:46:46.989Z,46.40
2018-05-01T15:49:17.337Z,44.10
2018-05-01T15:51:47.560Z,44.20
2018-05-01T15:54:18.342Z,41.90
2018-05-01T15:56:49.444Z,43.20
2018-05-01T15:59:21.509Z,43.10
2018-05-01T16:01:52.097Z,48.30
2018-05-01T16:04:22.638Z,49.90
2018-05-01T16:06:56.036Z,49.30
2018-05-01T16:09:26.219Z,47.30
2018-05-01T16:11:56.602Z,44.40
2018-05-01T16:17:01.656Z,42.60
2018-05-01T16:19:32.029Z,40.60
2018-05-01T16:22:04.030Z,39.70
2018-05-01T16:24:35.225Z,39.70
2018-05-01T16:27:12.633Z,39.70
2018-05-01T16:29:44.012Z,41.10
2018-05-01T16:32:14.472Z,40.70
2018-05-01T16:34:48.245Z,42.00
2018-05-01T16:37:18.635Z,39.50
2018-05-01T16:42:28.049Z,39.50
2018-05-01T16:44:59.724Z,39.70
2018-05-01T16:47:30.248Z,40.10
2018-05-01T16:50:01.417Z,39.50
2018-05-01T16:52:31.830Z,39.50
2018-05-01T16:55:03.280Z,38.50
2018-05-01T16:57:33.118Z,38.50
2018-05-01T17:00:03.403Z,39.60
2018-05-01T17:02:33.566Z,42.60
2018-05-01T17:05:03.457Z,42.60
2018-05-01T17:07:34.346Z,42.60
2018-05-01T17:10:04.846Z,47.50
2018-05-01T17:12:35.634Z,47.50
2018-05-01T17:15:07.091Z,51.00
2018-05-01T17:17:37.527Z,52.00
2018-05-01T17:20:07.614Z,51.90
2018-05-01T17:22:37.921Z,50.60
2018-05-01T17:25:08.044Z,50.60
2018-05-01T17:27:39.076Z,47.70
2018-05-01T17:30:09.289Z,46.80
2018-05-01T17:32:39.381Z,46.80
2018-05-01T17:35:09.246Z,45.80
2018-05-01T17:37:39.560Z,47.40
2018-05-01T17:40:09.256Z,47.40
2018-05-01T17:42:39.758Z,50.10
2018-05-01T17:45:09.813Z,51.00
2018-05-01T17:47:39.933Z,53.50
2018-05-01T17:50:10.527Z,54.60
2018-05-01T17:52:40.957Z,53.30
2018-05-01T17:55:11.701Z,54.10
2018-05-01T18:00:13.803Z,54.10
2018-05-01T18:02:44.139Z,55.80
2018-05-01T18:05:14.400Z,57.10
2018-05-01T18:10:55.111Z,58.90
2018-05-01T18:13:24.929Z,58.90
2018-05-01T18:15:54.674Z,60.50
2018-05-01T18:18:25.039Z,59.00
2018-05-01T18:20:54.602Z,59.00
2018-05-01T18:23:24.081Z,61.50
2018-05-01T18:25:53.625Z,62.40
2018-05-01T18:28:24.165Z,64.50
2018-05-01T18:30:53.957Z,64.70
2018-05-01T18:33:23.880Z,64.50
2018-05-01T18:35:53.735Z,64.60
2018-05-01T18:38:23.706Z,65.80
2018-05-01T18:43:23.576Z,67.00
2018-05-01T18:45:53.368Z,67.50
2018-05-01T18:51:21.016Z,67.10
2018-05-01T18:53:50.943Z,68.90
2018-05-01T18:56:20.336Z,68.90
2018-05-01T18:58:49.769Z,69.00
2018-05-01T19:01:19.506Z,69.30
2018-05-01T19:03:49.340Z,69.40
2018-05-01T19:06:18.781Z,69.40
2018-05-01T19:08:48.679Z,70.90
2018-05-01T19:11:19.279Z,70.40
2018-05-01T19:13:48.704Z,70.40
2018-05-01T19:18:48.854Z,72.10
2018-05-01T19:21:18.329Z,72.10
2018-05-01T19:23:47.745Z,72.40
2018-05-01T19:26:17.141Z,73.20
2018-05-01T19:28:46.517Z,73.50
2018-05-01T19:31:16.011Z,73.70
2018-05-01T19:33:46.559Z,74.10
2018-05-01T19:36:17.036Z,74.10
2018-05-01T19:38:46.768Z,74.60
2018-05-01T19:41:17.352Z,75.20
2018-05-01T19:43:47.169Z,75.50
2018-05-01T19:46:17.195Z,75.10
2018-05-01T19:48:47.109Z,75.20
2018-05-01T19:51:16.555Z,75.20
2018-05-01T19:53:45.984Z,75.50
2018-05-01T19:56:15.769Z,76.50
2018-05-01T19:58:45.659Z,76.50
2018-05-01T20:01:15.420Z,76.70
2018-05-01T20:03:44.898Z,76.70
2018-05-01T20:06:14.401Z,77.20
2018-05-01T20:08:44.208Z,77.50
2018-05-01T20:11:14.226Z,77.70
2018-05-01T20:13:43.652Z,77.70
2018-05-01T20:16:13.432Z,78.10
2018-05-01T20:18:43.210Z,78.40
2018-05-01T20:21:13.161Z,78.70
2018-05-01T20:23:43.010Z,78.00
2018-05-01T20:26:12.457Z,78.00
2018-05-01T20:28:42.033Z,78.70
2018-05-01T20:31:12.545Z,78.90
2018-05-01T20:33:42.748Z,79.00
2018-05-01T20:36:12.177Z,79.00
2018-05-01T20:38:41.937Z,79.70
2018-05-01T20:41:11.327Z,79.70
2018-05-01T20:43:41.441Z,79.40
2018-05-01T20:46:10.820Z,79.40
2018-05-01T20:48:40.532Z,79.90
2018-05-01T20:51:10.550Z,80.00
2018-05-01T20:53:40.391Z,80.10
2018-05-01T20:56:10.069Z,80.10
2018-05-01T20:58:39.867Z,79.50
2018-05-01T21:01:09.536Z,79.60
2018-05-01T21:03:39.253Z,80.70
2018-05-01T21:06:08.907Z,80.50
2018-05-01T21:08:38.317Z,80.80
2018-05-01T21:11:07.991Z,80.80
2018-05-01T21:13:38.131Z,81.40
2018-05-01T21:16:08.259Z,81.40
2018-05-01T21:18:37.948Z,81.50
2018-05-01T21:21:07.605Z,81.50
2018-05-01T21:23:37.373Z,81.50
2018-05-01T21:26:07.009Z,81.30
2018-05-01T21:28:36.702Z,81.80
2018-05-01T21:31:06.733Z,81.60
2018-05-01T21:33:36.877Z,81.80
2018-05-01T21:36:06.946Z,81.90
2018-05-01T21:41:07.285Z,82.40
2018-05-01T21:43:36.997Z,82.40
2018-05-01T21:46:07.387Z,82.60
2018-05-01T21:48:37.041Z,82.60
2018-05-01T21:51:07.454Z,82.80
2018-05-01T21:53:37.269Z,82.90
2018-05-01T21:56:07.304Z,82.80
2018-05-01T21:58:37.403Z,83.20
2018-05-01T22:01:07.662Z,83.20
2018-05-01T22:03:37.056Z,83.20
2018-05-01T22:06:06.821Z,83.50
2018-05-01T22:08:36.554Z,83.50
2018-05-01T22:11:06.208Z,83.80
2018-05-01T22:13:35.877Z,84.10
2018-05-01T22:16:05.580Z,84.10
2018-05-01T22:18:35.064Z,84.30
2018-05-01T22:21:04.672Z,84.20
2018-05-01T22:23:34.763Z,84.20
2018-05-01T22:26:04.792Z,84.20
2018-05-01T22:28:34.520Z,84.10
2018-05-01T22:31:04.572Z,83.80
2018-05-01T22:33:34.320Z,83.80
2018-05-01T22:36:04.341Z,84.90
2018-05-01T22:38:34.396Z,84.60
2018-05-01T22:41:04.029Z,84.60
2018-05-01T22:43:34.133Z,85.30
2018-05-01T22:46:04.169Z,84.80
2018-05-01T22:48:34.316Z,84.80
2018-05-01T22:51:04.350Z,84.90
2018-05-01T22:53:33.997Z,84.90
2018-05-01T22:56:04.068Z,84.90
2018-05-01T22:58:34.196Z,85.00
2018-05-01T23:01:04.596Z,85.20
2018-05-01T23:03:34.244Z,85.20
2018-05-01T23:06:04.333Z,85.40
2018-05-01T23:08:34.465Z,85.30
2018-05-01T23:11:04.513Z,85.80
2018-05-01T23:13:35.149Z,85.60
2018-05-01T23:16:04.741Z,85.60
2018-05-01T23:18:34.842Z,85.80
2018-05-01T23:21:04.470Z,85.80
2018-05-01T23:23:34.504Z,85.60
2018-05-01T23:26:04.504Z,85.90
2018-05-01T23:28:34.613Z,85.90
2018-05-01T23:31:04.240Z,85.90
2018-05-01T23:33:34.383Z,85.90
2018-05-01T23:36:04.444Z,86.10
2018-05-01T23:38:34.104Z,86.10
2018-05-01T23:41:04.145Z,86.00
2018-05-01T23:43:33.851Z,86.00
2018-05-01T23:46:03.893Z,86.10
2018-05-01T23:48:34.084Z,86.30
2018-05-01T23:51:04.124Z,86.30
2018-05-01T23:53:34.246Z,86.00
2018-05-01T23:56:03.921Z,85.90
2018-05-01T23:58:33.975Z,86.60
