createdAt,value
2023-04-25T20:26:43.302Z,24.47
2023-04-25T20:28:45.166Z,24.51
2023-04-25T20:30:46.745Z,24.53
2023-04-25T20:32:48.322Z,24.56
2023-04-25T20:34:50.328Z,24.55
2023-04-25T20:36:52.856Z,24.49
2023-04-25T20:38:54.818Z,24.56
2023-04-25T20:40:56.724Z,24.53
2023-04-25T20:42:58.454Z,24.54
2023-04-25T20:45:00.803Z,24.51
2023-04-25T20:47:02.351Z,24.51
2023-04-25T20:49:05.195Z,24.49
2023-04-25T20:51:07.305Z,24.47
2023-04-25T20:53:09.129Z,24.43
2023-04-25T20:55:11.906Z,24.36
2023-04-25T20:57:17.341Z,24.32
2023-04-25T20:59:18.883Z,24.27
2023-04-25T21:01:20.809Z,24.27
2023-04-25T21:03:22.760Z,24.24
2023-04-25T21:05:24.665Z,24.26
2023-04-25T21:07:26.740Z,24.25
2023-04-25T21:09:28.309Z,24.27
2023-04-25T21:11:30.275Z,24.27
2023-04-25T21:13:31.936Z,24.16
2023-04-25T21:15:33.630Z,24.18
2023-04-25T21:17:35.461Z,24.15
2023-04-25T21:19:37.152Z,24.13
2023-04-25T21:21:39.790Z,24.12
2023-04-25T21:23:42.649Z,24.09
2023-04-25T21:25:44.345Z,24.13
2023-04-25T21:27:49.766Z,24.20
2023-04-25T21:29:51.319Z,24.23
2023-04-25T21:31:53.393Z,24.31
2023-04-25T21:33:55.037Z,24.36
2023-04-25T21:35:56.720Z,24.34
2023-04-25T21:37:58.602Z,24.35
2023-04-25T21:40:00.379Z,24.40
2023-04-25T21:42:03.330Z,24.39
2023-04-25T21:44:07.706Z,24.32
2023-04-25T21:48:14.314Z,24.13
2023-04-25T21:50:17.698Z,24.10
2023-04-25T21:52:19.420Z,24.15
2023-04-25T21:54:21.025Z,24.16
2023-04-25T21:56:23.075Z,24.19
2023-04-25T21:58:24.838Z,24.19
2023-04-25T22:00:28.549Z,24.17
2023-04-25T22:02:31.188Z,24.15
2023-04-25T22:04:32.916Z,24.16
2023-04-25T22:06:34.681Z,24.09
2023-04-25T22:08:36.444Z,24.18
2023-04-25T22:10:39.846Z,24.26
2023-04-25T22:12:41.512Z,24.29
2023-04-25T22:14:44.707Z,24.33
2023-04-25T22:16:46.869Z,24.26
2023-04-25T22:18:49.966Z,24.14
2023-04-25T22:20:51.894Z,24.06
2023-04-25T22:22:54.593Z,24.05
2023-04-25T22:24:56.433Z,24.10
2023-04-25T22:27:00.498Z,24.10
2023-04-25T22:29:02.631Z,24.13
2023-04-25T22:31:04.775Z,24.18
2023-04-25T22:33:06.544Z,24.15
2023-04-25T22:35:09.259Z,24.15
2023-04-25T22:37:11.265Z,24.12
2023-04-25T22:39:15.147Z,24.19
2023-04-25T22:41:16.811Z,24.24
2023-04-25T22:43:18.885Z,24.22
2023-04-25T22:45:20.493Z,24.24
2023-04-25T22:47:22.936Z,24.29
2023-04-25T22:49:24.771Z,24.30
2023-04-25T22:51:26.306Z,24.30
2023-04-25T22:53:27.951Z,24.28
2023-04-25T22:55:29.632Z,24.31
2023-04-25T22:57:37.501Z,24.32
2023-04-25T22:59:39.018Z,24.30
2023-04-25T23:01:40.627Z,24.28
2023-04-25T23:03:43.797Z,24.22
2023-04-25T23:05:47.972Z,24.23
2023-04-25T23:07:49.826Z,24.16
2023-04-25T23:09:52.077Z,24.19
2023-04-25T23:11:53.705Z,24.28
2023-04-25T23:13:55.286Z,24.25
2023-04-25T23:15:57.137Z,24.30
2023-04-25T23:17:58.906Z,24.32
2023-04-25T23:20:00.878Z,24.35
2023-04-25T23:22:02.474Z,24.35
2023-04-25T23:24:06.169Z,24.34
2023-04-25T23:26:08.739Z,24.34
2023-04-25T23:28:10.279Z,24.36
2023-04-25T23:30:12.379Z,24.27
2023-04-25T23:32:17.017Z,24.34
2023-04-25T23:34:18.666Z,24.36
2023-04-25T23:36:21.312Z,24.35
2023-04-25T23:38:23.219Z,24.35
2023-04-25T23:40:24.980Z,24.34
2023-04-25T23:42:26.625Z,24.36
2023-04-25T23:44:28.634Z,24.38
2023-04-25T23:46:31.062Z,24.38
2023-04-25T23:48:32.711Z,24.36
2023-04-25T23:50:34.259Z,24.34
2023-04-25T23:52:35.997Z,24.39
2023-04-25T23:54:41.217Z,24.38
2023-04-25T23:56:42.878Z,24.38
2023-04-25T23:58:44.572Z,24.41
