createdAt,value
2023-04-19T00:00:28.815Z,95041.75
2023-04-19T00:03:02.290Z,95046.84
2023-04-19T00:05:48.840Z,95041.72
2023-04-19T00:08:24.962Z,95040.81
2023-04-19T00:11:11.844Z,95035.72
2023-04-19T00:13:44.994Z,95033.13
2023-04-19T00:16:31.871Z,95029.72
2023-04-19T00:19:04.946Z,95026.31
2023-04-19T00:21:51.888Z,95026.31
2023-04-19T00:24:24.985Z,95018.66
2023-04-19T00:27:11.857Z,95010.16
2023-04-19T00:29:44.956Z,95013.53
2023-04-19T00:32:31.932Z,95005.88
2023-04-19T00:35:04.956Z,95005.88
2023-04-19T00:37:51.843Z,95010.97
2023-04-19T00:40:25.007Z,95008.41
2023-04-19T00:43:11.890Z,95004.16
2023-04-19T00:45:44.970Z,95003.28
2023-04-19T00:48:24.871Z,94996.47
2023-04-19T00:51:04.930Z,94999.00
2023-04-19T00:53:37.937Z,94997.28
2023-04-19T00:56:25.870Z,94993.03
2023-04-19T00:59:00.983Z,94996.44
2023-04-19T01:01:47.887Z,94989.59
2023-04-19T01:04:23.147Z,94988.72
2023-04-19T01:07:09.866Z,94986.16
2023-04-19T01:09:47.960Z,94987.88
2023-04-19T01:12:34.840Z,94985.34
2023-04-19T01:15:08.965Z,94981.06
2023-04-19T01:17:55.923Z,94975.19
2023-04-19T01:20:35.866Z,94967.53
2023-04-19T01:23:23.871Z,94972.66
2023-04-19T01:25:56.968Z,94968.38
2023-04-19T01:28:43.871Z,94970.97
2023-04-19T01:31:17.060Z,94964.16
2023-04-19T01:34:03.882Z,94969.25
2023-04-19T01:36:43.867Z,94959.09
2023-04-19T01:39:38.887Z,94959.09
2023-04-19T01:42:25.889Z,94950.63
2023-04-19T01:44:58.971Z,94949.75
2023-04-19T01:47:45.920Z,94946.34
2023-04-19T01:50:25.887Z,94937.84
2023-04-19T01:53:19.879Z,94939.56
2023-04-19T01:56:06.872Z,94935.31
2023-04-19T01:58:39.984Z,94929.38
2023-04-19T02:01:26.961Z,94934.47
2023-04-19T02:04:06.971Z,94931.06
2023-04-19T02:06:57.050Z,94929.34
2023-04-19T02:09:29.984Z,94931.91
2023-04-19T02:12:16.997Z,94925.09
2023-04-19T02:14:49.984Z,94925.97
2023-04-19T02:17:36.969Z,94928.53
2023-04-19T02:20:11.098Z,94920.88
2023-04-19T02:22:57.897Z,94923.44
2023-04-19T02:25:31.252Z,94920.03
2023-04-19T02:28:17.899Z,94914.94
2023-04-19T02:30:51.015Z,94916.63
2023-04-19T02:33:37.904Z,94906.47
2023-04-19T02:36:17.897Z,94912.41
2023-04-19T02:39:11.907Z,94910.69
2023-04-19T02:41:58.905Z,94908.13
2023-04-19T02:44:32.080Z,94900.47
2023-04-19T02:47:18.919Z,94901.34
2023-04-19T02:49:51.985Z,94897.94
2023-04-19T02:52:38.911Z,94897.09
2023-04-19T02:55:13.028Z,94891.16
2023-04-19T02:57:59.924Z,94891.16
2023-04-19T03:00:33.019Z,94886.88
2023-04-19T03:03:20.056Z,94878.41
2023-04-19T03:05:53.038Z,94874.13
2023-04-19T03:08:39.902Z,94874.97
2023-04-19T03:11:13.011Z,94873.25
2023-04-19T03:13:59.911Z,94868.16
2023-04-19T03:16:33.774Z,94868.97
2023-04-19T03:19:20.910Z,94868.16
2023-04-19T03:21:54.006Z,94863.94
2023-04-19T03:24:40.916Z,94863.94
2023-04-19T03:27:20.961Z,94867.31
2023-04-19T03:30:07.951Z,94858.00
2023-04-19T03:32:41.094Z,94858.84
2023-04-19T03:35:28.904Z,94860.53
2023-04-19T03:38:02.025Z,94859.72
2023-04-19T03:40:48.902Z,94857.16
2023-04-19T03:43:22.439Z,94858.00
2023-04-19T03:46:08.937Z,94847.81
2023-04-19T03:48:42.098Z,94843.59
2023-04-19T03:51:28.952Z,94850.38
2023-04-19T03:54:02.044Z,94843.59
2023-04-19T03:56:48.960Z,94847.81
2023-04-19T03:59:22.059Z,94842.72
2023-04-19T04:02:09.016Z,94850.41
2023-04-19T04:04:42.183Z,94850.41
2023-04-19T04:07:29.922Z,94844.44
2023-04-19T04:10:03.069Z,94853.81
2023-04-19T04:12:49.902Z,94843.66
2023-04-19T04:15:23.023Z,94841.06
2023-04-19T04:18:24.910Z,94845.31
2023-04-19T04:21:18.937Z,94849.59
2023-04-19T04:24:08.935Z,94848.75
2023-04-19T04:26:48.916Z,94846.19
2023-04-19T04:29:35.967Z,94847.03
2023-04-19T04:32:11.190Z,94847.03
2023-04-19T04:34:57.951Z,94846.22
2023-04-19T04:37:37.936Z,94845.38
2023-04-19T04:40:31.970Z,94841.16
2023-04-19T04:43:26.003Z,94837.72
2023-04-19T04:46:20.050Z,94842.00
2023-04-19T04:49:09.965Z,94844.53
2023-04-19T04:51:43.050Z,94835.19
2023-04-19T04:54:29.971Z,94836.91
2023-04-19T04:57:04.048Z,94835.19
2023-04-19T04:59:50.954Z,94836.06
2023-04-19T05:02:25.778Z,94838.63
2023-04-19T05:05:12.951Z,94836.91
2023-04-19T05:07:52.969Z,94830.97
2023-04-19T05:10:46.969Z,94839.44
2023-04-19T05:13:33.972Z,94832.69
2023-04-19T05:16:07.129Z,94827.66
2023-04-19T05:18:53.977Z,94835.38
2023-04-19T05:21:47.986Z,94831.94
2023-04-19T05:24:34.965Z,94832.00
2023-04-19T05:27:14.968Z,94826.06
2023-04-19T05:30:02.010Z,94827.78
2023-04-19T05:32:41.979Z,94816.78
2023-04-19T05:35:36.005Z,94829.56
2023-04-19T05:38:23.973Z,94826.19
2023-04-19T05:40:57.094Z,94822.78
2023-04-19T05:43:44.022Z,94819.38
2023-04-19T05:46:24.000Z,94819.31
2023-04-19T05:49:18.001Z,94819.31
2023-04-19T05:52:04.994Z,94811.59
2023-04-19T05:54:38.138Z,94806.44
2023-04-19T05:57:24.965Z,94806.38
2023-04-19T06:02:45.100Z,94800.31
2023-04-19T06:05:18.179Z,94795.16
2023-04-19T06:08:04.987Z,94801.88
2023-04-19T06:10:52.608Z,94810.31
2023-04-19T06:13:40.995Z,94806.88
2023-04-19T06:16:15.207Z,94805.09
2023-04-19T06:19:02.013Z,94806.81
2023-04-19T06:21:55.980Z,94805.09
2023-04-19T06:24:49.997Z,94806.72
2023-04-19T06:27:39.021Z,94803.28
2023-04-19T06:30:19.989Z,94806.59
2023-04-19T06:33:06.997Z,94812.50
2023-04-19T06:35:40.113Z,94816.72
2023-04-19T06:38:27.064Z,94812.38
2023-04-19T06:41:03.175Z,94817.47
2023-04-19T06:43:51.191Z,94814.03
2023-04-19T06:46:24.143Z,94813.19
2023-04-19T06:49:11.011Z,94814.94
2023-04-19T06:51:53.024Z,94813.13
2023-04-19T06:54:47.025Z,94807.13
2023-04-19T06:57:41.026Z,94807.03
2023-04-19T07:00:29.078Z,94806.19
2023-04-19T07:03:09.191Z,94809.56
2023-04-19T07:06:05.013Z,94805.22
2023-04-19T07:08:52.022Z,94802.59
2023-04-19T07:11:25.363Z,94796.59
2023-04-19T07:14:12.015Z,94805.91
2023-04-19T07:16:46.270Z,94803.34
2023-04-19T07:19:40.016Z,94805.06
2023-04-19T07:22:34.003Z,94801.75
2023-04-19T07:25:28.014Z,94801.75
2023-04-19T07:28:15.019Z,94800.91
2023-04-19T07:30:48.122Z,94806.81
2023-04-19T07:33:35.118Z,94807.53
2023-04-19T07:36:15.090Z,94801.41
2023-04-19T07:39:02.030Z,94806.34
2023-04-19T07:41:36.312Z,94800.34
2023-04-19T07:44:23.031Z,94802.88
2023-04-19T07:46:56.440Z,94804.63
2023-04-19T07:49:44.045Z,94814.88
2023-04-19T07:52:18.456Z,94809.84
2023-04-19T07:55:05.026Z,94818.41
2023-04-19T07:57:38.133Z,94814.38
2023-04-19T08:00:28.036Z,94816.16
2023-04-19T08:03:01.303Z,94819.66
2023-04-19T08:05:48.204Z,94806.13
2023-04-19T08:08:23.638Z,94812.88
2023-04-19T08:11:11.086Z,94817.97
2023-04-19T08:13:55.086Z,94820.56
2023-04-19T08:19:27.176Z,94811.38
2023-04-19T08:22:14.032Z,94817.41
2023-04-19T08:24:47.175Z,94821.81
2023-04-19T08:27:34.026Z,94812.59
2023-04-19T08:30:08.028Z,94820.31
2023-04-19T08:32:56.997Z,94825.44
2023-04-19T08:35:31.292Z,94822.94
2023-04-19T08:38:18.051Z,94825.50
2023-04-19T08:41:06.046Z,94823.75
2023-04-19T08:43:58.056Z,94826.25
2023-04-19T08:46:31.202Z,94822.88
2023-04-19T08:49:18.295Z,94823.53
2023-04-19T08:51:52.250Z,94817.34
2023-04-19T08:54:42.357Z,94818.72
2023-04-19T08:57:16.292Z,94822.63
2023-04-19T09:00:04.307Z,94825.00
2023-04-19T09:02:58.146Z,94830.91
2023-04-19T09:05:45.278Z,94824.91
2023-04-19T09:08:33.377Z,94826.34
2023-04-19T09:11:20.068Z,94824.28
2023-04-19T09:14:00.079Z,94816.50
2023-04-19T09:16:59.080Z,94822.41
2023-04-19T09:20:03.054Z,94821.69
2023-04-19T09:22:50.070Z,94817.53
2023-04-19T09:25:49.236Z,94812.38
2023-04-19T09:28:39.085Z,94816.59
2023-04-19T09:31:35.748Z,94819.09
2023-04-19T09:34:26.078Z,94813.97
2023-04-19T09:37:09.071Z,94813.34
2023-04-19T09:39:53.073Z,94823.78
2023-04-19T09:45:45.127Z,94826.78
2023-04-19T09:48:25.220Z,94832.91
2023-04-19T09:51:10.568Z,94824.56
2023-04-19T09:53:53.485Z,94827.22
2023-04-19T09:56:33.103Z,94829.00
2023-04-19T09:59:20.808Z,94831.66
2023-04-19T10:02:07.217Z,94833.47
2023-04-19T10:05:11.244Z,94832.78
2023-04-19T10:07:48.241Z,94838.78
2023-04-19T10:13:30.282Z,94837.28
2023-04-19T10:16:20.206Z,94843.22
2023-04-19T10:18:56.305Z,94830.53
2023-04-19T10:21:44.095Z,94841.50
2023-04-19T10:24:28.085Z,94836.31
2023-04-19T10:27:18.180Z,94843.13
2023-04-19T10:30:12.755Z,94839.75
2023-04-19T10:33:10.163Z,94838.03
2023-04-19T10:35:52.098Z,94841.50
2023-04-19T10:38:44.107Z,94842.44
2023-04-19T10:41:24.139Z,94844.94
2023-04-19T10:44:19.117Z,94843.06
2023-04-19T10:46:53.205Z,94845.56
2023-04-19T10:49:51.121Z,94843.00
2023-04-19T10:52:45.182Z,94843.66
2023-04-19T10:55:39.104Z,94845.22
2023-04-19T10:58:26.102Z,94847.56
2023-04-19T11:01:52.300Z,94849.88
2023-04-19T11:04:46.181Z,94852.50
2023-04-19T11:07:33.140Z,94854.91
2023-04-19T11:10:06.724Z,94854.75
2023-04-19T11:12:53.125Z,94849.69
2023-04-19T11:15:29.230Z,94858.13
2023-04-19T11:18:26.279Z,94853.91
2023-04-19T11:21:08.124Z,94856.63
2023-04-19T11:23:57.125Z,94852.34
2023-04-19T11:26:31.485Z,94853.91
2023-04-19T11:29:19.117Z,94862.22
2023-04-19T11:31:53.273Z,94861.13
2023-04-19T11:34:44.150Z,94862.56
2023-04-19T11:37:17.320Z,94857.97
2023-04-19T11:40:04.897Z,94860.25
2023-04-19T11:42:46.132Z,94862.03
2023-04-19T11:45:48.157Z,94862.50
2023-04-19T11:48:35.138Z,94858.00
2023-04-19T11:51:12.309Z,94856.97
2023-04-19T11:53:59.185Z,94855.63
2023-04-19T11:56:39.195Z,94856.38
2023-04-19T11:59:33.200Z,94857.16
2023-04-19T12:02:27.286Z,94856.03
2023-04-19T12:05:19.527Z,94858.59
2023-04-19T12:08:13.286Z,94850.25
2023-04-19T12:11:04.455Z,94860.69
2023-04-19T12:13:47.144Z,94850.84
2023-04-19T12:16:41.207Z,94857.19
2023-04-19T12:19:28.151Z,94855.44
2023-04-19T12:22:20.412Z,94844.13
2023-04-19T12:25:07.186Z,94845.53
2023-04-19T12:27:47.155Z,94844.50
2023-04-19T12:30:42.158Z,94839.69
2023-04-19T12:33:29.224Z,94845.44
2023-04-19T12:36:02.262Z,94848.06
2023-04-19T12:38:49.201Z,94845.53
2023-04-19T12:41:29.241Z,94845.53
2023-04-19T12:44:23.185Z,94839.72
2023-04-19T12:47:10.147Z,94845.09
2023-04-19T12:49:43.322Z,94843.47
2023-04-19T12:52:30.220Z,94847.81
2023-04-19T12:55:10.210Z,94843.34
2023-04-19T12:58:04.241Z,94847.78
2023-04-19T13:00:58.192Z,94848.72
2023-04-19T13:03:45.251Z,94834.16
2023-04-19T13:06:25.192Z,94837.22
2023-04-19T13:09:14.918Z,94843.69
2023-04-19T13:11:55.194Z,94826.44
2023-04-19T13:14:42.225Z,94837.50
2023-04-19T13:17:22.257Z,94834.03
2023-04-19T13:20:16.214Z,94837.53
2023-04-19T13:23:10.216Z,94838.75
2023-04-19T13:25:57.195Z,94838.25
2023-04-19T13:28:31.093Z,94848.03
2023-04-19T13:31:18.280Z,94847.31
2023-04-19T13:33:58.211Z,94845.41
2023-04-19T13:36:52.232Z,94848.66
2023-04-19T13:39:46.227Z,94851.19
2023-04-19T13:42:33.207Z,94849.50
2023-04-19T13:45:06.321Z,94864.97
2023-04-19T13:47:53.431Z,94854.13
2023-04-19T13:50:26.319Z,94854.13
2023-04-19T13:53:13.236Z,94861.03
2023-04-19T13:55:46.538Z,94856.97
2023-04-19T13:58:33.205Z,94857.09
2023-04-19T14:01:06.412Z,94858.88
2023-04-19T14:03:53.366Z,94858.03
2023-04-19T14:06:33.211Z,94859.75
2023-04-19T14:09:20.218Z,94857.97
2023-04-19T14:11:53.327Z,94850.31
2023-04-19T14:14:40.304Z,94852.00
2023-04-19T14:17:20.271Z,94857.13
2023-04-19T14:20:14.225Z,94852.00
2023-04-19T14:23:05.240Z,94859.63
2023-04-19T14:25:38.576Z,94850.94
2023-04-19T14:28:28.957Z,94853.34
2023-04-19T14:31:09.223Z,94856.75
2023-04-19T14:34:04.217Z,94864.41
2023-04-19T14:36:51.650Z,94868.88
2023-04-19T14:39:25.391Z,94863.88
2023-04-19T14:42:12.262Z,94867.25
2023-04-19T14:44:54.249Z,94872.41
2023-04-19T14:47:48.323Z,94884.28
2023-04-19T14:50:35.225Z,94889.38
2023-04-19T14:53:08.384Z,94885.97
2023-04-19T14:55:55.235Z,94889.38
2023-04-19T14:58:35.231Z,94886.91
2023-04-19T15:01:30.341Z,94881.91
2023-04-19T15:04:17.387Z,94882.97
2023-04-19T15:06:51.600Z,94883.22
2023-04-19T15:09:38.320Z,94888.34
2023-04-19T15:12:22.412Z,94885.78
2023-04-19T15:15:16.342Z,94888.44
2023-04-19T15:18:03.350Z,94885.97
2023-04-19T15:20:39.762Z,94886.03
2023-04-19T15:23:30.265Z,94887.81
2023-04-19T15:26:10.246Z,94885.31
2023-04-19T15:29:04.232Z,94881.19
2023-04-19T15:31:51.280Z,94883.84
2023-04-19T15:34:25.437Z,94884.72
2023-04-19T15:37:13.243Z,94887.34
2023-04-19T15:39:49.514Z,94889.97
2023-04-19T15:42:36.249Z,94890.06
2023-04-19T15:45:09.843Z,94890.97
2023-04-19T15:47:56.305Z,94887.53
2023-04-19T15:50:29.383Z,94889.22
2023-04-19T15:53:16.287Z,94893.47
2023-04-19T15:55:49.442Z,94889.22
2023-04-19T15:58:36.260Z,94886.69
2023-04-19T16:01:09.390Z,94890.91
2023-04-19T16:03:56.678Z,94885.78
2023-04-19T16:06:30.452Z,94894.22
2023-04-19T16:09:17.415Z,94892.53
2023-04-19T16:11:50.568Z,94898.50
2023-04-19T16:14:37.297Z,94895.94
2023-04-19T16:17:10.493Z,94902.00
2023-04-19T16:19:57.350Z,94893.53
2023-04-19T16:22:39.298Z,94891.88
2023-04-19T16:25:33.288Z,94895.41
2023-04-19T16:28:20.280Z,94901.47
2023-04-19T16:30:53.637Z,94902.44
2023-04-19T16:33:40.344Z,94902.47
2023-04-19T16:36:13.391Z,94904.19
2023-04-19T16:39:00.316Z,94903.41
2023-04-19T16:41:33.384Z,94907.72
2023-04-19T16:44:13.305Z,94911.16
2023-04-19T16:46:53.393Z,94914.59
2023-04-19T16:49:33.308Z,94913.81
2023-04-19T16:52:14.331Z,94924.88
2023-04-19T16:54:54.327Z,94919.00
2023-04-19T16:57:43.305Z,94915.63
2023-04-19T17:00:17.624Z,94922.53
2023-04-19T17:03:04.485Z,94928.53
2023-04-19T17:05:37.397Z,94924.25
2023-04-19T17:08:24.276Z,94930.25
2023-04-19T17:10:57.398Z,94935.41
2023-04-19T17:13:45.296Z,94936.25
2023-04-19T17:16:19.516Z,94936.31
2023-04-19T17:19:07.302Z,94940.63
2023-04-19T17:21:40.490Z,94940.69
2023-04-19T17:24:27.339Z,94931.38
2023-04-19T17:27:01.425Z,94936.53
2023-04-19T17:29:48.310Z,94929.75
2023-04-19T17:32:21.385Z,94934.09
2023-04-19T17:35:08.295Z,94944.38
2023-04-19T17:37:41.435Z,94944.44
2023-04-19T17:40:29.696Z,94935.97
2023-04-19T17:43:10.352Z,94948.75
2023-04-19T17:46:04.345Z,94950.47
2023-04-19T17:48:53.340Z,94953.91
2023-04-19T17:51:35.339Z,94953.09
2023-04-19T17:54:30.328Z,94958.25
2023-04-19T17:57:18.334Z,94964.22
2023-04-19T17:59:51.576Z,94973.63
2023-04-19T18:02:38.492Z,94968.59
2023-04-19T18:05:13.586Z,94970.31
2023-04-19T18:08:00.344Z,94974.56
2023-04-19T18:10:40.360Z,94977.13
2023-04-19T18:13:27.345Z,94970.34
2023-04-19T18:16:07.358Z,94976.28
2023-04-19T18:19:01.357Z,94977.16
2023-04-19T18:21:55.342Z,94969.56
2023-04-19T18:24:50.348Z,94980.63
2023-04-19T18:27:38.361Z,94980.63
2023-04-19T18:30:19.349Z,94991.69
2023-04-19T18:33:07.387Z,94989.97
2023-04-19T18:35:47.348Z,95001.03
2023-04-19T18:38:34.395Z,94996.81
2023-04-19T18:41:07.483Z,94995.97
2023-04-19T18:46:33.395Z,95001.13
2023-04-19T18:49:20.389Z,95003.72
2023-04-19T18:51:53.521Z,95003.75
2023-04-19T18:54:40.323Z,95004.56
2023-04-19T18:57:23.240Z,95002.06
2023-04-19T19:00:17.394Z,95014.81
2023-04-19T19:02:57.442Z,95010.59
2023-04-19T19:05:51.471Z,95004.66
2023-04-19T19:08:38.392Z,95015.69
2023-04-19T19:11:37.389Z,95013.16
2023-04-19T19:14:21.485Z,95013.19
2023-04-19T19:17:01.419Z,95022.53
2023-04-19T19:19:57.409Z,95016.59
2023-04-19T19:22:52.344Z,95017.44
2023-04-19T19:25:39.345Z,95017.44
2023-04-19T19:28:12.566Z,95018.28
2023-04-19T19:30:59.441Z,95011.44
2023-04-19T19:33:32.987Z,95009.75
2023-04-19T19:36:20.368Z,95019.06
2023-04-19T19:38:53.443Z,95020.75
2023-04-19T19:42:04.661Z,95027.50
2023-04-19T19:44:40.347Z,95026.63
2023-04-19T19:47:34.531Z,95029.16
2023-04-19T19:52:57.488Z,95044.38
2023-04-19T19:55:44.350Z,95045.19
2023-04-19T19:58:42.576Z,95046.03
2023-04-19T20:01:24.388Z,95042.56
2023-04-19T20:04:04.544Z,95047.63
2023-04-19T20:07:28.891Z,95045.09
2023-04-19T20:10:05.411Z,95039.97
2023-04-19T20:12:38.563Z,95047.56
2023-04-19T20:15:25.389Z,95046.69
2023-04-19T20:17:58.564Z,95040.72
2023-04-19T20:20:45.385Z,95039.84
2023-04-19T20:23:39.395Z,95040.69
2023-04-19T20:26:33.418Z,95033.84
2023-04-19T20:29:21.422Z,95038.06
2023-04-19T20:31:54.564Z,95031.25
2023-04-19T20:34:41.403Z,95032.13
2023-04-19T20:37:14.450Z,95037.19
2023-04-19T20:40:04.377Z,95030.41
2023-04-19T20:42:44.382Z,95036.34
2023-04-19T20:45:32.420Z,95030.41
2023-04-19T20:48:06.132Z,95038.91
2023-04-19T20:50:53.395Z,95032.94
2023-04-19T20:53:33.400Z,95039.69
2023-04-19T20:56:20.387Z,95039.75
2023-04-19T20:59:00.385Z,95043.97
2023-04-19T21:01:48.410Z,95035.47
2023-04-19T21:04:21.662Z,95043.13
2023-04-19T21:07:08.384Z,95038.91
2023-04-19T21:09:41.497Z,95045.69
2023-04-19T21:12:28.388Z,95042.28
2023-04-19T21:15:01.559Z,95043.16
2023-04-19T21:17:48.406Z,95032.16
2023-04-19T21:20:21.515Z,95032.13
2023-04-19T21:23:15.435Z,95038.09
2023-04-19T21:26:11.403Z,95034.72
2023-04-19T21:29:05.403Z,95038.94
2023-04-19T21:31:52.482Z,95043.19
2023-04-19T21:34:25.495Z,95036.41
2023-04-19T21:37:12.418Z,95036.41
2023-04-19T21:39:45.636Z,95044.03
2023-04-19T21:42:32.412Z,95038.09
2023-04-19T21:45:05.853Z,95038.91
2023-04-19T21:47:52.434Z,95044.00
2023-04-19T21:50:32.433Z,95041.44
2023-04-19T21:53:26.429Z,95049.09
2023-04-19T21:56:20.436Z,95048.25
2023-04-19T21:59:07.429Z,95044.84
2023-04-19T22:01:47.448Z,95049.09
2023-04-19T22:04:37.433Z,95052.47
2023-04-19T22:07:18.417Z,95054.16
2023-04-19T22:10:07.459Z,95055.00
2023-04-19T22:12:48.292Z,95055.88
2023-04-19T22:15:32.387Z,95052.44
2023-04-19T22:18:12.487Z,95056.69
2023-04-19T22:20:45.538Z,95051.59
2023-04-19T22:23:32.431Z,95049.06
2023-04-19T22:26:05.610Z,95049.94
2023-04-19T22:28:52.462Z,95053.31
2023-04-19T22:31:26.170Z,95053.34
2023-04-19T22:34:12.423Z,95052.47
2023-04-19T22:36:45.560Z,95054.19
2023-04-19T22:39:33.425Z,95049.94
2023-04-19T22:42:06.551Z,95049.09
2023-04-19T22:44:53.432Z,95055.03
2023-04-19T22:47:33.463Z,95048.25
2023-04-19T22:50:20.444Z,95041.44
2023-04-19T22:53:00.415Z,95043.13
2023-04-19T22:55:54.427Z,95044.84
2023-04-19T22:58:41.422Z,95042.28
2023-04-19T23:01:14.620Z,95043.13
2023-04-19T23:04:01.429Z,95052.44
2023-04-19T23:06:34.575Z,95053.28
2023-04-19T23:09:21.438Z,95043.97
2023-04-19T23:11:54.941Z,95046.47
2023-04-19T23:14:41.448Z,95049.03
2023-04-19T23:17:15.950Z,95047.31
2023-04-19T23:20:02.474Z,95045.63
2023-04-19T23:22:42.456Z,95045.63
2023-04-19T23:25:36.440Z,95047.31
2023-04-19T23:28:23.452Z,95042.22
2023-04-19T23:30:56.570Z,95040.53
2023-04-19T23:33:36.445Z,95034.59
2023-04-19T23:36:16.478Z,95029.50
2023-04-19T23:38:49.560Z,95032.88
2023-04-19T23:41:36.467Z,95039.66
2023-04-19T23:44:09.557Z,95032.91
2023-04-19T23:46:56.592Z,95029.50
2023-04-19T23:49:29.566Z,95034.59
2023-04-19T23:52:16.484Z,95026.09
2023-04-19T23:54:49.622Z,95024.41
2023-04-19T23:57:36.479Z,95021.03
