createdAt,value
2018-02-03T00:00:39.201Z,0
2018-02-03T00:01:39.462Z,0
2018-02-03T00:02:39.229Z,0
2018-02-03T00:03:38.738Z,0
2018-02-03T00:04:39.002Z,0
2018-02-03T00:05:39.265Z,0
2018-02-03T00:06:39.280Z,0
2018-02-03T00:07:39.548Z,0
2018-02-03T00:08:38.805Z,0
2018-02-03T00:09:39.068Z,0
2018-02-03T00:10:39.438Z,0
2018-02-03T00:11:39.106Z,0
2018-02-03T00:12:39.117Z,0
2018-02-03T00:13:39.125Z,0
2018-02-03T00:14:39.385Z,0
2018-02-03T00:15:39.700Z,0
2018-02-03T00:16:39.412Z,0
2018-02-03T00:17:39.178Z,0
2018-02-03T00:18:39.448Z,0
2018-02-03T00:19:39.223Z,0
2018-02-03T00:20:39.731Z,0
2018-02-03T00:21:39.243Z,0
2018-02-03T00:22:39.759Z,0
2018-02-03T00:23:39.779Z,0
2018-02-03T00:24:39.785Z,0
2018-02-03T00:25:39.093Z,0
2018-02-03T00:26:39.564Z,0
2018-02-03T00:27:39.577Z,0
2018-02-03T00:28:39.592Z,0
2018-02-03T00:29:39.607Z,0
2018-02-03T00:30:39.617Z,0
2018-02-03T00:31:39.381Z,0
2018-02-03T00:32:39.900Z,0
2018-02-03T00:33:39.163Z,0
2018-02-03T00:34:39.926Z,0
2018-02-03T00:35:39.206Z,0
2018-02-03T00:36:39.451Z,0
2018-02-03T00:37:39.965Z,0
2018-02-03T00:38:39.738Z,0
2018-02-03T00:39:39.753Z,0
2018-02-03T00:40:39.572Z,0
2018-02-03T00:41:39.772Z,0
2018-02-03T00:42:39.536Z,0
2018-02-03T00:43:40.050Z,0
2018-02-03T00:44:39.820Z,0
2018-02-03T00:45:39.827Z,0
2018-02-03T00:46:39.596Z,0
2018-02-03T00:47:39.861Z,0
2018-02-03T00:48:40.121Z,0
2018-02-03T00:49:39.884Z,0
2018-02-03T00:50:39.912Z,0
2018-02-03T00:51:40.167Z,0
2018-02-03T00:52:39.678Z,0
2018-02-03T00:53:39.950Z,0
2018-02-03T00:54:39.957Z,0
2018-02-03T00:55:40.254Z,0
2018-02-03T00:56:40.241Z,0
2018-02-03T00:57:40.053Z,0
2018-02-03T00:58:39.759Z,0
2018-02-03T00:59:40.283Z,0
2018-02-03T01:00:40.043Z,0
2018-02-03T01:01:40.056Z,0
2018-02-03T01:02:40.094Z,0
2018-02-03T01:03:39.829Z,0
2018-02-03T01:04:40.096Z,0
2018-02-03T01:05:40.371Z,0
2018-02-03T01:06:40.379Z,0
2018-02-03T01:07:40.190Z,0
2018-02-03T01:08:39.904Z,0
2018-02-03T01:09:40.174Z,0
2018-02-03T01:10:39.681Z,0
2018-02-03T01:11:39.948Z,0
2018-02-03T01:12:40.262Z,0
2018-02-03T01:13:40.244Z,0
2018-02-03T01:14:39.989Z,0
2018-02-03T01:15:40.005Z,0
2018-02-03T01:16:40.272Z,0
2018-02-03T01:17:40.031Z,0
2018-02-03T01:18:40.300Z,0
2018-02-03T01:19:40.315Z,0
2018-02-03T01:20:40.327Z,0
2018-02-03T01:21:40.596Z,0
2018-02-03T01:22:40.368Z,0
2018-02-03T01:23:39.858Z,0
2018-02-03T01:24:39.878Z,0
2018-02-03T01:25:40.649Z,0
2018-02-03T01:26:40.155Z,0
2018-02-03T01:27:40.475Z,0
2018-02-03T01:28:40.439Z,0
2018-02-03T01:29:40.706Z,0
2018-02-03T01:30:39.961Z,0
2018-02-03T01:31:40.480Z,0
2018-02-03T01:32:40.741Z,0
2018-02-03T01:33:40.256Z,0
2018-02-03T01:34:40.541Z,0
2018-02-03T01:35:40.286Z,0
2018-02-03T01:36:40.300Z,0
2018-02-03T01:37:40.314Z,0
2018-02-03T01:38:40.834Z,0
2018-02-03T01:39:40.344Z,0
2018-02-03T01:40:40.109Z,0
2018-02-03T01:41:40.617Z,0
2018-02-03T01:42:40.933Z,0
2018-02-03T01:43:40.919Z,0
2018-02-03T01:44:40.664Z,0
2018-02-03T01:45:40.687Z,0
2018-02-03T01:46:40.997Z,0
2018-02-03T01:47:40.453Z,0
2018-02-03T01:48:40.968Z,0
2018-02-03T01:49:40.983Z,0
2018-02-03T01:50:40.745Z,0
2018-02-03T01:51:40.257Z,0
2018-02-03T01:52:40.771Z,0
2018-02-03T01:53:40.785Z,0
2018-02-03T01:54:41.053Z,0
2018-02-03T01:55:40.563Z,0
2018-02-03T01:56:40.830Z,0
2018-02-03T01:57:40.606Z,0
2018-02-03T01:58:40.671Z,0
2018-02-03T01:59:40.626Z,0
2018-02-03T02:00:41.158Z,0
2018-02-03T02:01:40.656Z,0
2018-02-03T02:02:41.164Z,0
2018-02-03T02:03:40.933Z,0
2018-02-03T02:04:40.939Z,0
2018-02-03T02:05:41.208Z,0
2018-02-03T02:06:41.265Z,0
2018-02-03T02:07:41.237Z,0
2018-02-03T02:08:41.258Z,0
2018-02-03T02:09:40.761Z,0
2018-02-03T02:10:41.026Z,0
2018-02-03T02:11:40.793Z,0
2018-02-03T02:12:41.053Z,0
2018-02-03T02:13:40.870Z,0
2018-02-03T02:14:41.099Z,0
2018-02-03T02:15:40.844Z,0
2018-02-03T02:16:40.868Z,0
2018-02-03T02:17:40.876Z,0
2018-02-03T02:18:40.898Z,0
2018-02-03T02:19:41.158Z,0
2018-02-03T02:20:41.168Z,0
2018-02-03T02:21:41.185Z,0
2018-02-03T02:22:40.942Z,0
2018-02-03T02:23:41.457Z,0
2018-02-03T02:24:41.274Z,0
2018-02-03T02:25:41.488Z,0
2018-02-03T02:26:41.247Z,0
2018-02-03T02:27:41.271Z,0
2018-02-03T02:28:41.578Z,0
2018-02-03T02:29:41.035Z,0
2018-02-03T02:30:41.305Z,0
2018-02-03T02:31:41.594Z,0
2018-02-03T02:32:41.330Z,0
2018-02-03T02:33:41.595Z,0
2018-02-03T02:34:41.362Z,0
2018-02-03T02:35:41.377Z,0
2018-02-03T02:36:41.388Z,0
2018-02-03T02:37:41.648Z,0
2018-02-03T02:38:41.165Z,0
2018-02-03T02:39:41.427Z,0
2018-02-03T02:40:41.699Z,0
2018-02-03T02:41:41.803Z,0
2018-02-03T02:42:41.473Z,0
2018-02-03T02:43:41.535Z,0
2018-02-03T02:44:41.495Z,0
2018-02-03T02:45:41.711Z,0
2018-02-03T02:46:41.527Z,0
2018-02-03T02:47:41.542Z,0
2018-02-03T02:48:41.555Z,0
2018-02-03T02:49:41.311Z,0
2018-02-03T02:50:41.585Z,0
2018-02-03T02:51:41.337Z,0
2018-02-03T02:52:41.610Z,0
2018-02-03T02:53:41.369Z,0
2018-02-03T02:54:41.383Z,0
2018-02-03T02:55:41.391Z,0
2018-02-03T02:56:41.911Z,0
2018-02-03T02:57:41.422Z,0
2018-02-03T02:58:42.021Z,0
2018-02-03T02:59:41.698Z,0
2018-02-03T03:00:41.468Z,0
2018-02-03T03:01:41.728Z,0
2018-02-03T03:02:41.742Z,0
2018-02-03T03:03:41.758Z,0
2018-02-03T03:04:41.264Z,0
2018-02-03T03:05:41.531Z,0
2018-02-03T03:06:41.799Z,0
2018-02-03T03:07:41.814Z,0
2018-02-03T03:08:41.573Z,0
2018-02-03T03:09:42.091Z,0
2018-02-03T03:10:42.131Z,0
2018-02-03T03:11:42.135Z,0
2018-02-03T03:12:42.125Z,0
2018-02-03T03:13:41.637Z,0
2018-02-03T03:14:42.214Z,0
2018-02-03T03:15:42.171Z,0
2018-02-03T03:16:42.192Z,0
2018-02-03T03:17:41.948Z,0
2018-02-03T03:18:41.960Z,0
2018-02-03T03:19:41.745Z,0
2018-02-03T03:20:42.241Z,0
2018-02-03T03:21:42.255Z,0
2018-02-03T03:22:42.026Z,0
2018-02-03T03:23:42.287Z,0
2018-02-03T03:24:41.792Z,0
2018-02-03T03:25:41.816Z,0
2018-02-03T03:26:42.070Z,0
2018-02-03T03:27:42.077Z,0
2018-02-03T03:28:41.842Z,0
2018-02-03T03:29:42.162Z,0
2018-02-03T03:30:41.943Z,0
2018-02-03T03:31:42.134Z,0
2018-02-03T03:32:41.899Z,0
2018-02-03T03:33:42.162Z,0
2018-02-03T03:34:42.222Z,0
2018-02-03T03:35:42.452Z,0
2018-02-03T03:36:42.203Z,0
2018-02-03T03:37:41.970Z,0
2018-02-03T03:38:41.980Z,0
2018-02-03T03:39:42.053Z,0
2018-02-03T03:40:42.264Z,0
2018-02-03T03:41:42.284Z,0
2018-02-03T03:42:42.297Z,0
2018-02-03T03:43:42.060Z,0
2018-02-03T03:44:42.630Z,0
2018-02-03T03:45:42.085Z,0
2018-02-03T03:46:42.359Z,0
2018-02-03T03:47:42.118Z,0
2018-02-03T03:48:42.130Z,0
2018-02-03T03:49:42.445Z,0
2018-02-03T03:50:42.405Z,0
2018-02-03T03:51:42.674Z,0
2018-02-03T03:52:42.431Z,0
2018-02-03T03:53:42.465Z,0
2018-02-03T03:54:42.005Z,0
2018-02-03T03:55:42.493Z,0
2018-02-03T03:56:41.988Z,0
2018-02-03T03:57:42.755Z,0
2018-02-03T03:58:42.514Z,0
2018-02-03T03:59:42.785Z,0
2018-02-03T04:00:42.797Z,0
2018-02-03T04:01:42.808Z,0
2018-02-03T04:02:42.572Z,0
2018-02-03T04:03:42.597Z,0
2018-02-03T04:04:42.851Z,0
2018-02-03T04:05:42.621Z,0
2018-02-03T04:06:42.878Z,0
2018-02-03T04:07:42.602Z,0
2018-02-03T04:08:42.399Z,0
2018-02-03T04:09:42.724Z,0
2018-02-03T04:10:42.678Z,0
2018-02-03T04:11:42.692Z,0
2018-02-03T04:12:42.966Z,0
2018-02-03T04:13:42.715Z,0
2018-02-03T04:14:42.483Z,0
2018-02-03T04:15:42.753Z,0
2018-02-03T04:16:42.764Z,0
2018-02-03T04:17:42.776Z,0
2018-02-03T04:18:42.788Z,0
2018-02-03T04:19:43.050Z,0
2018-02-03T04:20:42.578Z,0
2018-02-03T04:21:43.080Z,0
2018-02-03T04:22:42.594Z,0
2018-02-03T04:23:42.855Z,0
2018-02-03T04:24:43.164Z,0
2018-02-03T04:25:42.882Z,0
2018-02-03T04:26:42.638Z,0
2018-02-03T04:27:42.911Z,0
2018-02-03T04:28:42.415Z,0
2018-02-03T04:29:42.680Z,0
2018-02-03T04:30:42.946Z,0
2018-02-03T04:31:43.216Z,0
2018-02-03T04:32:42.720Z,0
2018-02-03T04:33:43.237Z,0
2018-02-03T04:34:43.256Z,0
2018-02-03T04:35:43.012Z,0
2018-02-03T04:36:42.772Z,0
2018-02-03T04:37:42.795Z,0
2018-02-03T04:38:43.056Z,0
2018-02-03T04:39:43.121Z,0
2018-02-03T04:40:43.077Z,0
2018-02-03T04:41:43.346Z,0
2018-02-03T04:42:43.108Z,0
2018-02-03T04:43:42.867Z,0
2018-02-03T04:44:43.143Z,0
2018-02-03T04:45:43.404Z,0
2018-02-03T04:46:43.415Z,0
2018-02-03T04:47:42.692Z,0
2018-02-03T04:48:43.188Z,0
2018-02-03T04:49:43.205Z,0
2018-02-03T04:50:42.716Z,0
2018-02-03T04:51:42.973Z,0
2018-02-03T04:52:43.242Z,0
2018-02-03T04:53:43.515Z,0
2018-02-03T04:54:42.814Z,0
2018-02-03T04:55:43.282Z,0
2018-02-03T04:56:43.314Z,0
2018-02-03T04:57:43.306Z,0
2018-02-03T04:58:43.320Z,0
2018-02-03T04:59:43.342Z,0
2018-02-03T05:00:43.101Z,0
2018-02-03T05:01:43.113Z,0
2018-02-03T05:02:43.631Z,0
2018-02-03T05:03:43.398Z,0
2018-02-03T05:04:43.758Z,0
2018-02-03T05:05:43.166Z,0
2018-02-03T05:06:43.430Z,0
2018-02-03T05:07:43.707Z,0
2018-02-03T05:08:43.454Z,0
2018-02-03T05:09:43.267Z,0
2018-02-03T05:10:43.737Z,0
2018-02-03T05:11:43.498Z,0
2018-02-03T05:12:43.513Z,0
2018-02-03T05:13:43.778Z,0
2018-02-03T05:14:43.536Z,0
2018-02-03T05:15:43.303Z,0
2018-02-03T05:16:43.566Z,0
2018-02-03T05:17:43.841Z,0
2018-02-03T05:18:43.846Z,0
2018-02-03T05:19:43.712Z,0
2018-02-03T05:20:43.371Z,0
2018-02-03T05:21:43.892Z,0
2018-02-03T05:22:43.901Z,0
2018-02-03T05:23:43.653Z,0
2018-02-03T05:24:43.464Z,0
2018-02-03T05:25:43.676Z,0
2018-02-03T05:26:43.448Z,0
2018-02-03T05:27:43.453Z,0
2018-02-03T05:28:43.981Z,0
2018-02-03T05:29:43.998Z,0
2018-02-03T05:30:43.755Z,0
2018-02-03T05:31:43.768Z,0
2018-02-03T05:32:44.034Z,0
2018-02-03T05:33:44.047Z,0
2018-02-03T05:34:43.806Z,0
2018-02-03T05:35:43.823Z,0
2018-02-03T05:36:43.835Z,0
2018-02-03T05:37:43.851Z,0
2018-02-03T05:38:43.855Z,0
2018-02-03T05:39:43.669Z,0
2018-02-03T05:40:43.632Z,0
2018-02-03T05:41:43.896Z,0
2018-02-03T05:42:44.166Z,0
2018-02-03T05:43:43.933Z,0
2018-02-03T05:44:43.690Z,0
2018-02-03T05:45:43.452Z,0
2018-02-03T05:46:43.965Z,0
2018-02-03T05:47:44.231Z,0
2018-02-03T05:48:44.252Z,0
2018-02-03T05:49:43.808Z,0
2018-02-03T05:50:43.527Z,0
2018-02-03T05:51:44.052Z,0
2018-02-03T05:52:44.045Z,0
2018-02-03T05:53:44.309Z,0
2018-02-03T05:54:44.371Z,0
2018-02-03T05:55:44.339Z,0
2018-02-03T05:56:44.110Z,0
2018-02-03T05:57:44.111Z,0
2018-02-03T05:58:43.880Z,0
2018-02-03T05:59:44.140Z,0
2018-02-03T06:00:43.901Z,0
2018-02-03T06:01:44.213Z,0
2018-02-03T06:02:44.174Z,0
2018-02-03T06:03:44.196Z,0
2018-02-03T06:04:44.200Z,0
2018-02-03T06:05:44.214Z,0
2018-02-03T06:06:43.973Z,0
2018-02-03T06:07:44.247Z,0
2018-02-03T06:08:44.248Z,0
2018-02-03T06:09:44.320Z,0
2018-02-03T06:10:44.286Z,0
2018-02-03T06:11:44.043Z,0
2018-02-03T06:12:44.309Z,0
2018-02-03T06:13:44.573Z,0
2018-02-03T06:14:43.851Z,4
2018-02-03T06:15:44.608Z,4
2018-02-03T06:16:44.414Z,0
2018-02-03T06:17:44.377Z,4
2018-02-03T06:18:44.389Z,4
2018-02-03T06:19:44.425Z,4
2018-02-03T06:20:44.418Z,4
2018-02-03T06:21:44.424Z,4
2018-02-03T06:22:44.689Z,8
2018-02-03T06:23:44.706Z,12
2018-02-03T06:24:44.470Z,12
2018-02-03T06:25:44.477Z,16
2018-02-03T06:26:44.798Z,16
2018-02-03T06:27:44.504Z,16
2018-02-03T06:28:44.267Z,20
2018-02-03T06:29:44.531Z,28
2018-02-03T06:30:44.550Z,28
2018-02-03T06:31:44.313Z,32
2018-02-03T06:32:44.830Z,32
2018-02-03T06:33:44.583Z,36
2018-02-03T06:34:44.605Z,40
2018-02-03T06:35:44.876Z,48
2018-02-03T06:36:44.384Z,48
2018-02-03T06:37:44.640Z,56
2018-02-03T06:38:44.664Z,56
2018-02-03T06:39:44.416Z,64
2018-02-03T06:40:44.682Z,68
2018-02-03T06:41:44.492Z,72
2018-02-03T06:42:44.455Z,80
2018-02-03T06:43:44.721Z,84
2018-02-03T06:44:44.731Z,88
2018-02-03T06:45:44.750Z,92
2018-02-03T06:46:44.511Z,100
2018-02-03T06:47:45.030Z,104
2018-02-03T06:48:44.533Z,108
2018-02-03T06:49:44.803Z,116
2018-02-03T06:50:44.808Z,124
2018-02-03T06:51:45.073Z,124
2018-02-03T06:52:44.841Z,132
2018-02-03T06:53:45.105Z,136
2018-02-03T06:54:44.865Z,148
2018-02-03T06:55:45.128Z,156
2018-02-03T06:56:44.634Z,168
2018-02-03T06:57:44.902Z,184
2018-02-03T06:58:44.920Z,196
2018-02-03T06:59:44.682Z,212
2018-02-03T07:00:44.955Z,232
2018-02-03T07:01:45.206Z,244
2018-02-03T07:02:44.966Z,256
2018-02-03T07:03:44.727Z,268
2018-02-03T07:04:45.251Z,272
2018-02-03T07:05:44.758Z,280
2018-02-03T07:06:44.777Z,284
2018-02-03T07:07:45.040Z,292
2018-02-03T07:08:45.052Z,300
2018-02-03T07:09:45.315Z,316
2018-02-03T07:10:44.580Z,332
2018-02-03T07:11:44.593Z,352
2018-02-03T07:12:45.107Z,372
2018-02-03T07:13:44.613Z,396
2018-02-03T07:14:45.130Z,416
2018-02-03T07:15:44.892Z,444
2018-02-03T07:16:45.413Z,460
2018-02-03T07:17:45.171Z,480
2018-02-03T07:18:45.183Z,484
2018-02-03T07:19:45.205Z,492
2018-02-03T07:20:45.456Z,492
2018-02-03T07:21:45.475Z,492
2018-02-03T07:22:45.236Z,484
2018-02-03T07:23:45.253Z,480
2018-02-03T07:24:45.021Z,480
2018-02-03T07:25:45.276Z,480
2018-02-03T07:26:45.082Z,484
2018-02-03T07:27:45.069Z,500
2018-02-03T07:28:45.571Z,520
2018-02-03T07:29:45.330Z,544
2018-02-03T07:30:45.597Z,564
2018-02-03T07:31:45.360Z,580
2018-02-03T07:32:45.381Z,580
2018-02-03T07:33:45.636Z,568
2018-02-03T07:34:45.147Z,552
2018-02-03T07:35:45.413Z,532
2018-02-03T07:36:45.172Z,512
2018-02-03T07:37:44.930Z,496
2018-02-03T07:38:45.704Z,480
2018-02-03T07:39:45.209Z,460
2018-02-03T07:40:45.475Z,444
2018-02-03T07:41:45.484Z,432
2018-02-03T07:42:45.763Z,416
2018-02-03T07:43:45.515Z,412
2018-02-03T07:44:45.550Z,396
2018-02-03T07:45:45.792Z,380
2018-02-03T07:46:45.611Z,380
2018-02-03T07:47:45.563Z,384
2018-02-03T07:48:45.077Z,380
2018-02-03T07:49:45.341Z,360
2018-02-03T07:50:45.359Z,344
2018-02-03T07:51:45.873Z,340
2018-02-03T07:52:45.380Z,344
2018-02-03T07:53:45.401Z,344
2018-02-03T07:54:45.656Z,344
2018-02-03T07:55:45.420Z,328
2018-02-03T07:56:45.686Z,344
2018-02-03T07:57:45.195Z,356
2018-02-03T07:58:45.713Z,360
2018-02-03T07:59:45.722Z,368
2018-02-03T08:00:45.736Z,384
2018-02-03T08:01:45.749Z,404
2018-02-03T08:02:45.510Z,404
2018-02-03T08:03:46.025Z,400
2018-02-03T08:04:45.539Z,400
2018-02-03T08:05:45.296Z,416
2018-02-03T08:06:45.567Z,428
2018-02-03T08:07:45.884Z,432
2018-02-03T08:08:45.841Z,440
2018-02-03T08:09:46.106Z,448
2018-02-03T08:10:45.878Z,464
2018-02-03T08:11:45.883Z,484
2018-02-03T08:12:45.944Z,516
2018-02-03T08:13:46.173Z,548
2018-02-03T08:14:45.688Z,588
2018-02-03T08:15:45.680Z,624
2018-02-03T08:16:45.945Z,668
2018-02-03T08:17:45.706Z,720
2018-02-03T08:18:45.720Z,768
2018-02-03T08:19:45.723Z,812
2018-02-03T08:20:45.997Z,832
2018-02-03T08:21:46.269Z,832
2018-02-03T08:22:46.030Z,836
2018-02-03T08:23:46.039Z,852
2018-02-03T08:24:46.051Z,868
2018-02-03T08:25:46.065Z,880
2018-02-03T08:26:45.823Z,884
2018-02-03T08:27:46.145Z,900
2018-02-03T08:28:46.360Z,920
2018-02-03T08:29:46.423Z,952
2018-02-03T08:30:46.131Z,996
2018-02-03T08:31:45.888Z,1060
2018-02-03T08:32:45.903Z,1172
2018-02-03T08:33:46.168Z,1348
2018-02-03T08:34:45.929Z,1536
2018-02-03T08:35:46.191Z,1660
2018-02-03T08:36:45.702Z,1744
2018-02-03T08:37:46.535Z,1816
2018-02-03T08:38:46.240Z,1880
2018-02-03T08:39:45.995Z,1920
2018-02-03T08:40:46.004Z,1924
2018-02-03T08:41:46.014Z,1932
2018-02-03T08:42:46.574Z,1948
2018-02-03T08:43:46.295Z,1964
2018-02-03T08:44:46.555Z,1972
2018-02-03T08:45:46.321Z,1956
2018-02-03T08:46:46.329Z,1916
2018-02-03T08:47:46.407Z,1844
2018-02-03T08:48:46.111Z,1772
2018-02-03T08:49:46.375Z,1696
2018-02-03T08:50:46.137Z,1632
2018-02-03T08:51:46.147Z,1584
2018-02-03T08:52:46.414Z,1536
2018-02-03T08:53:46.176Z,1492
2018-02-03T08:54:46.438Z,1436
2018-02-03T08:55:46.727Z,1384
2018-02-03T08:56:46.719Z,1340
2018-02-03T08:57:46.531Z,1320
2018-02-03T08:58:46.739Z,1336
2018-02-03T08:59:46.508Z,1360
2018-02-03T09:00:46.567Z,1376
2018-02-03T09:01:46.533Z,1392
2018-02-03T09:02:46.546Z,1404
2018-02-03T09:03:46.806Z,1392
2018-02-03T09:04:46.575Z,1372
2018-02-03T09:05:46.588Z,1356
2018-02-03T09:06:46.676Z,1356
2018-02-03T09:07:46.706Z,1372
2018-02-03T09:08:46.633Z,1404
2018-02-03T09:09:46.636Z,1440
2018-02-03T09:10:46.399Z,1464
2018-02-03T09:11:46.410Z,1472
2018-02-03T09:12:46.771Z,1468
2018-02-03T09:13:46.938Z,1476
2018-02-03T09:14:46.702Z,1472
2018-02-03T09:15:46.963Z,1464
2018-02-03T09:16:46.473Z,1464
2018-02-03T09:17:46.741Z,1484
2018-02-03T09:18:46.751Z,1512
2018-02-03T09:19:46.769Z,1568
2018-02-03T09:20:46.893Z,1632
2018-02-03T09:21:47.047Z,1708
2018-02-03T09:22:46.552Z,1824
2018-02-03T09:23:46.565Z,1992
2018-02-03T09:24:46.828Z,2192
2018-02-03T09:25:46.592Z,2356
2018-02-03T09:26:46.604Z,2424
2018-02-03T09:27:46.676Z,2452
2018-02-03T09:28:46.890Z,2460
2018-02-03T09:29:46.400Z,2440
2018-02-03T09:30:47.165Z,2324
2018-02-03T09:31:46.692Z,2192
2018-02-03T09:32:46.689Z,2060
2018-02-03T09:33:46.952Z,1992
2018-02-03T09:34:46.715Z,1960
2018-02-03T09:35:47.233Z,1988
2018-02-03T09:36:46.491Z,2036
2018-02-03T09:37:47.138Z,2044
2018-02-03T09:38:47.015Z,2064
2018-02-03T09:39:47.336Z,2088
2018-02-03T09:40:46.791Z,2104
2018-02-03T09:41:46.811Z,2116
2018-02-03T09:42:47.123Z,2108
2018-02-03T09:43:46.581Z,2080
2018-02-03T09:44:47.099Z,1988
2018-02-03T09:45:46.860Z,1828
2018-02-03T09:46:46.888Z,1732
2018-02-03T09:47:47.137Z,1668
2018-02-03T09:48:47.155Z,1600
2018-02-03T09:49:46.941Z,1592
2018-02-03T09:50:47.184Z,1652
2018-02-03T09:51:47.192Z,1764
2018-02-03T09:52:46.955Z,1928
2018-02-03T09:53:46.962Z,2092
2018-02-03T09:54:47.485Z,2144
2018-02-03T09:55:47.242Z,2156
2018-02-03T09:56:47.008Z,2176
2018-02-03T09:57:47.322Z,2168
2018-02-03T09:58:47.533Z,2156
2018-02-03T09:59:47.041Z,2148
2018-02-03T10:00:47.313Z,2212
2018-02-03T10:01:47.410Z,2368
2018-02-03T10:02:47.325Z,2480
2018-02-03T10:03:47.603Z,2652
2018-02-03T10:04:47.406Z,2768
2018-02-03T10:05:47.395Z,2864
2018-02-03T10:06:47.137Z,3012
2018-02-03T10:07:47.653Z,3184
2018-02-03T10:08:46.912Z,3300
2018-02-03T10:09:47.428Z,3364
2018-02-03T10:10:47.440Z,3416
2018-02-03T10:11:47.454Z,3520
2018-02-03T10:12:47.768Z,3688
2018-02-03T10:13:47.487Z,3752
2018-02-03T10:14:47.764Z,3656
2018-02-03T10:15:47.508Z,3432
2018-02-03T10:16:47.529Z,3252
2018-02-03T10:17:47.630Z,3236
2018-02-03T10:18:47.803Z,3296
2018-02-03T10:19:47.311Z,3308
2018-02-03T10:20:47.575Z,3236
2018-02-03T10:21:47.339Z,3204
2018-02-03T10:22:47.602Z,3372
2018-02-03T10:23:47.365Z,3648
2018-02-03T10:24:47.392Z,3844
2018-02-03T10:25:47.140Z,3840
2018-02-03T10:26:47.921Z,3788
2018-02-03T10:27:47.980Z,3784
2018-02-03T10:28:47.429Z,3924
2018-02-03T10:29:47.948Z,4120
2018-02-03T10:30:47.711Z,4256
2018-02-03T10:31:47.477Z,4444
2018-02-03T10:32:47.992Z,4536
2018-02-03T10:33:47.500Z,4608
2018-02-03T10:34:47.769Z,4552
2018-02-03T10:35:47.523Z,4484
2018-02-03T10:36:47.792Z,4348
2018-02-03T10:37:47.806Z,4120
2018-02-03T10:38:47.823Z,3928
2018-02-03T10:39:47.584Z,3744
2018-02-03T10:40:47.854Z,3516
2018-02-03T10:41:48.112Z,3228
2018-02-03T10:42:47.922Z,2988
2018-02-03T10:43:47.888Z,2780
2018-02-03T10:44:47.649Z,2568
2018-02-03T10:45:47.911Z,2416
2018-02-03T10:46:48.179Z,2308
2018-02-03T10:47:47.690Z,2124
2018-02-03T10:48:47.958Z,1960
2018-02-03T10:49:47.972Z,1856
2018-02-03T10:50:47.738Z,1856
2018-02-03T10:51:48.005Z,1896
2018-02-03T10:52:47.794Z,1960
2018-02-03T10:53:48.291Z,2100
2018-02-03T10:54:47.539Z,2196
2018-02-03T10:55:48.304Z,2220
2018-02-03T10:56:48.068Z,2200
2018-02-03T10:57:48.089Z,2088
2018-02-03T10:58:48.346Z,2060
2018-02-03T10:59:48.414Z,2064
2018-02-03T11:00:48.376Z,2176
2018-02-03T11:01:47.939Z,2320
2018-02-03T11:02:47.905Z,2440
2018-02-03T11:03:47.913Z,2580
2018-02-03T11:04:48.429Z,2788
2018-02-03T11:05:47.940Z,2960
2018-02-03T11:06:48.457Z,3280
2018-02-03T11:07:47.967Z,3568
2018-02-03T11:08:47.981Z,3752
2018-02-03T11:09:48.250Z,3996
2018-02-03T11:10:48.010Z,4288
2018-02-03T11:11:48.274Z,4592
2018-02-03T11:12:48.540Z,4724
2018-02-03T11:13:47.804Z,4812
2018-02-03T11:14:48.313Z,4796
2018-02-03T11:15:48.077Z,4564
2018-02-03T11:16:48.390Z,4264
2018-02-03T11:17:48.358Z,4084
2018-02-03T11:18:48.363Z,4080
2018-02-03T11:19:48.130Z,4148
2018-02-03T11:20:48.716Z,4216
2018-02-03T11:21:48.425Z,4268
2018-02-03T11:22:48.423Z,4340
2018-02-03T11:23:48.691Z,4544
2018-02-03T11:24:48.202Z,4772
2018-02-03T11:25:48.720Z,4888
2018-02-03T11:26:48.476Z,5064
2018-02-03T11:27:48.240Z,5592
2018-02-03T11:28:48.766Z,6380
2018-02-03T11:29:48.518Z,6572
2018-02-03T11:30:48.528Z,6220
2018-02-03T11:31:48.851Z,5672
2018-02-03T11:32:48.809Z,5324
2018-02-03T11:33:48.596Z,5160
2018-02-03T11:34:48.087Z,4904
2018-02-03T11:35:48.606Z,4824
2018-02-03T11:36:48.366Z,5020
2018-02-03T11:37:48.383Z,5348
2018-02-03T11:38:48.413Z,5672
2018-02-03T11:39:48.157Z,5944
2018-02-03T11:40:48.925Z,6244
2018-02-03T11:41:48.691Z,6424
2018-02-03T11:42:48.957Z,6492
2018-02-03T11:43:48.992Z,6492
2018-02-03T11:44:48.739Z,6564
2018-02-03T11:45:48.747Z,6736
2018-02-03T11:46:48.816Z,6928
2018-02-03T11:47:48.521Z,7056
2018-02-03T11:48:49.037Z,7112
2018-02-03T11:49:48.804Z,7072
2018-02-03T11:50:48.568Z,6872
2018-02-03T11:51:48.833Z,6828
2018-02-03T11:52:48.843Z,7128
2018-02-03T11:53:49.123Z,7144
2018-02-03T11:54:48.871Z,7048
2018-02-03T11:55:48.886Z,6944
2018-02-03T11:56:48.898Z,6852
2018-02-03T11:57:48.918Z,6824
2018-02-03T11:58:48.427Z,6876
2018-02-03T11:59:48.953Z,6712
2018-02-03T12:00:48.958Z,6492
2018-02-03T12:01:49.234Z,6328
2018-02-03T12:02:49.292Z,6360
2018-02-03T12:03:49.027Z,6692
2018-02-03T12:04:48.765Z,7092
2018-02-03T12:05:49.036Z,7528
2018-02-03T12:06:49.299Z,7844
2018-02-03T12:07:49.314Z,7904
2018-02-03T12:08:49.077Z,7808
2018-02-03T12:09:49.087Z,7844
2018-02-03T12:10:49.108Z,7816
2018-02-03T12:11:49.369Z,7292
2018-02-03T12:12:49.397Z,6908
2018-02-03T12:13:49.399Z,5708
2018-02-03T12:14:49.410Z,5932
2018-02-03T12:15:48.946Z,4756
2018-02-03T12:16:48.945Z,3252
2018-02-03T12:17:49.610Z,2252
2018-02-03T12:18:48.980Z,2444
2018-02-03T12:19:49.246Z,2924
2018-02-03T12:20:49.258Z,3380
2018-02-03T12:21:49.273Z,4020
2018-02-03T12:22:49.087Z,4060
2018-02-03T12:23:48.793Z,3860
2018-02-03T12:24:49.567Z,3812
2018-02-03T12:25:49.322Z,3996
2018-02-03T12:26:49.351Z,4372
2018-02-03T12:27:49.353Z,4740
2018-02-03T12:28:49.120Z,5084
2018-02-03T12:29:49.385Z,5468
2018-02-03T12:30:48.901Z,5720
2018-02-03T12:31:49.668Z,5712
2018-02-03T12:32:49.227Z,5392
2018-02-03T12:33:49.190Z,5020
2018-02-03T12:34:49.749Z,4508
2018-02-03T12:35:48.968Z,3936
2018-02-03T12:36:49.502Z,3552
2018-02-03T12:37:49.591Z,3576
2018-02-03T12:38:49.767Z,3904
2018-02-03T12:39:49.277Z,4400
2018-02-03T12:40:49.546Z,4864
2018-02-03T12:41:49.308Z,5264
2018-02-03T12:42:49.332Z,5716
2018-02-03T12:43:49.588Z,5984
2018-02-03T12:44:49.883Z,5960
2018-02-03T12:45:49.869Z,5712
2018-02-03T12:46:49.132Z,6208
2018-02-03T12:47:49.500Z,7000
2018-02-03T12:48:49.192Z,7228
2018-02-03T12:49:49.930Z,7400
2018-02-03T12:50:49.949Z,8020
2018-02-03T12:51:49.464Z,8004
2018-02-03T12:52:49.525Z,7588
2018-02-03T12:53:49.744Z,7164
2018-02-03T12:54:49.759Z,8144
2018-02-03T12:55:50.029Z,9368
2018-02-03T12:56:49.545Z,10440
2018-02-03T12:57:49.798Z,10732
2018-02-03T12:58:50.069Z,10692
2018-02-03T12:59:50.090Z,10248
2018-02-03T13:00:50.098Z,9312
2018-02-03T13:01:50.112Z,8764
2018-02-03T13:02:50.128Z,8588
2018-02-03T13:03:49.895Z,8208
2018-02-03T13:04:49.657Z,7532
2018-02-03T13:05:49.924Z,6356
2018-02-03T13:06:49.940Z,5480
2018-02-03T13:07:50.231Z,4976
2018-02-03T13:08:49.775Z,4492
2018-02-03T13:09:49.987Z,3692
2018-02-03T13:10:50.004Z,2924
2018-02-03T13:11:50.268Z,2344
2018-02-03T13:12:50.039Z,1936
2018-02-03T13:13:50.303Z,1660
2018-02-03T13:14:50.349Z,1448
2018-02-03T13:15:50.086Z,1304
2018-02-03T13:16:50.346Z,1208
2018-02-03T13:17:49.608Z,1136
2018-02-03T13:18:50.453Z,1088
2018-02-03T13:19:50.453Z,1080
2018-02-03T13:20:50.421Z,1088
2018-02-03T13:21:50.171Z,1076
2018-02-03T13:22:50.447Z,1064
2018-02-03T13:23:50.499Z,1072
2018-02-03T13:24:50.465Z,1096
2018-02-03T13:25:50.589Z,1112
2018-02-03T13:26:50.242Z,1144
2018-02-03T13:27:50.256Z,1176
2018-02-03T13:28:50.522Z,1204
2018-02-03T13:29:50.290Z,1256
2018-02-03T13:30:50.047Z,1432
2018-02-03T13:31:50.564Z,1692
2018-02-03T13:32:50.328Z,1988
2018-02-03T13:33:50.592Z,2348
2018-02-03T13:34:50.356Z,3020
2018-02-03T13:35:50.626Z,3900
2018-02-03T13:36:50.391Z,4488
2018-02-03T13:37:50.164Z,4880
2018-02-03T13:38:50.468Z,5144
2018-02-03T13:39:50.749Z,5344
2018-02-03T13:40:50.691Z,5848
2018-02-03T13:41:50.211Z,6116
2018-02-03T13:42:50.221Z,6092
2018-02-03T13:43:50.743Z,6236
2018-02-03T13:44:50.247Z,6464
2018-02-03T13:45:50.515Z,6576
2018-02-03T13:46:50.282Z,6484
2018-02-03T13:47:50.320Z,6232
2018-02-03T13:48:50.562Z,5904
2018-02-03T13:49:50.575Z,5620
2018-02-03T13:50:50.592Z,5348
2018-02-03T13:51:50.605Z,5140
2018-02-03T13:52:50.630Z,5012
2018-02-03T13:53:50.688Z,5056
2018-02-03T13:54:50.657Z,5452
2018-02-03T13:55:50.668Z,6024
2018-02-03T13:56:50.689Z,6364
2018-02-03T13:57:50.707Z,6244
2018-02-03T13:58:50.729Z,6012
2018-02-03T13:59:50.481Z,6016
2018-02-03T14:00:51.000Z,6048
2018-02-03T14:01:50.763Z,5860