createdAt,value
2018-06-27T00:00:00.295Z,99.90
2018-06-27T00:02:29.331Z,99.90
2018-06-27T00:05:01.283Z,99.90
2018-06-27T00:07:30.523Z,99.90
2018-06-27T00:09:59.490Z,99.90
2018-06-27T00:12:28.502Z,99.90
2018-06-27T00:14:57.595Z,99.90
2018-06-27T00:17:26.699Z,99.90
2018-06-27T00:19:55.674Z,99.90
2018-06-27T00:22:24.650Z,99.90
2018-06-27T00:24:53.690Z,99.90
2018-06-27T00:27:22.667Z,99.90
2018-06-27T00:29:51.643Z,99.90
2018-06-27T00:32:20.642Z,99.90
2018-06-27T00:34:49.639Z,99.90
2018-06-27T00:37:18.567Z,99.90
2018-06-27T00:39:47.583Z,99.90
2018-06-27T00:42:16.642Z,99.90
2018-06-27T00:44:45.629Z,99.90
2018-06-27T00:47:14.736Z,99.90
2018-06-27T00:49:43.686Z,99.90
2018-06-27T00:52:12.675Z,99.90
2018-06-27T00:54:41.700Z,99.90
2018-06-27T00:57:10.660Z,99.90
2018-06-27T00:59:39.627Z,99.90
2018-06-27T01:02:08.687Z,99.90
2018-06-27T01:04:37.738Z,99.90
2018-06-27T01:07:06.701Z,99.90
2018-06-27T01:09:35.672Z,99.90
2018-06-27T01:12:04.671Z,99.90
2018-06-27T01:14:33.649Z,99.90
2018-06-27T01:17:02.613Z,99.90
2018-06-27T01:19:31.947Z,99.90
2018-06-27T01:22:00.891Z,99.90
2018-06-27T01:24:29.897Z,99.90
2018-06-27T01:26:58.882Z,99.90
2018-06-27T01:29:27.866Z,99.90
2018-06-27T01:31:56.918Z,99.90
2018-06-27T01:34:25.902Z,99.90
2018-06-27T01:36:54.928Z,99.90
2018-06-27T01:39:23.900Z,99.90
2018-06-27T01:41:52.872Z,99.90
2018-06-27T01:44:21.834Z,99.90
2018-06-27T01:46:51.077Z,99.90
2018-06-27T01:49:20.031Z,99.90
2018-06-27T01:51:48.996Z,99.90
2018-06-27T01:54:18.064Z,99.90
2018-06-27T01:56:47.122Z,99.90
2018-06-27T01:59:16.146Z,99.90
2018-06-27T02:01:45.152Z,99.90
2018-06-27T02:04:14.116Z,99.90
2018-06-27T02:06:43.146Z,99.90
2018-06-27T02:09:12.115Z,99.90
2018-06-27T02:11:41.095Z,99.90
2018-06-27T02:14:10.087Z,99.90
2018-06-27T02:16:39.038Z,99.90
2018-06-27T02:19:08.008Z,99.90
2018-06-27T02:21:36.975Z,99.90
2018-06-27T02:24:05.990Z,99.90
2018-06-27T02:26:34.991Z,99.90
2018-06-27T02:29:03.992Z,99.90
2018-06-27T02:31:32.952Z,99.90
2018-06-27T02:34:01.943Z,99.90
2018-06-27T02:36:30.954Z,99.90
2018-06-27T02:38:59.965Z,99.90
2018-06-27T02:41:28.935Z,99.90
2018-06-27T02:43:57.910Z,99.90
2018-06-27T02:46:26.887Z,99.90
2018-06-27T02:48:55.850Z,99.90
2018-06-27T02:51:24.855Z,99.90
2018-06-27T02:53:53.862Z,99.90
2018-06-27T02:56:22.871Z,99.90
2018-06-27T02:58:51.851Z,99.90
2018-06-27T03:01:20.851Z,99.90
2018-06-27T03:03:49.843Z,99.90
2018-06-27T03:06:18.847Z,99.90
2018-06-27T03:08:47.921Z,99.90
2018-06-27T03:11:16.942Z,99.90
2018-06-27T03:13:45.915Z,99.90
2018-06-27T03:16:14.914Z,99.90
2018-06-27T03:18:53.116Z,99.90
2018-06-27T03:21:22.742Z,99.90
2018-06-27T03:23:51.871Z,99.90
2018-06-27T03:26:20.857Z,99.90
2018-06-27T03:28:50.107Z,99.90
2018-06-27T03:31:19.356Z,99.90
2018-06-27T03:36:17.088Z,99.90
2018-06-27T03:38:46.061Z,99.90
2018-06-27T03:41:15.036Z,99.90
2018-06-27T03:43:43.991Z,99.90
2018-06-27T03:46:13.040Z,99.90
2018-06-27T03:48:42.015Z,99.90
2018-06-27T03:51:10.959Z,99.90
2018-06-27T03:53:41.861Z,99.90
2018-06-27T03:56:11.794Z,99.90
2018-06-27T03:58:40.766Z,99.90
2018-06-27T04:01:10.703Z,99.90
2018-06-27T04:03:40.922Z,99.90
2018-06-27T04:06:10.843Z,99.90
2018-06-27T04:08:39.873Z,99.90
2018-06-27T04:11:08.911Z,99.90
2018-06-27T04:13:37.890Z,99.90
2018-06-27T04:16:06.914Z,99.90
2018-06-27T04:18:35.963Z,99.90
2018-06-27T04:21:04.998Z,99.90
2018-06-27T04:23:33.978Z,99.90
2018-06-27T04:26:02.955Z,99.90
2018-06-27T04:28:31.986Z,99.90
2018-06-27T04:31:00.950Z,99.90
2018-06-27T04:33:29.932Z,99.90
2018-06-27T04:35:58.939Z,99.90
2018-06-27T04:40:49.011Z,99.90
2018-06-27T04:43:18.051Z,99.90
2018-06-27T04:45:46.940Z,99.90
2018-06-27T04:48:16.011Z,99.90
2018-06-27T04:50:44.959Z,99.90
2018-06-27T04:53:13.922Z,99.90
2018-06-27T04:55:42.942Z,99.90
2018-06-27T04:58:11.948Z,99.90
2018-06-27T05:00:41.007Z,99.90
2018-06-27T05:03:10.046Z,99.90
2018-06-27T05:05:39.047Z,99.90
2018-06-27T05:08:08.019Z,99.90
2018-06-27T05:10:37.007Z,99.90
2018-06-27T05:13:06.026Z,99.90
2018-06-27T05:15:35.122Z,99.90
2018-06-27T05:18:04.327Z,99.90
2018-06-27T05:20:33.477Z,99.90
2018-06-27T05:23:02.432Z,99.90
2018-06-27T05:25:31.606Z,99.90
2018-06-27T05:28:00.590Z,99.90
2018-06-27T05:30:29.671Z,99.90
2018-06-27T05:32:58.786Z,99.90
2018-06-27T05:35:27.820Z,99.90
2018-06-27T05:37:56.879Z,99.90
2018-06-27T05:40:25.878Z,99.90
2018-06-27T05:42:54.910Z,99.90
2018-06-27T05:45:23.879Z,99.90
2018-06-27T05:47:52.926Z,99.90
2018-06-27T05:50:21.894Z,99.90
2018-06-27T05:52:50.958Z,99.90
2018-06-27T05:55:20.140Z,99.90
2018-06-27T05:57:49.188Z,99.90
2018-06-27T06:00:18.414Z,99.90
2018-06-27T06:02:47.482Z,99.90
2018-06-27T06:05:17.242Z,99.90
2018-06-27T06:07:46.263Z,99.90
2018-06-27T06:10:15.359Z,99.90
2018-06-27T06:12:44.319Z,99.90
2018-06-27T06:15:13.322Z,99.90
2018-06-27T06:17:42.347Z,99.90
2018-06-27T06:20:11.307Z,99.90
2018-06-27T06:22:40.322Z,99.90
2018-06-27T06:25:09.383Z,99.90
2018-06-27T06:27:38.399Z,99.90
2018-06-27T06:30:07.355Z,99.90
2018-06-27T06:32:36.502Z,99.90
2018-06-27T06:35:05.520Z,99.90
2018-06-27T06:37:34.482Z,99.90
2018-06-27T06:40:03.529Z,99.90
2018-06-27T06:42:32.519Z,99.90
2018-06-27T06:45:01.578Z,99.90
2018-06-27T06:47:30.535Z,99.90
2018-06-27T06:49:59.523Z,99.90
2018-06-27T06:52:28.560Z,99.90
2018-06-27T06:54:57.582Z,99.90
2018-06-27T06:57:26.631Z,99.90
2018-06-27T06:59:55.610Z,99.40
2018-06-27T07:02:24.744Z,99.90
2018-06-27T07:04:53.785Z,98.90
2018-06-27T07:07:22.770Z,96.60
2018-06-27T07:09:51.841Z,95.60
2018-06-27T07:12:20.872Z,96.00
2018-06-27T07:14:49.841Z,96.40
2018-06-27T07:17:19.034Z,93.80
2018-06-27T07:19:48.036Z,92.50
2018-06-27T07:22:17.146Z,92.20
2018-06-27T07:24:46.087Z,90.90
2018-06-27T07:27:15.079Z,89.80
2018-06-27T07:29:44.051Z,89.70
2018-06-27T07:32:13.041Z,89.60
2018-06-27T07:34:42.047Z,89.70
2018-06-27T07:37:11.043Z,88.80
2018-06-27T07:39:40.016Z,87.30
2018-06-27T07:42:09.723Z,86.30
2018-06-27T07:44:38.691Z,90.90
2018-06-27T07:47:08.108Z,90.10
2018-06-27T07:49:37.175Z,86.00
2018-06-27T07:52:06.179Z,85.20
2018-06-27T07:54:39.214Z,87.30
2018-06-27T07:57:09.843Z,87.70
2018-06-27T07:59:38.998Z,88.00
2018-06-27T08:02:08.475Z,85.90
2018-06-27T08:04:37.477Z,85.40
2018-06-27T08:07:06.659Z,89.00
2018-06-27T08:09:35.626Z,87.10
2018-06-27T08:12:04.640Z,86.10
2018-06-27T08:14:33.651Z,87.10
2018-06-27T08:17:02.679Z,84.40
2018-06-27T08:19:31.746Z,80.90
2018-06-27T08:22:00.759Z,83.70
2018-06-27T08:24:29.835Z,89.30
2018-06-27T08:26:59.023Z,89.10
2018-06-27T08:29:28.086Z,90.80
2018-06-27T08:31:57.162Z,90.50
2018-06-27T08:34:26.146Z,87.70
2018-06-27T08:36:55.138Z,87.20
2018-06-27T08:39:24.154Z,85.80
2018-06-27T08:41:53.139Z,82.10
2018-06-27T08:44:22.223Z,82.90
2018-06-27T08:46:51.107Z,84.40
2018-06-27T08:49:20.199Z,82.00
2018-06-27T08:51:49.162Z,82.00
2018-06-27T08:54:18.242Z,85.60
2018-06-27T08:56:47.317Z,83.20
2018-06-27T08:59:16.280Z,85.50
2018-06-27T09:01:45.323Z,84.40
2018-06-27T09:04:14.331Z,84.00
2018-06-27T09:06:43.423Z,84.00
2018-06-27T09:09:12.807Z,83.80
2018-06-27T09:11:42.343Z,89.10
2018-06-27T09:14:11.302Z,86.70
2018-06-27T09:16:40.371Z,86.10
2018-06-27T09:19:09.384Z,88.70
2018-06-27T09:21:38.408Z,88.40
2018-06-27T09:24:07.420Z,87.60
2018-06-27T09:26:36.416Z,86.20
2018-06-27T09:29:05.432Z,88.40
2018-06-27T09:31:34.504Z,88.60
2018-06-27T09:34:03.535Z,89.80
2018-06-27T09:36:32.531Z,88.60
2018-06-27T09:39:01.515Z,88.90
2018-06-27T09:41:30.487Z,90.20
2018-06-27T09:43:59.439Z,90.50
2018-06-27T09:46:28.483Z,90.60
2018-06-27T09:48:57.500Z,90.30
2018-06-27T09:51:26.486Z,90.90
2018-06-27T09:53:55.593Z,90.10
2018-06-27T09:56:24.622Z,90.10
2018-06-27T09:58:53.768Z,88.80
2018-06-27T10:01:22.959Z,90.50
2018-06-27T10:03:51.999Z,90.10
2018-06-27T10:06:21.022Z,89.50
2018-06-27T10:08:50.227Z,88.80
2018-06-27T10:11:19.228Z,88.50
2018-06-27T10:13:48.247Z,91.10
2018-06-27T10:16:17.280Z,91.30
2018-06-27T10:18:46.264Z,90.40
2018-06-27T10:21:15.388Z,90.20
2018-06-27T10:23:44.375Z,90.40
2018-06-27T10:26:13.491Z,90.40
2018-06-27T10:28:42.608Z,90.50
2018-06-27T10:31:11.642Z,90.40
2018-06-27T10:33:40.654Z,90.00
2018-06-27T10:36:09.639Z,91.10
2018-06-27T10:38:38.686Z,90.20
2018-06-27T10:41:07.672Z,87.80
2018-06-27T10:43:36.671Z,90.00
2018-06-27T10:46:05.837Z,88.50
2018-06-27T10:48:34.932Z,89.00
2018-06-27T10:51:04.069Z,89.60
2018-06-27T10:53:33.044Z,89.50
2018-06-27T10:56:02.110Z,87.70
2018-06-27T10:58:31.083Z,89.10
2018-06-27T11:01:00.225Z,87.00
2018-06-27T11:03:29.436Z,89.20
2018-06-27T11:05:58.452Z,90.50
2018-06-27T11:08:27.519Z,89.20
2018-06-27T11:10:56.579Z,87.40
2018-06-27T11:13:25.635Z,87.50
2018-06-27T11:15:54.711Z,87.00
2018-06-27T11:18:23.797Z,88.90
2018-06-27T11:20:53.007Z,88.70
2018-06-27T11:23:22.145Z,86.70
2018-06-27T11:25:51.154Z,86.80
2018-06-27T11:28:20.151Z,90.10
2018-06-27T11:30:49.163Z,87.40
2018-06-27T11:33:18.340Z,87.70
2018-06-27T11:35:47.346Z,90.00
2018-06-27T11:38:16.535Z,88.90
2018-06-27T11:40:45.637Z,88.70
2018-06-27T11:43:14.651Z,90.10
2018-06-27T11:45:43.622Z,89.40
2018-06-27T11:48:12.876Z,88.40
2018-06-27T11:50:42.008Z,90.90
2018-06-27T11:53:11.102Z,87.60
2018-06-27T11:55:40.089Z,90.10
2018-06-27T11:58:09.067Z,87.00
2018-06-27T12:00:38.119Z,90.50
2018-06-27T12:03:07.236Z,89.30
2018-06-27T12:05:36.496Z,90.00
2018-06-27T12:08:05.655Z,90.20
2018-06-27T12:10:34.738Z,87.30
2018-06-27T12:13:03.793Z,86.20
2018-06-27T12:15:32.831Z,87.90
2018-06-27T12:18:01.808Z,86.90
2018-06-27T12:20:30.823Z,87.70
2018-06-27T12:22:59.859Z,90.00
2018-06-27T12:25:28.937Z,90.00
2018-06-27T12:27:57.933Z,89.00
2018-06-27T12:30:26.945Z,90.70
2018-06-27T12:32:55.916Z,90.10
2018-06-27T12:35:25.340Z,90.70
2018-06-27T12:37:54.551Z,88.40
2018-06-27T12:42:46.930Z,89.50
2018-06-27T12:45:16.036Z,89.50
2018-06-27T12:47:45.099Z,90.40
2018-06-27T12:50:14.232Z,90.80
2018-06-27T12:52:43.146Z,90.50
2018-06-27T12:55:13.584Z,90.00
2018-06-27T12:57:42.692Z,88.70
2018-06-27T13:00:12.011Z,90.50
2018-06-27T13:02:41.087Z,90.50
2018-06-27T13:05:10.293Z,89.50
2018-06-27T13:07:39.361Z,87.80
2018-06-27T13:10:08.923Z,89.10
2018-06-27T13:12:38.451Z,87.40
2018-06-27T13:15:07.755Z,89.70
2018-06-27T13:17:36.789Z,88.10
2018-06-27T13:20:06.291Z,88.00
2018-06-27T13:22:35.287Z,89.50
2018-06-27T13:25:04.413Z,89.80
2018-06-27T13:27:33.809Z,88.30
2018-06-27T13:30:03.109Z,82.60
2018-06-27T13:32:32.464Z,82.20
2018-06-27T13:35:01.423Z,78.50
2018-06-27T13:37:30.431Z,80.70
2018-06-27T13:39:59.474Z,80.90
2018-06-27T13:42:28.580Z,84.20
2018-06-27T13:44:57.555Z,85.70
2018-06-27T13:47:26.514Z,86.60
2018-06-27T13:49:55.572Z,88.50
2018-06-27T13:52:24.768Z,84.10
2018-06-27T13:54:54.730Z,80.70
2018-06-27T13:57:24.608Z,79.00
2018-06-27T13:59:53.619Z,75.70
2018-06-27T14:02:22.650Z,75.80
2018-06-27T14:04:51.747Z,72.50
2018-06-27T14:07:25.820Z,75.30
2018-06-27T14:09:54.975Z,72.80
2018-06-27T14:12:23.959Z,70.70
2018-06-27T14:14:53.397Z,69.60
2018-06-27T14:17:22.363Z,74.00
2018-06-27T14:19:51.363Z,73.40
2018-06-27T14:22:20.394Z,77.70
2018-06-27T14:24:49.472Z,80.20
2018-06-27T14:27:18.454Z,81.90
2018-06-27T14:29:47.488Z,83.20
2018-06-27T14:32:16.552Z,84.20
2018-06-27T14:34:45.534Z,84.30
2018-06-27T14:37:14.636Z,86.30
2018-06-27T14:39:44.515Z,83.70
2018-06-27T14:42:13.491Z,80.60
2018-06-27T14:44:42.531Z,79.30
2018-06-27T14:47:11.517Z,78.50
2018-06-27T14:49:40.541Z,81.70
2018-06-27T14:52:09.508Z,83.10
2018-06-27T14:54:38.454Z,81.40
2018-06-27T14:57:07.586Z,79.10
2018-06-27T14:59:36.627Z,75.90
2018-06-27T15:04:36.788Z,77.20
2018-06-27T15:07:05.854Z,76.40
2018-06-27T15:09:34.872Z,77.40
2018-06-27T15:12:04.000Z,79.50
2018-06-27T15:14:32.999Z,75.90
2018-06-27T15:17:02.059Z,77.90
2018-06-27T15:19:31.735Z,77.60
2018-06-27T15:22:00.702Z,78.90
2018-06-27T15:24:29.737Z,80.10
2018-06-27T15:26:58.846Z,80.20
2018-06-27T15:29:28.043Z,80.90
2018-06-27T15:31:57.266Z,82.70
2018-06-27T15:34:26.543Z,85.30
2018-06-27T15:36:55.757Z,86.80
2018-06-27T15:39:24.842Z,88.30
2018-06-27T15:41:53.891Z,91.50
2018-06-27T15:44:22.931Z,90.70
2018-06-27T15:46:52.005Z,90.30
2018-06-27T15:49:21.039Z,89.30
2018-06-27T15:51:50.007Z,89.60
2018-06-27T15:54:19.085Z,91.00
2018-06-27T15:56:48.074Z,92.60
2018-06-27T15:59:23.851Z,93.00
2018-06-27T16:01:52.827Z,92.30
2018-06-27T16:04:21.947Z,93.20
2018-06-27T16:06:50.939Z,94.10
2018-06-27T16:09:19.962Z,93.90
2018-06-27T16:11:49.075Z,94.10
2018-06-27T16:14:18.111Z,93.60
2018-06-27T16:16:47.177Z,94.00
2018-06-27T16:19:16.156Z,93.80
2018-06-27T16:21:45.203Z,93.60
2018-06-27T16:24:14.251Z,94.60
2018-06-27T16:26:43.187Z,94.60
2018-06-27T16:29:12.161Z,94.70
2018-06-27T16:31:41.147Z,94.30
2018-06-27T16:34:10.272Z,93.30
2018-06-27T16:36:39.325Z,91.40
2018-06-27T16:39:09.525Z,92.20
2018-06-27T16:41:38.667Z,92.30
2018-06-27T16:44:07.787Z,91.70
2018-06-27T16:46:36.855Z,90.90
2018-06-27T16:49:06.107Z,91.50
2018-06-27T16:51:35.236Z,91.60
2018-06-27T16:54:04.270Z,91.20
2018-06-27T16:56:33.344Z,91.00
2018-06-27T16:59:02.424Z,91.80
2018-06-27T17:01:31.584Z,91.60
2018-06-27T17:04:00.723Z,91.00
2018-06-27T17:06:29.717Z,91.10
2018-06-27T17:08:58.991Z,91.80
2018-06-27T17:11:28.132Z,91.70
2018-06-27T17:13:57.168Z,92.60
2018-06-27T17:16:26.210Z,92.50
2018-06-27T17:18:55.264Z,91.60
2018-06-27T17:21:24.307Z,90.50
2018-06-27T17:23:53.374Z,90.90
2018-06-27T17:26:22.455Z,90.20
2018-06-27T17:28:51.474Z,90.50
2018-06-27T17:31:20.592Z,90.70
2018-06-27T17:33:49.720Z,91.00
2018-06-27T17:36:18.863Z,91.20
2018-06-27T17:38:48.766Z,91.30
2018-06-27T17:41:17.934Z,91.40
2018-06-27T17:43:46.935Z,91.10
2018-06-27T17:46:15.955Z,91.60
2018-06-27T17:48:45.223Z,91.90
2018-06-27T17:51:14.330Z,91.90
2018-06-27T17:53:43.361Z,92.10
2018-06-27T17:56:12.284Z,92.20
2018-06-27T17:58:41.287Z,92.10
2018-06-27T18:01:10.274Z,92.30
2018-06-27T18:03:39.307Z,92.40
2018-06-27T18:06:08.335Z,93.00
2018-06-27T18:08:37.351Z,92.50
2018-06-27T18:11:06.407Z,92.80
2018-06-27T18:13:35.439Z,92.90
2018-06-27T18:16:04.470Z,93.50
2018-06-27T18:18:33.466Z,93.30
2018-06-27T18:21:06.059Z,93.60
2018-06-27T18:23:35.158Z,93.70
2018-06-27T18:26:04.287Z,93.90
2018-06-27T18:28:33.411Z,93.80
2018-06-27T18:31:02.444Z,94.00
2018-06-27T18:33:32.132Z,94.20
2018-06-27T18:36:01.131Z,94.40
2018-06-27T18:38:30.191Z,94.70
2018-06-27T18:40:59.355Z,95.40
2018-06-27T18:43:28.475Z,95.40
2018-06-27T18:45:57.513Z,95.50
2018-06-27T18:48:26.662Z,95.60
2018-06-27T18:50:55.978Z,96.10
2018-06-27T18:53:25.003Z,96.20
2018-06-27T18:55:54.093Z,96.50
2018-06-27T18:58:23.122Z,96.90
2018-06-27T19:00:52.185Z,97.00
2018-06-27T19:03:21.151Z,97.40
2018-06-27T19:05:50.182Z,97.50
2018-06-27T19:08:19.328Z,97.90
2018-06-27T19:10:48.333Z,97.80
2018-06-27T19:13:17.323Z,98.10
2018-06-27T19:15:46.351Z,98.30
2018-06-27T19:18:15.464Z,98.10
2018-06-27T19:20:44.310Z,98.50
2018-06-27T19:23:13.379Z,98.70
2018-06-27T19:25:42.358Z,98.60
2018-06-27T19:28:11.343Z,98.60
2018-06-27T19:30:40.387Z,98.70
2018-06-27T19:33:09.394Z,98.90
2018-06-27T19:35:38.399Z,98.90
2018-06-27T19:38:07.471Z,99.10
2018-06-27T19:40:36.463Z,99.60
2018-06-27T19:43:05.719Z,99.80
2018-06-27T19:45:34.775Z,99.90
2018-06-27T19:48:03.779Z,99.90
2018-06-27T19:50:32.841Z,99.90
2018-06-27T19:53:02.347Z,99.90
2018-06-27T19:55:31.360Z,99.90
2018-06-27T19:58:00.567Z,99.90
2018-06-27T20:00:29.919Z,99.90
2018-06-27T20:02:58.886Z,99.90
2018-06-27T20:05:27.897Z,99.90
2018-06-27T20:07:57.139Z,99.90
2018-06-27T20:10:26.056Z,99.90
2018-06-27T20:12:55.013Z,99.90
2018-06-27T20:15:24.082Z,99.90
2018-06-27T20:17:53.113Z,99.90
2018-06-27T20:20:22.257Z,99.90
2018-06-27T20:22:51.335Z,99.90
2018-06-27T20:25:20.407Z,99.90
2018-06-27T20:27:49.578Z,99.90
2018-06-27T20:30:18.613Z,99.90
2018-06-27T20:32:47.703Z,99.90
2018-06-27T20:35:16.851Z,99.90
2018-06-27T20:37:45.872Z,99.90
2018-06-27T20:40:14.927Z,99.90
2018-06-27T20:42:43.991Z,99.90
2018-06-27T20:45:12.987Z,99.90
2018-06-27T20:47:42.376Z,99.90
2018-06-27T20:50:12.989Z,99.90
2018-06-27T20:52:42.063Z,99.90
2018-06-27T20:55:11.095Z,99.90
2018-06-27T20:57:40.199Z,99.90
2018-06-27T21:00:09.210Z,99.90
2018-06-27T21:02:38.207Z,99.90
2018-06-27T21:05:08.600Z,99.90
2018-06-27T21:07:37.619Z,99.90
2018-06-27T21:10:06.861Z,99.90
2018-06-27T21:12:35.947Z,99.90
2018-06-27T21:15:05.134Z,99.90
2018-06-27T21:17:34.321Z,99.90
2018-06-27T21:20:03.347Z,99.90
2018-06-27T21:22:32.500Z,99.90
2018-06-27T21:25:01.663Z,99.90
2018-06-27T21:27:31.483Z,99.90
2018-06-27T21:30:00.559Z,99.90
2018-06-27T21:32:29.627Z,99.90
2018-06-27T21:34:58.627Z,99.90
2018-06-27T21:37:27.671Z,99.90
2018-06-27T21:39:56.658Z,99.90
2018-06-27T21:42:25.686Z,99.90
2018-06-27T21:44:54.789Z,99.90
2018-06-27T21:47:23.910Z,99.90
2018-06-27T21:49:52.916Z,99.90
2018-06-27T21:52:21.936Z,99.90
2018-06-27T21:54:51.083Z,99.90
2018-06-27T21:57:20.213Z,99.90
2018-06-27T21:59:49.327Z,99.90
2018-06-27T22:02:18.331Z,99.90
2018-06-27T22:04:47.317Z,99.90
2018-06-27T22:07:16.364Z,99.90
2018-06-27T22:09:45.555Z,99.90
2018-06-27T22:12:14.605Z,99.90
2018-06-27T22:14:43.607Z,99.90
2018-06-27T22:17:12.687Z,99.90
2018-06-27T22:19:41.703Z,99.90
2018-06-27T22:22:10.937Z,99.90
2018-06-27T22:24:39.990Z,99.90
2018-06-27T22:27:09.174Z,99.90
2018-06-27T22:29:38.215Z,99.90
2018-06-27T22:32:07.335Z,99.90
2018-06-27T22:34:36.511Z,99.90
2018-06-27T22:37:05.594Z,99.90
2018-06-27T22:39:34.647Z,99.90
2018-06-27T22:42:03.959Z,99.90
2018-06-27T22:44:33.075Z,99.90
2018-06-27T22:47:02.182Z,99.90
2018-06-27T22:49:31.239Z,99.90
2018-06-27T22:52:00.411Z,99.90
2018-06-27T22:54:29.492Z,99.90
2018-06-27T22:56:58.542Z,99.90
2018-06-27T22:59:27.715Z,99.90
2018-06-27T23:01:56.759Z,99.90
2018-06-27T23:04:25.900Z,99.90
2018-06-27T23:06:54.971Z,99.90
2018-06-27T23:09:24.058Z,99.90
2018-06-27T23:11:53.051Z,99.90
2018-06-27T23:14:22.118Z,99.90
2018-06-27T23:16:51.283Z,99.90
2018-06-27T23:19:20.435Z,99.90
2018-06-27T23:21:49.334Z,99.90
2018-06-27T23:24:18.302Z,99.90
2018-06-27T23:26:47.275Z,99.90
2018-06-27T23:29:16.368Z,99.90
2018-06-27T23:31:46.179Z,99.90
2018-06-27T23:34:15.219Z,99.90
2018-06-27T23:36:44.208Z,99.90
2018-06-27T23:39:13.839Z,99.90
2018-06-27T23:41:43.423Z,99.90
2018-06-27T23:44:12.590Z,99.90
2018-06-27T23:46:41.597Z,99.90
2018-06-27T23:49:10.602Z,99.90
2018-06-27T23:51:45.966Z,99.90
2018-06-27T23:54:15.008Z,99.90
2018-06-27T23:56:44.025Z,99.90
2018-06-27T23:59:13.043Z,99.90
