createdAt,value
2023-05-01T00:00:14.751Z,100403.88
2023-05-01T00:02:46.338Z,100388.84
2023-05-01T00:05:14.113Z,100384.34
2023-05-01T00:07:41.861Z,100391.53
2023-05-01T00:10:09.702Z,100385.22
2023-05-01T00:12:37.534Z,100390.56
2023-05-01T00:15:06.851Z,100379.88
2023-05-01T00:17:34.657Z,100377.28
2023-05-01T00:20:02.563Z,100375.47
2023-05-01T00:22:30.449Z,100371.84
2023-05-01T00:24:58.183Z,100363.19
2023-05-01T00:27:25.862Z,100371.75
2023-05-01T00:29:53.600Z,100361.06
2023-05-01T00:32:21.393Z,100361.88
2023-05-01T00:34:49.239Z,100361.72
2023-05-01T00:37:17.508Z,100363.47
2023-05-01T00:39:45.364Z,100351.72
2023-05-01T00:42:13.131Z,100359.53
2023-05-01T00:44:40.846Z,100348.97
2023-05-01T00:47:08.631Z,100343.47
2023-05-01T00:49:36.516Z,100353.78
2023-05-01T00:52:04.620Z,100352.75
2023-05-01T00:54:32.369Z,100347.38
2023-05-01T00:57:00.582Z,100333.47
2023-05-01T00:59:29.117Z,100334.22
2023-05-01T01:01:57.096Z,100338.50
2023-05-01T01:04:24.917Z,100344.72
2023-05-01T01:07:03.297Z,100335.66
2023-05-01T01:10:07.824Z,100333.03
2023-05-01T01:13:31.610Z,100327.16
2023-05-01T01:16:32.956Z,100315.59
2023-05-01T01:19:13.038Z,100333.28
2023-05-01T01:21:47.311Z,100326.91
2023-05-01T01:25:08.412Z,100317.22
2023-05-01T01:28:32.232Z,100322.91
2023-05-01T01:31:14.988Z,100313.16
2023-05-01T01:34:02.484Z,100308.56
2023-05-01T01:36:40.793Z,100318.34
2023-05-01T01:39:23.033Z,100316.44
2023-05-01T01:41:53.524Z,100317.22
2023-05-01T01:44:30.664Z,100320.78
2023-05-01T01:47:02.670Z,100311.00
2023-05-01T01:49:32.598Z,100311.88
2023-05-01T01:52:03.265Z,100310.94
2023-05-01T01:54:38.672Z,100310.00
2023-05-01T01:57:09.145Z,100317.84
2023-05-01T01:59:36.889Z,100306.44
2023-05-01T02:02:06.150Z,100312.56
2023-05-01T02:04:36.261Z,100306.03
2023-05-01T02:07:06.457Z,100318.31
2023-05-01T02:09:36.458Z,100309.41
2023-05-01T02:12:06.950Z,100308.41
2023-05-01T02:14:37.089Z,100300.53
2023-05-01T02:17:05.741Z,100300.63
2023-05-01T02:19:35.715Z,100294.44
2023-05-01T02:22:05.348Z,100298.84
2023-05-01T02:24:34.789Z,100303.28
2023-05-01T02:27:20.597Z,100293.59
2023-05-01T02:29:52.119Z,100288.56
2023-05-01T02:32:20.028Z,100292.03
2023-05-01T02:34:47.782Z,100293.84
2023-05-01T02:37:16.033Z,100287.63
2023-05-01T02:39:45.473Z,100282.59
2023-05-01T02:42:16.495Z,100286.00
2023-05-01T02:44:55.371Z,100269.97
2023-05-01T02:47:24.887Z,100266.88
2023-05-01T02:49:54.794Z,100276.28
2023-05-01T02:52:23.178Z,100285.44
2023-05-01T02:54:59.230Z,100274.81
2023-05-01T02:57:27.004Z,100274.00
2023-05-01T02:59:54.840Z,100273.09
2023-05-01T03:02:22.748Z,100268.66
2023-05-01T03:04:50.470Z,100261.75
2023-05-01T03:07:18.121Z,100258.13
2023-05-01T03:09:45.872Z,100268.84
2023-05-01T03:12:13.575Z,100265.44
2023-05-01T03:14:42.553Z,100254.00
2023-05-01T03:17:10.283Z,100254.00
2023-05-01T03:19:38.551Z,100253.88
2023-05-01T03:22:06.602Z,100251.22
2023-05-01T03:24:34.481Z,100252.22
2023-05-01T03:27:02.489Z,100253.13
2023-05-01T03:29:30.266Z,100255.69
2023-05-01T03:31:58.256Z,100257.56
2023-05-01T03:34:27.524Z,100254.00
2023-05-01T03:36:56.633Z,100252.22
2023-05-01T03:39:26.709Z,100247.09
2023-05-01T03:42:32.331Z,100242.06
2023-05-01T03:45:07.433Z,100253.47
2023-05-01T03:47:35.238Z,100247.97
2023-05-01T03:50:03.626Z,100254.09
2023-05-01T03:52:32.089Z,100244.66
2023-05-01T03:54:59.912Z,100249.69
2023-05-01T03:57:37.117Z,100250.56
2023-05-01T04:00:07.159Z,100252.28
2023-05-01T04:02:43.209Z,100239.38
2023-05-01T04:05:15.196Z,100234.97
2023-05-01T04:07:48.557Z,100251.56
2023-05-01T04:10:17.434Z,100238.44
2023-05-01T04:12:53.084Z,100246.16
2023-05-01T04:15:22.604Z,100239.06
2023-05-01T04:17:51.033Z,100236.47
2023-05-01T04:20:19.474Z,100243.72
2023-05-01T04:22:47.781Z,100234.19
2023-05-01T04:25:15.726Z,100237.03
2023-05-01T04:27:45.324Z,100225.47
2023-05-01T04:30:14.116Z,100220.50
2023-05-01T04:32:41.934Z,100234.50
2023-05-01T04:35:10.477Z,100230.97
2023-05-01T04:37:39.021Z,100228.28
2023-05-01T04:40:09.702Z,100231.91
2023-05-01T04:42:39.247Z,100235.69
2023-05-01T04:45:10.611Z,100241.03
2023-05-01T04:47:38.597Z,100235.78
2023-05-01T04:50:07.754Z,100230.28
2023-05-01T04:52:36.050Z,100231.38
2023-05-01T04:55:05.614Z,100240.81
2023-05-01T04:57:36.941Z,100250.56
2023-05-01T05:00:08.509Z,100244.44
2023-05-01T05:02:46.474Z,100248.59
2023-05-01T05:05:15.975Z,100248.53
2023-05-01T05:07:43.740Z,100250.06
2023-05-01T05:10:26.387Z,100249.16
2023-05-01T05:13:10.166Z,100240.50
2023-05-01T05:15:39.452Z,100249.06
2023-05-01T05:18:10.128Z,100257.81
2023-05-01T05:20:41.176Z,100254.59
2023-05-01T05:23:09.705Z,100255.38
2023-05-01T05:25:38.048Z,100256.06
2023-05-01T05:28:05.773Z,100262.75
2023-05-01T05:30:33.516Z,100267.06
2023-05-01T05:33:01.321Z,100256.19
2023-05-01T05:35:29.217Z,100264.75
2023-05-01T05:37:57.329Z,100264.41
2023-05-01T05:40:26.023Z,100271.00
2023-05-01T05:42:58.179Z,100261.69
2023-05-01T05:45:29.206Z,100262.22
2023-05-01T05:47:57.368Z,100268.19
2023-05-01T05:50:27.649Z,100260.84
2023-05-01T05:52:55.679Z,100251.84
2023-05-01T05:55:23.856Z,100251.44
2023-05-01T05:58:02.962Z,100256.34
2023-05-01T06:00:30.799Z,100250.91
2023-05-01T06:03:02.590Z,100258.69
2023-05-01T06:05:32.522Z,100254.63
2023-05-01T06:08:00.352Z,100256.53
2023-05-01T06:10:28.124Z,100250.84
2023-05-01T06:12:58.869Z,100248.84
2023-05-01T06:15:43.090Z,100246.94
2023-05-01T06:18:11.837Z,100253.31
2023-05-01T06:20:40.153Z,100247.78
2023-05-01T06:23:09.643Z,100243.38
2023-05-01T06:25:55.517Z,100249.69
2023-05-01T06:28:23.431Z,100257.72
2023-05-01T06:30:51.328Z,100259.44
2023-05-01T06:33:20.374Z,100254.28
2023-05-01T06:35:59.845Z,100258.59
2023-05-01T06:38:27.763Z,100260.16
2023-05-01T06:40:55.828Z,100258.16
2023-05-01T06:43:23.703Z,100266.81
2023-05-01T06:45:54.073Z,100251.56
2023-05-01T06:48:22.128Z,100268.75
2023-05-01T06:50:50.078Z,100269.34
2023-05-01T06:53:17.894Z,100262.19
2023-05-01T06:55:45.791Z,100257.09
2023-05-01T06:58:23.634Z,100265.47
2023-05-01T07:00:54.102Z,100270.53
2023-05-01T07:03:23.092Z,100267.94
2023-05-01T07:05:50.971Z,100264.28
2023-05-01T07:08:18.744Z,100266.81
2023-05-01T07:10:46.677Z,100268.78
2023-05-01T07:13:14.351Z,100273.19
2023-05-01T07:15:42.074Z,100273.19
2023-05-01T07:18:10.122Z,100268.53
2023-05-01T07:20:37.896Z,100267.56
2023-05-01T07:23:07.513Z,100263.09
2023-05-01T07:25:41.387Z,100264.97
2023-05-01T07:28:09.194Z,100268.63
2023-05-01T07:30:37.523Z,100266.91
2023-05-01T07:33:08.264Z,100267.50
2023-05-01T07:35:36.192Z,100261.00
2023-05-01T07:38:04.465Z,100266.75
2023-05-01T07:40:35.424Z,100257.44
2023-05-01T07:43:03.299Z,100250.09
2023-05-01T07:45:31.369Z,100264.69
2023-05-01T07:47:59.678Z,100259.06
2023-05-01T07:50:27.585Z,100247.56
2023-05-01T07:52:55.368Z,100260.50
2023-05-01T07:55:24.173Z,100257.03
2023-05-01T07:57:51.996Z,100262.41
2023-05-01T08:00:20.078Z,100264.81
2023-05-01T08:02:48.317Z,100257.41
2023-05-01T08:05:16.225Z,100261.75
2023-05-01T08:07:43.922Z,100268.38
2023-05-01T08:10:11.667Z,100264.34
2023-05-01T08:12:39.541Z,100267.41
2023-05-01T08:15:08.095Z,100263.47
2023-05-01T08:17:36.716Z,100264.03
2023-05-01T08:20:05.009Z,100267.75
2023-05-01T08:22:32.737Z,100269.69
2023-05-01T08:25:00.527Z,100271.81
2023-05-01T08:27:28.254Z,100265.56
2023-05-01T08:29:56.190Z,100264.50
2023-05-01T08:32:24.289Z,100267.06
2023-05-01T08:34:52.059Z,100269.13
2023-05-01T08:37:19.660Z,100264.50
2023-05-01T08:39:48.478Z,100267.63
2023-05-01T08:42:17.127Z,100268.13
2023-05-01T08:44:46.583Z,100265.47
2023-05-01T08:47:19.046Z,100260.03
2023-05-01T08:49:48.071Z,100254.28
2023-05-01T08:52:15.982Z,100252.75
2023-05-01T08:54:47.069Z,100256.13
2023-05-01T08:57:15.301Z,100261.84
2023-05-01T08:59:45.950Z,100254.00
2023-05-01T09:02:15.995Z,100248.66
2023-05-01T09:04:44.024Z,100255.06
2023-05-01T09:07:12.785Z,100245.44
2023-05-01T09:09:40.442Z,100253.66
2023-05-01T09:12:25.937Z,100249.34
2023-05-01T09:14:56.776Z,100244.16
2023-05-01T09:17:25.125Z,100241.78
2023-05-01T09:19:53.180Z,100243.41
2023-05-01T09:22:21.949Z,100250.38
2023-05-01T09:24:49.675Z,100260.63
2023-05-01T09:27:17.332Z,100251.16
2023-05-01T09:29:48.925Z,100249.41
2023-05-01T09:32:25.795Z,100256.38
2023-05-01T09:34:55.983Z,100246.22
2023-05-01T09:37:34.640Z,100255.13
2023-05-01T09:40:13.201Z,100258.84
2023-05-01T09:42:50.664Z,100252.25
2023-05-01T09:45:19.348Z,100251.19
2023-05-01T09:47:47.741Z,100257.16
2023-05-01T09:50:35.538Z,100252.44
2023-05-01T09:53:06.354Z,100247.34
2023-05-01T09:55:34.920Z,100250.91
2023-05-01T09:58:02.749Z,100245.16
2023-05-01T10:00:30.533Z,100236.84
2023-05-01T10:02:58.246Z,100249.03
2023-05-01T10:05:26.261Z,100249.16
2023-05-01T10:08:00.995Z,100245.41
2023-05-01T10:10:28.948Z,100258.56
2023-05-01T10:13:12.493Z,100254.75
2023-05-01T10:15:40.238Z,100253.66
2023-05-01T10:18:11.769Z,100260.41
2023-05-01T10:20:39.489Z,100251.53
2023-05-01T10:23:07.872Z,100248.75
2023-05-01T10:25:37.319Z,100262.00
2023-05-01T10:28:06.310Z,100253.16
2023-05-01T10:30:35.657Z,100254.63
2023-05-01T10:33:04.674Z,100256.47
2023-05-01T10:35:39.077Z,100260.91
2023-05-01T10:38:11.543Z,100250.56
2023-05-01T10:40:50.227Z,100244.78
2023-05-01T10:43:31.102Z,100250.06
2023-05-01T10:46:15.366Z,100254.03
2023-05-01T10:48:53.235Z,100247.63
2023-05-01T10:51:32.408Z,100248.13
2023-05-01T10:54:13.733Z,100243.81
2023-05-01T10:56:43.358Z,100248.00
2023-05-01T10:59:12.767Z,100245.75
2023-05-01T11:01:45.705Z,100244.28
2023-05-01T11:04:22.350Z,100240.84
2023-05-01T11:07:03.647Z,100247.00
2023-05-01T11:09:55.225Z,100251.28
2023-05-01T11:12:46.000Z,100245.25
2023-05-01T11:15:26.958Z,100245.50
2023-05-01T11:17:56.195Z,100246.47
2023-05-01T11:20:27.045Z,100247.53
2023-05-01T11:26:23.926Z,100247.69
2023-05-01T11:28:57.010Z,100227.13
2023-05-01T11:59:54.367Z,100227.22
2023-05-01T12:02:22.930Z,100228.41
2023-05-01T12:04:50.629Z,100212.66
2023-05-01T12:07:23.353Z,100216.63
2023-05-01T12:09:52.053Z,100217.56
2023-05-01T12:12:19.732Z,100215.00
2023-05-01T12:14:47.474Z,100212.66
2023-05-01T12:17:15.837Z,100216.00
2023-05-01T12:19:49.975Z,100225.84
2023-05-01T12:22:17.676Z,100214.50
2023-05-01T12:24:54.635Z,100215.88
2023-05-01T12:27:22.409Z,100197.19
2023-05-01T12:29:49.951Z,100211.41
2023-05-01T12:32:17.949Z,100209.56
2023-05-01T12:34:45.751Z,100214.88
2023-05-01T12:37:13.628Z,100206.28
2023-05-01T12:40:01.520Z,100208.50
2023-05-01T12:42:31.307Z,100217.00
2023-05-01T12:45:01.534Z,100215.88
2023-05-01T12:47:37.871Z,100205.91
2023-05-01T12:50:07.361Z,100209.94
2023-05-01T12:52:35.057Z,100192.75
2023-05-01T12:55:45.422Z,100205.03
2023-05-01T12:58:14.601Z,100190.38
2023-05-01T13:00:55.729Z,100196.03
2023-05-01T13:03:29.759Z,100191.00
2023-05-01T13:06:01.528Z,100198.72
2023-05-01T13:08:34.891Z,100200.06
2023-05-01T13:11:17.989Z,100197.25
2023-05-01T13:13:47.934Z,100193.78
2023-05-01T13:16:17.449Z,100175.75
2023-05-01T13:22:18.373Z,100194.66
2023-05-01T13:24:46.360Z,100194.53
2023-05-01T13:27:14.274Z,100194.16
2023-05-01T13:29:42.392Z,100189.47
2023-05-01T13:32:11.581Z,100186.75
2023-05-01T13:34:42.893Z,100172.22
2023-05-01T13:37:14.074Z,100179.22
2023-05-01T13:39:45.959Z,100185.44
2023-05-01T13:42:23.841Z,100177.78
2023-05-01T13:44:54.358Z,100168.41
2023-05-01T13:47:28.037Z,100166.44
2023-05-01T13:49:56.737Z,100172.06
2023-05-01T13:52:56.553Z,100157.66
2023-05-01T13:59:23.116Z,100164.16
2023-05-01T14:01:51.047Z,100157.81
2023-05-01T14:04:21.132Z,100158.25
2023-05-01T14:06:49.383Z,100162.09
2023-05-01T14:09:18.899Z,100162.47
2023-05-01T14:11:48.367Z,100152.88
2023-05-01T14:14:18.276Z,100161.91
2023-05-01T14:16:52.083Z,100159.31
2023-05-01T14:19:20.080Z,100140.16
2023-05-01T14:21:47.929Z,100151.47
2023-05-01T14:24:18.187Z,100158.84
2023-05-01T14:26:49.316Z,100147.69
2023-05-01T14:29:28.047Z,100144.66
2023-05-01T14:31:56.741Z,100139.34
2023-05-01T14:34:28.575Z,100141.94
2023-05-01T14:36:58.352Z,100154.94
2023-05-01T14:39:27.243Z,100155.66
2023-05-01T14:41:58.176Z,100155.28
2023-05-01T14:44:30.603Z,100162.16
2023-05-01T14:46:58.934Z,100151.31
2023-05-01T14:49:26.772Z,100160.16
2023-05-01T14:51:54.755Z,100156.75
2023-05-01T14:54:22.467Z,100160.56
2023-05-01T14:56:50.248Z,100160.84
2023-05-01T14:59:18.157Z,100148.94
2023-05-01T15:01:46.093Z,100164.06
2023-05-01T15:04:14.426Z,100164.56
2023-05-01T15:06:42.473Z,100162.16
2023-05-01T15:09:10.288Z,100162.25
2023-05-01T15:11:38.335Z,100164.25
2023-05-01T15:14:06.523Z,100156.97
2023-05-01T15:16:34.343Z,100161.28
2023-05-01T15:19:02.194Z,100158.59
2023-05-01T15:21:29.932Z,100150.19
2023-05-01T15:23:57.711Z,100149.47
2023-05-01T15:26:25.517Z,100140.59
2023-05-01T15:28:53.428Z,100141.66
2023-05-01T15:31:21.345Z,100149.41
2023-05-01T15:33:49.221Z,100148.28
2023-05-01T15:36:17.342Z,100142.13
2023-05-01T15:38:46.404Z,100144.97
2023-05-01T15:41:14.545Z,100139.72
2023-05-01T15:43:43.697Z,100137.97
2023-05-01T15:46:11.600Z,100149.53
2023-05-01T15:48:39.352Z,100151.38
2023-05-01T15:51:07.250Z,100159.50
2023-05-01T15:53:34.970Z,100170.97
2023-05-01T15:56:03.033Z,100173.47
2023-05-01T15:58:30.815Z,100178.53
2023-05-01T16:00:58.622Z,100181.63
2023-05-01T16:03:26.412Z,100175.13
2023-05-01T16:05:54.987Z,100178.97
2023-05-01T16:08:22.681Z,100182.16
2023-05-01T16:10:50.460Z,100193.00
2023-05-01T16:13:18.185Z,100201.34
2023-05-01T16:15:45.945Z,100206.91
2023-05-01T16:18:20.850Z,100201.59
2023-05-01T16:20:48.850Z,100205.56
2023-05-01T16:23:16.511Z,100212.81
2023-05-01T16:25:44.737Z,100212.31
2023-05-01T16:28:13.145Z,100212.81
2023-05-01T16:30:45.032Z,100208.28
2023-05-01T16:33:18.931Z,100218.75
2023-05-01T16:35:49.723Z,100218.00
2023-05-01T16:38:18.478Z,100227.72
2023-05-01T16:40:48.087Z,100211.69
2023-05-01T16:43:16.148Z,100225.47
2023-05-01T16:45:43.905Z,100209.13
2023-05-01T16:48:12.350Z,100200.63
2023-05-01T16:50:41.465Z,100205.53
2023-05-01T16:53:09.204Z,100209.69
2023-05-01T16:55:37.066Z,100198.63
2023-05-01T16:58:05.467Z,100196.53
2023-05-01T17:00:33.396Z,100193.34
2023-05-01T17:03:09.177Z,100184.31
2023-05-01T17:05:53.461Z,100190.72
2023-05-01T17:08:21.350Z,100197.97
2023-05-01T17:10:49.162Z,100199.94
2023-05-01T17:13:17.000Z,100187.53
2023-05-01T17:15:44.841Z,100201.03
2023-05-01T17:18:12.674Z,100213.56
2023-05-01T17:20:40.368Z,100211.22
2023-05-01T17:23:09.704Z,100207.88
2023-05-01T17:25:37.399Z,100215.13
2023-05-01T17:28:05.203Z,100214.47
2023-05-01T17:30:32.889Z,100228.75
2023-05-01T17:33:00.993Z,100227.97
2023-05-01T17:35:28.758Z,100231.88
2023-05-01T17:37:57.558Z,100249.56
2023-05-01T17:40:25.740Z,100249.81
2023-05-01T17:42:53.631Z,100257.38
2023-05-01T17:45:25.148Z,100255.63
2023-05-01T17:48:00.713Z,100263.97
2023-05-01T17:50:28.472Z,100262.47
2023-05-01T17:52:56.581Z,100269.94
2023-05-01T17:55:24.525Z,100262.50
2023-05-01T17:57:52.326Z,100271.59
2023-05-01T18:00:21.215Z,100268.25
2023-05-01T18:02:49.308Z,100282.06
2023-05-01T18:05:17.136Z,100286.06
2023-05-01T18:07:44.950Z,100294.94
2023-05-01T18:10:15.629Z,100302.47
2023-05-01T18:12:45.703Z,100299.78
2023-05-01T18:15:15.862Z,100303.13
2023-05-01T18:17:47.811Z,100304.63
2023-05-01T18:20:15.711Z,100307.22
2023-05-01T18:22:43.507Z,100314.53
2023-05-01T18:25:11.429Z,100317.66
2023-05-01T18:27:41.556Z,100298.44
2023-05-01T18:30:10.220Z,100291.47
2023-05-01T18:32:47.372Z,100301.69
2023-05-01T18:35:17.204Z,100307.09
2023-05-01T18:37:45.035Z,100301.91
2023-05-01T18:40:13.484Z,100304.69
2023-05-01T18:42:42.222Z,100297.13
2023-05-01T18:45:10.246Z,100300.59
2023-05-01T18:47:38.141Z,100310.28
2023-05-01T18:50:07.277Z,100318.66
2023-05-01T18:52:37.066Z,100306.78
2023-05-01T18:55:05.706Z,100322.19
2023-05-01T18:57:33.432Z,100324.09
2023-05-01T19:00:01.739Z,100320.84
2023-05-01T19:02:29.669Z,100327.09
2023-05-01T19:04:58.440Z,100322.47
2023-05-01T19:07:26.733Z,100327.75
2023-05-01T19:09:54.722Z,100327.75
2023-05-01T19:12:22.434Z,100327.00
2023-05-01T19:14:50.325Z,100337.78
2023-05-01T19:17:19.003Z,100350.16
2023-05-01T19:19:46.942Z,100355.84
2023-05-01T19:22:14.708Z,100361.53
2023-05-01T19:24:42.507Z,100366.91
2023-05-01T19:27:11.628Z,100367.31
2023-05-01T19:29:39.835Z,100366.47
2023-05-01T19:32:07.762Z,100378.09
2023-05-01T19:34:35.780Z,100388.19
2023-05-01T19:37:04.033Z,100395.38
2023-05-01T19:39:31.817Z,100398.38
2023-05-01T19:41:59.713Z,100397.63
2023-05-01T19:44:27.712Z,100399.25
2023-05-01T19:46:55.499Z,100409.25
2023-05-01T19:49:24.943Z,100409.25
2023-05-01T19:51:54.166Z,100419.16
2023-05-01T19:54:22.649Z,100423.69
2023-05-01T19:56:51.607Z,100412.47
2023-05-01T19:59:19.746Z,100428.38
2023-05-01T20:01:47.654Z,100432.03
2023-05-01T20:04:15.601Z,100430.31
2023-05-01T20:06:43.461Z,100423.28
2023-05-01T20:09:11.398Z,100434.91
2023-05-01T20:11:39.054Z,100427.13
2023-05-01T20:14:07.331Z,100436.75
2023-05-01T20:16:36.073Z,100444.06
2023-05-01T20:19:03.994Z,100445.09
2023-05-01T20:21:32.593Z,100447.03
2023-05-01T20:24:00.338Z,100444.66
2023-05-01T20:26:28.119Z,100442.53
2023-05-01T20:28:56.685Z,100442.72
2023-05-01T20:31:24.445Z,100448.41
2023-05-01T20:33:52.264Z,100455.69
2023-05-01T20:36:20.349Z,100455.88
2023-05-01T20:38:48.583Z,100454.16
2023-05-01T20:41:16.501Z,100456.94
2023-05-01T20:43:44.702Z,100465.13
2023-05-01T20:46:12.400Z,100462.50
2023-05-01T20:48:40.505Z,100467.28
2023-05-01T20:51:08.677Z,100468.34
2023-05-01T20:53:36.436Z,100473.72
2023-05-01T20:56:04.689Z,100475.59
2023-05-01T20:58:32.449Z,100472.91
2023-05-01T21:01:01.635Z,100475.72
2023-05-01T21:03:29.568Z,100487.22
2023-05-01T21:06:01.407Z,100484.47
2023-05-01T21:08:30.603Z,100487.22
2023-05-01T21:10:58.486Z,100486.38
2023-05-01T21:13:27.833Z,100471.31
2023-05-01T21:15:55.706Z,100480.34
2023-05-01T21:18:23.724Z,100478.50
2023-05-01T21:20:51.796Z,100483.03
2023-05-01T21:23:19.586Z,100485.78
2023-05-01T21:25:47.370Z,100485.88
2023-05-01T21:28:15.713Z,100478.78
2023-05-01T21:30:43.473Z,100493.09
2023-05-01T21:33:17.068Z,100501.06
2023-05-01T21:35:46.909Z,100502.97
2023-05-01T21:38:15.999Z,100490.00
2023-05-01T21:40:46.055Z,100497.03
2023-05-01T21:43:13.974Z,100497.09
2023-05-01T21:45:45.414Z,100502.41
2023-05-01T21:48:19.205Z,100500.22
2023-05-01T21:50:50.259Z,100498.59
2023-05-01T21:53:18.033Z,100494.41
2023-05-01T21:55:46.603Z,100502.84
2023-05-01T21:58:14.471Z,100510.91
2023-05-01T22:00:42.599Z,100504.56
2023-05-01T22:03:10.907Z,100509.19
2023-05-01T22:05:40.962Z,100509.94
2023-05-01T22:08:08.963Z,100514.66
2023-05-01T22:10:37.139Z,100514.72
2023-05-01T22:13:06.288Z,100525.41
2023-05-01T22:15:34.290Z,100520.47
2023-05-01T22:18:02.123Z,100527.50
2023-05-01T22:20:30.146Z,100531.22
2023-05-01T22:22:57.929Z,100530.38
2023-05-01T22:25:25.598Z,100529.59
2023-05-01T22:27:53.576Z,100526.97
2023-05-01T22:30:21.234Z,100531.59
2023-05-01T22:32:49.090Z,100537.81
2023-05-01T22:35:16.871Z,100537.06
2023-05-01T22:37:44.532Z,100538.09
2023-05-01T22:40:12.423Z,100541.84
2023-05-01T22:42:40.147Z,100539.31
2023-05-01T22:45:08.483Z,100534.13
2023-05-01T22:47:36.323Z,100530.50
2023-05-01T22:50:04.777Z,100537.97
2023-05-01T22:52:32.563Z,100531.53
2023-05-01T22:55:00.243Z,100542.28
2023-05-01T22:57:28.585Z,100545.91
2023-05-01T22:59:56.444Z,100545.13
2023-05-01T23:02:24.521Z,100536.22
2023-05-01T23:04:52.303Z,100550.59
2023-05-01T23:07:20.345Z,100545.38
2023-05-01T23:09:48.037Z,100554.34
2023-05-01T23:12:22.767Z,100553.56
2023-05-01T23:14:50.676Z,100553.56
2023-05-01T23:17:18.484Z,100539.53
2023-05-01T23:19:46.327Z,100547.47
2023-05-01T23:22:14.422Z,100541.44
2023-05-01T23:24:48.238Z,100550.25
2023-05-01T23:27:18.103Z,100556.69
2023-05-01T23:29:58.811Z,100554.16
2023-05-01T23:32:31.872Z,100551.91
2023-05-01T23:35:15.179Z,100560.84
2023-05-01T23:37:43.762Z,100561.34
2023-05-01T23:40:11.758Z,100552.59
2023-05-01T23:42:40.340Z,100556.38
2023-05-01T23:45:09.311Z,100568.25
2023-05-01T23:47:38.698Z,100558.81
2023-05-01T23:50:07.501Z,100560.19
2023-05-01T23:52:36.244Z,100564.78
2023-05-01T23:55:04.183Z,100563.03
2023-05-01T23:57:31.866Z,100557.13
2023-05-01T23:59:59.762Z,100560.63
