createdAt,value
2023-01-22T00:00:22.861Z,92.50
2023-01-22T00:01:22.834Z,92.50
2023-01-22T00:02:22.861Z,92.50
2023-01-22T00:03:22.845Z,92.50
2023-01-22T00:04:22.802Z,92.50
2023-01-22T00:05:22.790Z,92.50
2023-01-22T00:06:22.771Z,92.50
2023-01-22T00:07:22.773Z,92.50
2023-01-22T00:08:22.749Z,92.50
2023-01-22T00:09:22.727Z,92.50
2023-01-22T00:10:22.709Z,92.40
2023-01-22T00:11:22.695Z,92.08
2023-01-22T00:12:22.734Z,91.77
2023-01-22T00:13:22.677Z,91.66
2023-01-22T00:14:22.684Z,91.77
2023-01-22T00:15:22.668Z,91.77
2023-01-22T00:16:22.702Z,91.77
2023-01-22T00:17:22.667Z,91.77
2023-01-22T00:18:22.626Z,91.66
2023-01-22T00:19:22.616Z,91.25
2023-01-22T00:20:22.592Z,91.03
2023-01-22T00:21:22.579Z,91.03
2023-01-22T00:22:22.589Z,90.93
2023-01-22T00:23:22.548Z,90.83
2023-01-22T00:24:22.537Z,90.72
2023-01-22T00:25:22.522Z,90.62
2023-01-22T00:26:22.516Z,90.41
2023-01-22T00:27:22.505Z,90.31
2023-01-22T00:28:22.477Z,90.09
2023-01-22T00:29:22.496Z,89.68
2023-01-22T00:30:22.459Z,89.64
2023-01-22T00:31:22.624Z,89.64
2023-01-22T00:32:22.500Z,89.74
2023-01-22T00:33:22.435Z,89.84
2023-01-22T00:34:22.455Z,89.84
2023-01-22T00:35:29.671Z,89.53
2023-01-22T00:36:22.406Z,89.64
2023-01-22T00:37:22.373Z,89.74
2023-01-22T00:38:22.383Z,89.74
2023-01-22T00:39:22.350Z,88.80
2023-01-22T00:40:22.381Z,88.11
2023-01-22T00:41:22.330Z,87.96
2023-01-22T00:42:22.308Z,88.17
2023-01-22T00:43:22.311Z,88.49
2023-01-22T00:44:22.289Z,88.80
2023-01-22T00:45:22.279Z,88.59
2023-01-22T00:46:22.329Z,87.76
2023-01-22T00:47:22.241Z,87.76
2023-01-22T00:48:22.270Z,87.96
2023-01-22T00:49:22.230Z,88.28
2023-01-22T00:50:22.209Z,87.55
2023-01-22T00:51:22.254Z,86.82
2023-01-22T00:52:22.273Z,86.51
2023-01-22T00:53:22.208Z,86.71
2023-01-22T00:54:23.427Z,86.82
2023-01-22T00:55:22.273Z,86.82
2023-01-22T00:56:22.142Z,86.92
2023-01-22T00:57:22.248Z,87.02
2023-01-22T00:58:22.206Z,86.82
2023-01-22T00:59:22.373Z,86.51
2023-01-22T01:00:22.103Z,86.71
2023-01-22T01:01:22.064Z,86.82
2023-01-22T01:02:22.150Z,86.82
2023-01-22T01:03:22.053Z,86.51
2023-01-22T01:04:22.149Z,86.29
2023-01-22T01:05:22.008Z,86.29
2023-01-22T01:06:22.055Z,86.29
2023-01-22T01:07:21.978Z,86.40
2023-01-22T01:08:22.000Z,86.40
2023-01-22T01:09:21.960Z,86.40
2023-01-22T01:10:21.948Z,86.51
2023-01-22T01:11:22.188Z,86.51
2023-01-22T01:12:21.928Z,86.61
2023-01-22T01:13:21.932Z,86.29
2023-01-22T01:14:21.906Z,85.88
2023-01-22T01:15:21.878Z,85.77
2023-01-22T01:16:21.962Z,85.77
2023-01-22T01:17:21.847Z,85.98
2023-01-22T01:18:21.875Z,86.19
2023-01-22T01:19:21.827Z,86.29
2023-01-22T01:20:21.828Z,86.19
2023-01-22T01:21:21.811Z,85.98
2023-01-22T01:22:21.797Z,86.08
2023-01-22T01:23:21.776Z,86.29
2023-01-22T01:24:21.776Z,86.51
2023-01-22T01:25:21.749Z,86.82
2023-01-22T01:26:21.741Z,86.15
2023-01-22T01:27:21.728Z,85.63
2023-01-22T01:28:21.716Z,85.63
2023-01-22T01:29:21.719Z,85.83
2023-01-22T01:30:21.702Z,86.15
2023-01-22T01:31:21.739Z,86.36
2023-01-22T01:32:21.666Z,85.94
2023-01-22T01:33:21.646Z,85.63
2023-01-22T01:34:21.667Z,85.63
2023-01-22T01:35:24.231Z,85.94
2023-01-22T01:36:40.426Z,86.46
2023-01-22T01:37:22.607Z,86.67
2023-01-22T01:38:21.594Z,86.88
2023-01-22T01:39:21.604Z,86.99
2023-01-22T01:40:21.565Z,86.88
2023-01-22T01:41:21.555Z,85.94
2023-01-22T01:42:21.545Z,85.83
2023-01-22T01:43:21.552Z,85.94
2023-01-22T01:44:21.534Z,86.15
2023-01-22T01:45:21.485Z,85.94
2023-01-22T01:46:21.531Z,85.52
2023-01-22T01:47:21.477Z,85.52
2023-01-22T01:48:21.487Z,85.31
2023-01-22T01:49:21.454Z,85.52
2023-01-22T01:50:21.433Z,85.73
2023-01-22T01:51:21.513Z,85.83
2023-01-22T01:52:21.410Z,85.31
2023-01-22T01:53:21.395Z,85.21
2023-01-22T01:54:21.393Z,85.31
2023-01-22T01:55:21.373Z,85.42
2023-01-22T01:56:21.356Z,85.52
2023-01-22T01:57:21.352Z,85.52
2023-01-22T01:58:21.376Z,85.52
2023-01-22T01:59:21.343Z,85.42
2023-01-22T02:00:21.311Z,85.31
2023-01-22T02:01:21.315Z,85.21
2023-01-22T02:02:21.302Z,85.31
2023-01-22T02:03:21.264Z,85.11
2023-01-22T02:04:21.273Z,85.11
2023-01-22T02:05:21.246Z,85.21
2023-01-22T02:06:21.215Z,85.11
2023-01-22T02:07:21.237Z,85.21
2023-01-22T02:08:21.243Z,85.21
2023-01-22T02:09:21.188Z,84.69
2023-01-22T02:10:21.193Z,84.69
2023-01-22T02:11:21.172Z,84.79
2023-01-22T02:12:21.145Z,84.79
2023-01-22T02:13:21.217Z,84.69
2023-01-22T02:14:21.145Z,84.79
2023-01-22T02:15:21.131Z,84.89
2023-01-22T02:16:21.143Z,85.31
2023-01-22T02:17:21.104Z,85.63
2023-01-22T02:18:21.075Z,85.83
2023-01-22T02:19:21.053Z,85.00
2023-01-22T02:20:21.093Z,84.89
2023-01-22T02:21:21.026Z,85.00
2023-01-22T02:22:21.023Z,85.31
2023-01-22T02:23:21.016Z,84.89
2023-01-22T02:24:20.994Z,84.89
2023-01-22T02:25:20.993Z,85.21
2023-01-22T02:26:21.006Z,85.21
2023-01-22T02:27:20.981Z,85.11
2023-01-22T02:28:20.963Z,85.21
2023-01-22T02:29:20.941Z,85.42
2023-01-22T02:30:20.955Z,85.42
2023-01-22T02:31:20.936Z,85.42
2023-01-22T02:32:20.903Z,85.31
2023-01-22T02:33:20.893Z,85.42
2023-01-22T02:34:20.862Z,85.11
2023-01-22T02:35:20.872Z,85.11
2023-01-22T02:36:20.841Z,85.31
2023-01-22T02:37:20.832Z,85.31
2023-01-22T02:38:20.821Z,85.31
2023-01-22T02:39:20.821Z,85.42
2023-01-22T02:40:20.821Z,85.42
2023-01-22T02:41:20.772Z,85.31
2023-01-22T02:42:20.772Z,85.52
2023-01-22T02:43:20.744Z,85.52
2023-01-22T02:44:20.755Z,85.52
2023-01-22T02:45:20.741Z,85.63
2023-01-22T02:46:20.753Z,85.73
2023-01-22T02:47:20.695Z,85.42
2023-01-22T02:48:20.687Z,85.11
2023-01-22T02:49:20.671Z,85.11
2023-01-22T02:50:20.975Z,85.21
2023-01-22T02:51:20.711Z,85.31
2023-01-22T02:52:20.636Z,85.31
2023-01-22T02:53:20.611Z,85.31
2023-01-22T02:54:20.614Z,85.31
2023-01-22T02:55:20.630Z,85.31
2023-01-22T02:56:20.608Z,85.52
2023-01-22T02:57:20.561Z,85.63
2023-01-22T02:58:20.567Z,85.73
2023-01-22T02:59:20.541Z,85.83
2023-01-22T03:00:20.837Z,85.83
2023-01-22T03:01:20.871Z,85.73
2023-01-22T03:02:20.672Z,85.63
2023-01-22T03:03:20.493Z,85.73
2023-01-22T03:04:20.487Z,86.05
2023-01-22T03:05:20.473Z,86.15
2023-01-22T03:06:20.511Z,86.05
2023-01-22T03:07:20.432Z,86.25
2023-01-22T03:08:20.441Z,86.46
2023-01-22T03:09:20.403Z,86.67
2023-01-22T03:10:20.734Z,86.67
2023-01-22T03:11:20.522Z,86.67
2023-01-22T03:12:20.379Z,86.67
2023-01-22T03:13:20.360Z,86.57
2023-01-22T03:14:20.381Z,86.25
2023-01-22T03:15:20.341Z,86.15
2023-01-22T03:16:20.360Z,86.05
2023-01-22T03:17:20.313Z,86.15
2023-01-22T03:18:20.309Z,86.36
2023-01-22T03:19:21.409Z,86.57
2023-01-22T03:20:20.469Z,86.36
2023-01-22T03:21:20.341Z,86.46
2023-01-22T03:22:20.254Z,86.36
2023-01-22T03:23:20.229Z,86.15
2023-01-22T03:24:20.236Z,86.25
2023-01-22T03:25:20.239Z,86.36
2023-01-22T03:26:20.239Z,86.36
2023-01-22T03:27:20.169Z,86.05
2023-01-22T03:28:20.169Z,85.73
2023-01-22T03:29:20.159Z,85.42
2023-01-22T03:30:20.418Z,85.42
2023-01-22T03:31:20.254Z,85.52
2023-01-22T03:32:20.131Z,85.63
2023-01-22T03:33:20.157Z,85.63
2023-01-22T03:34:20.098Z,85.73
2023-01-22T03:35:20.092Z,85.52
2023-01-22T03:36:20.099Z,85.42
2023-01-22T03:37:20.050Z,85.52
2023-01-22T03:38:20.045Z,85.94
2023-01-22T03:39:20.035Z,86.15
2023-01-22T03:40:20.180Z,85.52
2023-01-22T03:41:20.033Z,85.00
2023-01-22T03:42:20.093Z,84.89
2023-01-22T03:43:19.977Z,85.21
2023-01-22T03:44:19.968Z,85.21
2023-01-22T03:45:19.958Z,85.11
2023-01-22T03:46:20.138Z,85.21
2023-01-22T03:47:19.937Z,85.63
2023-01-22T03:48:19.937Z,85.83
2023-01-22T03:49:19.895Z,86.05
2023-01-22T03:50:20.167Z,86.25
2023-01-22T03:51:19.951Z,86.15
2023-01-22T03:52:19.886Z,85.83
2023-01-22T03:53:19.855Z,85.73
2023-01-22T03:54:19.847Z,85.42
2023-01-22T03:55:19.869Z,85.21
2023-01-22T03:56:19.808Z,84.89
2023-01-22T03:57:19.814Z,85.00
2023-01-22T03:58:19.791Z,85.31
2023-01-22T03:59:19.776Z,85.42
2023-01-22T04:00:20.086Z,85.42
2023-01-22T04:01:19.846Z,85.42
2023-01-22T04:02:19.781Z,85.52
2023-01-22T04:03:19.725Z,85.52
2023-01-22T04:04:19.708Z,85.83
2023-01-22T04:05:19.706Z,85.83
2023-01-22T04:06:19.696Z,86.15
2023-01-22T04:07:19.707Z,86.36
2023-01-22T04:08:19.662Z,85.73
2023-01-22T04:09:19.640Z,85.52
2023-01-22T04:10:20.275Z,85.63
2023-01-22T04:11:19.615Z,85.73
2023-01-22T04:12:19.636Z,85.83
2023-01-22T04:13:19.605Z,85.83
2023-01-22T04:14:19.612Z,85.63
2023-01-22T04:15:19.555Z,85.63
2023-01-22T04:16:20.495Z,85.63
2023-01-22T04:17:19.975Z,85.73
2023-01-22T04:18:19.524Z,85.73
2023-01-22T04:19:19.517Z,85.83
2023-01-22T04:20:19.747Z,85.94
2023-01-22T04:21:19.490Z,85.94
2023-01-22T04:22:19.497Z,85.94
2023-01-22T04:23:19.458Z,86.05
2023-01-22T04:24:19.474Z,86.25
2023-01-22T04:25:19.436Z,85.94
2023-01-22T04:26:19.424Z,85.42
2023-01-22T04:27:19.424Z,85.42
2023-01-22T04:28:19.403Z,85.52
2023-01-22T04:29:19.390Z,85.63
2023-01-22T04:30:19.707Z,85.73
2023-01-22T04:31:19.494Z,85.83
2023-01-22T04:32:19.353Z,86.05
2023-01-22T04:33:19.356Z,85.94
2023-01-22T04:34:19.324Z,85.94
2023-01-22T04:35:19.320Z,86.05
2023-01-22T04:36:19.308Z,85.94
2023-01-22T04:37:19.282Z,85.42
2023-01-22T04:38:19.285Z,85.52
2023-01-22T04:39:19.258Z,85.83
2023-01-22T04:40:19.535Z,85.63
2023-01-22T04:41:19.226Z,85.73
2023-01-22T04:42:19.233Z,85.94
2023-01-22T04:43:19.232Z,86.15
2023-01-22T04:44:19.195Z,86.15
2023-01-22T04:45:19.247Z,85.73
2023-01-22T04:46:19.213Z,85.63
2023-01-22T04:47:19.146Z,85.52
2023-01-22T04:48:19.159Z,85.42
2023-01-22T04:49:19.123Z,85.52
2023-01-22T04:50:19.561Z,85.73
2023-01-22T04:51:19.151Z,85.83
2023-01-22T04:52:19.097Z,85.11
2023-01-22T04:53:19.096Z,85.00
2023-01-22T04:54:19.074Z,85.21
2023-01-22T04:55:19.043Z,85.42
2023-01-22T04:56:19.058Z,85.52
2023-01-22T04:57:19.025Z,85.52
2023-01-22T04:58:19.028Z,85.52
2023-01-22T04:59:19.010Z,85.52
2023-01-22T05:00:19.384Z,85.11
2023-01-22T05:01:18.990Z,85.11
2023-01-22T05:02:18.978Z,85.21
2023-01-22T05:03:18.962Z,85.00
2023-01-22T05:04:18.940Z,85.11
2023-01-22T05:05:18.924Z,85.21
2023-01-22T05:06:18.912Z,85.11
2023-01-22T05:07:18.928Z,85.21
2023-01-22T05:08:18.909Z,85.31
2023-01-22T05:09:18.882Z,85.42
2023-01-22T05:10:19.178Z,85.52
2023-01-22T05:11:18.854Z,85.52
2023-01-22T05:12:18.854Z,85.31
2023-01-22T05:13:18.822Z,85.42
2023-01-22T05:14:18.803Z,85.63
2023-01-22T05:15:24.389Z,85.83
2023-01-22T05:16:19.800Z,85.94
2023-01-22T05:17:18.772Z,85.83
2023-01-22T05:18:18.799Z,85.83
2023-01-22T05:19:18.751Z,85.52
2023-01-22T05:20:19.064Z,85.52
2023-01-22T05:21:18.732Z,85.42
2023-01-22T05:22:18.721Z,85.63
2023-01-22T05:23:18.691Z,85.63
2023-01-22T05:24:18.701Z,85.73
2023-01-22T05:25:18.680Z,85.83
2023-01-22T05:26:18.670Z,85.63
2023-01-22T05:27:18.633Z,85.59
2023-01-22T05:28:18.631Z,85.38
2023-01-22T05:29:18.608Z,85.27
2023-01-22T05:30:18.913Z,85.52
2023-01-22T05:31:18.705Z,85.59
2023-01-22T05:32:18.576Z,85.49
2023-01-22T05:33:18.551Z,85.31
2023-01-22T05:34:18.561Z,85.17
2023-01-22T05:35:18.542Z,85.27
2023-01-22T05:36:18.529Z,85.38
2023-01-22T05:37:18.511Z,85.38
2023-01-22T05:38:18.510Z,85.27
2023-01-22T05:39:18.521Z,85.31
2023-01-22T05:40:18.761Z,85.49
2023-01-22T05:41:18.480Z,85.69
2023-01-22T05:42:18.442Z,85.80
2023-01-22T05:43:18.420Z,86.00
2023-01-22T05:44:18.475Z,86.11
2023-01-22T05:45:18.425Z,86.11
2023-01-22T05:46:18.454Z,86.21
2023-01-22T05:47:18.379Z,86.00
2023-01-22T05:48:18.383Z,85.90
2023-01-22T05:49:18.360Z,85.80
2023-01-22T05:50:18.629Z,85.80
2023-01-22T05:51:18.487Z,85.59
2023-01-22T05:52:18.340Z,85.59
2023-01-22T05:53:18.299Z,85.80
2023-01-22T05:54:18.290Z,85.80
2023-01-22T05:55:18.276Z,85.80
2023-01-22T05:56:18.318Z,85.59
2023-01-22T05:57:18.252Z,85.69
2023-01-22T05:58:18.254Z,85.73
2023-01-22T05:59:18.229Z,85.42
2023-01-22T06:00:18.596Z,85.52
2023-01-22T06:01:18.244Z,85.83
2023-01-22T06:02:18.239Z,85.83
2023-01-22T06:03:18.197Z,85.94
2023-01-22T06:04:18.167Z,85.94
2023-01-22T06:05:18.181Z,85.94
2023-01-22T06:06:18.158Z,86.05
2023-01-22T06:07:18.120Z,86.05
2023-01-22T06:08:18.131Z,86.15
2023-01-22T06:09:18.097Z,86.32
2023-01-22T06:10:18.369Z,86.36
2023-01-22T06:11:18.102Z,86.25
2023-01-22T06:12:18.057Z,86.21
2023-01-22T06:13:18.050Z,86.00
2023-01-22T06:14:18.055Z,86.00
2023-01-22T06:15:18.018Z,86.00
2023-01-22T06:16:18.080Z,85.80
2023-01-22T06:17:17.999Z,86.00
2023-01-22T06:18:17.975Z,86.11
2023-01-22T06:19:17.973Z,86.21
2023-01-22T06:20:18.225Z,86.21
2023-01-22T06:21:17.984Z,86.32
2023-01-22T06:22:17.922Z,86.21
2023-01-22T06:23:17.917Z,86.32
2023-01-22T06:24:17.908Z,86.32
2023-01-22T06:25:17.896Z,86.21
2023-01-22T06:26:17.858Z,86.21
2023-01-22T06:27:17.897Z,86.21
2023-01-22T06:28:17.837Z,86.11
2023-01-22T06:29:17.836Z,86.11
2023-01-22T06:30:18.141Z,86.21
2023-01-22T06:31:17.924Z,86.21
2023-01-22T06:32:17.823Z,86.21
2023-01-22T06:33:17.789Z,86.21
2023-01-22T06:34:17.799Z,86.32
2023-01-22T06:35:17.789Z,86.43
2023-01-22T06:36:17.745Z,86.53
2023-01-22T06:37:17.757Z,86.53
2023-01-22T06:38:17.726Z,86.63
2023-01-22T06:39:17.707Z,86.74
2023-01-22T06:40:17.963Z,86.74
2023-01-22T06:41:17.686Z,86.43
2023-01-22T06:42:17.688Z,86.21
2023-01-22T06:43:17.661Z,86.32
2023-01-22T06:44:17.644Z,86.21
2023-01-22T06:45:17.650Z,86.32
2023-01-22T06:46:17.668Z,86.43
2023-01-22T06:47:17.632Z,86.43
2023-01-22T06:48:17.598Z,86.43
2023-01-22T06:49:17.586Z,86.63
2023-01-22T06:50:17.910Z,86.53
2023-01-22T06:51:17.600Z,86.53
2023-01-22T06:52:17.558Z,86.74
2023-01-22T06:53:17.526Z,86.94
2023-01-22T06:54:17.529Z,86.94
2023-01-22T06:55:17.510Z,86.63
2023-01-22T06:56:17.505Z,86.46
2023-01-22T06:57:17.487Z,86.57
2023-01-22T06:58:24.933Z,86.77
2023-01-22T06:59:17.463Z,86.99
2023-01-22T07:00:17.949Z,86.99
2023-01-22T07:01:17.460Z,87.09
2023-01-22T07:02:17.445Z,87.09
2023-01-22T07:03:17.430Z,87.09
2023-01-22T07:04:17.384Z,87.09
2023-01-22T07:05:17.377Z,87.19
2023-01-22T07:06:17.364Z,87.40
2023-01-22T07:07:17.362Z,87.61
2023-01-22T07:08:17.335Z,87.71
2023-01-22T07:09:17.334Z,87.82
2023-01-22T07:10:17.791Z,87.93
2023-01-22T07:11:17.299Z,88.03
2023-01-22T07:12:17.302Z,88.03
2023-01-22T07:13:17.276Z,88.03
2023-01-22T07:14:23.430Z,88.13
2023-01-22T07:15:18.240Z,88.24
2023-01-22T07:16:17.256Z,88.24
2023-01-22T07:17:17.261Z,88.13
2023-01-22T07:18:17.201Z,88.24
2023-01-22T07:19:17.191Z,88.13
2023-01-22T07:20:17.434Z,87.82
2023-01-22T07:21:17.171Z,87.82
2023-01-22T07:22:17.170Z,87.82
2023-01-22T07:23:17.131Z,87.82
2023-01-22T07:24:17.123Z,87.93
2023-01-22T07:25:17.113Z,88.13
2023-01-22T07:26:17.105Z,88.13
2023-01-22T07:27:17.104Z,88.13
2023-01-22T07:28:17.084Z,87.93
2023-01-22T07:29:17.087Z,87.82
2023-01-22T07:30:17.331Z,87.93
2023-01-22T07:31:17.070Z,87.93
2023-01-22T07:32:17.039Z,87.82
2023-01-22T07:33:17.022Z,87.82
2023-01-22T07:34:17.026Z,87.82
2023-01-22T07:35:17.011Z,87.82
2023-01-22T07:36:16.974Z,87.93
2023-01-22T07:37:17.043Z,87.93
2023-01-22T07:38:16.961Z,87.93
2023-01-22T07:39:16.947Z,87.82
2023-01-22T07:40:17.327Z,87.71
2023-01-22T07:41:25.509Z,87.82
2023-01-22T07:42:17.910Z,87.93
2023-01-22T07:43:16.887Z,87.78
2023-01-22T07:44:16.872Z,87.57
2023-01-22T07:45:16.861Z,87.37
2023-01-22T07:46:16.916Z,87.19
2023-01-22T07:47:16.869Z,87.09
2023-01-22T07:48:16.820Z,87.19
2023-01-22T07:49:16.819Z,87.37
2023-01-22T07:50:17.195Z,87.47
2023-01-22T07:51:16.797Z,87.47
2023-01-22T07:52:16.789Z,87.26
2023-01-22T07:53:16.759Z,87.15
2023-01-22T07:54:18.512Z,87.15
2023-01-22T07:55:16.732Z,87.15
2023-01-22T07:56:16.720Z,87.05
2023-01-22T07:57:16.715Z,86.84
2023-01-22T07:58:16.676Z,86.94
2023-01-22T07:59:16.691Z,86.94
2023-01-22T08:00:17.105Z,87.05
2023-01-22T08:01:16.661Z,87.26
2023-01-22T08:02:16.685Z,87.26
2023-01-22T08:03:16.626Z,87.26
2023-01-22T08:04:16.603Z,87.05
2023-01-22T08:05:16.596Z,86.88
2023-01-22T08:06:16.581Z,87.05
2023-01-22T08:07:16.577Z,87.30
2023-01-22T08:08:16.539Z,87.37
2023-01-22T08:09:16.570Z,87.47
2023-01-22T08:10:16.664Z,87.37
2023-01-22T08:11:16.519Z,87.15
2023-01-22T08:12:16.515Z,87.26
2023-01-22T08:13:16.485Z,87.37
2023-01-22T08:14:16.499Z,87.47
2023-01-22T08:15:16.477Z,87.57
2023-01-22T08:16:16.544Z,87.37
2023-01-22T08:17:16.477Z,87.37
2023-01-22T08:18:18.205Z,87.26
2023-01-22T08:19:16.409Z,87.15
2023-01-22T08:20:16.554Z,87.05
2023-01-22T08:21:16.402Z,87.05
2023-01-22T08:22:16.401Z,91.39
2023-01-22T08:23:16.388Z,99.99
2023-01-22T08:24:16.367Z,99.99
2023-01-22T08:25:16.348Z,99.99
2023-01-22T08:26:16.337Z,99.99
2023-01-22T08:27:16.337Z,99.99
2023-01-22T08:28:16.294Z,99.99
2023-01-22T08:29:16.344Z,99.99
2023-01-22T08:30:16.652Z,99.84
2023-01-22T08:31:27.001Z,95.72
2023-01-22T08:32:17.294Z,89.27
2023-01-22T08:33:16.261Z,85.72
2023-01-22T08:34:16.227Z,82.64
2023-01-22T08:35:16.221Z,81.95
2023-01-22T08:36:16.215Z,82.20
2023-01-22T08:37:16.213Z,82.34
2023-01-22T08:38:16.177Z,82.79
2023-01-22T08:39:16.168Z,83.35
2023-01-22T08:40:16.380Z,83.87
2023-01-22T08:41:16.136Z,84.33
2023-01-22T08:42:16.148Z,84.95
2023-01-22T08:43:16.117Z,85.16
2023-01-22T08:44:16.081Z,85.30
2023-01-22T08:45:16.086Z,85.61
2023-01-22T08:46:16.082Z,85.93
2023-01-22T08:47:16.057Z,86.28
2023-01-22T08:48:16.025Z,86.49
2023-01-22T08:49:16.081Z,86.80
2023-01-22T08:50:16.393Z,87.01
2023-01-22T08:51:16.069Z,87.12
2023-01-22T08:52:16.000Z,89.83
2023-01-22T08:53:15.975Z,91.14
2023-01-22T08:54:15.970Z,95.75
2023-01-22T08:55:15.958Z,99.62
2023-01-22T08:56:15.942Z,98.57
2023-01-22T08:57:15.945Z,96.53
2023-01-22T08:58:15.912Z,93.66
2023-01-22T08:59:15.914Z,90.75
2023-01-22T09:00:16.199Z,88.49
2023-01-22T09:01:15.986Z,87.04
2023-01-22T09:02:15.932Z,86.51
2023-01-22T09:03:15.860Z,86.35
2023-01-22T09:04:15.840Z,86.35
2023-01-22T09:05:15.838Z,86.35
2023-01-22T09:06:15.806Z,86.55
2023-01-22T09:07:15.828Z,86.87
2023-01-22T09:08:15.792Z,86.97
2023-01-22T09:09:15.783Z,87.60
2023-01-22T09:10:15.799Z,87.74
2023-01-22T09:11:15.747Z,87.22
2023-01-22T09:12:15.744Z,87.01
2023-01-22T09:13:15.723Z,87.12
2023-01-22T09:14:15.709Z,87.28
2023-01-22T09:15:15.703Z,87.32
2023-01-22T09:16:15.742Z,87.12
2023-01-22T09:17:15.686Z,86.91
2023-01-22T09:18:15.677Z,86.80
2023-01-22T09:19:15.651Z,86.49
2023-01-22T09:20:15.786Z,86.49
2023-01-22T09:21:15.629Z,86.69
2023-01-22T09:22:15.618Z,86.91
2023-01-22T09:23:15.754Z,86.80
2023-01-22T09:24:15.582Z,86.69
2023-01-22T09:25:15.581Z,86.80
2023-01-22T09:26:15.552Z,86.91
2023-01-22T09:27:15.554Z,86.91
2023-01-22T09:28:15.529Z,87.01
2023-01-22T09:29:15.526Z,86.80
2023-01-22T09:30:15.561Z,86.80
2023-01-22T09:31:15.515Z,86.49
2023-01-22T09:32:15.484Z,86.38
2023-01-22T09:33:15.465Z,86.49
2023-01-22T09:34:15.452Z,86.69
2023-01-22T09:35:16.620Z,86.80
2023-01-22T09:36:15.439Z,86.69
2023-01-22T09:37:15.439Z,86.69
2023-01-22T09:38:15.407Z,86.69
2023-01-22T09:39:15.403Z,86.80
2023-01-22T09:40:15.503Z,87.01
2023-01-22T09:41:15.351Z,87.07
2023-01-22T09:42:15.405Z,87.28
2023-01-22T09:43:15.345Z,87.39
2023-01-22T09:44:15.332Z,87.18
2023-01-22T09:45:15.314Z,87.07
2023-01-22T09:46:15.347Z,86.97
2023-01-22T09:47:15.288Z,86.87
2023-01-22T09:48:15.281Z,86.76
2023-01-22T09:49:15.243Z,86.76
2023-01-22T09:50:15.248Z,86.45
2023-01-22T09:51:15.373Z,86.24
2023-01-22T09:52:15.211Z,85.93
2023-01-22T09:53:15.210Z,85.93
2023-01-22T09:54:15.180Z,86.03
2023-01-22T09:55:15.184Z,85.93
2023-01-22T09:56:15.161Z,85.82
2023-01-22T09:57:30.801Z,85.51
2023-01-22T09:58:16.191Z,85.30
2023-01-22T09:59:15.132Z,85.30
2023-01-22T10:00:15.133Z,85.72
2023-01-22T10:01:15.146Z,85.82
2023-01-22T10:02:15.088Z,85.82
2023-01-22T10:03:15.091Z,85.51
2023-01-22T10:04:15.123Z,85.61
2023-01-22T10:05:15.318Z,85.72
2023-01-22T10:06:15.191Z,85.41
2023-01-22T10:07:15.391Z,85.41
2023-01-22T10:08:15.328Z,85.61
2023-01-22T10:09:15.171Z,85.82
2023-01-22T10:10:14.980Z,85.68
2023-01-22T10:11:14.968Z,85.30
2023-01-22T10:12:14.934Z,85.26
2023-01-22T10:13:14.971Z,84.88
2023-01-22T10:14:14.932Z,84.88
2023-01-22T10:15:14.911Z,85.10
2023-01-22T10:16:14.907Z,84.99
2023-01-22T10:17:14.888Z,85.10
2023-01-22T10:18:14.896Z,85.20
2023-01-22T10:19:14.880Z,85.30
2023-01-22T10:20:14.850Z,85.30
2023-01-22T10:21:14.832Z,85.10
2023-01-22T10:22:14.809Z,84.88
2023-01-22T10:23:14.869Z,84.78
2023-01-22T10:24:14.825Z,85.10
2023-01-22T10:25:14.779Z,85.05
2023-01-22T10:26:15.230Z,84.67
2023-01-22T10:27:14.739Z,84.74
2023-01-22T10:28:14.773Z,84.95
2023-01-22T10:29:14.729Z,84.64
2023-01-22T10:30:14.732Z,84.64
2023-01-22T10:31:14.794Z,84.84
2023-01-22T10:32:15.263Z,84.95
2023-01-22T10:33:14.691Z,84.70
2023-01-22T10:34:14.692Z,84.08
2023-01-22T10:35:14.650Z,83.87
2023-01-22T10:36:14.653Z,84.08
2023-01-22T10:37:14.657Z,84.18
2023-01-22T10:38:17.150Z,84.18
2023-01-22T10:39:14.605Z,84.50
2023-01-22T10:40:14.605Z,84.08
2023-01-22T10:41:14.588Z,84.08
2023-01-22T10:42:14.647Z,83.76
2023-01-22T10:43:14.607Z,83.97
2023-01-22T10:44:14.580Z,84.28
2023-01-22T10:45:14.519Z,84.28
2023-01-22T10:46:14.551Z,84.28
2023-01-22T10:47:14.509Z,84.28
2023-01-22T10:48:14.512Z,84.39
2023-01-22T10:49:14.468Z,84.28
2023-01-22T10:50:14.468Z,84.60
2023-01-22T10:51:14.641Z,84.18
2023-01-22T10:52:14.447Z,83.97
2023-01-22T10:53:14.439Z,84.08
2023-01-22T10:54:14.418Z,83.45
2023-01-22T10:55:14.590Z,83.35
2023-01-22T10:56:14.386Z,83.45
2023-01-22T10:57:14.486Z,83.76
2023-01-22T10:58:14.387Z,83.97
2023-01-22T10:59:14.367Z,84.18
2023-01-22T11:00:14.412Z,84.28
2023-01-22T11:01:14.388Z,84.50
2023-01-22T11:02:14.354Z,84.18
2023-01-22T11:03:14.470Z,84.28
2023-01-22T11:04:14.307Z,84.35
2023-01-22T11:05:14.278Z,84.25
2023-01-22T11:06:14.263Z,84.25
2023-01-22T11:07:14.239Z,83.94
2023-01-22T11:08:14.237Z,83.76
2023-01-22T11:09:14.217Z,83.87
2023-01-22T11:10:14.227Z,83.35
2023-01-22T11:11:14.196Z,83.45
2023-01-22T11:12:14.234Z,83.45
2023-01-22T11:13:14.167Z,83.66
2023-01-22T11:14:14.167Z,83.87
2023-01-22T11:15:14.128Z,83.87
2023-01-22T11:16:14.169Z,83.83
2023-01-22T11:17:14.118Z,83.62
2023-01-22T11:18:14.107Z,83.42
2023-01-22T11:19:14.086Z,83.62
2023-01-22T11:20:14.096Z,83.73
2023-01-22T11:21:14.055Z,83.73
2023-01-22T11:22:14.050Z,83.83
2023-01-22T11:23:14.144Z,83.94
2023-01-22T11:24:14.055Z,83.83
2023-01-22T11:25:15.038Z,83.62
2023-01-22T11:26:13.974Z,83.73
2023-01-22T11:27:13.991Z,83.83
2023-01-22T11:28:13.976Z,83.73
2023-01-22T11:29:13.965Z,83.52
2023-01-22T11:30:14.841Z,83.42
2023-01-22T11:31:14.096Z,83.52
2023-01-22T11:32:13.915Z,83.56
2023-01-22T11:33:13.896Z,83.87
2023-01-22T11:34:13.906Z,84.08
2023-01-22T11:35:13.867Z,83.87
2023-01-22T11:36:13.845Z,83.73
2023-01-22T11:37:13.853Z,86.81
2023-01-22T11:38:13.849Z,99.99
2023-01-22T11:39:13.856Z,96.85
2023-01-22T11:40:13.816Z,90.66
2023-01-22T11:41:13.809Z,84.89
2023-01-22T11:42:13.784Z,81.91
2023-01-22T11:43:13.775Z,80.98
2023-01-22T11:44:13.784Z,80.70
2023-01-22T11:45:13.747Z,81.26
2023-01-22T11:46:13.806Z,81.77
2023-01-22T11:47:13.724Z,82.20
2023-01-22T11:48:13.708Z,82.71
2023-01-22T11:49:13.693Z,83.23
2023-01-22T11:50:13.713Z,82.86
2023-01-22T11:51:13.765Z,82.86
2023-01-22T11:52:13.656Z,82.96
2023-01-22T11:53:13.644Z,82.96
2023-01-22T11:54:13.625Z,83.17
2023-01-22T11:55:13.614Z,83.37
2023-01-22T11:56:13.596Z,83.48
2023-01-22T11:57:13.588Z,83.58
2023-01-22T11:58:13.576Z,83.58
2023-01-22T11:59:13.583Z,83.58
2023-01-22T12:00:13.603Z,83.69
2023-01-22T12:01:13.545Z,83.27
2023-01-22T12:02:13.531Z,83.37
2023-01-22T12:03:13.519Z,83.48
2023-01-22T12:04:13.611Z,83.69
2023-01-22T12:05:13.503Z,83.48
2023-01-22T12:06:13.476Z,83.48
2023-01-22T12:07:13.465Z,83.48
2023-01-22T12:08:13.446Z,83.48
2023-01-22T12:09:13.421Z,83.31
2023-01-22T12:10:13.432Z,83.00
2023-01-22T12:11:13.413Z,83.31
2023-01-22T12:12:13.403Z,83.62
2023-01-22T12:13:13.442Z,83.73
2023-01-22T12:14:13.351Z,83.94
2023-01-22T12:15:13.372Z,84.00
2023-01-22T12:16:13.351Z,84.11
2023-01-22T12:17:13.322Z,84.31
2023-01-22T12:18:13.288Z,84.21
2023-01-22T12:19:13.303Z,83.90
2023-01-22T12:20:13.317Z,83.80
2023-01-22T12:21:13.271Z,83.80
2023-01-22T12:22:13.241Z,83.90
2023-01-22T12:23:13.251Z,83.48
2023-01-22T12:24:13.242Z,83.10
2023-01-22T12:25:13.258Z,83.20
2023-01-22T12:26:13.339Z,83.20
2023-01-22T12:27:13.192Z,83.20
2023-01-22T12:28:13.172Z,83.31
2023-01-22T12:29:13.182Z,83.20
2023-01-22T12:30:13.204Z,83.31
2023-01-22T12:31:13.285Z,83.83
2023-01-22T12:32:13.135Z,84.00
2023-01-22T12:33:13.124Z,84.31
2023-01-22T12:34:13.114Z,84.52
2023-01-22T12:35:13.136Z,84.42
2023-01-22T12:36:13.103Z,84.21
2023-01-22T12:37:13.072Z,84.11
2023-01-22T12:38:13.068Z,83.90
2023-01-22T12:39:13.043Z,83.90
2023-01-22T12:40:13.132Z,83.69
2023-01-22T12:41:13.016Z,83.37
2023-01-22T12:42:13.002Z,83.37
2023-01-22T12:43:13.007Z,83.37
2023-01-22T12:44:12.982Z,83.58
2023-01-22T12:45:12.983Z,83.69
2023-01-22T12:46:12.998Z,83.69
2023-01-22T12:47:12.997Z,83.69
2023-01-22T12:48:12.923Z,83.80
2023-01-22T12:49:12.912Z,83.90
2023-01-22T12:50:12.997Z,83.27
2023-01-22T12:51:12.879Z,83.06
2023-01-22T12:52:12.885Z,83.06