createdAt,value
2017-07-29T00:00:33.269Z,1009.44
2017-07-29T00:01:13.832Z,1009.44
2017-07-29T00:01:54.391Z,1009.41
2017-07-29T00:02:34.981Z,1009.44
2017-07-29T00:03:15.666Z,1009.4
2017-07-29T00:03:56.240Z,1009.44
2017-07-29T00:04:36.802Z,1009.45
2017-07-29T00:05:17.409Z,1009.45
2017-07-29T00:05:57.974Z,1009.5
2017-07-29T00:06:38.564Z,1009.45
2017-07-29T00:07:19.153Z,1009.46
2017-07-29T00:07:59.742Z,1009.49
2017-07-29T00:08:40.318Z,1009.46
2017-07-29T00:09:20.886Z,1009.41
2017-07-29T00:10:01.453Z,1009.49
2017-07-29T00:10:42.017Z,1009.43
2017-07-29T00:11:22.585Z,1009.44
2017-07-29T00:12:03.173Z,1009.48
2017-07-29T00:12:43.761Z,1009.49
2017-07-29T00:13:24.340Z,1009.47
2017-07-29T00:14:04.931Z,1009.49
2017-07-29T00:14:45.520Z,1009.49
2017-07-29T00:15:26.078Z,1009.52
2017-07-29T00:16:06.653Z,1009.54
2017-07-29T00:16:47.220Z,1009.53
2017-07-29T00:17:27.795Z,1009.56
2017-07-29T00:18:08.380Z,1009.53
2017-07-29T00:18:48.946Z,1009.56
2017-07-29T00:19:29.531Z,1009.56
2017-07-29T00:20:10.120Z,1009.55
2017-07-29T00:20:50.678Z,1009.6
2017-07-29T00:21:31.248Z,1009.59
2017-07-29T00:22:11.834Z,1009.54
2017-07-29T00:22:52.460Z,1009.55
2017-07-29T00:23:33.046Z,1009.51
2017-07-29T00:24:13.624Z,1009.52
2017-07-29T00:24:54.192Z,1009.53
2017-07-29T00:25:34.756Z,1009.54
2017-07-29T00:26:15.336Z,1009.54
2017-07-29T00:26:55.946Z,1009.53
2017-07-29T00:27:36.542Z,1009.56
2017-07-29T00:28:17.146Z,1009.58
2017-07-29T00:28:57.709Z,1009.56
2017-07-29T00:29:38.299Z,1009.57
2017-07-29T00:30:18.893Z,1009.56
2017-07-29T00:30:59.450Z,1009.56
2017-07-29T00:31:40.025Z,1009.54
2017-07-29T00:32:20.595Z,1009.54
2017-07-29T00:33:01.167Z,1009.51
2017-07-29T00:33:41.735Z,1009.51
2017-07-29T00:34:22.311Z,1009.47
2017-07-29T00:35:02.916Z,1009.48
2017-07-29T00:35:43.495Z,1009.43
2017-07-29T00:36:24.077Z,1009.42
2017-07-29T00:37:04.667Z,1009.43
2017-07-29T00:37:45.239Z,1009.41
2017-07-29T00:38:25.827Z,1009.43
2017-07-29T00:39:06.418Z,1009.43
2017-07-29T00:39:46.989Z,1009.39
2017-07-29T00:40:30.520Z,1009.39
2017-07-29T00:41:11.097Z,1009.43
2017-07-29T00:41:51.689Z,1009.38
2017-07-29T00:42:32.234Z,1009.36
2017-07-29T00:43:12.824Z,1009.36
2017-07-29T00:43:53.410Z,1009.37
2017-07-29T00:44:33.988Z,1009.36
2017-07-29T00:45:14.571Z,1009.34
2017-07-29T00:45:55.152Z,1009.37
2017-07-29T00:46:35.720Z,1009.38
2017-07-29T00:47:16.310Z,1009.34
2017-07-29T00:47:56.888Z,1009.41
2017-07-29T00:48:37.452Z,1009.34
2017-07-29T00:49:18.049Z,1009.4
2017-07-29T00:49:58.613Z,1009.4
2017-07-29T00:50:39.185Z,1009.39
2017-07-29T00:51:19.768Z,1009.41
2017-07-29T00:52:00.332Z,1009.42
2017-07-29T00:52:40.897Z,1009.41
2017-07-29T00:53:21.471Z,1009.39
2017-07-29T00:54:02.050Z,1009.41
2017-07-29T00:54:42.651Z,1009.41
2017-07-29T00:55:23.238Z,1009.39
2017-07-29T00:56:03.817Z,1009.4
2017-07-29T00:56:44.384Z,1009.38
2017-07-29T00:57:24.954Z,1009.41
2017-07-29T00:58:05.523Z,1009.41
2017-07-29T00:58:46.105Z,1009.43
2017-07-29T00:59:26.691Z,1009.46
2017-07-29T01:00:07.267Z,1009.43
2017-07-29T01:00:47.865Z,1009.43
2017-07-29T01:01:28.432Z,1009.45
2017-07-29T01:02:09.026Z,1009.44
2017-07-29T01:02:49.602Z,1009.46
2017-07-29T01:03:30.179Z,1009.45
2017-07-29T01:04:10.752Z,1009.44
2017-07-29T01:04:51.338Z,1009.48
2017-07-29T01:05:31.921Z,1009.46
2017-07-29T01:06:12.489Z,1009.46
2017-07-29T01:06:53.056Z,1009.49
2017-07-29T01:07:33.636Z,1009.46
2017-07-29T01:08:14.248Z,1009.47
2017-07-29T01:08:54.810Z,1009.49
2017-07-29T01:09:35.381Z,1009.48
2017-07-29T01:10:15.946Z,1009.46
2017-07-29T01:10:56.524Z,1009.44
2017-07-29T01:11:37.089Z,1009.48
2017-07-29T01:12:17.667Z,1009.45
2017-07-29T01:12:58.248Z,1009.44
2017-07-29T01:13:38.829Z,1009.44
2017-07-29T01:14:19.454Z,1009.42
2017-07-29T01:15:00.006Z,1009.45
2017-07-29T01:15:40.573Z,1009.42
2017-07-29T01:16:21.129Z,1009.44
2017-07-29T01:17:01.701Z,1009.42
2017-07-29T01:17:42.264Z,1009.42
2017-07-29T01:18:22.876Z,1009.41
2017-07-29T01:19:03.480Z,1009.41
2017-07-29T01:19:44.053Z,1009.41
2017-07-29T01:20:24.623Z,1009.44
2017-07-29T01:21:05.189Z,1009.45
2017-07-29T01:21:45.767Z,1009.43
2017-07-29T01:22:26.325Z,1009.45
2017-07-29T01:23:06.899Z,1009.46
2017-07-29T01:23:47.485Z,1009.46
2017-07-29T01:24:28.056Z,1009.46
2017-07-29T01:25:08.625Z,1009.49
2017-07-29T01:25:49.193Z,1009.48
2017-07-29T01:26:29.766Z,1009.46
2017-07-29T01:27:10.364Z,1009.46
2017-07-29T01:27:50.942Z,1009.46
2017-07-29T01:28:31.510Z,1009.44
2017-07-29T01:29:12.102Z,1009.47
2017-07-29T01:29:52.711Z,1009.45
2017-07-29T01:30:33.318Z,1009.46
2017-07-29T01:31:13.878Z,1009.46
2017-07-29T01:31:54.451Z,1009.47
2017-07-29T01:32:35.033Z,1009.48
2017-07-29T01:33:15.606Z,1009.47
2017-07-29T01:33:56.186Z,1009.47
2017-07-29T01:34:36.752Z,1009.44
2017-07-29T01:35:17.329Z,1009.46
2017-07-29T01:35:57.892Z,1009.41
2017-07-29T01:36:38.494Z,1009.43
2017-07-29T01:37:19.077Z,1009.4
2017-07-29T01:37:59.691Z,1009.44
2017-07-29T01:38:40.265Z,1009.44
2017-07-29T01:39:20.832Z,1009.41
2017-07-29T01:40:01.415Z,1009.43
2017-07-29T01:40:41.996Z,1009.44
2017-07-29T01:41:22.606Z,1009.39
2017-07-29T01:42:03.167Z,1009.43
2017-07-29T01:42:43.755Z,1009.44
2017-07-29T01:43:24.344Z,1009.41
2017-07-29T01:44:04.901Z,1009.4
2017-07-29T01:44:45.492Z,1009.41
2017-07-29T01:45:26.062Z,1009.38
2017-07-29T01:46:06.646Z,1009.4
2017-07-29T01:46:47.235Z,1009.4
2017-07-29T01:47:27.819Z,1009.37
2017-07-29T01:48:08.382Z,1009.39
2017-07-29T01:48:48.977Z,1009.35
2017-07-29T01:49:29.557Z,1009.35
2017-07-29T01:50:10.133Z,1009.38
2017-07-29T01:50:50.708Z,1009.35
2017-07-29T01:51:31.275Z,1009.36
2017-07-29T01:52:11.888Z,1009.33
2017-07-29T01:52:52.521Z,1009.36
2017-07-29T01:53:33.113Z,1009.32
2017-07-29T01:54:13.676Z,1009.3
2017-07-29T01:54:54.241Z,1009.32
2017-07-29T01:55:34.823Z,1009.28
2017-07-29T01:56:15.380Z,1009.31
2017-07-29T01:56:55.952Z,1009.29
2017-07-29T01:57:36.523Z,1009.24
2017-07-29T01:58:17.104Z,1009.25
2017-07-29T01:58:57.685Z,1009.27
2017-07-29T01:59:38.287Z,1009.23
2017-07-29T02:00:18.885Z,1009.21
2017-07-29T02:00:59.582Z,1009.19
2017-07-29T02:01:40.156Z,1009.18
2017-07-29T02:02:20.729Z,1009.2
2017-07-29T02:03:01.297Z,1009.24
2017-07-29T02:03:41.860Z,1009.21
2017-07-29T02:04:22.425Z,1009.24
2017-07-29T02:05:02.992Z,1009.18
2017-07-29T02:05:43.566Z,1009.19
2017-07-29T02:06:24.142Z,1009.23
2017-07-29T02:07:04.708Z,1009.21
2017-07-29T02:07:45.315Z,1009.22
2017-07-29T02:08:25.893Z,1009.23
2017-07-29T02:09:06.487Z,1009.2
2017-07-29T02:09:47.057Z,1009.25
2017-07-29T02:10:27.630Z,1009.22
2017-07-29T02:11:08.256Z,1009.23
2017-07-29T02:11:48.850Z,1009.27
2017-07-29T02:12:29.422Z,1009.24
2017-07-29T02:13:09.992Z,1009.24
2017-07-29T02:13:50.564Z,1009.22
2017-07-29T02:14:31.135Z,1009.21
2017-07-29T02:15:11.724Z,1009.19
2017-07-29T02:15:52.313Z,1009.17
2017-07-29T02:16:32.907Z,1009.16
2017-07-29T02:17:13.474Z,1009.18
2017-07-29T02:17:54.051Z,1009.2
2017-07-29T02:18:34.617Z,1009.19
2017-07-29T02:19:15.210Z,1009.2
2017-07-29T02:19:55.796Z,1009.2
2017-07-29T02:20:36.371Z,1009.25
2017-07-29T02:21:16.939Z,1009.26
2017-07-29T02:21:57.527Z,1009.25
2017-07-29T02:22:38.089Z,1009.25
2017-07-29T02:23:18.664Z,1009.21
2017-07-29T02:23:59.232Z,1009.25
2017-07-29T02:24:39.802Z,1009.23
2017-07-29T02:25:20.364Z,1009.23
2017-07-29T02:26:00.932Z,1009.24
2017-07-29T02:26:41.511Z,1009.22
2017-07-29T02:27:22.072Z,1009.27
2017-07-29T02:28:02.637Z,1009.25
2017-07-29T02:28:43.216Z,1009.26
2017-07-29T02:29:23.795Z,1009.26
2017-07-29T02:30:04.386Z,1009.28
2017-07-29T02:30:44.952Z,1009.27
2017-07-29T02:31:25.571Z,1009.3
2017-07-29T02:32:06.145Z,1009.3
2017-07-29T02:32:46.738Z,1009.3
2017-07-29T02:33:27.305Z,1009.31
2017-07-29T02:34:07.880Z,1009.31
2017-07-29T02:34:48.440Z,1009.3
2017-07-29T02:35:28.999Z,1009.29
2017-07-29T02:36:09.557Z,1009.26
2017-07-29T02:36:50.170Z,1009.27
2017-07-29T02:37:30.744Z,1009.27
2017-07-29T02:38:11.334Z,1009.25
2017-07-29T02:38:51.961Z,1009.21
2017-07-29T02:39:32.556Z,1009.21
2017-07-29T02:40:13.111Z,1009.21
2017-07-29T02:40:53.722Z,1009.23
2017-07-29T02:41:34.275Z,1009.2
2017-07-29T02:42:14.863Z,1009.22
2017-07-29T02:42:55.435Z,1009.16
2017-07-29T02:43:36.020Z,1009.19
2017-07-29T02:44:16.578Z,1009.15
2017-07-29T02:44:57.163Z,1009.16
2017-07-29T02:45:37.727Z,1009.17
2017-07-29T02:46:18.303Z,1009.17
2017-07-29T02:46:58.921Z,1009.16
2017-07-29T02:47:39.477Z,1009.22
2017-07-29T02:48:20.048Z,1009.18
2017-07-29T02:49:00.626Z,1009.19
2017-07-29T02:49:41.226Z,1009.22
2017-07-29T02:50:21.805Z,1009.23
2017-07-29T02:51:02.397Z,1009.22
2017-07-29T02:51:42.988Z,1009.26
2017-07-29T02:52:23.559Z,1009.3
2017-07-29T02:53:04.137Z,1009.26
2017-07-29T02:53:44.708Z,1009.3
2017-07-29T02:54:25.336Z,1009.33
2017-07-29T02:55:05.899Z,1009.35
2017-07-29T02:55:46.484Z,1009.33
2017-07-29T02:56:27.065Z,1009.33
2017-07-29T02:57:07.719Z,1009.3
2017-07-29T02:57:48.283Z,1009.32
2017-07-29T02:58:28.897Z,1009.27
2017-07-29T02:59:09.448Z,1009.28
2017-07-29T02:59:50.036Z,1009.22
2017-07-29T03:00:30.610Z,1009.23
2017-07-29T03:01:11.168Z,1009.23
2017-07-29T03:01:51.765Z,1009.17
2017-07-29T03:02:32.338Z,1009.16
2017-07-29T03:03:12.920Z,1009.14
2017-07-29T03:03:53.500Z,1009.23
2017-07-29T03:04:34.061Z,1009.14
2017-07-29T03:05:14.659Z,1009.18
2017-07-29T03:05:55.267Z,1009.22
2017-07-29T03:06:35.865Z,1009.18
2017-07-29T03:07:16.462Z,1009.21
2017-07-29T03:07:57.055Z,1009.25
2017-07-29T03:08:37.642Z,1009.25
2017-07-29T03:09:18.226Z,1009.22
2017-07-29T03:09:58.832Z,1009.21
2017-07-29T03:10:39.426Z,1009.24
2017-07-29T03:11:19.997Z,1009.26
2017-07-29T03:12:00.565Z,1009.22
2017-07-29T03:12:41.137Z,1009.23
2017-07-29T03:13:21.733Z,1009.19
2017-07-29T03:14:02.307Z,1009.17
2017-07-29T03:14:42.869Z,1009.18
2017-07-29T03:15:23.448Z,1009.21
2017-07-29T03:16:04.018Z,1009.18
2017-07-29T03:16:44.591Z,1009.2
2017-07-29T03:17:25.183Z,1009.15
2017-07-29T03:18:05.769Z,1009.21
2017-07-29T03:18:46.348Z,1009.2
2017-07-29T03:19:26.906Z,1009.21
2017-07-29T03:20:07.488Z,1009.21
2017-07-29T03:20:48.209Z,1009.21
2017-07-29T03:21:28.769Z,1009.21
2017-07-29T03:22:09.346Z,1009.21
2017-07-29T03:22:49.922Z,1009.25
2017-07-29T03:23:30.488Z,1009.13
2017-07-29T03:24:11.055Z,1009.18
2017-07-29T03:24:51.652Z,1009.19
2017-07-29T03:25:32.228Z,1009.2
2017-07-29T03:26:12.790Z,1009.18
2017-07-29T03:26:53.364Z,1009.24
2017-07-29T03:27:33.942Z,1009.21
2017-07-29T03:28:14.510Z,1009.24
2017-07-29T03:28:55.100Z,1009.21
2017-07-29T03:29:35.671Z,1009.2
2017-07-29T03:30:16.263Z,1009.21
2017-07-29T03:30:56.833Z,1009.21
2017-07-29T03:31:37.401Z,1009.16
2017-07-29T03:32:17.980Z,1009.21
2017-07-29T03:32:58.556Z,1009.22
2017-07-29T03:33:39.131Z,1009.23
2017-07-29T03:34:19.700Z,1009.22
2017-07-29T03:35:00.312Z,1009.23
2017-07-29T03:35:40.888Z,1009.21
2017-07-29T03:36:21.460Z,1009.23
2017-07-29T03:37:02.034Z,1009.23
2017-07-29T03:37:42.593Z,1009.21
2017-07-29T03:38:23.167Z,1009.18
2017-07-29T03:39:03.756Z,1009.19
2017-07-29T03:39:44.311Z,1009.21
2017-07-29T03:40:24.878Z,1009.2
2017-07-29T03:41:05.452Z,1009.21
2017-07-29T03:41:46.025Z,1009.21
2017-07-29T03:42:26.585Z,1009.21
2017-07-29T03:43:07.163Z,1009.22
2017-07-29T03:43:47.749Z,1009.22
2017-07-29T03:44:28.342Z,1009.21
2017-07-29T03:45:08.934Z,1009.18
2017-07-29T03:45:49.545Z,1009.22
2017-07-29T03:46:30.129Z,1009.23
2017-07-29T03:47:10.727Z,1009.25
2017-07-29T03:47:51.293Z,1009.27
2017-07-29T03:48:31.905Z,1009.3
2017-07-29T03:49:12.476Z,1009.32
2017-07-29T03:49:53.042Z,1009.34
2017-07-29T03:50:33.605Z,1009.3
2017-07-29T03:51:14.181Z,1009.3
2017-07-29T03:51:54.751Z,1009.3
2017-07-29T03:52:35.321Z,1009.27
2017-07-29T03:53:15.933Z,1009.27
2017-07-29T03:53:56.496Z,1009.31
2017-07-29T03:54:37.091Z,1009.26
2017-07-29T03:55:17.705Z,1009.31
2017-07-29T03:55:58.313Z,1009.28
2017-07-29T03:56:38.891Z,1009.3
2017-07-29T03:57:19.462Z,1009.33
2017-07-29T03:58:00.023Z,1009.37
2017-07-29T03:58:40.598Z,1009.35
2017-07-29T03:59:21.172Z,1009.33
2017-07-29T04:00:01.754Z,1009.34
2017-07-29T04:00:42.349Z,1009.38
2017-07-29T04:01:22.966Z,1009.32
2017-07-29T04:02:03.541Z,1009.27
2017-07-29T04:02:44.113Z,1009.32
2017-07-29T04:03:24.683Z,1009.29
2017-07-29T04:04:05.293Z,1009.29
2017-07-29T04:04:45.859Z,1009.25
2017-07-29T04:05:26.421Z,1009.29
2017-07-29T04:06:07.018Z,1009.25
2017-07-29T04:06:47.586Z,1009.24
2017-07-29T04:07:28.152Z,1009.19
2017-07-29T04:08:08.713Z,1009.16
2017-07-29T04:08:49.283Z,1009.19
2017-07-29T04:09:29.856Z,1009.18
2017-07-29T04:10:10.417Z,1009.17
2017-07-29T04:10:51.026Z,1009.1
2017-07-29T04:11:31.633Z,1009.1
2017-07-29T04:12:12.205Z,1009.12
2017-07-29T04:12:52.776Z,1009.13
2017-07-29T04:13:33.342Z,1009.18
2017-07-29T04:14:13.972Z,1009.15
2017-07-29T04:14:54.531Z,1009.17
2017-07-29T04:15:35.098Z,1009.16
2017-07-29T04:16:15.663Z,1009.18
2017-07-29T04:16:56.238Z,1009.14
2017-07-29T04:17:36.823Z,1009.14
2017-07-29T04:18:17.389Z,1009.08
2017-07-29T04:18:58.021Z,1009.09
2017-07-29T04:19:38.603Z,1009.03
2017-07-29T04:20:19.177Z,1009.09
2017-07-29T04:20:59.738Z,1009.02
2017-07-29T04:21:40.346Z,1009
2017-07-29T04:22:20.962Z,1008.96
2017-07-29T04:23:01.537Z,1008.99
2017-07-29T04:23:42.125Z,1009.02
2017-07-29T04:24:22.703Z,1009.02
2017-07-29T04:25:03.276Z,1008.96
2017-07-29T04:25:43.873Z,1008.96
2017-07-29T04:26:24.446Z,1008.93
2017-07-29T04:27:05.020Z,1008.95
2017-07-29T04:27:45.579Z,1008.94
2017-07-29T04:28:26.184Z,1008.94
2017-07-29T04:29:06.781Z,1008.97
2017-07-29T04:29:47.379Z,1008.99
2017-07-29T04:30:28.029Z,1009.02
2017-07-29T04:31:08.617Z,1009.01
2017-07-29T04:31:49.207Z,1009.01
2017-07-29T04:32:29.824Z,1009.06
2017-07-29T04:33:10.392Z,1009.08
2017-07-29T04:33:50.982Z,1009.1
2017-07-29T04:34:31.544Z,1009.09
2017-07-29T04:35:12.125Z,1009.1
2017-07-29T04:35:52.689Z,1009.12
2017-07-29T04:36:33.275Z,1009.13
2017-07-29T04:37:13.874Z,1009.06
2017-07-29T04:37:54.455Z,1009.03
2017-07-29T04:38:35.048Z,1009.01
2017-07-29T04:39:15.639Z,1008.98
2017-07-29T04:39:56.233Z,1009
2017-07-29T04:40:36.839Z,1008.95
2017-07-29T04:41:17.436Z,1008.91
2017-07-29T04:41:58.057Z,1008.97
2017-07-29T04:42:38.652Z,1008.99
2017-07-29T04:43:19.249Z,1008.99
2017-07-29T04:43:59.891Z,1008.97
2017-07-29T04:44:40.513Z,1008.99
2017-07-29T04:45:21.109Z,1009.04
2017-07-29T04:46:01.709Z,1009.01
2017-07-29T04:46:42.273Z,1009.03
2017-07-29T04:47:22.850Z,1009.1
2017-07-29T04:48:03.429Z,1009.14
2017-07-29T04:48:44.011Z,1009.16
2017-07-29T04:49:24.590Z,1009.21
2017-07-29T04:50:05.183Z,1009.23
2017-07-29T04:50:45.755Z,1009.26
2017-07-29T04:51:26.326Z,1009.27
2017-07-29T04:52:06.913Z,1009.25
2017-07-29T04:52:47.510Z,1009.29
2017-07-29T04:53:28.126Z,1009.28
2017-07-29T04:54:08.727Z,1009.31
2017-07-29T04:54:49.292Z,1009.31
2017-07-29T04:55:29.874Z,1009.32
2017-07-29T04:56:10.484Z,1009.35
2017-07-29T04:56:51.079Z,1009.37
2017-07-29T04:57:31.686Z,1009.38
2017-07-29T04:58:12.310Z,1009.42
2017-07-29T04:58:52.877Z,1009.4
2017-07-29T04:59:33.461Z,1009.43
2017-07-29T05:00:14.068Z,1009.39
2017-07-29T05:00:54.645Z,1009.4
2017-07-29T05:01:35.238Z,1009.38
2017-07-29T05:02:15.832Z,1009.41
2017-07-29T05:02:56.427Z,1009.4
2017-07-29T05:03:36.996Z,1009.42
2017-07-29T05:04:17.600Z,1009.43
2017-07-29T05:04:58.199Z,1009.4
2017-07-29T05:05:38.778Z,1009.4
2017-07-29T05:06:19.403Z,1009.42
2017-07-29T05:06:59.999Z,1009.45
2017-07-29T05:07:40.606Z,1009.43
2017-07-29T05:08:21.218Z,1009.45
2017-07-29T05:09:01.827Z,1009.41
2017-07-29T05:09:42.398Z,1009.4
2017-07-29T05:10:22.958Z,1009.39
2017-07-29T05:11:03.545Z,1009.4
2017-07-29T05:11:44.132Z,1009.4
2017-07-29T05:12:24.726Z,1009.41
2017-07-29T05:13:05.301Z,1009.39
2017-07-29T05:13:45.931Z,1009.37
2017-07-29T05:14:26.541Z,1009.37
2017-07-29T05:15:07.118Z,1009.36
2017-07-29T05:15:47.712Z,1009.39
2017-07-29T05:16:28.300Z,1009.35
2017-07-29T05:17:08.950Z,1009.36
2017-07-29T05:17:49.533Z,1009.34
2017-07-29T05:18:30.128Z,1009.3
2017-07-29T05:19:10.709Z,1009.35
2017-07-29T05:19:51.323Z,1009.35
2017-07-29T05:20:31.934Z,1009.34
2017-07-29T05:21:12.533Z,1009.35
2017-07-29T05:21:53.110Z,1009.31
2017-07-29T05:22:33.684Z,1009.32
2017-07-29T05:23:14.291Z,1009.31
2017-07-29T05:23:54.875Z,1009.34
2017-07-29T05:24:35.441Z,1009.35
2017-07-29T05:25:16.010Z,1009.34
2017-07-29T05:25:56.601Z,1009.34
2017-07-29T05:26:37.202Z,1009.33
2017-07-29T05:27:17.796Z,1009.4
2017-07-29T05:27:58.362Z,1009.41
2017-07-29T05:28:38.939Z,1009.37
2017-07-29T05:29:19.512Z,1009.35
2017-07-29T05:30:00.104Z,1009.35
2017-07-29T05:30:40.680Z,1009.36
2017-07-29T05:31:21.260Z,1009.35
2017-07-29T05:32:01.826Z,1009.35
2017-07-29T05:32:42.398Z,1009.33
2017-07-29T05:33:22.975Z,1009.35
2017-07-29T05:34:03.555Z,1009.32
2017-07-29T05:34:44.130Z,1009.33
2017-07-29T05:35:24.697Z,1009.32
2017-07-29T05:36:05.279Z,1009.34
2017-07-29T05:36:45.864Z,1009.33
2017-07-29T05:37:26.433Z,1009.36
2017-07-29T05:38:07.060Z,1009.3
2017-07-29T05:38:47.635Z,1009.29
2017-07-29T05:39:28.204Z,1009.28
2017-07-29T05:40:08.766Z,1009.28
2017-07-29T05:40:49.354Z,1009.29
2017-07-29T05:41:29.958Z,1009.29
2017-07-29T05:42:10.521Z,1009.26
2017-07-29T05:42:51.111Z,1009.27
2017-07-29T05:43:31.681Z,1009.27
2017-07-29T05:44:12.299Z,1009.26
2017-07-29T05:44:52.862Z,1009.32
2017-07-29T05:45:33.450Z,1009.28
2017-07-29T05:46:14.020Z,1009.31
2017-07-29T05:46:54.625Z,1009.28
2017-07-29T05:47:35.198Z,1009.31
2017-07-29T05:48:15.775Z,1009.33
2017-07-29T05:48:56.366Z,1009.3
2017-07-29T05:49:36.946Z,1009.29
2017-07-29T05:50:17.529Z,1009.31
2017-07-29T05:50:58.117Z,1009.29
2017-07-29T05:51:38.685Z,1009.29
2017-07-29T05:52:19.244Z,1009.28
2017-07-29T05:52:59.818Z,1009.3
2017-07-29T05:53:40.440Z,1009.28
2017-07-29T05:54:21.008Z,1009.26
2017-07-29T05:55:01.596Z,1009.28
2017-07-29T05:55:42.189Z,1009.25
2017-07-29T05:56:22.761Z,1009.21
2017-07-29T05:57:03.338Z,1009.22
2017-07-29T05:57:43.911Z,1009.18
2017-07-29T05:58:24.480Z,1009.15
2017-07-29T05:59:05.045Z,1009.14
2017-07-29T05:59:45.614Z,1009.14
2017-07-29T06:00:26.174Z,1009.09
2017-07-29T06:01:06.751Z,1009.1
2017-07-29T06:01:47.340Z,1009.02
2017-07-29T06:02:27.903Z,1008.98
2017-07-29T06:03:08.492Z,1008.94
2017-07-29T06:03:49.062Z,1008.95
2017-07-29T06:04:29.632Z,1008.94
2017-07-29T06:05:10.207Z,1008.92
2017-07-29T06:05:50.770Z,1008.96
2017-07-29T06:06:31.332Z,1009.01
2017-07-29T06:07:11.909Z,1008.99
2017-07-29T06:07:52.503Z,1009.02
2017-07-29T06:08:33.079Z,1009.07
2017-07-29T06:09:13.652Z,1009.09
2017-07-29T06:09:54.246Z,1009.1
2017-07-29T06:10:34.828Z,1009.13
2017-07-29T06:11:15.410Z,1009.18
2017-07-29T06:11:55.978Z,1009.18
2017-07-29T06:12:36.563Z,1009.2
2017-07-29T06:13:17.133Z,1009.16
2017-07-29T06:13:57.708Z,1009.22
2017-07-29T06:14:38.274Z,1009.25
2017-07-29T06:15:18.855Z,1009.25
2017-07-29T06:15:59.435Z,1009.22
2017-07-29T06:16:39.996Z,1009.24
2017-07-29T06:17:20.568Z,1009.24
2017-07-29T06:18:01.160Z,1009.25
2017-07-29T06:18:41.718Z,1009.29
2017-07-29T06:19:22.293Z,1009.31
2017-07-29T06:20:02.869Z,1009.29
2017-07-29T06:20:43.422Z,1009.28
2017-07-29T06:21:24.003Z,1009.33
2017-07-29T06:22:04.579Z,1009.33
2017-07-29T06:22:45.148Z,1009.33
2017-07-29T06:23:25.715Z,1009.35
2017-07-29T06:24:06.272Z,1009.37
2017-07-29T06:24:46.845Z,1009.42
2017-07-29T06:25:27.400Z,1009.4
2017-07-29T06:26:07.982Z,1009.4
2017-07-29T06:26:48.555Z,1009.37
2017-07-29T06:27:29.130Z,1009.37
2017-07-29T06:28:09.702Z,1009.36
2017-07-29T06:28:50.316Z,1009.33
2017-07-29T06:29:30.894Z,1009.3
2017-07-29T06:30:11.459Z,1009.31
2017-07-29T06:30:52.035Z,1009.29
2017-07-29T06:31:32.621Z,1009.28
2017-07-29T06:32:13.192Z,1009.3
2017-07-29T06:32:53.755Z,1009.33
2017-07-29T06:33:34.353Z,1009.29
2017-07-29T06:34:14.923Z,1009.35
2017-07-29T06:34:55.509Z,1009.6
2017-07-29T06:35:36.090Z,1009.69
2017-07-29T06:36:16.678Z,1009.44
2017-07-29T06:36:57.243Z,1009.55
2017-07-29T06:37:37.817Z,1009.46
2017-07-29T06:38:18.388Z,1009.54
2017-07-29T06:38:58.965Z,1009.54
2017-07-29T06:39:39.528Z,1009.47
2017-07-29T06:40:20.135Z,1009.43
2017-07-29T06:41:00.740Z,1009.4
2017-07-29T06:41:41.332Z,1009.39
2017-07-29T06:42:21.879Z,1009.36
2017-07-29T06:43:02.445Z,1009.33
2017-07-29T06:43:43.023Z,1009.3
2017-07-29T06:44:23.629Z,1009.29
2017-07-29T06:45:04.232Z,1009.33
2017-07-29T06:45:44.802Z,1009.27
2017-07-29T06:46:25.370Z,1009.26
2017-07-29T06:47:05.973Z,1009.26
2017-07-29T06:47:46.550Z,1009.23
2017-07-29T06:48:27.136Z,1009.2
2017-07-29T06:49:07.739Z,1009.16
2017-07-29T06:49:48.304Z,1009.15
2017-07-29T06:50:28.868Z,1009.17
2017-07-29T06:51:09.461Z,1009.16
2017-07-29T06:51:50.024Z,1009.19
2017-07-29T06:52:30.610Z,1009.16
2017-07-29T06:53:11.184Z,1009.15
2017-07-29T06:53:51.750Z,1009.21
2017-07-29T06:54:32.321Z,1009.22
2017-07-29T06:55:12.891Z,1009.18
2017-07-29T06:55:53.478Z,1009.2
2017-07-29T06:56:34.082Z,1009.18
2017-07-29T06:57:14.671Z,1009.24
2017-07-29T06:57:55.283Z,1009.24
2017-07-29T06:58:35.870Z,1009.23
2017-07-29T06:59:16.442Z,1009.22
2017-07-29T06:59:57.004Z,1009.21
2017-07-29T07:00:37.581Z,1009.22
2017-07-29T07:01:18.213Z,1009.22
2017-07-29T07:01:58.784Z,1009.19
2017-07-29T07:02:39.352Z,1009.19
2017-07-29T07:03:19.929Z,1009.21
2017-07-29T07:04:00.497Z,1009.18
2017-07-29T07:04:41.068Z,1009.21
2017-07-29T07:05:21.642Z,1009.2
2017-07-29T07:06:02.222Z,1009.19
2017-07-29T07:06:42.804Z,1009.19
2017-07-29T07:07:23.386Z,1009.2
2017-07-29T07:08:03.967Z,1009.18
2017-07-29T07:08:44.542Z,1009.19
2017-07-29T07:09:25.116Z,1009.15
2017-07-29T07:10:05.705Z,1009.17
2017-07-29T07:10:46.313Z,1009.17
2017-07-29T07:11:26.876Z,1009.2
2017-07-29T07:12:07.455Z,1009.23
2017-07-29T07:12:48.044Z,1009.22
2017-07-29T07:13:28.648Z,1009.23
2017-07-29T07:14:09.240Z,1009.22
2017-07-29T07:14:49.828Z,1009.21
2017-07-29T07:15:30.446Z,1009.2
2017-07-29T07:16:11.029Z,1009.23
2017-07-29T07:16:51.626Z,1009.23
2017-07-29T07:17:32.194Z,1009.23
2017-07-29T07:18:12.765Z,1009.16
2017-07-29T07:18:53.335Z,1009.16
2017-07-29T07:19:33.896Z,1009.15
2017-07-29T07:20:14.470Z,1009.18
2017-07-29T07:20:55.025Z,1009.13
2017-07-29T07:21:35.599Z,1009.11
2017-07-29T07:22:16.162Z,1009.14
2017-07-29T07:22:56.745Z,1009.16
2017-07-29T07:23:37.324Z,1009.18
2017-07-29T07:24:17.913Z,1009.15
2017-07-29T07:24:58.501Z,1009.17
2017-07-29T07:25:39.069Z,1009.15
2017-07-29T07:26:19.640Z,1009.16
2017-07-29T07:27:00.218Z,1009.18
2017-07-29T07:27:40.802Z,1009.15
2017-07-29T07:28:21.376Z,1009.16
2017-07-29T07:29:01.972Z,1009.19
2017-07-29T07:29:42.542Z,1009.17
2017-07-29T07:30:23.124Z,1009.21
2017-07-29T07:31:03.698Z,1009.18
2017-07-29T07:31:44.268Z,1009.16
2017-07-29T07:32:24.834Z,1009.13
2017-07-29T07:33:05.437Z,1009.12
2017-07-29T07:33:46.022Z,1009.15
2017-07-29T07:34:26.655Z,1009.14
2017-07-29T07:35:07.239Z,1009.16
2017-07-29T07:35:47.794Z,1009.19
2017-07-29T07:36:28.362Z,1009.15
2017-07-29T07:37:08.969Z,1009.15
2017-07-29T07:37:49.541Z,1009.15
2017-07-29T07:38:30.115Z,1009.16
2017-07-29T07:39:10.675Z,1009.21
2017-07-29T07:39:51.257Z,1009.16
2017-07-29T07:40:31.837Z,1009.2
2017-07-29T07:41:12.447Z,1009.18
2017-07-29T07:41:53.009Z,1009.2
2017-07-29T07:42:33.589Z,1009.25
2017-07-29T07:43:14.168Z,1009.21
2017-07-29T07:43:54.739Z,1009.23
2017-07-29T07:44:35.313Z,1009.2
2017-07-29T07:45:15.892Z,1009.25
2017-07-29T07:45:56.476Z,1009.23
2017-07-29T07:46:37.078Z,1009.19
2017-07-29T07:47:17.681Z,1009.17
2017-07-29T07:47:58.299Z,1009.14
2017-07-29T07:48:38.879Z,1009.15
2017-07-29T07:49:19.483Z,1009.2
2017-07-29T07:50:00.088Z,1009.16
2017-07-29T07:50:40.661Z,1009.16
2017-07-29T07:51:21.257Z,1009.18
2017-07-29T07:52:01.855Z,1009.15
2017-07-29T07:52:42.432Z,1009.13
2017-07-29T07:53:23.020Z,1009.15
2017-07-29T07:54:03.615Z,1009.13
2017-07-29T07:54:44.188Z,1009.15
2017-07-29T07:55:24.758Z,1009.13
2017-07-29T07:56:05.347Z,1009.11
2017-07-29T07:56:45.941Z,1009.1
2017-07-29T07:57:26.513Z,1009.08
2017-07-29T07:58:07.079Z,1009.06
2017-07-29T07:58:47.659Z,1009.12
2017-07-29T07:59:28.242Z,1009.03
2017-07-29T08:00:08.849Z,1009.04
2017-07-29T08:00:49.423Z,1008.99
2017-07-29T08:01:30.013Z,1009.02
2017-07-29T08:02:10.674Z,1009.05
2017-07-29T08:02:51.281Z,1008.97
2017-07-29T08:03:31.863Z,1008.99
2017-07-29T08:04:12.472Z,1009.03
2017-07-29T08:04:53.058Z,1009.05
2017-07-29T08:05:33.672Z,1008.98
2017-07-29T08:06:14.233Z,1009
2017-07-29T08:06:55.407Z,1009.01
2017-07-29T08:07:36.009Z,1008.95
2017-07-29T08:08:16.596Z,1008.99
2017-07-29T08:08:57.178Z,1008.98
2017-07-29T08:09:37.889Z,1008.98
2017-07-29T08:10:18.540Z,1008.99
2017-07-29T08:10:59.411Z,1008.98
2017-07-29T08:11:40.242Z,1008.95
2017-07-29T08:12:20.828Z,1008.97
2017-07-29T08:13:01.401Z,1008.97