createdAt,value
2018-12-02T00:00:36.723Z,21.08
2018-12-02T00:01:14.750Z,21.08
2018-12-02T00:01:52.270Z,21.09
2018-12-02T00:02:29.800Z,21.08
2018-12-02T00:03:07.531Z,21.09
2018-12-02T00:03:45.270Z,21.08
2018-12-02T00:04:22.891Z,21.08
2018-12-02T00:05:00.800Z,21.08
2018-12-02T00:05:38.420Z,21.08
2018-12-02T00:06:16.501Z,21.09
2018-12-02T00:06:54.001Z,21.09
2018-12-02T00:07:32.121Z,21.09
2018-12-02T00:08:09.862Z,21.09
2018-12-02T00:08:47.882Z,21.10
2018-12-02T00:09:26.075Z,21.08
2018-12-02T00:10:04.024Z,21.09
2018-12-02T00:10:41.851Z,21.09
2018-12-02T00:11:19.706Z,21.09
2018-12-02T00:11:57.891Z,21.09
2018-12-02T00:12:35.712Z,21.10
2018-12-02T00:13:13.432Z,21.08
2018-12-02T00:13:51.213Z,21.08
2018-12-02T00:14:28.921Z,21.08
2018-12-02T00:15:06.796Z,21.09
2018-12-02T00:15:44.753Z,21.09
2018-12-02T00:16:22.793Z,21.08
2018-12-02T00:17:00.642Z,21.08
2018-12-02T00:17:38.443Z,21.09
2018-12-02T00:18:16.139Z,21.08
2018-12-02T00:18:54.232Z,21.09
2018-12-02T00:19:32.042Z,21.10
2018-12-02T00:20:10.083Z,21.09
2018-12-02T00:20:47.803Z,21.09
2018-12-02T00:21:25.865Z,21.10
2018-12-02T00:22:04.357Z,21.08
2018-12-02T00:22:42.444Z,21.09
2018-12-02T00:23:20.165Z,21.10
2018-12-02T00:23:57.784Z,21.08
2018-12-02T00:24:35.473Z,21.09
2018-12-02T00:25:13.205Z,21.09
2018-12-02T00:25:50.880Z,21.09
2018-12-02T00:26:28.579Z,21.09
2018-12-02T00:27:06.414Z,21.08
2018-12-02T00:27:44.024Z,21.10
2018-12-02T00:28:21.903Z,21.09
2018-12-02T00:28:59.439Z,21.10
2018-12-02T00:29:37.223Z,21.10
2018-12-02T00:30:15.385Z,21.09
2018-12-02T00:30:53.269Z,21.09
2018-12-02T00:31:31.194Z,21.09
2018-12-02T00:32:09.142Z,21.10
2018-12-02T00:32:46.728Z,21.10
2018-12-02T00:33:24.855Z,21.09
2018-12-02T00:34:02.847Z,21.09
2018-12-02T00:34:40.244Z,21.10
2018-12-02T00:35:17.773Z,21.08
2018-12-02T00:35:55.336Z,21.10
2018-12-02T00:36:33.022Z,21.09
2018-12-02T00:37:11.061Z,21.09
2018-12-02T00:37:48.895Z,21.09
2018-12-02T00:38:26.582Z,21.09
2018-12-02T00:39:04.404Z,21.09
2018-12-02T00:39:42.129Z,21.08
2018-12-02T00:40:20.866Z,21.09
2018-12-02T00:40:58.815Z,21.09
2018-12-02T00:41:36.682Z,21.09
2018-12-02T00:42:14.740Z,21.09
2018-12-02T00:42:52.480Z,21.09
2018-12-02T00:43:30.416Z,21.09
2018-12-02T00:44:08.147Z,21.09
2018-12-02T00:44:46.065Z,21.09
2018-12-02T00:45:24.100Z,21.10
2018-12-02T00:46:02.048Z,21.09
2018-12-02T00:46:39.942Z,21.09
2018-12-02T00:47:17.697Z,21.09
2018-12-02T00:47:55.316Z,21.10
2018-12-02T00:48:32.926Z,21.10
2018-12-02T00:49:10.840Z,21.10
2018-12-02T00:49:48.708Z,21.10
2018-12-02T00:50:26.367Z,21.10
2018-12-02T00:51:04.467Z,21.09
2018-12-02T00:51:42.240Z,21.09
2018-12-02T00:52:20.030Z,21.09
2018-12-02T00:52:57.778Z,21.09
2018-12-02T00:53:35.398Z,21.10
2018-12-02T00:54:13.036Z,21.09
2018-12-02T00:54:50.622Z,21.09
2018-12-02T00:55:28.340Z,21.10
2018-12-02T00:56:06.451Z,21.09
2018-12-02T00:56:44.098Z,21.10
2018-12-02T00:57:22.057Z,21.09
2018-12-02T00:57:59.782Z,21.10
2018-12-02T00:58:37.803Z,21.09
2018-12-02T00:59:15.179Z,21.10
2018-12-02T00:59:53.090Z,21.10
2018-12-02T01:00:30.981Z,21.09
2018-12-02T01:01:08.965Z,21.09
2018-12-02T01:01:46.567Z,21.10
2018-12-02T01:02:24.247Z,21.10
2018-12-02T01:03:02.606Z,21.09
2018-12-02T01:03:40.324Z,21.10
2018-12-02T01:04:18.284Z,21.09
2018-12-02T01:04:55.875Z,21.10
2018-12-02T01:05:33.597Z,21.10
2018-12-02T01:06:11.283Z,21.09
2018-12-02T01:06:53.560Z,21.10
2018-12-02T01:07:27.016Z,21.09
2018-12-02T01:08:04.808Z,21.09
2018-12-02T01:08:42.681Z,21.10
2018-12-02T01:09:20.167Z,21.09
2018-12-02T01:09:57.833Z,21.10
2018-12-02T01:10:35.472Z,21.09
2018-12-02T01:11:13.309Z,21.09
2018-12-02T01:11:51.020Z,21.09
2018-12-02T01:12:28.638Z,21.09
2018-12-02T01:13:06.411Z,21.09
2018-12-02T01:13:44.151Z,21.10
2018-12-02T01:14:21.828Z,21.10
2018-12-02T01:14:59.507Z,21.09
2018-12-02T01:15:37.437Z,21.10
2018-12-02T01:16:15.189Z,21.09
2018-12-02T01:16:52.722Z,21.10
2018-12-02T01:17:30.280Z,21.10
2018-12-02T01:18:08.288Z,21.10
2018-12-02T01:18:45.875Z,21.10
2018-12-02T01:19:23.519Z,21.10
2018-12-02T01:20:01.318Z,21.10
2018-12-02T01:20:39.008Z,21.10
2018-12-02T01:21:16.868Z,21.10
2018-12-02T01:21:54.653Z,21.09
2018-12-02T01:22:32.537Z,21.10
2018-12-02T01:23:10.438Z,21.10
2018-12-02T01:23:48.451Z,21.10
2018-12-02T01:24:26.134Z,21.10
2018-12-02T01:25:03.894Z,21.11
2018-12-02T01:25:42.139Z,21.10
2018-12-02T01:26:20.289Z,21.10
2018-12-02T01:26:58.000Z,21.10
2018-12-02T01:27:35.846Z,21.10
2018-12-02T01:28:13.490Z,21.10
2018-12-02T01:28:51.179Z,21.10
2018-12-02T01:29:29.040Z,21.10
2018-12-02T01:30:06.849Z,21.11
2018-12-02T01:30:44.414Z,21.10
2018-12-02T01:31:22.121Z,21.10
2018-12-02T01:32:00.154Z,21.10
2018-12-02T01:32:37.978Z,21.09
2018-12-02T01:33:15.915Z,21.10
2018-12-02T01:33:53.471Z,21.10
2018-12-02T01:34:31.448Z,21.10
2018-12-02T01:35:09.167Z,21.10
2018-12-02T01:35:46.778Z,21.10
2018-12-02T01:36:25.410Z,21.10
2018-12-02T01:37:03.099Z,21.10
2018-12-02T01:37:41.020Z,21.10
2018-12-02T01:38:18.940Z,21.11
2018-12-02T01:38:56.644Z,21.10
2018-12-02T01:39:34.632Z,21.10
2018-12-02T01:40:12.587Z,21.11
2018-12-02T01:40:50.405Z,21.11
2018-12-02T01:41:28.053Z,21.12
2018-12-02T01:42:06.062Z,21.11
2018-12-02T01:42:43.695Z,21.11
2018-12-02T01:43:21.774Z,21.11
2018-12-02T01:43:59.453Z,21.11
2018-12-02T01:44:37.090Z,21.11
2018-12-02T01:45:14.985Z,21.10
2018-12-02T01:45:52.832Z,21.11
2018-12-02T01:46:30.464Z,21.11
2018-12-02T01:47:08.275Z,21.11
2018-12-02T01:47:46.168Z,21.10
2018-12-02T01:48:23.802Z,21.11
2018-12-02T01:49:01.603Z,21.10
2018-12-02T01:49:39.508Z,21.11
2018-12-02T01:50:17.447Z,21.11
2018-12-02T01:50:55.490Z,21.11
2018-12-02T01:51:32.978Z,21.11
2018-12-02T01:52:10.729Z,21.11
2018-12-02T01:52:48.592Z,21.11
2018-12-02T01:53:26.319Z,21.10
2018-12-02T01:54:04.282Z,21.12
2018-12-02T01:54:42.260Z,21.11
2018-12-02T01:55:19.948Z,21.11
2018-12-02T01:55:57.881Z,21.10
2018-12-02T01:56:36.155Z,21.11
2018-12-02T01:57:13.786Z,21.12
2018-12-02T01:57:51.800Z,21.12
2018-12-02T01:58:29.651Z,21.11
2018-12-02T01:59:07.581Z,21.12
2018-12-02T01:59:45.613Z,21.11
2018-12-02T02:00:23.236Z,21.11
2018-12-02T02:01:01.062Z,21.11
2018-12-02T02:01:39.091Z,21.10
2018-12-02T02:02:17.594Z,21.10
2018-12-02T02:02:55.422Z,21.11
2018-12-02T02:03:33.113Z,21.11
2018-12-02T02:04:11.374Z,21.11
2018-12-02T02:04:49.229Z,21.10
2018-12-02T02:05:27.089Z,21.10
2018-12-02T02:06:04.767Z,21.11
2018-12-02T02:06:42.669Z,21.07
2018-12-02T02:07:20.676Z,21.10
2018-12-02T02:07:58.634Z,21.10
2018-12-02T02:08:36.696Z,21.10
2018-12-02T02:09:14.296Z,21.11
2018-12-02T02:09:52.177Z,21.10
2018-12-02T02:10:29.927Z,21.11
2018-12-02T02:11:07.657Z,21.10
2018-12-02T02:11:45.578Z,21.10
2018-12-02T02:12:23.372Z,21.11
2018-12-02T02:13:01.105Z,21.11
2018-12-02T02:13:38.845Z,21.10
2018-12-02T02:14:16.866Z,21.11
2018-12-02T02:14:54.458Z,21.10
2018-12-02T02:15:32.958Z,21.11
2018-12-02T02:16:10.620Z,21.11
2018-12-02T02:16:48.531Z,21.11
2018-12-02T02:17:26.372Z,21.11
2018-12-02T02:18:04.208Z,21.11
2018-12-02T02:18:42.252Z,21.10
2018-12-02T02:19:20.098Z,21.11
2018-12-02T02:19:57.999Z,21.11
2018-12-02T02:20:35.793Z,21.11
2018-12-02T02:21:13.793Z,21.10
2018-12-02T02:21:51.383Z,21.11
2018-12-02T02:22:29.380Z,21.12
2018-12-02T02:23:06.939Z,21.11
2018-12-02T02:23:44.807Z,21.10
2018-12-02T02:24:22.671Z,21.11
2018-12-02T02:25:00.133Z,21.11
2018-12-02T02:25:37.715Z,21.11
2018-12-02T02:26:15.498Z,21.11
2018-12-02T02:26:53.492Z,21.11
2018-12-02T02:27:31.241Z,21.09
2018-12-02T02:28:09.093Z,21.10
2018-12-02T02:28:46.963Z,21.10
2018-12-02T02:29:24.922Z,21.10
2018-12-02T02:30:02.572Z,21.09
2018-12-02T02:30:40.659Z,21.10
2018-12-02T02:31:18.595Z,21.11
2018-12-02T02:31:56.575Z,21.09
2018-12-02T02:32:34.567Z,21.10
2018-12-02T02:33:12.186Z,21.10
2018-12-02T02:33:50.091Z,21.10
2018-12-02T02:34:27.903Z,21.11
2018-12-02T02:35:05.849Z,21.10
2018-12-02T02:35:43.807Z,21.10
2018-12-02T02:36:21.529Z,21.10
2018-12-02T02:36:59.617Z,21.10
2018-12-02T02:37:37.276Z,21.11
2018-12-02T02:38:15.011Z,21.11
2018-12-02T02:38:53.025Z,21.11
2018-12-02T02:39:30.930Z,21.10
2018-12-02T02:40:08.879Z,21.10
2018-12-02T02:40:46.969Z,21.10
2018-12-02T02:41:24.806Z,21.10
2018-12-02T02:42:02.700Z,21.11
2018-12-02T02:42:40.617Z,21.10
2018-12-02T02:43:18.378Z,21.09
2018-12-02T02:43:56.228Z,21.10
2018-12-02T02:44:34.072Z,21.11
2018-12-02T02:45:11.647Z,21.10
2018-12-02T02:45:49.445Z,21.10
2018-12-02T02:46:27.294Z,21.10
2018-12-02T02:47:04.995Z,21.09
2018-12-02T02:47:42.655Z,21.10
2018-12-02T02:48:20.311Z,21.10
2018-12-02T02:48:58.054Z,21.10
2018-12-02T02:49:35.626Z,21.10
2018-12-02T02:50:13.432Z,21.10
2018-12-02T02:50:51.213Z,21.11
2018-12-02T02:51:29.099Z,21.10
2018-12-02T02:52:06.764Z,21.11
2018-12-02T02:52:44.910Z,21.11
2018-12-02T02:53:22.841Z,21.10
2018-12-02T02:54:00.737Z,21.10
2018-12-02T02:54:38.233Z,21.10
2018-12-02T02:55:15.871Z,21.09
2018-12-02T02:55:53.439Z,21.10
2018-12-02T02:56:31.176Z,21.10
2018-12-02T02:57:09.168Z,21.11
2018-12-02T02:57:46.777Z,21.09
2018-12-02T02:58:24.487Z,21.10
2018-12-02T02:59:02.556Z,21.10
2018-12-02T02:59:40.096Z,21.09
2018-12-02T03:00:18.046Z,21.10
2018-12-02T03:00:55.923Z,21.10
2018-12-02T03:01:33.647Z,21.10
2018-12-02T03:02:11.437Z,21.10
2018-12-02T03:02:49.033Z,21.10
2018-12-02T03:03:26.952Z,21.10
2018-12-02T03:04:04.591Z,21.09
2018-12-02T03:04:42.323Z,21.10
2018-12-02T03:05:20.469Z,21.10
2018-12-02T03:05:58.361Z,21.10
2018-12-02T03:06:36.150Z,21.10
2018-12-02T03:07:13.990Z,21.09
2018-12-02T03:07:51.939Z,21.11
2018-12-02T03:08:29.714Z,21.09
2018-12-02T03:09:07.697Z,21.10
2018-12-02T03:09:45.698Z,21.10
2018-12-02T03:10:23.442Z,21.09
2018-12-02T03:11:01.388Z,21.10
2018-12-02T03:11:39.037Z,21.10
2018-12-02T03:12:16.907Z,21.11
2018-12-02T03:12:54.928Z,21.09
2018-12-02T03:13:32.600Z,21.10
2018-12-02T03:14:10.515Z,21.09
2018-12-02T03:14:48.405Z,21.10
2018-12-02T03:15:26.173Z,21.09
2018-12-02T03:16:03.793Z,21.09
2018-12-02T03:16:41.449Z,21.10
2018-12-02T03:17:19.302Z,21.09
2018-12-02T03:17:57.216Z,21.10
2018-12-02T03:18:35.502Z,21.10
2018-12-02T03:19:13.202Z,21.10
2018-12-02T03:19:51.059Z,21.09
2018-12-02T03:20:28.921Z,21.09
2018-12-02T03:21:06.880Z,21.10
2018-12-02T03:21:44.902Z,21.10
2018-12-02T03:22:22.469Z,21.09
2018-12-02T03:23:00.194Z,21.09
2018-12-02T03:23:38.273Z,21.10
2018-12-02T03:24:15.901Z,21.10
2018-12-02T03:24:54.083Z,21.10
2018-12-02T03:25:31.863Z,21.09
2018-12-02T03:26:09.452Z,21.10
2018-12-02T03:26:47.096Z,21.09
2018-12-02T03:27:24.976Z,21.09
2018-12-02T03:28:02.718Z,21.10
2018-12-02T03:28:40.455Z,21.10
2018-12-02T03:29:18.168Z,21.10
2018-12-02T03:29:55.900Z,21.10
2018-12-02T03:30:33.806Z,21.10
2018-12-02T03:31:11.720Z,21.10
2018-12-02T03:31:50.312Z,21.10
2018-12-02T03:32:28.078Z,21.10
2018-12-02T03:33:05.859Z,21.10
2018-12-02T03:33:43.606Z,21.10
2018-12-02T03:34:21.429Z,21.10
2018-12-02T03:34:59.302Z,21.10
2018-12-02T03:35:36.903Z,21.11
2018-12-02T03:36:14.843Z,21.10
2018-12-02T03:36:52.522Z,21.10
2018-12-02T03:37:30.551Z,21.10
2018-12-02T03:38:08.301Z,21.10
2018-12-02T03:38:46.280Z,21.10
2018-12-02T03:39:24.197Z,21.10
2018-12-02T03:40:02.031Z,21.11
2018-12-02T03:40:39.849Z,21.10
2018-12-02T03:41:17.658Z,21.09
2018-12-02T03:41:55.811Z,21.10
2018-12-02T03:42:33.668Z,21.11
2018-12-02T03:43:11.520Z,21.11
2018-12-02T03:43:49.469Z,21.11
2018-12-02T03:44:27.434Z,21.11
2018-12-02T03:45:04.963Z,21.10
2018-12-02T03:45:42.748Z,21.11
2018-12-02T03:46:20.602Z,21.11
2018-12-02T03:46:58.500Z,21.10
2018-12-02T03:47:36.368Z,21.11
2018-12-02T03:48:14.158Z,21.11
2018-12-02T03:48:51.997Z,21.10
2018-12-02T03:49:29.739Z,21.11
2018-12-02T03:50:07.468Z,21.11
2018-12-02T03:50:46.408Z,21.10
2018-12-02T03:51:24.126Z,21.12
2018-12-02T03:52:01.888Z,21.12
2018-12-02T03:52:39.877Z,21.12
2018-12-02T03:53:17.575Z,21.11
2018-12-02T03:53:55.460Z,21.12
2018-12-02T03:54:33.143Z,21.11
2018-12-02T03:55:10.977Z,21.12
2018-12-02T03:55:48.630Z,21.12
2018-12-02T03:56:26.533Z,21.12
2018-12-02T03:57:04.601Z,21.12
2018-12-02T03:57:42.163Z,21.12
2018-12-02T03:58:20.168Z,21.12
2018-12-02T03:58:58.211Z,21.12
2018-12-02T03:59:35.933Z,21.12
2018-12-02T04:00:13.720Z,21.12
2018-12-02T04:00:51.587Z,21.12
2018-12-02T04:01:29.250Z,21.12
2018-12-02T04:02:07.329Z,21.12
2018-12-02T04:02:45.481Z,21.12
2018-12-02T04:03:23.162Z,21.13
2018-12-02T04:04:00.880Z,21.12
2018-12-02T04:04:38.661Z,21.12
2018-12-02T04:05:16.659Z,21.13
2018-12-02T04:05:54.569Z,21.12
2018-12-02T04:06:32.496Z,21.12
2018-12-02T04:07:10.099Z,21.13
2018-12-02T04:07:48.021Z,21.12
2018-12-02T04:08:26.000Z,21.13
2018-12-02T04:09:03.606Z,21.13
2018-12-02T04:09:41.434Z,21.12
2018-12-02T04:10:19.369Z,21.12
2018-12-02T04:10:57.108Z,21.14
2018-12-02T04:11:34.774Z,21.13
2018-12-02T04:12:13.283Z,21.13
2018-12-02T04:12:51.227Z,21.12
2018-12-02T04:13:28.844Z,21.13
2018-12-02T04:14:06.908Z,21.12
2018-12-02T04:14:44.451Z,21.13
2018-12-02T04:15:22.204Z,21.12
2018-12-02T04:16:00.181Z,21.12
2018-12-02T04:16:37.784Z,21.14
2018-12-02T04:17:15.490Z,21.13
2018-12-02T04:17:53.176Z,21.14
2018-12-02T04:18:30.902Z,21.13
2018-12-02T04:19:08.959Z,21.14
2018-12-02T04:19:46.809Z,21.14
2018-12-02T04:20:24.421Z,21.12
2018-12-02T04:21:02.740Z,21.14
2018-12-02T04:21:40.348Z,21.13
2018-12-02T04:22:18.125Z,21.14
2018-12-02T04:22:55.951Z,21.14
2018-12-02T04:23:33.716Z,21.13
2018-12-02T04:24:11.618Z,21.12
2018-12-02T04:24:49.767Z,21.13
2018-12-02T04:25:27.315Z,21.14
2018-12-02T04:26:05.112Z,21.14
2018-12-02T04:26:43.044Z,21.13
2018-12-02T04:27:20.994Z,21.14
2018-12-02T04:27:58.765Z,21.13
2018-12-02T04:28:36.398Z,21.14
2018-12-02T04:29:14.203Z,21.13
2018-12-02T04:29:52.010Z,21.13
2018-12-02T04:30:29.902Z,21.13
2018-12-02T04:31:07.579Z,21.14
2018-12-02T04:31:45.603Z,21.14
2018-12-02T04:32:23.576Z,21.14
2018-12-02T04:33:01.444Z,21.15
2018-12-02T04:33:39.172Z,21.14
2018-12-02T04:34:17.122Z,21.14
2018-12-02T04:34:55.993Z,21.14
2018-12-02T04:35:33.711Z,21.14
2018-12-02T04:36:11.720Z,21.15
2018-12-02T04:36:49.902Z,21.15
2018-12-02T04:37:27.504Z,21.15
2018-12-02T04:38:05.687Z,21.15
2018-12-02T04:38:43.249Z,21.15
2018-12-02T04:39:21.090Z,21.14
2018-12-02T04:39:58.869Z,21.14
2018-12-02T04:40:36.457Z,21.14
2018-12-02T04:41:14.240Z,21.14
2018-12-02T04:41:52.125Z,21.14
2018-12-02T04:42:30.177Z,21.15
2018-12-02T04:43:08.611Z,21.15
2018-12-02T04:43:46.427Z,21.15
2018-12-02T04:44:24.097Z,21.15
2018-12-02T04:45:02.262Z,21.15
2018-12-02T04:45:39.894Z,21.15
2018-12-02T04:46:17.808Z,21.16
2018-12-02T04:46:55.824Z,21.16
2018-12-02T04:47:33.748Z,21.15
2018-12-02T04:48:11.379Z,21.15
2018-12-02T04:48:49.073Z,21.16
2018-12-02T04:49:26.997Z,21.16
2018-12-02T04:50:04.911Z,21.15
2018-12-02T04:50:42.764Z,21.15
2018-12-02T04:51:21.722Z,21.15
2018-12-02T04:51:59.425Z,21.15
2018-12-02T04:52:37.236Z,21.16
2018-12-02T04:53:15.069Z,21.15
2018-12-02T04:53:53.172Z,21.16
2018-12-02T04:54:31.373Z,21.15
2018-12-02T04:55:09.300Z,21.15
2018-12-02T04:55:46.963Z,21.16
2018-12-02T04:56:24.950Z,21.15
2018-12-02T04:57:02.579Z,21.15
2018-12-02T04:57:40.351Z,21.15
2018-12-02T04:58:18.154Z,21.16
2018-12-02T04:58:56.322Z,21.16
2018-12-02T04:59:34.361Z,21.16
2018-12-02T05:00:11.934Z,21.16
2018-12-02T05:00:49.815Z,21.16
2018-12-02T05:01:27.859Z,21.16
2018-12-02T05:02:05.716Z,21.15
2018-12-02T05:02:43.648Z,21.15
2018-12-02T05:03:22.234Z,21.16
2018-12-02T05:03:59.970Z,21.16
2018-12-02T05:04:38.189Z,21.16
2018-12-02T05:05:16.074Z,21.16
2018-12-02T05:05:53.997Z,21.15
2018-12-02T05:06:31.543Z,21.16
2018-12-02T05:07:09.256Z,21.16
2018-12-02T05:07:46.964Z,21.16
2018-12-02T05:08:25.035Z,21.17
2018-12-02T05:09:02.711Z,21.15
2018-12-02T05:09:40.791Z,21.16
2018-12-02T05:10:18.603Z,21.16
2018-12-02T05:10:56.604Z,21.16
2018-12-02T05:11:34.791Z,21.15
2018-12-02T05:12:12.499Z,21.16
2018-12-02T05:12:50.545Z,21.17
2018-12-02T05:13:28.604Z,21.16
2018-12-02T05:14:06.588Z,21.17
2018-12-02T05:14:44.298Z,21.16
2018-12-02T05:15:22.469Z,21.16
2018-12-02T05:16:00.145Z,21.16
2018-12-02T05:16:38.530Z,21.18
2018-12-02T05:17:16.481Z,21.16
2018-12-02T05:17:54.272Z,21.17
2018-12-02T05:18:32.012Z,21.17
2018-12-02T05:19:09.992Z,21.16
2018-12-02T05:19:47.557Z,21.16
2018-12-02T05:20:25.264Z,21.17
2018-12-02T05:21:03.008Z,21.17
2018-12-02T05:21:40.986Z,21.17
2018-12-02T05:22:18.629Z,21.16
2018-12-02T05:22:56.523Z,21.17
2018-12-02T05:23:34.524Z,21.17
2018-12-02T05:24:12.503Z,21.17
2018-12-02T05:24:50.413Z,21.16
2018-12-02T05:25:28.377Z,21.17
2018-12-02T05:26:06.841Z,21.16
2018-12-02T05:26:44.452Z,21.16
2018-12-02T05:27:22.331Z,21.17
2018-12-02T05:27:59.985Z,21.17
2018-12-02T05:28:37.890Z,21.17
2018-12-02T05:29:15.782Z,21.17
2018-12-02T05:29:53.659Z,21.17
2018-12-02T05:30:31.534Z,21.16
2018-12-02T05:31:09.443Z,21.17
2018-12-02T05:31:47.433Z,21.17
2018-12-02T05:32:25.254Z,21.17
2018-12-02T05:33:02.816Z,21.16
2018-12-02T05:33:40.311Z,21.16
2018-12-02T05:34:18.144Z,21.17
2018-12-02T05:34:55.987Z,21.16
2018-12-02T05:35:33.952Z,21.18
2018-12-02T05:36:11.591Z,21.17
2018-12-02T05:36:49.839Z,21.17
2018-12-02T05:37:27.533Z,21.17
2018-12-02T05:38:05.382Z,21.16
2018-12-02T05:38:43.275Z,21.17
2018-12-02T05:39:21.375Z,21.17
2018-12-02T05:39:59.294Z,21.17
2018-12-02T05:40:36.973Z,21.18
2018-12-02T05:41:14.974Z,21.16
2018-12-02T05:41:52.771Z,21.17
2018-12-02T05:42:30.743Z,21.17
2018-12-02T05:43:08.414Z,21.17
2018-12-02T05:43:46.314Z,21.17
2018-12-02T05:44:24.173Z,21.18
2018-12-02T05:45:02.048Z,21.17
2018-12-02T05:45:39.945Z,21.17
2018-12-02T05:46:18.043Z,21.17
2018-12-02T05:46:55.776Z,21.19
2018-12-02T05:47:33.585Z,21.17
2018-12-02T05:48:11.393Z,21.18
2018-12-02T05:48:49.475Z,21.17
2018-12-02T05:49:27.057Z,21.17
2018-12-02T05:50:04.694Z,21.18
2018-12-02T05:50:43.048Z,21.17
2018-12-02T05:51:20.836Z,21.16
2018-12-02T05:51:58.574Z,21.16
2018-12-02T05:52:36.249Z,21.18
2018-12-02T05:53:13.817Z,21.18
2018-12-02T05:53:51.575Z,21.17
2018-12-02T05:54:30.370Z,21.17
2018-12-02T05:55:08.046Z,21.17
2018-12-02T05:55:46.167Z,21.17
2018-12-02T05:56:23.951Z,21.17
2018-12-02T05:57:01.731Z,21.17
2018-12-02T05:57:39.485Z,21.17
2018-12-02T05:58:17.364Z,21.17
2018-12-02T05:58:55.166Z,21.18
2018-12-02T05:59:32.986Z,21.17
2018-12-02T06:00:10.898Z,21.17
2018-12-02T06:00:48.686Z,21.17
2018-12-02T06:01:27.085Z,21.17
2018-12-02T06:02:04.746Z,21.16
2018-12-02T06:02:42.468Z,21.16
2018-12-02T06:03:20.342Z,21.18
2018-12-02T06:03:58.245Z,21.17
2018-12-02T06:04:36.034Z,21.17
2018-12-02T06:05:13.816Z,21.17
2018-12-02T06:05:51.886Z,21.18
2018-12-02T06:06:29.697Z,21.17
2018-12-02T06:07:07.655Z,21.18
2018-12-02T06:07:45.361Z,21.17
2018-12-02T06:08:23.235Z,21.17
2018-12-02T06:09:01.218Z,21.17
2018-12-02T06:09:39.046Z,21.17
2018-12-02T06:10:16.975Z,21.17
2018-12-02T06:11:43.688Z,21.17
2018-12-02T06:12:15.895Z,21.17
2018-12-02T06:12:53.670Z,21.17
2018-12-02T06:13:31.134Z,21.18
2018-12-02T06:14:08.756Z,21.17
2018-12-02T06:14:46.620Z,21.18
2018-12-02T06:15:24.489Z,21.18
2018-12-02T06:16:02.097Z,21.17
2018-12-02T06:16:39.967Z,21.18
2018-12-02T06:17:17.700Z,21.18
2018-12-02T06:17:55.536Z,21.18
2018-12-02T06:18:33.131Z,21.17
2018-12-02T06:19:10.886Z,21.17
2018-12-02T06:19:48.540Z,21.17
2018-12-02T06:20:26.145Z,21.16
2018-12-02T06:21:03.859Z,21.17
2018-12-02T06:21:41.324Z,21.18
2018-12-02T06:22:19.166Z,21.18
2018-12-02T06:22:56.895Z,21.17
2018-12-02T06:23:34.483Z,21.16
2018-12-02T06:24:12.205Z,21.17
2018-12-02T06:24:49.773Z,21.17
2018-12-02T06:25:27.430Z,21.17
2018-12-02T06:26:05.145Z,21.17
2018-12-02T06:26:42.705Z,21.18
2018-12-02T06:27:20.411Z,21.17
2018-12-02T06:27:57.982Z,21.17
2018-12-02T06:28:35.586Z,21.17
2018-12-02T06:29:13.196Z,21.17
2018-12-02T06:29:50.935Z,21.16
2018-12-02T06:30:28.578Z,21.17
2018-12-02T06:31:06.156Z,21.17
2018-12-02T06:31:43.754Z,21.15
2018-12-02T06:32:21.634Z,21.17
2018-12-02T06:32:59.390Z,21.16
2018-12-02T06:33:37.023Z,21.16
2018-12-02T06:34:14.529Z,21.17
2018-12-02T06:34:52.255Z,21.16
2018-12-02T06:35:29.978Z,21.16
2018-12-02T06:36:07.635Z,21.16
2018-12-02T06:36:45.333Z,21.17
2018-12-02T06:37:23.181Z,21.17
2018-12-02T06:38:00.775Z,21.17
2018-12-02T06:38:38.496Z,21.16
2018-12-02T06:39:16.064Z,21.18
2018-12-02T06:39:53.797Z,21.17
2018-12-02T06:40:31.390Z,21.17
2018-12-02T06:41:09.074Z,21.16
2018-12-02T06:41:46.997Z,21.16
2018-12-02T06:42:24.851Z,21.17
2018-12-02T06:43:02.504Z,21.17
2018-12-02T06:43:40.193Z,21.17
2018-12-02T06:44:17.893Z,21.16
2018-12-02T06:44:55.842Z,21.17
2018-12-02T06:45:34.440Z,21.17
2018-12-02T06:46:11.332Z,21.16
2018-12-02T06:46:49.086Z,21.17
2018-12-02T06:47:26.733Z,21.19
2018-12-02T06:48:04.413Z,21.18
2018-12-02T06:48:42.122Z,21.18
2018-12-02T06:49:19.732Z,21.17
2018-12-02T06:49:57.283Z,21.18
2018-12-02T06:50:35.062Z,21.18
2018-12-02T06:51:12.913Z,21.17
2018-12-02T06:51:50.515Z,21.18
2018-12-02T06:52:28.262Z,21.18
2018-12-02T06:53:05.842Z,21.17
2018-12-02T06:53:43.572Z,21.18
2018-12-02T06:54:21.243Z,21.17
2018-12-02T06:54:59.065Z,21.16
2018-12-02T06:55:36.862Z,21.17
2018-12-02T06:56:14.722Z,21.18
2018-12-02T06:56:52.283Z,21.19
2018-12-02T06:57:30.067Z,21.16
2018-12-02T06:58:07.736Z,21.17
2018-12-02T06:58:45.340Z,21.17
2018-12-02T06:59:22.952Z,21.18
2018-12-02T07:00:00.461Z,21.18
2018-12-02T07:00:37.935Z,21.17
2018-12-02T07:01:15.383Z,21.17
2018-12-02T07:01:52.956Z,21.17
2018-12-02T07:02:30.504Z,21.18
2018-12-02T07:03:08.290Z,21.18
2018-12-02T07:03:46.015Z,21.18
2018-12-02T07:04:23.674Z,21.17
2018-12-02T07:05:01.186Z,21.17
2018-12-02T07:05:39.004Z,21.18
2018-12-02T07:06:16.860Z,21.18
2018-12-02T07:06:54.440Z,21.18
2018-12-02T07:07:32.051Z,21.18
2018-12-02T07:08:09.555Z,21.18
2018-12-02T07:08:47.289Z,21.17
2018-12-02T07:09:24.920Z,21.17
2018-12-02T07:10:02.507Z,21.17
2018-12-02T07:10:40.061Z,21.18
2018-12-02T07:11:17.525Z,21.17
2018-12-02T07:11:55.042Z,21.18
2018-12-02T07:12:32.633Z,21.17
2018-12-02T07:13:10.242Z,21.17
2018-12-02T07:13:47.832Z,21.18
2018-12-02T07:14:25.454Z,21.18
2018-12-02T07:15:02.952Z,21.18
2018-12-02T07:15:40.573Z,21.18
2018-12-02T07:16:18.239Z,21.17
2018-12-02T07:16:56.159Z,21.18
2018-12-02T07:17:33.949Z,21.18
2018-12-02T07:18:11.479Z,21.19
2018-12-02T07:18:49.022Z,21.18
2018-12-02T07:19:26.540Z,21.18
2018-12-02T07:20:04.069Z,21.18
2018-12-02T07:20:41.683Z,21.18
2018-12-02T07:21:19.199Z,21.18
2018-12-02T07:21:57.001Z,21.17
2018-12-02T07:22:34.778Z,21.18
2018-12-02T07:23:12.449Z,21.18
2018-12-02T07:23:50.139Z,21.19
2018-12-02T07:24:27.932Z,21.18
2018-12-02T07:25:05.373Z,21.18
2018-12-02T07:25:42.980Z,21.18
2018-12-02T07:26:20.539Z,21.18
2018-12-02T07:26:58.199Z,21.17
2018-12-02T07:27:36.034Z,21.18
2018-12-02T07:28:13.796Z,21.18
2018-12-02T07:28:51.616Z,21.18
2018-12-02T07:29:29.233Z,21.18
2018-12-02T07:30:07.004Z,21.17
2018-12-02T07:30:44.623Z,21.17
2018-12-02T07:31:22.359Z,21.17
2018-12-02T07:31:59.985Z,21.17
2018-12-02T07:32:38.578Z,21.18
2018-12-02T07:33:15.580Z,21.18
2018-12-02T07:33:53.266Z,21.18
2018-12-02T07:34:30.935Z,21.18
2018-12-02T07:35:08.406Z,21.17
2018-12-02T07:35:46.068Z,21.18
2018-12-02T07:36:23.590Z,21.16
2018-12-02T07:37:01.312Z,21.18
2018-12-02T07:37:38.968Z,21.18
2018-12-02T07:38:16.728Z,21.18
2018-12-02T07:38:54.311Z,21.18
2018-12-02T07:39:31.975Z,21.18
2018-12-02T07:40:09.480Z,21.17
2018-12-02T07:40:47.252Z,21.18
2018-12-02T07:41:25.202Z,21.18
2018-12-02T07:42:02.915Z,21.18
2018-12-02T07:42:40.513Z,21.17
2018-12-02T07:43:18.062Z,21.17
2018-12-02T07:43:55.661Z,21.18
2018-12-02T07:44:33.324Z,21.18
2018-12-02T07:45:10.939Z,21.18
2018-12-02T07:45:48.448Z,21.18
2018-12-02T07:46:26.074Z,21.18
2018-12-02T07:47:03.804Z,21.18
2018-12-02T07:47:41.531Z,21.17
2018-12-02T07:48:19.209Z,21.18
2018-12-02T07:48:56.630Z,21.18
2018-12-02T07:49:34.326Z,21.18
2018-12-02T07:50:11.825Z,21.18
2018-12-02T07:50:49.567Z,21.17
2018-12-02T07:51:27.443Z,21.18
2018-12-02T07:52:05.095Z,21.18
2018-12-02T07:52:42.626Z,21.17
2018-12-02T07:53:20.464Z,21.17
2018-12-02T07:53:57.996Z,21.17
2018-12-02T07:54:35.827Z,21.18
2018-12-02T07:55:13.609Z,21.18
2018-12-02T07:55:51.392Z,21.17
2018-12-02T07:56:29.126Z,21.17
2018-12-02T07:57:06.760Z,21.17
2018-12-02T07:57:44.562Z,21.18
2018-12-02T07:58:22.287Z,21.18
2018-12-02T07:58:59.821Z,21.18
2018-12-02T07:59:37.426Z,21.18
2018-12-02T08:00:15.224Z,21.19
2018-12-02T08:00:52.857Z,21.18
2018-12-02T08:01:30.540Z,21.18
2018-12-02T08:02:08.077Z,21.18
2018-12-02T08:02:45.942Z,21.18
2018-12-02T08:03:23.624Z,21.18
2018-12-02T08:04:01.333Z,21.16
2018-12-02T08:04:39.065Z,21.12
2018-12-02T08:05:16.803Z,21.11
2018-12-02T08:05:54.548Z,21.13
2018-12-02T08:06:32.098Z,21.14
2018-12-02T08:07:09.736Z,21.14
2018-12-02T08:07:47.319Z,21.15