createdAt,value
2017-09-03T00:01:46.904Z,5.40
2017-09-03T00:04:13.242Z,5.50
2017-09-03T00:06:39.501Z,5.40
2017-09-03T00:09:05.868Z,5.40
2017-09-03T00:11:32.338Z,5.50
2017-09-03T00:13:58.719Z,5.50
2017-09-03T00:16:24.998Z,5.40
2017-09-03T00:18:51.315Z,5.30
2017-09-03T00:21:17.571Z,5.20
2017-09-03T00:23:43.906Z,5.20
2017-09-03T00:26:10.288Z,5.20
2017-09-03T00:28:36.556Z,5.20
2017-09-03T00:31:02.902Z,5.20
2017-09-03T00:33:29.199Z,5.20
2017-09-03T00:35:55.538Z,5.10
2017-09-03T00:38:21.800Z,5.20
2017-09-03T00:40:48.214Z,5.20
2017-09-03T00:43:14.467Z,5.10
2017-09-03T00:45:40.827Z,5.10
2017-09-03T00:48:07.223Z,5.10
2017-09-03T00:50:33.393Z,5.00
2017-09-03T00:52:59.680Z,5.00
2017-09-03T00:55:26.058Z,5.00
2017-09-03T00:57:52.349Z,5.10
2017-09-03T01:00:18.686Z,5.00
2017-09-03T01:02:44.963Z,4.90
2017-09-03T01:05:11.385Z,5.00
2017-09-03T01:07:37.908Z,4.90
2017-09-03T01:10:04.195Z,4.90
2017-09-03T01:12:30.559Z,4.80
2017-09-03T01:14:56.884Z,4.60
2017-09-03T01:17:23.127Z,4.60
2017-09-03T01:19:49.503Z,4.70
2017-09-03T01:22:15.711Z,4.70
2017-09-03T01:24:41.988Z,4.80
2017-09-03T01:27:08.273Z,4.90
2017-09-03T01:29:34.635Z,5.10
2017-09-03T01:32:00.906Z,5.20
2017-09-03T01:34:27.208Z,5.10
2017-09-03T01:36:54.423Z,4.90
2017-09-03T01:39:20.689Z,4.90
2017-09-03T01:41:46.884Z,4.80
2017-09-03T01:44:13.137Z,4.60
2017-09-03T01:46:39.433Z,4.50
2017-09-03T01:49:05.732Z,4.40
2017-09-03T01:51:32.044Z,4.40
2017-09-03T01:53:58.325Z,4.40
2017-09-03T01:56:24.589Z,4.30
2017-09-03T01:58:50.808Z,4.30
2017-09-03T02:01:17.064Z,4.20
2017-09-03T02:03:43.423Z,4.10
2017-09-03T02:06:09.717Z,4.00
2017-09-03T02:08:35.890Z,3.90
2017-09-03T02:11:02.163Z,4.00
2017-09-03T02:13:28.479Z,4.20
2017-09-03T02:15:54.688Z,4.10
2017-09-03T02:18:22.867Z,4.20
2017-09-03T02:20:49.311Z,4.20
2017-09-03T02:23:15.555Z,4.30
2017-09-03T02:25:41.818Z,4.30
2017-09-03T02:28:08.065Z,4.30
2017-09-03T02:30:34.354Z,4.10
2017-09-03T02:33:00.714Z,4.10
2017-09-03T02:35:27.068Z,4.20
2017-09-03T02:37:53.435Z,4.10
2017-09-03T02:40:19.723Z,4.00
2017-09-03T02:42:45.944Z,3.90
2017-09-03T02:45:13.092Z,3.80
2017-09-03T02:47:39.649Z,3.70
2017-09-03T02:50:05.980Z,3.70
2017-09-03T02:52:32.188Z,3.70
2017-09-03T02:54:58.388Z,3.70
2017-09-03T02:57:24.687Z,3.70
2017-09-03T02:59:50.967Z,3.70
2017-09-03T03:02:17.294Z,3.70
2017-09-03T03:04:43.556Z,3.70
2017-09-03T03:07:09.740Z,3.60
2017-09-03T03:09:36.057Z,3.60
2017-09-03T03:12:02.261Z,3.60
2017-09-03T03:14:28.584Z,3.60
2017-09-03T03:16:54.715Z,3.50
2017-09-03T03:19:20.917Z,3.40
2017-09-03T03:21:47.103Z,3.20
2017-09-03T03:24:13.315Z,3.20
2017-09-03T03:26:39.701Z,3.30
2017-09-03T03:29:05.954Z,3.50
2017-09-03T03:31:32.151Z,3.50
2017-09-03T03:33:58.453Z,3.50
2017-09-03T03:36:24.694Z,3.40
2017-09-03T03:38:50.976Z,3.40
2017-09-03T03:41:17.195Z,3.60
2017-09-03T03:43:43.452Z,3.60
2017-09-03T03:46:09.813Z,3.50
2017-09-03T03:48:35.997Z,3.40
2017-09-03T03:51:02.215Z,3.20
2017-09-03T03:53:28.531Z,3.20
2017-09-03T03:55:54.856Z,3.10
2017-09-03T03:58:21.147Z,3.20
2017-09-03T04:00:47.325Z,3.40
2017-09-03T04:03:13.520Z,3.50
2017-09-03T04:05:39.789Z,3.50
2017-09-03T04:08:06.071Z,3.50
2017-09-03T04:10:32.254Z,3.60
2017-09-03T04:12:58.539Z,3.50
2017-09-03T04:15:24.820Z,3.50
2017-09-03T04:17:51.047Z,3.70
2017-09-03T04:20:17.337Z,3.70
2017-09-03T04:22:43.541Z,3.70
2017-09-03T04:25:09.758Z,3.80
2017-09-03T04:27:35.993Z,3.90
2017-09-03T04:30:02.330Z,4.00
2017-09-03T04:32:28.540Z,4.00
2017-09-03T04:34:54.850Z,3.90
2017-09-03T04:37:21.061Z,4.00
2017-09-03T04:39:47.291Z,4.10
2017-09-03T04:42:13.489Z,4.00
2017-09-03T04:44:39.771Z,4.00
2017-09-03T04:47:06.176Z,4.10
2017-09-03T04:49:32.468Z,4.20
2017-09-03T04:51:58.699Z,4.20
2017-09-03T04:54:24.997Z,4.40
2017-09-03T04:56:51.267Z,4.40
2017-09-03T04:59:17.521Z,4.50
2017-09-03T05:01:43.774Z,4.40
2017-09-03T05:04:10.009Z,4.50
2017-09-03T05:06:36.287Z,4.50
2017-09-03T05:09:02.600Z,4.60
2017-09-03T05:11:28.834Z,4.60
2017-09-03T05:13:55.131Z,4.60
2017-09-03T05:16:21.466Z,4.70
2017-09-03T05:18:47.856Z,4.80
2017-09-03T05:21:14.083Z,4.90
2017-09-03T05:23:40.405Z,4.90
2017-09-03T05:26:06.886Z,4.90
2017-09-03T05:28:33.152Z,5.00
2017-09-03T05:30:59.418Z,5.00
2017-09-03T05:33:25.713Z,5.00
2017-09-03T05:35:51.990Z,5.10
2017-09-03T05:38:18.291Z,5.20
2017-09-03T05:40:44.528Z,5.20
2017-09-03T05:43:10.778Z,5.20
2017-09-03T05:45:36.987Z,5.20
2017-09-03T05:48:03.285Z,5.40
2017-09-03T05:50:29.670Z,5.50
2017-09-03T05:52:55.877Z,5.60
2017-09-03T05:55:22.231Z,5.60
2017-09-03T05:57:48.448Z,5.60
2017-09-03T06:00:14.795Z,5.70
2017-09-03T06:02:41.013Z,5.90
2017-09-03T06:05:07.297Z,6.00
2017-09-03T06:07:33.651Z,6.20
2017-09-03T06:09:59.916Z,6.40
2017-09-03T06:12:26.192Z,6.70
2017-09-03T06:14:52.396Z,7.10
2017-09-03T06:17:18.698Z,7.40
2017-09-03T06:19:45.137Z,7.70
2017-09-03T06:22:11.378Z,8.00
2017-09-03T06:24:37.715Z,7.80
2017-09-03T06:27:04.093Z,7.70
2017-09-03T06:29:30.409Z,7.80
2017-09-03T06:31:56.731Z,7.80
2017-09-03T06:34:23.100Z,8.10
2017-09-03T06:36:49.600Z,8.60
2017-09-03T06:39:15.832Z,9.10
2017-09-03T06:41:42.119Z,9.00
2017-09-03T06:44:08.431Z,8.90
2017-09-03T06:46:34.807Z,9.10
2017-09-03T06:49:01.055Z,9.40
2017-09-03T06:51:27.367Z,9.60
2017-09-03T06:53:53.666Z,9.80
2017-09-03T06:56:19.922Z,10.30
2017-09-03T06:58:46.408Z,10.40
2017-09-03T07:01:12.716Z,10.60
2017-09-03T07:03:39.100Z,10.70
2017-09-03T07:06:05.411Z,10.80
2017-09-03T07:08:31.675Z,10.70
2017-09-03T07:10:57.996Z,10.80
2017-09-03T07:13:24.243Z,11.30
2017-09-03T07:15:50.551Z,11.50
2017-09-03T07:18:17.620Z,12.20
2017-09-03T07:20:43.817Z,12.70
2017-09-03T07:23:10.186Z,13.20
2017-09-03T07:25:36.481Z,13.80
2017-09-03T07:28:02.704Z,14.00
2017-09-03T07:30:29.206Z,14.30
2017-09-03T07:32:55.466Z,14.50
2017-09-03T07:35:21.772Z,14.90
2017-09-03T07:37:48.032Z,15.20
2017-09-03T07:40:14.488Z,15.10
2017-09-03T07:42:41.427Z,15.30
2017-09-03T07:45:08.106Z,14.80
2017-09-03T07:47:34.458Z,14.80
2017-09-03T07:50:01.271Z,15.10
2017-09-03T07:52:27.450Z,15.60
2017-09-03T07:54:53.847Z,15.50
2017-09-03T07:57:20.059Z,15.70
2017-09-03T07:59:46.266Z,15.80
2017-09-03T08:02:12.545Z,16.30
2017-09-03T08:04:38.884Z,16.70
2017-09-03T08:07:05.116Z,17.30
2017-09-03T08:09:31.430Z,17.40
2017-09-03T08:11:57.668Z,17.70
2017-09-03T08:14:23.987Z,18.10
2017-09-03T08:16:50.241Z,17.90
2017-09-03T08:19:16.550Z,17.50
2017-09-03T08:21:42.722Z,17.80
2017-09-03T08:24:09.622Z,17.60
2017-09-03T08:26:35.848Z,17.20
2017-09-03T08:29:02.173Z,18.10
2017-09-03T08:31:28.556Z,18.30
2017-09-03T08:33:55.032Z,18.60
2017-09-03T08:36:22.332Z,18.80
2017-09-03T08:38:48.810Z,19.30
2017-09-03T08:41:15.261Z,19.20
2017-09-03T08:43:41.490Z,19.20
2017-09-03T08:46:07.787Z,19.10
2017-09-03T08:48:34.072Z,19.30
2017-09-03T08:51:00.386Z,19.00
2017-09-03T08:53:26.751Z,19.50
2017-09-03T08:55:53.037Z,19.10
2017-09-03T08:58:19.274Z,19.20
2017-09-03T09:00:45.542Z,19.00
2017-09-03T09:03:11.845Z,19.50
2017-09-03T09:05:38.197Z,19.20
2017-09-03T09:08:04.540Z,19.70
2017-09-03T09:10:30.745Z,20.20
2017-09-03T09:12:57.023Z,20.30
2017-09-03T09:15:23.219Z,20.10
2017-09-03T09:17:49.611Z,20.30
2017-09-03T09:20:15.996Z,20.50
2017-09-03T09:22:42.291Z,20.80
2017-09-03T09:25:08.601Z,20.80
2017-09-03T09:27:35.125Z,20.80
2017-09-03T09:30:01.565Z,20.30
2017-09-03T09:32:28.092Z,20.00
2017-09-03T09:34:54.532Z,19.60
2017-09-03T09:37:20.919Z,19.70
2017-09-03T09:39:47.255Z,19.90
2017-09-03T09:42:13.546Z,20.20
2017-09-03T09:44:39.844Z,21.20
2017-09-03T09:47:06.201Z,20.40
2017-09-03T09:49:32.471Z,20.20
2017-09-03T09:51:58.792Z,20.60
2017-09-03T09:54:25.156Z,21.20
2017-09-03T09:56:51.554Z,21.40
2017-09-03T09:59:17.891Z,20.70
2017-09-03T10:01:44.228Z,20.10
2017-09-03T10:04:10.473Z,20.10
2017-09-03T10:06:36.673Z,20.90
2017-09-03T10:09:03.014Z,20.80
2017-09-03T10:11:29.267Z,20.30
2017-09-03T10:13:55.503Z,20.20
2017-09-03T10:16:21.824Z,19.60
2017-09-03T10:18:48.117Z,19.20
2017-09-03T10:21:14.449Z,18.90
2017-09-03T10:23:40.754Z,18.30
2017-09-03T10:26:06.990Z,18.10
2017-09-03T10:28:33.337Z,18.30
2017-09-03T10:30:59.574Z,17.80
2017-09-03T10:33:25.815Z,17.20
2017-09-03T10:35:52.092Z,16.80
2017-09-03T10:38:18.364Z,16.50
2017-09-03T10:40:44.639Z,16.90
2017-09-03T10:43:11.020Z,18.30
2017-09-03T10:45:37.412Z,19.20
2017-09-03T10:48:03.701Z,20.20
2017-09-03T10:50:29.972Z,21.00
2017-09-03T10:52:56.328Z,21.00
2017-09-03T10:55:22.767Z,20.60
2017-09-03T10:57:49.054Z,20.80
2017-09-03T11:00:15.351Z,21.20
2017-09-03T11:02:41.575Z,21.30
2017-09-03T11:05:08.025Z,22.00
2017-09-03T11:07:34.521Z,22.30
2017-09-03T11:10:00.893Z,22.00
2017-09-03T11:12:27.216Z,22.10
2017-09-03T11:14:53.727Z,23.00
2017-09-03T11:17:20.048Z,22.80
2017-09-03T11:19:46.361Z,20.40
2017-09-03T11:22:12.631Z,19.60
2017-09-03T11:24:39.033Z,20.20
2017-09-03T11:27:05.389Z,20.80
2017-09-03T11:29:31.701Z,20.20
2017-09-03T11:31:58.000Z,19.30
2017-09-03T11:34:24.412Z,18.70
2017-09-03T11:36:50.753Z,18.60
2017-09-03T11:39:16.943Z,19.70
2017-09-03T11:41:43.210Z,20.40
2017-09-03T11:44:09.540Z,21.20
2017-09-03T11:46:35.900Z,21.60
2017-09-03T11:49:02.301Z,22.30
2017-09-03T11:51:28.663Z,22.40
2017-09-03T11:53:55.069Z,23.40
2017-09-03T11:56:21.489Z,22.80
2017-09-03T11:58:47.846Z,22.10
2017-09-03T12:01:14.224Z,21.70
2017-09-03T12:03:40.580Z,20.90
2017-09-03T12:06:06.898Z,21.10
2017-09-03T12:08:33.084Z,21.10
2017-09-03T12:10:59.441Z,22.10
2017-09-03T12:13:25.708Z,21.60
2017-09-03T12:15:51.920Z,21.70
2017-09-03T12:18:18.197Z,21.70
2017-09-03T12:20:44.379Z,21.20
2017-09-03T12:23:10.665Z,20.40
2017-09-03T12:25:36.870Z,19.60
2017-09-03T12:28:03.150Z,20.00
2017-09-03T12:30:29.401Z,20.90
2017-09-03T12:32:55.689Z,22.00
2017-09-03T12:35:22.029Z,23.60
2017-09-03T12:37:48.390Z,24.60
2017-09-03T12:40:14.785Z,23.30
2017-09-03T12:42:41.354Z,21.20
2017-09-03T12:45:08.234Z,20.80
2017-09-03T12:47:34.725Z,21.20
2017-09-03T12:50:01.028Z,21.30
2017-09-03T12:52:27.413Z,20.60
2017-09-03T12:54:53.751Z,20.20
2017-09-03T12:57:20.161Z,19.50
2017-09-03T12:59:46.539Z,20.20
2017-09-03T13:02:12.878Z,20.80
2017-09-03T13:04:39.243Z,21.10
2017-09-03T13:07:05.541Z,22.10
2017-09-03T13:09:31.801Z,22.60
2017-09-03T13:11:58.140Z,23.20
2017-09-03T13:14:24.381Z,23.10
2017-09-03T13:16:50.601Z,23.60
2017-09-03T13:19:17.293Z,24.20
2017-09-03T13:21:43.590Z,23.70
2017-09-03T13:24:09.905Z,22.00
2017-09-03T13:26:36.161Z,20.90
2017-09-03T13:29:02.470Z,20.00
2017-09-03T13:31:28.717Z,19.20
2017-09-03T13:33:55.029Z,18.40
2017-09-03T13:36:21.329Z,18.00
2017-09-03T13:38:47.611Z,18.00
2017-09-03T13:41:13.836Z,18.80
2017-09-03T13:43:40.063Z,19.80
2017-09-03T13:46:06.348Z,21.10
2017-09-03T13:48:32.600Z,22.20
2017-09-03T13:52:44.073Z,23.10
2017-09-03T13:55:10.380Z,22.60
2017-09-03T13:57:36.794Z,22.30
2017-09-03T14:00:03.072Z,21.50
2017-09-03T14:02:29.273Z,20.60
2017-09-03T14:04:55.561Z,20.00
2017-09-03T14:07:21.817Z,19.50
2017-09-03T14:09:48.147Z,20.10
2017-09-03T14:12:14.466Z,21.40
2017-09-03T14:14:40.701Z,21.00
2017-09-03T14:17:07.089Z,22.10
2017-09-03T14:19:33.329Z,23.00
2017-09-03T14:21:59.561Z,22.70
2017-09-03T14:24:25.862Z,22.60
2017-09-03T14:28:54.063Z,21.40
2017-09-03T14:31:20.474Z,21.70
2017-09-03T14:33:46.737Z,20.90
2017-09-03T14:36:13.408Z,20.30
2017-09-03T14:38:39.725Z,19.50
2017-09-03T14:41:07.196Z,20.00
2017-09-03T14:44:41.035Z,21.30
2017-09-03T14:47:07.379Z,21.10
2017-09-03T14:49:33.655Z,22.40
2017-09-03T14:51:59.969Z,23.10
2017-09-03T14:54:27.319Z,22.90
2017-09-03T14:56:53.603Z,22.00
2017-09-03T14:59:19.832Z,21.90
2017-09-03T15:03:20.044Z,22.20
2017-09-03T15:05:46.327Z,21.40
2017-09-03T15:08:12.558Z,20.70
2017-09-03T15:12:11.123Z,19.60
2017-09-03T15:14:37.571Z,19.30
2017-09-03T15:17:03.996Z,19.20
2017-09-03T15:19:30.278Z,19.20
2017-09-03T15:21:56.550Z,18.70
2017-09-03T15:24:22.941Z,18.40
2017-09-03T15:26:49.172Z,18.00
2017-09-03T15:29:15.400Z,17.70
2017-09-03T15:31:41.765Z,17.50
2017-09-03T15:34:08.049Z,17.10
2017-09-03T15:36:34.421Z,17.60
2017-09-03T15:39:00.994Z,18.20
2017-09-03T15:43:39.977Z,18.20
2017-09-03T15:46:07.461Z,17.70
2017-09-03T15:48:35.439Z,17.30
2017-09-03T15:51:01.679Z,17.00
2017-09-03T15:53:28.970Z,16.80
2017-09-03T15:55:55.271Z,16.70
2017-09-03T15:58:21.576Z,16.60
2017-09-03T16:00:47.813Z,16.40
2017-09-03T16:03:14.158Z,16.30
2017-09-03T16:05:40.534Z,16.30
2017-09-03T16:08:07.507Z,15.90
2017-09-03T16:10:33.733Z,15.90
2017-09-03T16:12:59.966Z,15.80
2017-09-03T16:15:27.036Z,15.80
2017-09-03T16:17:53.513Z,15.70
2017-09-03T16:20:19.903Z,15.70
2017-09-03T16:22:46.186Z,15.60
2017-09-03T16:25:12.466Z,15.60
2017-09-03T16:27:39.332Z,15.40
2017-09-03T16:30:05.593Z,15.20
2017-09-03T16:32:31.946Z,15.00
2017-09-03T16:34:58.211Z,14.80
2017-09-03T16:37:24.545Z,14.80
2017-09-03T16:39:51.203Z,14.70
2017-09-03T16:42:17.627Z,14.60
2017-09-03T16:44:43.889Z,14.60
2017-09-03T16:47:10.298Z,14.50
2017-09-03T16:49:37.410Z,14.50
2017-09-03T16:52:03.750Z,14.50
2017-09-03T16:54:30.013Z,14.50
2017-09-03T16:56:56.320Z,14.40
2017-09-03T16:59:22.595Z,14.30
2017-09-03T17:01:48.914Z,14.20
2017-09-03T17:04:15.228Z,14.10
2017-09-03T17:06:42.567Z,14.00
2017-09-03T17:09:08.930Z,13.90
2017-09-03T17:11:35.140Z,13.80
2017-09-03T17:14:01.445Z,13.60
2017-09-03T17:16:27.743Z,13.40
2017-09-03T17:18:54.149Z,13.30
2017-09-03T17:21:20.398Z,13.10
2017-09-03T17:23:46.667Z,12.90
2017-09-03T17:26:12.890Z,12.70
2017-09-03T17:28:39.826Z,12.50
2017-09-03T17:31:06.198Z,12.40
2017-09-03T17:33:32.499Z,12.20
2017-09-03T17:35:58.839Z,12.10
2017-09-03T17:38:40.075Z,12.00
2017-09-03T17:41:06.412Z,12.00
2017-09-03T17:43:32.881Z,12.00
2017-09-03T17:45:59.281Z,12.00
2017-09-03T17:48:25.665Z,12.00
2017-09-03T17:50:51.966Z,11.90
2017-09-03T17:53:18.676Z,11.80
2017-09-03T17:55:45.320Z,11.70
2017-09-03T17:58:11.632Z,11.70
2017-09-03T18:00:37.893Z,11.60
2017-09-03T18:03:05.277Z,11.50
2017-09-03T18:05:32.609Z,11.40
2017-09-03T18:07:58.892Z,11.30
2017-09-03T18:10:25.133Z,11.30
2017-09-03T18:12:51.451Z,11.30
2017-09-03T18:15:17.795Z,11.20
2017-09-03T18:17:44.072Z,11.20
2017-09-03T18:20:10.349Z,11.10
2017-09-03T18:22:36.669Z,11.00
2017-09-03T18:25:02.938Z,11.00
2017-09-03T18:27:31.375Z,11.00
2017-09-03T18:29:57.660Z,11.00
2017-09-03T18:32:24.051Z,10.90
2017-09-03T18:34:50.647Z,10.80
2017-09-03T18:37:23.154Z,10.70
2017-09-03T18:39:58.421Z,10.70
2017-09-03T18:42:24.784Z,10.70
2017-09-03T18:44:51.217Z,10.60
2017-09-03T18:47:17.740Z,10.50
2017-09-03T18:49:44.910Z,10.40
2017-09-03T18:52:12.279Z,10.30
2017-09-03T18:54:40.586Z,10.10
2017-09-03T18:57:06.960Z,9.90
2017-09-03T19:02:38.885Z,9.70
2017-09-03T19:05:05.193Z,9.60
2017-09-03T19:07:32.195Z,9.50
2017-09-03T19:09:58.634Z,9.40
2017-09-03T19:12:24.940Z,9.30
2017-09-03T19:14:51.329Z,9.30
2017-09-03T19:17:17.697Z,9.20
2017-09-03T19:19:44.173Z,9.10
2017-09-03T19:22:10.521Z,8.90
2017-09-03T19:24:37.113Z,8.80
2017-09-03T19:27:03.531Z,8.70
2017-09-03T19:29:29.921Z,8.70
2017-09-03T19:31:56.282Z,8.60
2017-09-03T19:34:22.685Z,8.40
2017-09-03T19:36:51.043Z,8.30
2017-09-03T19:39:17.489Z,8.20
2017-09-03T19:41:43.787Z,8.30
2017-09-03T19:44:10.862Z,8.20
2017-09-03T19:46:37.131Z,8.10
2017-09-03T19:49:04.008Z,8.00
2017-09-03T19:51:30.313Z,8.00
2017-09-03T19:53:56.838Z,7.90
2017-09-03T19:56:23.245Z,7.80
2017-09-03T20:00:51.343Z,7.70
2017-09-03T20:03:17.619Z,7.60
2017-09-03T20:05:43.903Z,7.40
2017-09-03T20:08:10.252Z,7.50
2017-09-03T20:10:37.446Z,7.50
2017-09-03T20:13:03.822Z,7.50
2017-09-03T20:15:30.229Z,7.40
2017-09-03T20:17:56.600Z,7.30
2017-09-03T20:20:22.912Z,7.30
2017-09-03T20:22:49.234Z,7.20
2017-09-03T20:25:15.509Z,7.10
2017-09-03T20:27:41.808Z,7.40
2017-09-03T20:30:08.130Z,7.30
2017-09-03T20:32:34.413Z,7.10
2017-09-03T20:35:00.759Z,7.00
2017-09-03T20:37:26.960Z,6.90
2017-09-03T20:39:53.225Z,6.90
2017-09-03T20:42:19.541Z,6.90
2017-09-03T20:44:45.920Z,6.90
2017-09-03T20:47:12.272Z,6.80
2017-09-03T20:49:38.540Z,6.70
2017-09-03T20:52:04.799Z,6.70
2017-09-03T20:54:31.019Z,6.60
2017-09-03T20:56:57.297Z,6.70
2017-09-03T20:59:23.674Z,6.60
2017-09-03T21:01:50.116Z,6.60
2017-09-03T21:04:16.460Z,6.60
2017-09-03T21:06:42.736Z,6.60
2017-09-03T21:09:09.091Z,6.50
2017-09-03T21:11:35.363Z,6.40
2017-09-03T21:14:01.639Z,6.40
2017-09-03T21:16:27.987Z,6.40
2017-09-03T21:18:54.438Z,6.30
2017-09-03T21:21:20.658Z,6.20
2017-09-03T21:23:46.949Z,6.10
2017-09-03T21:26:13.239Z,6.10
2017-09-03T21:28:39.482Z,6.10
2017-09-03T21:31:05.749Z,6.40
2017-09-03T21:33:31.992Z,6.40
2017-09-03T21:35:58.160Z,6.50
2017-09-03T21:38:24.446Z,6.40
2017-09-03T21:40:50.663Z,6.30
2017-09-03T21:43:16.987Z,6.20
2017-09-03T21:45:43.820Z,6.10
2017-09-03T21:48:10.159Z,6.00
2017-09-03T21:50:36.443Z,5.90
2017-09-03T21:53:02.691Z,5.80
2017-09-03T21:55:29.082Z,5.70
2017-09-03T21:57:55.340Z,5.70
2017-09-03T22:00:21.603Z,5.60
2017-09-03T22:02:47.868Z,5.70
2017-09-03T22:05:14.436Z,5.50
2017-09-03T22:07:41.120Z,5.50
2017-09-03T22:10:07.426Z,5.50
2017-09-03T22:12:33.737Z,5.40
2017-09-03T22:15:00.037Z,5.30
2017-09-03T22:17:26.446Z,5.30
2017-09-03T22:19:52.666Z,5.30
2017-09-03T22:22:19.018Z,5.30
2017-09-03T22:24:45.289Z,5.20
2017-09-03T22:27:11.587Z,5.30
2017-09-03T22:29:37.896Z,5.30
2017-09-03T22:32:04.215Z,5.20
2017-09-03T22:34:30.547Z,5.10
2017-09-03T22:36:57.122Z,5.10
2017-09-03T22:39:23.301Z,5.10
2017-09-03T22:41:49.600Z,5.20
2017-09-03T22:44:15.809Z,5.20
2017-09-03T22:46:42.047Z,5.30
2017-09-03T22:49:08.319Z,5.30
2017-09-03T22:51:34.592Z,5.20
2017-09-03T22:54:00.907Z,5.10
2017-09-03T22:56:27.182Z,5.00
2017-09-03T22:58:53.394Z,5.10
2017-09-03T23:01:19.668Z,5.10
2017-09-03T23:03:45.954Z,5.20
2017-09-03T23:06:12.144Z,5.20
2017-09-03T23:08:38.354Z,5.20
2017-09-03T23:11:04.606Z,5.10
2017-09-03T23:13:30.929Z,4.90
2017-09-03T23:15:57.949Z,4.70
2017-09-03T23:18:24.937Z,4.70
2017-09-03T23:20:51.134Z,4.60
2017-09-03T23:23:17.467Z,4.50
2017-09-03T23:25:43.783Z,4.50
2017-09-03T23:28:10.066Z,4.50
2017-09-03T23:30:36.313Z,4.70
2017-09-03T23:33:02.596Z,4.90
2017-09-03T23:35:28.970Z,4.80
2017-09-03T23:37:55.225Z,4.70
2017-09-03T23:40:21.573Z,4.50
2017-09-03T23:42:47.872Z,4.50
2017-09-03T23:45:14.168Z,4.40
2017-09-03T23:47:41.433Z,4.40
2017-09-03T23:50:07.899Z,4.30
2017-09-03T23:52:34.213Z,4.20
2017-09-03T23:55:00.500Z,4.20
2017-09-03T23:57:26.689Z,4.10
2017-09-03T23:59:53.096Z,4.00
