createdAt,value
2022-08-25T00:00:20.733Z,100.00
2022-08-25T00:02:55.264Z,100.00
2022-08-25T00:05:32.557Z,100.00
2022-08-25T00:08:06.105Z,100.00
2022-08-25T00:10:36.222Z,100.00
2022-08-25T00:13:05.530Z,100.00
2022-08-25T00:15:34.169Z,100.00
2022-08-25T00:18:03.246Z,100.00
2022-08-25T00:20:32.330Z,100.00
2022-08-25T00:23:00.579Z,100.00
2022-08-25T00:25:30.138Z,100.00
2022-08-25T00:27:59.001Z,100.00
2022-08-25T00:30:27.226Z,100.00
2022-08-25T00:32:57.352Z,100.00
2022-08-25T00:35:27.762Z,100.00
2022-08-25T00:37:56.132Z,100.00
2022-08-25T00:40:27.240Z,100.00
2022-08-25T00:42:57.032Z,100.00
2022-08-25T00:45:25.807Z,100.00
2022-08-25T00:47:54.206Z,100.00
2022-08-25T00:50:26.570Z,100.00
2022-08-25T00:52:59.008Z,100.00
2022-08-25T00:55:30.399Z,100.00
2022-08-25T00:58:07.603Z,100.00
2022-08-25T01:00:40.368Z,100.00
2022-08-25T01:03:08.967Z,100.00
2022-08-25T01:05:38.611Z,100.00
2022-08-25T01:08:09.455Z,100.00
2022-08-25T01:10:41.642Z,100.00
2022-08-25T01:13:17.978Z,100.00
2022-08-25T01:15:47.218Z,100.00
2022-08-25T01:18:16.070Z,100.00
2022-08-25T01:20:46.732Z,100.00
2022-08-25T01:23:16.307Z,100.00
2022-08-25T01:25:51.545Z,100.00
2022-08-25T01:28:21.802Z,100.00
2022-08-25T01:30:50.493Z,100.00
2022-08-25T01:33:19.279Z,100.00
2022-08-25T01:35:48.423Z,100.00
2022-08-25T01:38:18.532Z,100.00
2022-08-25T01:40:46.728Z,100.00
2022-08-25T01:43:27.779Z,100.00
2022-08-25T01:45:55.979Z,100.00
2022-08-25T01:48:24.216Z,100.00
2022-08-25T01:50:52.418Z,100.00
2022-08-25T01:53:25.090Z,100.00
2022-08-25T01:55:55.361Z,100.00
2022-08-25T01:58:25.954Z,100.00
2022-08-25T02:00:57.228Z,100.00
2022-08-25T02:03:26.891Z,100.00
2022-08-25T02:05:58.667Z,100.00
2022-08-25T02:08:28.266Z,100.00
2022-08-25T02:10:56.613Z,100.00
2022-08-25T02:13:27.002Z,100.00
2022-08-25T02:16:02.249Z,100.00
2022-08-25T02:18:31.010Z,100.00
2022-08-25T02:20:59.214Z,100.00
2022-08-25T02:23:29.213Z,100.00
2022-08-25T02:25:58.211Z,100.00
2022-08-25T02:28:27.135Z,100.00
2022-08-25T02:31:01.240Z,100.00
2022-08-25T02:33:30.147Z,100.00
2022-08-25T02:35:59.563Z,100.00
2022-08-25T02:38:30.341Z,100.00
2022-08-25T02:41:00.594Z,100.00
2022-08-25T02:43:29.871Z,100.00
2022-08-25T02:45:59.331Z,100.00
2022-08-25T02:48:27.598Z,100.00
2022-08-25T02:50:55.778Z,100.00
2022-08-25T02:53:23.995Z,100.00
2022-08-25T02:55:53.537Z,100.00
2022-08-25T02:58:22.270Z,100.00
2022-08-25T03:00:50.831Z,100.00
2022-08-25T03:03:19.603Z,100.00
2022-08-25T03:05:48.806Z,100.00
2022-08-25T03:08:17.642Z,100.00
2022-08-25T03:10:45.963Z,100.00
2022-08-25T03:13:17.974Z,100.00
2022-08-25T03:15:46.335Z,100.00
2022-08-25T03:18:17.621Z,100.00
2022-08-25T03:20:46.531Z,100.00
2022-08-25T03:23:15.156Z,100.00
2022-08-25T03:26:01.185Z,100.00
2022-08-25T03:28:33.158Z,100.00
2022-08-25T03:31:01.894Z,100.00
2022-08-25T03:33:31.147Z,100.00
2022-08-25T03:36:00.098Z,100.00
2022-08-25T03:38:28.761Z,100.00
2022-08-25T03:40:56.939Z,100.00
2022-08-25T03:43:25.105Z,100.00
2022-08-25T03:45:54.702Z,100.00
2022-08-25T03:48:22.977Z,100.00
2022-08-25T03:50:54.746Z,100.00
2022-08-25T03:53:23.129Z,100.00
2022-08-25T03:55:51.602Z,100.00
2022-08-25T03:58:19.776Z,100.00
2022-08-25T04:00:48.046Z,100.00
2022-08-25T04:03:18.883Z,100.00
2022-08-25T04:05:47.392Z,100.00
2022-08-25T04:08:15.806Z,100.00
2022-08-25T04:10:48.340Z,100.00
2022-08-25T04:13:16.626Z,100.00
2022-08-25T04:15:45.068Z,100.00
2022-08-25T04:18:13.572Z,100.00
2022-08-25T04:20:46.783Z,100.00
2022-08-25T04:23:15.226Z,100.00
2022-08-25T04:25:43.750Z,100.00
2022-08-25T04:28:14.366Z,100.00
2022-08-25T04:30:44.168Z,100.00
2022-08-25T04:33:13.091Z,100.00
2022-08-25T04:35:41.456Z,100.00
2022-08-25T04:38:10.956Z,100.00
2022-08-25T04:40:39.164Z,100.00
2022-08-25T04:43:07.603Z,100.00
2022-08-25T04:45:38.551Z,100.00
2022-08-25T04:48:07.808Z,100.00
2022-08-25T04:50:39.517Z,100.00
2022-08-25T04:53:07.735Z,100.00
2022-08-25T04:55:42.689Z,100.00
2022-08-25T04:58:12.040Z,100.00
2022-08-25T05:00:46.622Z,100.00
2022-08-25T05:03:15.296Z,100.00
2022-08-25T05:05:43.487Z,100.00
2022-08-25T05:08:11.694Z,100.00
2022-08-25T05:10:43.184Z,100.00
2022-08-25T05:13:12.299Z,100.00
2022-08-25T05:15:52.678Z,100.00
2022-08-25T05:18:22.739Z,100.00
2022-08-25T05:20:53.704Z,100.00
2022-08-25T05:23:23.050Z,100.00
2022-08-25T05:25:53.822Z,100.00
2022-08-25T05:28:22.544Z,100.00
2022-08-25T05:30:50.765Z,100.00
2022-08-25T05:33:20.211Z,100.00
2022-08-25T05:35:48.381Z,100.00
2022-08-25T05:38:19.683Z,100.00
2022-08-25T05:40:47.865Z,100.00
2022-08-25T05:43:17.354Z,100.00
2022-08-25T05:45:46.565Z,100.00
2022-08-25T05:48:15.609Z,100.00
2022-08-25T05:50:51.510Z,100.00
2022-08-25T05:53:19.848Z,100.00
2022-08-25T05:55:48.288Z,100.00
2022-08-25T05:58:18.524Z,100.00
2022-08-25T06:00:47.213Z,100.00
2022-08-25T06:03:14.644Z,100.00
2022-08-25T06:05:42.890Z,100.00
2022-08-25T06:08:11.118Z,100.00
2022-08-25T06:10:39.446Z,100.00
2022-08-25T06:13:07.689Z,100.00
2022-08-25T06:15:37.293Z,100.00
2022-08-25T06:18:05.972Z,100.00
2022-08-25T06:20:34.307Z,100.00
2022-08-25T06:23:02.559Z,100.00
2022-08-25T06:25:33.521Z,100.00
2022-08-25T06:28:01.678Z,100.00
2022-08-25T06:30:30.250Z,100.00
2022-08-25T06:33:00.016Z,100.00
2022-08-25T06:35:28.360Z,100.00
2022-08-25T06:37:56.687Z,100.00
2022-08-25T06:40:26.064Z,100.00
2022-08-25T06:42:54.379Z,100.00
2022-08-25T06:45:22.543Z,100.00
2022-08-25T06:47:50.883Z,100.00
2022-08-25T06:50:20.679Z,100.00
2022-08-25T06:52:48.888Z,100.00
2022-08-25T06:55:17.059Z,100.00
2022-08-25T06:57:45.290Z,100.00
2022-08-25T07:00:14.082Z,100.00
2022-08-25T07:02:42.525Z,100.00
2022-08-25T07:05:17.159Z,100.00
2022-08-25T07:07:52.027Z,100.00
2022-08-25T07:10:21.032Z,100.00
2022-08-25T07:12:49.205Z,100.00
2022-08-25T07:15:20.508Z,100.00
2022-08-25T07:17:50.774Z,100.00
2022-08-25T07:20:19.764Z,100.00
2022-08-25T07:22:49.275Z,100.00
2022-08-25T07:25:18.874Z,100.00
2022-08-25T07:27:47.069Z,100.00
2022-08-25T07:30:17.206Z,100.00
2022-08-25T07:32:45.486Z,100.00
2022-08-25T07:35:15.522Z,100.00
2022-08-25T07:37:49.658Z,100.00
2022-08-25T07:40:22.421Z,100.00
2022-08-25T07:42:52.399Z,100.00
2022-08-25T07:45:25.409Z,100.00
2022-08-25T07:47:53.878Z,100.00
2022-08-25T07:50:22.394Z,100.00
2022-08-25T07:52:59.079Z,100.00
2022-08-25T07:55:30.467Z,100.00
2022-08-25T07:58:00.539Z,100.00
2022-08-25T08:00:32.496Z,100.00
2022-08-25T08:03:03.696Z,100.00
2022-08-25T08:05:32.728Z,100.00
2022-08-25T08:08:02.425Z,100.00
2022-08-25T08:11:00.649Z,100.00
2022-08-25T08:13:21.012Z,100.00
2022-08-25T08:15:49.358Z,100.00
2022-08-25T08:18:18.409Z,100.00
2022-08-25T08:20:48.079Z,100.00
2022-08-25T08:23:17.103Z,100.00
2022-08-25T08:25:46.843Z,100.00
2022-08-25T08:28:15.302Z,100.00
2022-08-25T08:30:53.442Z,100.00
2022-08-25T08:33:24.947Z,100.00
2022-08-25T08:35:59.233Z,100.00
2022-08-25T08:38:27.833Z,100.00
2022-08-25T08:41:25.484Z,100.00
2022-08-25T08:44:03.254Z,100.00
2022-08-25T08:46:48.012Z,100.00
2022-08-25T08:49:27.658Z,100.00
2022-08-25T08:52:00.516Z,100.00
2022-08-25T08:54:34.059Z,100.00
2022-08-25T08:57:10.977Z,100.00
2022-08-25T08:59:49.108Z,100.00
2022-08-25T09:02:50.015Z,100.00
2022-08-25T09:05:19.247Z,100.00
2022-08-25T09:07:54.573Z,100.00
2022-08-25T09:10:25.263Z,100.00
2022-08-25T09:13:12.014Z,100.00
2022-08-25T09:16:06.841Z,100.00
2022-08-25T09:18:51.040Z,100.00
2022-08-25T09:21:28.184Z,100.00
2022-08-25T09:24:14.010Z,100.00
2022-08-25T09:26:53.303Z,100.00
2022-08-25T09:29:26.241Z,100.00
2022-08-25T09:31:59.498Z,100.00
2022-08-25T09:34:33.349Z,98.99
2022-08-25T09:37:02.204Z,98.25
2022-08-25T09:39:30.403Z,97.74
2022-08-25T09:42:00.888Z,96.89
2022-08-25T09:44:33.708Z,95.29
2022-08-25T09:47:04.876Z,95.81
2022-08-25T09:49:42.884Z,97.33
2022-08-25T09:52:26.335Z,95.58
2022-08-25T09:54:56.191Z,95.47
2022-08-25T09:57:35.924Z,94.78
2022-08-25T10:00:14.474Z,93.97
2022-08-25T10:02:44.039Z,93.78
2022-08-25T10:05:23.364Z,93.84
2022-08-25T10:07:55.839Z,94.46
2022-08-25T10:10:32.244Z,91.46
2022-08-25T10:13:03.443Z,87.72
2022-08-25T10:15:38.737Z,85.56
2022-08-25T10:18:26.577Z,86.24
2022-08-25T10:21:08.157Z,87.68
2022-08-25T10:23:38.606Z,88.87
2022-08-25T10:26:14.374Z,91.34
2022-08-25T10:28:52.403Z,91.99
2022-08-25T10:31:27.083Z,91.25
2022-08-25T10:34:08.340Z,90.57
2022-08-25T10:36:49.963Z,89.88
2022-08-25T10:39:34.283Z,88.38
2022-08-25T10:42:26.003Z,87.86
2022-08-25T10:45:28.083Z,87.10
2022-08-25T10:48:22.247Z,85.27
2022-08-25T10:50:57.292Z,81.21
2022-08-25T10:53:30.396Z,79.39
2022-08-25T10:56:08.687Z,78.10
2022-08-25T10:58:53.311Z,81.55
2022-08-25T11:01:43.566Z,80.90
2022-08-25T11:04:19.867Z,79.92
2022-08-25T11:06:54.585Z,79.91
2022-08-25T11:09:26.646Z,80.72
2022-08-25T11:11:58.595Z,79.54
2022-08-25T11:14:34.528Z,79.49
2022-08-25T11:17:07.204Z,80.10
2022-08-25T11:19:41.570Z,80.10
2022-08-25T11:22:19.323Z,77.40
2022-08-25T11:24:59.434Z,78.11
2022-08-25T11:27:34.033Z,78.37
2022-08-25T11:30:07.300Z,81.34
2022-08-25T11:32:37.090Z,82.14
2022-08-25T11:35:09.763Z,80.79
2022-08-25T11:37:48.578Z,80.53
2022-08-25T11:40:39.130Z,80.68
2022-08-25T11:43:24.650Z,80.61
2022-08-25T11:46:08.450Z,81.39
2022-08-25T11:48:42.586Z,80.96
2022-08-25T11:51:30.929Z,79.58
2022-08-25T11:54:16.951Z,77.59
2022-08-25T11:56:53.631Z,77.08
2022-08-25T11:59:55.824Z,77.39
2022-08-25T12:02:40.921Z,76.94
2022-08-25T12:05:33.186Z,76.99
2022-08-25T12:08:24.180Z,75.61
2022-08-25T12:10:59.514Z,74.31
2022-08-25T12:13:41.835Z,74.85
2022-08-25T12:16:39.976Z,77.59
2022-08-25T12:19:29.895Z,78.77
2022-08-25T12:22:19.859Z,77.18
2022-08-25T12:24:56.306Z,74.09
2022-08-25T12:27:34.047Z,74.88
2022-08-25T12:30:06.631Z,73.49
2022-08-25T12:32:56.360Z,73.70
2022-08-25T12:35:32.183Z,72.82
2022-08-25T12:38:07.086Z,74.48
2022-08-25T12:40:39.857Z,75.59
2022-08-25T12:43:12.919Z,75.11
2022-08-25T12:45:44.926Z,73.70
2022-08-25T12:49:02.521Z,74.28
2022-08-25T12:51:53.369Z,73.76
2022-08-25T12:54:30.773Z,72.96
2022-08-25T12:57:03.083Z,72.08
2022-08-25T12:59:37.218Z,72.24
2022-08-25T13:02:30.779Z,72.01
2022-08-25T13:05:09.850Z,74.30
2022-08-25T13:07:59.796Z,73.51
2022-08-25T13:10:43.393Z,74.12
2022-08-25T13:13:24.691Z,74.22
2022-08-25T13:16:00.945Z,74.09
2022-08-25T13:18:31.255Z,70.73
2022-08-25T13:21:09.395Z,70.89
2022-08-25T13:23:42.034Z,71.69
2022-08-25T13:26:15.328Z,73.01
2022-08-25T13:28:50.334Z,72.42
2022-08-25T13:31:22.117Z,73.37
2022-08-25T13:33:54.817Z,74.53
2022-08-25T13:36:47.023Z,75.54
2022-08-25T13:39:45.679Z,73.49
2022-08-25T13:42:17.492Z,73.16
2022-08-25T13:44:52.359Z,72.49
2022-08-25T13:47:43.858Z,71.95
2022-08-25T13:50:29.467Z,70.65
2022-08-25T13:52:59.922Z,72.78
2022-08-25T13:55:38.264Z,73.12
2022-08-25T13:58:24.389Z,74.46
2022-08-25T14:01:22.264Z,74.95
2022-08-25T14:04:18.194Z,75.36
2022-08-25T14:06:47.245Z,75.29
2022-08-25T14:09:18.207Z,74.60
2022-08-25T14:11:56.524Z,73.43
2022-08-25T14:14:34.894Z,70.80
2022-08-25T14:17:21.914Z,71.51
2022-08-25T14:19:56.395Z,72.33
2022-08-25T14:22:24.939Z,73.16
2022-08-25T14:24:54.495Z,75.78
2022-08-25T14:27:22.862Z,76.42
2022-08-25T14:29:52.918Z,77.38
2022-08-25T14:32:22.750Z,77.60
2022-08-25T14:34:50.942Z,78.26
2022-08-25T14:37:25.322Z,77.31
2022-08-25T14:39:54.710Z,76.02
2022-08-25T14:42:25.422Z,75.08
2022-08-25T14:44:54.566Z,76.04
2022-08-25T14:47:25.951Z,74.81
2022-08-25T14:49:54.230Z,74.37
2022-08-25T14:52:28.801Z,74.08
2022-08-25T14:54:58.168Z,74.93
2022-08-25T14:57:27.423Z,74.46
2022-08-25T14:59:55.624Z,74.24
2022-08-25T15:02:29.491Z,74.33
2022-08-25T15:05:02.540Z,74.64
2022-08-25T15:07:51.216Z,75.36
2022-08-25T15:10:19.831Z,75.33
2022-08-25T15:12:53.981Z,75.60
2022-08-25T15:15:26.372Z,74.07
2022-08-25T15:17:55.330Z,73.99
2022-08-25T15:20:29.262Z,74.62
2022-08-25T15:22:57.528Z,73.18
2022-08-25T15:25:27.045Z,72.42
2022-08-25T15:27:56.004Z,72.59
2022-08-25T15:30:31.195Z,70.11
2022-08-25T15:32:59.595Z,68.34
2022-08-25T15:35:29.846Z,65.49
2022-08-25T15:37:58.106Z,65.36
2022-08-25T15:40:27.338Z,64.96
2022-08-25T15:42:55.975Z,65.05
2022-08-25T15:45:24.485Z,64.64
2022-08-25T15:47:54.125Z,65.62
2022-08-25T15:50:26.029Z,63.03
2022-08-25T15:52:55.964Z,64.08
2022-08-25T15:55:24.830Z,62.66
2022-08-25T15:57:53.396Z,62.24
2022-08-25T16:00:22.705Z,62.41
2022-08-25T16:02:51.526Z,63.87
2022-08-25T16:05:25.731Z,63.83
2022-08-25T16:07:54.390Z,66.38
2022-08-25T16:10:23.914Z,67.96
2022-08-25T16:12:53.505Z,70.02
2022-08-25T16:15:24.123Z,70.47
2022-08-25T16:17:58.811Z,69.54
2022-08-25T16:20:27.268Z,67.85
2022-08-25T16:22:55.570Z,65.21
2022-08-25T16:25:25.371Z,66.15
2022-08-25T16:27:54.117Z,66.24
2022-08-25T16:30:22.839Z,65.38
2022-08-25T16:32:51.737Z,65.16
2022-08-25T16:35:20.115Z,65.94
2022-08-25T16:37:50.194Z,67.47
2022-08-25T16:40:22.664Z,67.80
2022-08-25T16:42:53.402Z,68.35
2022-08-25T16:45:22.108Z,69.61
2022-08-25T16:47:50.392Z,71.81
2022-08-25T16:50:18.928Z,73.60
2022-08-25T16:53:07.955Z,73.46
2022-08-25T16:55:39.503Z,74.18
2022-08-25T16:58:13.373Z,74.91
2022-08-25T17:00:44.008Z,74.62
2022-08-25T17:03:13.645Z,76.14
2022-08-25T17:05:43.860Z,76.30
2022-08-25T17:08:31.098Z,75.85
2022-08-25T17:11:08.170Z,77.16
2022-08-25T17:13:39.554Z,76.01
2022-08-25T17:16:14.593Z,77.34
2022-08-25T17:18:43.751Z,77.80
2022-08-25T17:21:23.934Z,77.56
2022-08-25T17:23:53.596Z,77.70
2022-08-25T17:26:27.527Z,78.15
2022-08-25T17:28:59.340Z,77.99
2022-08-25T17:31:28.749Z,78.15
2022-08-25T17:33:58.413Z,78.07
2022-08-25T17:36:27.512Z,78.47
2022-08-25T17:38:56.841Z,78.98
2022-08-25T17:41:25.906Z,79.43
2022-08-25T17:43:54.098Z,79.29
2022-08-25T17:46:24.031Z,79.36
2022-08-25T17:48:52.972Z,80.69
2022-08-25T17:51:21.394Z,80.58
2022-08-25T17:53:50.559Z,80.70
2022-08-25T17:56:20.749Z,81.97
2022-08-25T17:58:49.877Z,83.15
2022-08-25T18:01:20.313Z,83.74
2022-08-25T18:03:52.189Z,85.79
2022-08-25T18:06:22.108Z,88.02
2022-08-25T18:08:52.199Z,90.03
2022-08-25T18:11:24.524Z,91.56
2022-08-25T18:13:53.760Z,92.13
2022-08-25T18:16:23.211Z,92.14
2022-08-25T18:18:54.640Z,92.22
2022-08-25T18:21:24.612Z,91.97
2022-08-25T18:23:53.285Z,93.00
2022-08-25T18:26:21.976Z,94.60
2022-08-25T18:28:53.741Z,96.47
2022-08-25T18:31:22.197Z,97.93
2022-08-25T18:33:52.313Z,99.29
2022-08-25T18:36:21.368Z,100.00
2022-08-25T18:39:06.626Z,100.00
2022-08-25T18:41:37.495Z,100.00
2022-08-25T18:44:06.616Z,100.00
2022-08-25T18:46:34.953Z,100.00
2022-08-25T18:49:05.427Z,100.00
2022-08-25T18:51:34.072Z,100.00
2022-08-25T18:54:02.399Z,100.00
2022-08-25T18:56:30.898Z,100.00
2022-08-25T18:58:59.384Z,100.00
2022-08-25T19:01:28.562Z,100.00
2022-08-25T19:03:57.129Z,100.00
2022-08-25T19:06:27.185Z,100.00
2022-08-25T19:08:55.361Z,100.00
2022-08-25T19:11:23.538Z,100.00
2022-08-25T19:13:52.496Z,100.00
2022-08-25T19:16:34.416Z,100.00
2022-08-25T19:19:04.432Z,100.00
2022-08-25T19:21:36.266Z,100.00
2022-08-25T19:24:05.215Z,100.00
2022-08-25T19:26:35.295Z,100.00
2022-08-25T19:29:06.379Z,100.00
2022-08-25T19:31:39.399Z,100.00
2022-08-25T19:34:09.268Z,100.00
2022-08-25T19:36:39.659Z,100.00
2022-08-25T19:39:10.780Z,100.00
2022-08-25T19:41:39.057Z,100.00
2022-08-25T19:44:08.839Z,100.00
2022-08-25T19:46:39.906Z,100.00
2022-08-25T19:51:44.091Z,100.00
2022-08-25T19:54:14.284Z,100.00
2022-08-25T19:56:43.508Z,100.00
2022-08-25T19:59:22.914Z,100.00
2022-08-25T20:01:51.157Z,100.00
2022-08-25T20:04:19.853Z,100.00
2022-08-25T20:06:50.003Z,100.00
2022-08-25T20:09:20.735Z,100.00
2022-08-25T20:12:06.316Z,100.00
2022-08-25T20:14:35.159Z,100.00
2022-08-25T20:17:03.798Z,100.00
2022-08-25T20:19:52.319Z,100.00
2022-08-25T20:22:25.976Z,100.00
2022-08-25T20:24:57.830Z,100.00
2022-08-25T20:27:30.206Z,100.00
2022-08-25T20:29:59.999Z,100.00
2022-08-25T20:32:32.876Z,100.00
2022-08-25T20:35:01.879Z,100.00
2022-08-25T20:37:31.974Z,100.00
2022-08-25T20:40:03.212Z,100.00
2022-08-25T20:42:31.550Z,100.00
2022-08-25T20:45:00.144Z,100.00
2022-08-25T20:47:29.894Z,100.00
2022-08-25T20:50:00.378Z,100.00
2022-08-25T20:52:32.832Z,100.00
2022-08-25T20:55:03.186Z,100.00
2022-08-25T20:57:31.731Z,100.00
2022-08-25T21:00:00.840Z,100.00
2022-08-25T21:02:30.545Z,100.00
2022-08-25T21:04:58.783Z,100.00
2022-08-25T21:07:27.158Z,100.00
2022-08-25T21:09:57.812Z,100.00
2022-08-25T21:12:26.119Z,100.00
2022-08-25T21:14:55.120Z,100.00
2022-08-25T21:17:23.322Z,100.00
2022-08-25T21:19:51.961Z,100.00
2022-08-25T21:22:20.632Z,100.00
2022-08-25T21:24:49.103Z,100.00
2022-08-25T21:27:18.606Z,100.00
2022-08-25T21:29:54.550Z,100.00
2022-08-25T21:32:24.856Z,100.00
2022-08-25T21:34:54.381Z,100.00
2022-08-25T21:37:22.998Z,100.00
2022-08-25T21:39:51.660Z,100.00
2022-08-25T21:42:22.363Z,100.00
2022-08-25T21:44:51.209Z,100.00
2022-08-25T21:47:21.622Z,100.00
2022-08-25T21:49:51.739Z,100.00
2022-08-25T21:52:20.808Z,100.00
2022-08-25T21:54:49.022Z,100.00
2022-08-25T21:57:23.769Z,100.00
2022-08-25T21:59:53.487Z,100.00
2022-08-25T22:02:23.902Z,100.00
2022-08-25T22:04:53.396Z,100.00
2022-08-25T22:07:24.614Z,100.00
2022-08-25T22:09:54.981Z,100.00
2022-08-25T22:12:23.442Z,100.00
2022-08-25T22:14:54.462Z,100.00
2022-08-25T22:17:24.653Z,100.00
2022-08-25T22:19:54.080Z,100.00
2022-08-25T22:22:23.076Z,100.00
2022-08-25T22:24:52.967Z,100.00
2022-08-25T22:27:23.591Z,100.00
2022-08-25T22:29:53.895Z,100.00
2022-08-25T22:32:22.075Z,100.00
2022-08-25T22:34:50.290Z,100.00
2022-08-25T22:37:19.110Z,100.00
2022-08-25T22:39:47.484Z,100.00
2022-08-25T22:42:16.614Z,100.00
2022-08-25T22:44:45.142Z,100.00
2022-08-25T22:47:14.818Z,100.00
2022-08-25T22:49:43.373Z,100.00
2022-08-25T22:52:13.071Z,100.00
2022-08-25T22:54:42.428Z,100.00
2022-08-25T22:57:11.613Z,100.00
2022-08-25T22:59:40.546Z,100.00
2022-08-25T23:02:08.887Z,100.00
2022-08-25T23:04:41.246Z,100.00
2022-08-25T23:07:12.620Z,100.00
2022-08-25T23:09:41.014Z,100.00
2022-08-25T23:12:09.815Z,100.00
2022-08-25T23:14:42.310Z,100.00
2022-08-25T23:17:12.385Z,100.00
2022-08-25T23:19:42.094Z,100.00
2022-08-25T23:22:09.453Z,100.00
2022-08-25T23:24:42.752Z,100.00
2022-08-25T23:27:14.066Z,100.00
2022-08-25T23:29:47.245Z,100.00
2022-08-25T23:32:17.260Z,100.00
2022-08-25T23:34:48.026Z,100.00
2022-08-25T23:37:18.723Z,100.00
2022-08-25T23:39:49.968Z,100.00
2022-08-25T23:42:20.097Z,100.00
2022-08-25T23:44:49.226Z,100.00
2022-08-25T23:47:18.632Z,100.00
2022-08-25T23:49:49.119Z,100.00
2022-08-25T23:52:18.339Z,100.00
2022-08-25T23:54:47.002Z,100.00
2022-08-25T23:57:15.533Z,100.00
2022-08-25T23:59:43.718Z,100.00
