createdAt,value
2023-05-07T00:00:20.084Z,31.40
2023-05-07T00:01:40.505Z,31.10
2023-05-07T00:03:02.736Z,28.77
2023-05-07T00:04:23.385Z,31.83
2023-05-07T00:05:44.024Z,31.50
2023-05-07T00:07:04.761Z,28.77
2023-05-07T00:08:25.034Z,31.65
2023-05-07T00:09:45.981Z,31.88
2023-05-07T00:11:06.570Z,30.47
2023-05-07T00:12:27.378Z,31.87
2023-05-07T00:13:48.859Z,28.63
2023-05-07T00:15:09.772Z,31.08
2023-05-07T00:16:31.333Z,29.90
2023-05-07T00:17:52.212Z,33.05
2023-05-07T00:19:14.626Z,32.00
2023-05-07T00:20:36.371Z,32.50
2023-05-07T00:21:57.049Z,30.27
2023-05-07T00:23:17.832Z,32.85
2023-05-07T00:24:38.575Z,29.00
2023-05-07T00:25:59.184Z,30.10
2023-05-07T00:27:20.023Z,31.45
2023-05-07T00:28:40.591Z,30.33
2023-05-07T00:30:01.153Z,29.67
2023-05-07T00:31:21.813Z,31.20
2023-05-07T00:32:42.185Z,28.40
2023-05-07T00:34:02.729Z,28.67
2023-05-07T00:35:24.659Z,32.40
2023-05-07T00:36:45.144Z,29.63
2023-05-07T00:38:08.536Z,29.95
2023-05-07T00:39:29.489Z,30.35
2023-05-07T00:40:50.085Z,29.73
2023-05-07T00:42:10.499Z,30.05
2023-05-07T00:43:31.035Z,28.77
2023-05-07T00:44:51.546Z,28.30
2023-05-07T00:46:12.391Z,29.63
2023-05-07T00:47:32.899Z,30.13
2023-05-07T00:48:53.673Z,29.77
2023-05-07T00:50:14.439Z,28.30
2023-05-07T00:51:36.463Z,31.33
2023-05-07T00:54:17.760Z,31.40
2023-05-07T00:55:39.166Z,30.40
2023-05-07T00:58:21.064Z,28.67
2023-05-07T01:01:02.652Z,30.52
2023-05-07T01:02:23.325Z,30.60
2023-05-07T01:03:43.968Z,31.38
2023-05-07T01:05:06.909Z,28.35
2023-05-07T01:06:28.496Z,31.00
2023-05-07T01:09:11.342Z,29.90
2023-05-07T01:10:31.899Z,29.17
2023-05-07T01:11:52.414Z,29.45
2023-05-07T01:13:13.789Z,31.50
2023-05-07T01:15:56.054Z,30.55
2023-05-07T01:17:17.827Z,28.73
2023-05-07T01:19:58.835Z,30.02
2023-05-07T01:21:19.580Z,28.33
2023-05-07T01:22:41.604Z,32.17
2023-05-07T01:24:02.177Z,30.70
2023-05-07T01:25:22.890Z,32.70
2023-05-07T01:26:43.689Z,31.27
2023-05-07T01:28:04.114Z,29.08
2023-05-07T01:29:24.502Z,30.20
2023-05-07T01:30:47.626Z,29.83
2023-05-07T01:32:08.500Z,27.70
2023-05-07T01:33:30.279Z,32.30
2023-05-07T01:34:51.033Z,31.08
2023-05-07T01:36:12.805Z,31.75
2023-05-07T01:37:33.943Z,29.20
2023-05-07T01:38:55.600Z,28.17
2023-05-07T01:40:16.346Z,28.20
2023-05-07T01:41:36.985Z,30.02
2023-05-07T01:42:57.454Z,29.80
2023-05-07T01:44:18.863Z,30.77
2023-05-07T01:45:40.082Z,31.05
2023-05-07T01:47:00.528Z,31.00
2023-05-07T01:48:21.450Z,29.55
2023-05-07T01:49:42.864Z,30.70
2023-05-07T01:51:03.665Z,31.15
2023-05-07T01:52:24.309Z,27.50
2023-05-07T01:53:44.624Z,30.48
2023-05-07T01:55:07.757Z,29.27
2023-05-07T01:56:28.422Z,30.88
2023-05-07T01:57:49.026Z,31.17
2023-05-07T01:59:09.494Z,31.35
2023-05-07T02:00:30.204Z,30.55
2023-05-07T02:01:50.966Z,28.63
2023-05-07T02:03:11.843Z,30.92
2023-05-07T02:04:32.361Z,31.25
2023-05-07T02:05:52.831Z,27.98
2023-05-07T02:07:13.614Z,30.43
2023-05-07T02:08:36.277Z,27.23
2023-05-07T02:09:56.950Z,27.38
2023-05-07T02:11:18.688Z,30.48
2023-05-07T02:12:39.322Z,29.02
2023-05-07T02:13:59.814Z,30.67
2023-05-07T02:15:20.643Z,28.40
2023-05-07T02:16:41.200Z,31.15
2023-05-07T02:18:03.203Z,33.85
2023-05-07T02:19:23.503Z,32.55
2023-05-07T02:20:44.128Z,31.50
2023-05-07T02:22:04.703Z,28.88
2023-05-07T02:23:25.261Z,28.73
2023-05-07T02:24:45.785Z,29.50
2023-05-07T02:26:08.579Z,29.85
2023-05-07T02:27:30.150Z,28.42
2023-05-07T02:28:50.805Z,29.30
2023-05-07T02:30:12.445Z,29.00
2023-05-07T02:31:32.886Z,31.45
2023-05-07T02:32:53.509Z,31.85
2023-05-07T02:34:13.994Z,28.67
2023-05-07T02:35:34.513Z,29.55
2023-05-07T02:36:54.892Z,32.92
2023-05-07T02:38:15.309Z,29.25
2023-05-07T02:39:36.024Z,27.73
2023-05-07T02:40:56.757Z,29.98
2023-05-07T02:42:17.341Z,30.77
2023-05-07T02:43:39.074Z,30.02
2023-05-07T02:44:59.727Z,30.02
2023-05-07T02:46:20.447Z,31.75
2023-05-07T02:47:41.151Z,30.90
2023-05-07T02:49:02.040Z,27.67
2023-05-07T02:50:22.505Z,27.48
2023-05-07T02:51:42.979Z,28.75
2023-05-07T02:53:03.731Z,27.60
2023-05-07T02:54:24.086Z,27.63
2023-05-07T02:55:44.991Z,26.70
2023-05-07T02:57:07.430Z,27.98
2023-05-07T02:58:28.224Z,27.45
2023-05-07T02:59:50.170Z,31.30
2023-05-07T03:01:21.359Z,27.98
2023-05-07T03:02:42.121Z,28.47
2023-05-07T03:04:02.939Z,28.35
2023-05-07T03:05:23.602Z,29.85
2023-05-07T03:06:44.327Z,29.42
2023-05-07T03:08:05.430Z,25.42
2023-05-07T03:09:26.038Z,28.83
2023-05-07T03:10:46.923Z,27.03
2023-05-07T03:12:08.059Z,28.15
2023-05-07T03:13:28.750Z,26.80
2023-05-07T03:14:50.649Z,30.67
2023-05-07T03:16:11.161Z,28.20
2023-05-07T03:17:31.854Z,27.50
2023-05-07T03:18:52.326Z,25.58
2023-05-07T03:20:13.377Z,26.98
2023-05-07T03:21:34.075Z,24.77
2023-05-07T03:22:54.703Z,25.77
2023-05-07T03:24:15.194Z,24.50
2023-05-07T03:25:35.884Z,25.27
2023-05-07T03:26:56.465Z,28.85
2023-05-07T03:28:17.065Z,24.57
2023-05-07T03:29:37.673Z,23.20
2023-05-07T03:30:59.572Z,24.63
2023-05-07T03:33:51.372Z,24.58
2023-05-07T03:35:11.564Z,25.65
2023-05-07T03:36:32.274Z,24.40
2023-05-07T03:37:52.580Z,22.85
2023-05-07T03:39:13.016Z,26.50
2023-05-07T03:40:33.709Z,23.90
2023-05-07T03:41:54.267Z,23.02
2023-05-07T03:43:14.780Z,22.83
2023-05-07T03:44:38.198Z,22.92
2023-05-07T03:46:00.384Z,21.13
2023-05-07T03:47:20.962Z,21.65
2023-05-07T03:48:41.520Z,21.98
2023-05-07T03:50:02.043Z,22.45
2023-05-07T03:51:22.836Z,21.33
2023-05-07T03:52:43.470Z,21.30
2023-05-07T03:54:04.039Z,21.65
2023-05-07T03:55:24.652Z,21.77
2023-05-07T03:56:45.172Z,24.05
2023-05-07T03:58:05.650Z,23.27
2023-05-07T03:59:26.229Z,24.30
2023-05-07T04:00:46.814Z,23.37
2023-05-07T04:02:10.981Z,22.15
2023-05-07T04:03:31.393Z,22.60
2023-05-07T04:04:52.787Z,25.00
2023-05-07T04:06:13.061Z,23.23
2023-05-07T04:07:33.565Z,25.40
2023-05-07T04:08:53.787Z,23.45
2023-05-07T04:10:14.460Z,23.25
2023-05-07T04:11:38.041Z,22.73
2023-05-07T04:12:58.336Z,22.48
2023-05-07T04:14:18.917Z,23.43
2023-05-07T04:15:40.017Z,23.70
2023-05-07T04:17:00.242Z,24.05
2023-05-07T04:18:22.633Z,27.45
2023-05-07T04:19:43.528Z,23.67
2023-05-07T04:21:06.889Z,22.33
2023-05-07T04:22:27.244Z,22.65
2023-05-07T04:23:48.364Z,22.90
2023-05-07T04:25:10.481Z,23.33
2023-05-07T04:26:30.927Z,20.45
2023-05-07T04:27:51.742Z,21.75
2023-05-07T04:29:11.970Z,22.63
2023-05-07T04:30:32.222Z,21.80
2023-05-07T04:31:52.714Z,21.52
2023-05-07T04:33:15.139Z,20.67
2023-05-07T04:34:40.289Z,21.55
2023-05-07T04:36:02.691Z,20.10
2023-05-07T04:37:23.131Z,20.92
2023-05-07T04:38:43.262Z,19.95
2023-05-07T04:40:04.104Z,19.60
2023-05-07T04:41:24.824Z,19.10
2023-05-07T04:42:45.146Z,21.23
2023-05-07T04:44:05.878Z,19.85
2023-05-07T04:45:26.541Z,21.83
2023-05-07T04:46:46.954Z,20.50
2023-05-07T04:48:07.601Z,21.60
2023-05-07T04:49:28.291Z,20.25
2023-05-07T04:50:50.885Z,22.33
2023-05-07T04:52:11.857Z,21.05
2023-05-07T04:53:32.450Z,17.83
2023-05-07T04:54:53.243Z,19.97
2023-05-07T04:56:14.033Z,22.42
2023-05-07T04:57:34.706Z,18.92
2023-05-07T04:58:55.061Z,19.48
2023-05-07T05:00:16.155Z,19.02
2023-05-07T05:01:36.394Z,18.53
2023-05-07T05:02:56.835Z,19.55
2023-05-07T05:04:17.463Z,20.48
2023-05-07T05:05:38.187Z,22.35
2023-05-07T05:07:00.217Z,17.67
2023-05-07T05:08:21.325Z,19.48
2023-05-07T05:09:41.532Z,17.60
2023-05-07T05:11:02.376Z,17.85
2023-05-07T05:12:22.863Z,18.50
2023-05-07T05:13:43.553Z,18.77
2023-05-07T05:15:04.940Z,17.80
2023-05-07T05:16:25.720Z,18.45
2023-05-07T05:17:46.044Z,18.77
2023-05-07T05:19:06.725Z,18.15
2023-05-07T05:20:27.443Z,17.95
2023-05-07T05:21:48.303Z,17.08
2023-05-07T05:23:10.352Z,18.13
2023-05-07T05:24:30.561Z,18.35
2023-05-07T05:25:51.001Z,19.23
2023-05-07T05:27:11.523Z,20.15
2023-05-07T05:28:32.218Z,19.77
2023-05-07T05:29:52.915Z,19.10
2023-05-07T05:31:13.555Z,18.70
2023-05-07T05:32:35.326Z,19.38
2023-05-07T05:33:55.889Z,18.48
2023-05-07T05:35:16.461Z,16.73
2023-05-07T05:36:36.976Z,17.97
2023-05-07T05:37:57.485Z,17.97
2023-05-07T05:39:19.156Z,16.88
2023-05-07T05:41:59.726Z,18.35
2023-05-07T05:43:20.155Z,18.23
2023-05-07T05:44:40.801Z,19.45
2023-05-07T05:46:01.324Z,19.65
2023-05-07T05:47:21.690Z,19.13
2023-05-07T05:48:42.182Z,20.60
2023-05-07T05:50:02.722Z,20.08
2023-05-07T05:51:23.363Z,18.90
2023-05-07T05:52:44.291Z,17.40
2023-05-07T05:54:05.167Z,18.77
2023-05-07T05:55:27.294Z,21.98
2023-05-07T05:56:47.665Z,19.42
2023-05-07T05:58:08.193Z,18.40
2023-05-07T05:59:28.933Z,18.63
2023-05-07T06:00:49.486Z,20.42
2023-05-07T06:02:09.802Z,23.08
2023-05-07T06:03:30.261Z,20.08
2023-05-07T06:04:50.542Z,18.38
2023-05-07T06:06:11.148Z,21.23
2023-05-07T06:07:31.589Z,20.20
2023-05-07T06:08:51.941Z,23.27
2023-05-07T06:10:12.673Z,20.98
2023-05-07T06:11:34.913Z,22.77
2023-05-07T06:12:55.400Z,23.83
2023-05-07T06:14:15.980Z,24.40
2023-05-07T06:15:36.484Z,25.25
2023-05-07T06:16:57.386Z,25.85
2023-05-07T06:18:18.154Z,20.75
2023-05-07T06:19:38.650Z,24.55
2023-05-07T06:20:59.607Z,23.20
2023-05-07T06:22:20.453Z,23.52
2023-05-07T06:23:41.083Z,24.80
2023-05-07T06:25:01.929Z,24.57
2023-05-07T06:26:22.690Z,22.35
2023-05-07T06:27:44.397Z,24.27
2023-05-07T06:29:04.935Z,24.05
2023-05-07T06:30:25.415Z,25.08
2023-05-07T06:31:46.089Z,23.50
2023-05-07T06:33:06.761Z,26.10
2023-05-07T06:34:27.584Z,25.55
2023-05-07T06:35:48.434Z,23.58
2023-05-07T06:37:08.976Z,25.27
2023-05-07T06:38:30.071Z,22.83
2023-05-07T06:39:50.865Z,26.63
2023-05-07T06:41:11.429Z,24.35
2023-05-07T06:42:31.975Z,23.52
2023-05-07T06:43:53.833Z,26.10
2023-05-07T06:45:14.521Z,23.90
2023-05-07T06:46:37.919Z,28.20
2023-05-07T06:47:58.626Z,23.02
2023-05-07T06:49:19.145Z,25.47
2023-05-07T06:50:40.123Z,29.80
2023-05-07T06:52:00.720Z,24.88
2023-05-07T06:53:20.999Z,24.50
2023-05-07T06:54:41.761Z,25.13
2023-05-07T06:56:02.233Z,24.48
2023-05-07T06:57:22.736Z,25.30
2023-05-07T06:58:43.230Z,28.95
2023-05-07T07:00:06.334Z,29.08
2023-05-07T07:01:26.862Z,27.42
2023-05-07T07:02:47.458Z,27.13
2023-05-07T07:04:08.233Z,28.80
2023-05-07T07:05:28.885Z,28.05
2023-05-07T07:06:49.476Z,24.95
2023-05-07T07:08:10.412Z,27.10
2023-05-07T07:09:30.907Z,23.05
2023-05-07T07:10:51.679Z,30.23
2023-05-07T07:12:12.091Z,26.17
2023-05-07T07:13:32.726Z,25.90
2023-05-07T07:14:55.151Z,25.75
2023-05-07T07:16:16.862Z,24.90
2023-05-07T07:17:37.521Z,25.65
2023-05-07T07:18:57.954Z,25.23
2023-05-07T07:20:18.742Z,24.17
2023-05-07T07:21:39.252Z,24.00
2023-05-07T07:22:59.405Z,23.17
2023-05-07T07:24:19.741Z,24.40
2023-05-07T07:25:40.477Z,26.67
2023-05-07T07:27:01.293Z,23.85
2023-05-07T07:28:22.748Z,23.80
2023-05-07T07:29:42.943Z,23.48
2023-05-07T07:31:03.624Z,22.80
2023-05-07T07:32:25.314Z,22.38
2023-05-07T07:33:45.964Z,20.42
2023-05-07T07:35:07.690Z,22.20
2023-05-07T07:38:06.124Z,23.10
2023-05-07T07:39:26.375Z,22.13
2023-05-07T07:40:48.300Z,22.75
2023-05-07T07:42:08.741Z,22.40
2023-05-07T07:43:29.593Z,19.67
2023-05-07T07:44:50.157Z,24.05
2023-05-07T07:46:10.555Z,19.10
2023-05-07T07:47:32.413Z,22.13
2023-05-07T07:48:52.949Z,22.42
2023-05-07T07:50:18.740Z,23.73
2023-05-07T07:51:45.792Z,19.33
2023-05-07T07:53:06.538Z,19.23
2023-05-07T07:54:27.207Z,21.13
2023-05-07T07:55:47.545Z,18.15
2023-05-07T07:57:08.214Z,20.35
2023-05-07T07:58:28.524Z,20.50
2023-05-07T07:59:49.164Z,18.75
2023-05-07T08:01:09.834Z,19.57
2023-05-07T08:02:30.152Z,20.40
2023-05-07T08:03:52.147Z,20.50
2023-05-07T08:05:12.631Z,18.38
2023-05-07T08:06:33.096Z,20.08
2023-05-07T08:07:53.713Z,19.25
2023-05-07T08:09:14.339Z,17.48
2023-05-07T08:10:36.861Z,18.77
2023-05-07T08:11:57.649Z,17.60
2023-05-07T08:13:18.863Z,19.75
2023-05-07T08:14:39.703Z,19.45
2023-05-07T08:16:00.473Z,22.00
2023-05-07T08:17:21.266Z,19.20
2023-05-07T08:18:41.747Z,17.92
2023-05-07T08:20:04.551Z,19.75
2023-05-07T08:21:25.176Z,18.92
2023-05-07T08:22:46.276Z,17.73
2023-05-07T08:24:06.978Z,18.65
2023-05-07T08:25:27.443Z,17.67
2023-05-07T08:26:47.979Z,17.52
2023-05-07T08:28:09.923Z,18.73
2023-05-07T08:29:31.061Z,18.38
2023-05-07T08:30:51.759Z,17.45
2023-05-07T08:32:12.210Z,17.63
2023-05-07T08:33:32.486Z,17.02
2023-05-07T08:34:52.972Z,18.70
2023-05-07T08:36:14.833Z,18.98
2023-05-07T08:37:35.555Z,17.13
2023-05-07T08:38:56.326Z,16.37
2023-05-07T08:40:17.112Z,16.40
2023-05-07T08:41:37.633Z,18.60
2023-05-07T08:42:58.362Z,17.40
2023-05-07T08:44:22.626Z,17.58
2023-05-07T08:45:43.160Z,16.70
2023-05-07T08:47:03.895Z,17.05
2023-05-07T08:48:26.689Z,16.63
2023-05-07T08:49:47.610Z,18.73
2023-05-07T08:51:09.632Z,18.35
2023-05-07T08:52:31.639Z,19.02
2023-05-07T08:53:52.017Z,20.73
2023-05-07T08:55:14.285Z,21.80
2023-05-07T08:56:35.036Z,20.42
2023-05-07T08:57:55.689Z,21.13
2023-05-07T08:59:16.101Z,21.80
2023-05-07T09:00:37.559Z,20.83
2023-05-07T09:01:58.134Z,21.00
2023-05-07T09:03:18.857Z,21.77
2023-05-07T09:04:39.468Z,22.03
2023-05-07T09:06:00.108Z,26.90
2023-05-07T09:07:21.182Z,23.73
2023-05-07T09:08:49.951Z,23.35
2023-05-07T09:10:19.426Z,24.80
2023-05-07T09:11:40.190Z,21.67
2023-05-07T09:13:01.047Z,21.95
2023-05-07T09:14:22.959Z,22.27
2023-05-07T09:15:43.324Z,23.58
2023-05-07T09:17:03.647Z,22.60
2023-05-07T09:18:25.190Z,20.58
2023-05-07T09:19:46.021Z,21.85
2023-05-07T09:21:06.716Z,24.30
2023-05-07T09:22:27.413Z,24.75
2023-05-07T09:23:52.034Z,21.42
2023-05-07T09:25:12.920Z,20.33
2023-05-07T09:26:33.944Z,25.10
2023-05-07T09:27:54.733Z,21.98
2023-05-07T09:29:16.872Z,19.38
2023-05-07T09:30:37.493Z,17.50
2023-05-07T09:31:57.873Z,15.85
2023-05-07T09:33:18.510Z,15.32
2023-05-07T09:34:38.762Z,14.65
2023-05-07T09:35:59.072Z,14.82
2023-05-07T09:37:19.820Z,16.15
2023-05-07T09:38:46.535Z,18.43
2023-05-07T09:40:10.113Z,19.58
2023-05-07T09:41:31.691Z,18.80
2023-05-07T09:42:52.740Z,21.20
2023-05-07T09:44:13.612Z,20.50
2023-05-07T09:45:35.702Z,21.60
2023-05-07T09:46:56.651Z,20.60
2023-05-07T09:48:17.651Z,20.10
2023-05-07T09:49:38.857Z,20.27
2023-05-07T09:51:03.317Z,19.25
2023-05-07T09:52:24.201Z,19.92
2023-05-07T09:53:46.770Z,17.25
2023-05-07T09:55:08.832Z,19.58
2023-05-07T09:56:30.648Z,19.30
2023-05-07T09:57:51.907Z,17.92
2023-05-07T10:00:35.643Z,16.60
2023-05-07T10:01:58.975Z,18.02
2023-05-07T10:03:20.673Z,17.50
2023-05-07T10:04:41.633Z,16.95
2023-05-07T10:06:02.365Z,15.77
2023-05-07T10:07:23.873Z,16.65
2023-05-07T10:08:44.802Z,15.50
2023-05-07T10:10:06.490Z,15.57
2023-05-07T10:11:29.095Z,16.60
2023-05-07T10:12:49.990Z,16.02
2023-05-07T10:14:11.176Z,16.90
2023-05-07T10:15:31.901Z,16.85
2023-05-07T10:16:52.341Z,15.65
2023-05-07T10:18:13.436Z,13.32
2023-05-07T10:19:34.177Z,15.23
2023-05-07T10:22:16.435Z,12.75
2023-05-07T10:24:57.957Z,13.65
2023-05-07T10:26:19.676Z,14.25
2023-05-07T10:27:42.002Z,14.18
2023-05-07T10:29:08.864Z,14.70
2023-05-07T10:30:45.911Z,15.32
2023-05-07T10:32:15.369Z,12.77
2023-05-07T10:33:39.033Z,12.88
2023-05-07T10:35:02.221Z,12.23
2023-05-07T10:36:22.847Z,12.05
2023-05-07T10:37:43.371Z,12.57
2023-05-07T10:39:03.831Z,10.65
2023-05-07T10:40:24.499Z,11.98
2023-05-07T10:41:45.129Z,11.23
2023-05-07T10:43:10.181Z,10.40
2023-05-07T10:44:31.188Z,10.25
2023-05-07T10:46:16.136Z,10.03
2023-05-07T10:47:36.638Z,10.10
2023-05-07T10:49:12.386Z,11.27
2023-05-07T10:50:33.111Z,12.18
2023-05-07T10:52:15.118Z,10.60
2023-05-07T10:53:38.557Z,11.10
2023-05-07T10:55:21.214Z,10.25
2023-05-07T10:56:42.194Z,10.70
2023-05-07T10:58:32.012Z,11.15
2023-05-07T10:59:52.916Z,10.05
2023-05-07T11:01:53.208Z,10.07
2023-05-07T11:03:14.099Z,8.85
2023-05-07T11:04:34.908Z,9.80
2023-05-07T11:06:12.461Z,10.55
2023-05-07T11:07:32.690Z,9.82
2023-05-07T11:08:57.409Z,10.88
2023-05-07T11:10:18.088Z,10.73
2023-05-07T11:11:48.631Z,9.82
2023-05-07T11:13:09.302Z,11.00
2023-05-07T11:14:46.814Z,12.23
2023-05-07T11:16:17.935Z,12.00
2023-05-07T11:17:54.015Z,11.77
2023-05-07T11:19:14.868Z,11.38
2023-05-07T11:20:55.907Z,11.23
2023-05-07T11:22:37.700Z,11.15
2023-05-07T11:24:01.733Z,12.43
2023-05-07T11:25:23.161Z,11.18
2023-05-07T11:26:48.257Z,12.95
2023-05-07T11:28:09.171Z,11.60
2023-05-07T11:29:29.691Z,11.88
2023-05-07T11:30:51.613Z,11.00
2023-05-07T11:32:13.322Z,13.63
2023-05-07T11:33:34.630Z,13.18
2023-05-07T11:34:55.896Z,12.30
2023-05-07T11:37:37.352Z,13.13
2023-05-07T11:38:57.966Z,12.55
2023-05-07T11:40:18.390Z,12.10
2023-05-07T11:41:38.886Z,13.40
2023-05-07T11:42:59.572Z,14.00
2023-05-07T11:44:20.347Z,11.98
2023-05-07T11:45:40.623Z,11.82
2023-05-07T11:47:02.968Z,12.15
2023-05-07T11:48:23.428Z,13.27
2023-05-07T11:49:44.203Z,12.40
2023-05-07T11:51:06.393Z,12.90
2023-05-07T11:52:27.164Z,13.77
2023-05-07T11:53:47.920Z,12.07
2023-05-07T11:55:09.363Z,11.55
2023-05-07T11:56:30.136Z,11.48
2023-05-07T11:57:50.904Z,10.10
2023-05-07T11:59:11.641Z,10.73
2023-05-07T12:00:33.160Z,10.50
