createdAt,value
2018-07-25T00:04:41.203Z,17.18
2018-07-25T00:09:44.926Z,17.36
2018-07-25T00:14:48.512Z,17.57
2018-07-25T00:19:51.937Z,17.60
2018-07-25T00:24:55.449Z,17.63
2018-07-25T00:29:59.089Z,17.33
2018-07-25T00:35:02.725Z,17.87
2018-07-25T00:40:06.445Z,17.53
2018-07-25T00:45:09.937Z,17.85
2018-07-25T00:50:13.457Z,17.35
2018-07-25T00:55:16.984Z,17.92
2018-07-25T01:00:20.608Z,17.84
2018-07-25T01:05:24.219Z,17.40
2018-07-25T01:10:27.785Z,17.90
2018-07-25T01:15:31.337Z,17.92
2018-07-25T01:20:34.896Z,17.56
2018-07-25T01:25:38.458Z,17.57
2018-07-25T01:30:41.981Z,17.51
2018-07-25T01:35:45.457Z,17.52
2018-07-25T01:40:49.042Z,17.40
2018-07-25T01:45:52.577Z,17.50
2018-07-25T01:50:56.083Z,17.68
2018-07-25T01:55:59.578Z,17.43
2018-07-25T02:01:03.060Z,17.62
2018-07-25T02:06:06.541Z,17.48
2018-07-25T02:11:10.146Z,17.48
2018-07-25T02:16:13.644Z,17.30
2018-07-25T02:21:17.433Z,17.48
2018-07-25T02:26:20.989Z,17.44
2018-07-25T02:31:24.441Z,17.47
2018-07-25T02:36:27.905Z,17.04
2018-07-25T02:41:31.723Z,17.52
2018-07-25T02:46:35.459Z,17.67
2018-07-25T02:51:38.921Z,17.16
2018-07-25T02:56:42.414Z,17.52
2018-07-25T03:01:46.111Z,17.53
2018-07-25T03:06:49.598Z,17.65
2018-07-25T03:11:53.057Z,17.33
2018-07-25T03:16:56.900Z,17.71
2018-07-25T03:22:00.573Z,17.46
2018-07-25T03:27:04.226Z,17.44
2018-07-25T03:32:07.881Z,17.42
2018-07-25T03:37:11.492Z,17.54
2018-07-25T03:42:15.251Z,17.71
2018-07-25T03:47:19.137Z,17.39
2018-07-25T03:52:22.893Z,17.29
2018-07-25T03:57:26.514Z,17.80
2018-07-25T04:02:30.162Z,17.20
2018-07-25T04:07:33.662Z,17.30
2018-07-25T04:12:37.212Z,17.35
2018-07-25T04:17:48.814Z,17.31
2018-07-25T04:22:52.481Z,17.78
2018-07-25T04:27:55.959Z,17.88
2018-07-25T04:32:59.459Z,17.59
2018-07-25T04:38:03.003Z,17.57
2018-07-25T04:43:06.741Z,17.95
2018-07-25T04:48:10.204Z,18.07
2018-07-25T04:53:13.890Z,18.04
2018-07-25T04:58:17.349Z,17.85
2018-07-25T05:03:20.910Z,18.32
2018-07-25T05:08:24.550Z,17.86
2018-07-25T05:13:28.927Z,18.18
2018-07-25T05:18:32.442Z,18.37
2018-07-25T05:23:36.343Z,18.44
2018-07-25T05:28:39.824Z,18.46
2018-07-25T05:33:43.282Z,18.41
2018-07-25T05:38:46.946Z,18.12
2018-07-25T05:43:50.822Z,18.01
2018-07-25T05:48:54.471Z,17.91
2018-07-25T05:53:58.109Z,17.97
2018-07-25T05:59:02.028Z,18.11
2018-07-25T06:04:05.550Z,17.69
2018-07-25T06:09:10.173Z,17.92
2018-07-25T06:14:13.627Z,17.90
2018-07-25T06:19:17.240Z,17.51
2018-07-25T06:24:20.672Z,17.63
2018-07-25T06:29:24.150Z,18.41
2018-07-25T06:34:27.629Z,17.60
2018-07-25T06:39:31.228Z,17.71
2018-07-25T06:44:34.742Z,17.86
2018-07-25T06:49:38.204Z,17.91
2018-07-25T06:54:41.753Z,17.84
2018-07-25T06:59:45.641Z,17.90
2018-07-25T07:04:49.271Z,19.18
2018-07-25T07:09:52.701Z,18.95
2018-07-25T07:14:56.413Z,18.83
2018-07-25T07:20:00.121Z,19.00
2018-07-25T07:25:04.164Z,19.17
2018-07-25T07:30:08.434Z,19.49
2018-07-25T07:35:12.063Z,18.93
2018-07-25T07:40:15.830Z,18.99
2018-07-25T07:45:19.298Z,19.50
2018-07-25T07:50:23.063Z,19.41
2018-07-25T07:55:26.998Z,19.04
2018-07-25T08:00:30.459Z,19.35
2018-07-25T08:05:34.131Z,19.46
2018-07-25T08:10:37.718Z,19.13
2018-07-25T08:15:41.326Z,19.06
2018-07-25T08:20:44.886Z,19.41
2018-07-25T08:25:48.344Z,19.51
2018-07-25T08:30:52.108Z,19.07
2018-07-25T08:35:55.832Z,19.11
2018-07-25T08:40:59.456Z,19.48
2018-07-25T08:46:03.381Z,19.60
2018-07-25T08:51:07.194Z,19.78
2018-07-25T08:56:10.733Z,19.51
2018-07-25T09:01:14.217Z,19.99
2018-07-25T09:06:17.919Z,19.55
2018-07-25T09:11:26.568Z,20.03
2018-07-25T09:16:30.862Z,19.93
2018-07-25T09:21:34.639Z,19.59
2018-07-25T09:26:38.364Z,19.85
2018-07-25T09:31:42.181Z,20.02
2018-07-25T09:36:45.705Z,19.85
2018-07-25T09:41:49.213Z,19.79
2018-07-25T09:46:53.218Z,19.96
2018-07-25T09:51:56.654Z,19.73
2018-07-25T09:57:00.385Z,19.67
2018-07-25T10:02:04.151Z,20.27
2018-07-25T10:07:07.686Z,20.36
2018-07-25T10:12:11.259Z,19.91
2018-07-25T10:17:14.753Z,20.00
2018-07-25T10:22:18.672Z,20.11
2018-07-25T10:27:22.348Z,20.45
2018-07-25T10:32:25.920Z,20.33
2018-07-25T10:37:29.728Z,20.41
2018-07-25T10:42:33.322Z,20.19
2018-07-25T10:47:37.045Z,20.54
2018-07-25T10:52:40.575Z,20.56
2018-07-25T10:57:44.042Z,20.81
2018-07-25T11:02:47.566Z,20.50
2018-07-25T11:07:51.104Z,20.38
2018-07-25T11:12:54.621Z,20.85
2018-07-25T11:17:58.316Z,20.88
2018-07-25T11:23:02.000Z,21.07
2018-07-25T11:28:05.805Z,21.34
2018-07-25T11:33:09.261Z,21.08
2018-07-25T11:38:12.804Z,21.41
2018-07-25T11:43:16.438Z,21.00
2018-07-25T11:48:19.914Z,21.29
2018-07-25T11:53:23.527Z,21.49
2018-07-25T11:58:27.612Z,21.42
2018-07-25T12:03:31.135Z,21.42
2018-07-25T12:08:34.688Z,21.55
2018-07-25T12:13:38.741Z,21.17
2018-07-25T12:18:42.613Z,20.99
2018-07-25T12:23:46.078Z,20.97
2018-07-25T12:28:49.768Z,20.86
2018-07-25T12:33:53.345Z,21.14
2018-07-25T12:38:57.166Z,21.17
2018-07-25T12:44:00.722Z,20.98
2018-07-25T12:49:04.375Z,20.91
2018-07-25T12:54:08.045Z,21.00
2018-07-25T12:59:11.865Z,21.27
2018-07-25T13:04:15.563Z,21.32
2018-07-25T13:09:19.242Z,20.97
2018-07-25T13:14:22.695Z,21.05
2018-07-25T13:19:26.365Z,21.28
2018-07-25T13:24:29.958Z,21.40
2018-07-25T13:29:33.707Z,21.49
2018-07-25T13:34:37.209Z,21.50
2018-07-25T13:39:40.762Z,21.34
2018-07-25T13:44:44.355Z,21.71
2018-07-25T13:49:48.205Z,21.19
2018-07-25T13:54:52.010Z,21.06
2018-07-25T13:59:55.802Z,21.29
2018-07-25T14:04:59.836Z,21.36
2018-07-25T14:10:04.349Z,21.50
2018-07-25T14:15:08.085Z,20.99
2018-07-25T14:20:11.949Z,21.11
2018-07-25T14:25:16.116Z,21.47
2018-07-25T14:30:20.032Z,21.10
2018-07-25T14:35:24.170Z,21.47
2018-07-25T14:40:28.094Z,21.14
2018-07-25T14:45:31.605Z,21.14
2018-07-25T14:50:35.168Z,21.00
2018-07-25T14:55:38.693Z,21.40
2018-07-25T15:00:42.211Z,21.33
2018-07-25T15:05:46.045Z,21.02
2018-07-25T15:10:50.168Z,21.08
2018-07-25T15:15:54.341Z,20.98
2018-07-25T15:20:57.989Z,20.86
2018-07-25T15:26:01.554Z,21.40
2018-07-25T15:31:06.006Z,21.35
2018-07-25T15:36:10.421Z,21.33
2018-07-25T15:41:14.373Z,21.39
2018-07-25T15:46:18.300Z,21.31
2018-07-25T15:51:21.827Z,21.34
2018-07-25T15:56:25.430Z,21.31
2018-07-25T16:01:29.210Z,21.27
2018-07-25T16:06:33.400Z,21.23
2018-07-25T16:11:37.301Z,21.27
2018-07-25T16:16:40.989Z,21.55
2018-07-25T16:21:44.497Z,21.11
2018-07-25T16:26:48.270Z,21.26
2018-07-25T16:31:52.178Z,21.33
2018-07-25T16:36:55.708Z,21.40
2018-07-25T16:42:00.043Z,20.92
2018-07-25T16:47:03.912Z,21.33
2018-07-25T16:52:07.683Z,21.11
2018-07-25T16:57:11.581Z,21.31
2018-07-25T17:02:15.092Z,21.25
2018-07-25T17:07:19.028Z,21.48
2018-07-25T17:12:23.865Z,21.27
2018-07-25T17:17:27.369Z,21.22
2018-07-25T17:22:31.239Z,20.96
2018-07-25T17:27:35.183Z,21.33
2018-07-25T17:32:39.077Z,21.10
2018-07-25T17:37:42.533Z,21.01
2018-07-25T17:42:46.358Z,21.47
2018-07-25T17:47:49.960Z,21.33
2018-07-25T17:52:53.480Z,21.28
2018-07-25T17:57:57.077Z,21.34
2018-07-25T18:03:01.058Z,20.88
2018-07-25T18:08:04.741Z,21.29
2018-07-25T18:13:13.620Z,21.16
2018-07-25T18:18:17.860Z,20.76
2018-07-25T18:23:21.429Z,20.75
2018-07-25T18:28:25.174Z,20.57
2018-07-25T18:33:28.955Z,20.44
2018-07-25T18:38:32.820Z,21.01
2018-07-25T18:43:36.737Z,20.54
2018-07-25T18:48:40.927Z,20.91
2018-07-25T18:53:45.957Z,20.71
2018-07-25T18:58:50.014Z,20.27
2018-07-25T19:03:53.937Z,20.35
2018-07-25T19:12:54.584Z,19.79
2018-07-25T19:17:58.134Z,19.06
2018-07-25T19:23:01.562Z,18.71
2018-07-25T19:28:05.510Z,17.98
2018-07-25T19:33:09.012Z,17.92
2018-07-25T19:38:12.517Z,18.35
2018-07-25T19:43:16.099Z,17.76
2018-07-25T19:48:19.539Z,17.72
2018-07-25T19:53:22.979Z,18.29
2018-07-25T19:58:26.752Z,18.36
2018-07-25T20:03:30.278Z,18.06
2018-07-25T20:08:33.838Z,18.27
2018-07-25T20:13:41.545Z,18.24
2018-07-25T20:18:45.390Z,17.74
2018-07-25T20:23:49.153Z,17.57
2018-07-25T20:28:52.594Z,17.53
2018-07-25T20:33:56.603Z,17.62
2018-07-25T20:39:00.121Z,17.37
2018-07-25T20:44:03.694Z,17.54
2018-07-25T20:49:08.065Z,17.32
2018-07-25T20:54:11.509Z,16.98
2018-07-25T20:59:15.077Z,17.17
2018-07-25T21:04:19.017Z,17.33
2018-07-25T21:09:22.541Z,17.03
2018-07-25T21:14:26.053Z,17.05
2018-07-25T21:19:29.847Z,16.98
2018-07-25T21:24:33.505Z,17.61
2018-07-25T21:29:37.646Z,17.73
2018-07-25T21:34:42.038Z,17.62
2018-07-25T21:39:45.738Z,17.67
2018-07-25T21:44:51.086Z,17.91
2018-07-25T21:49:55.566Z,17.80
2018-07-25T21:54:59.037Z,18.11
2018-07-25T22:00:02.606Z,17.91
2018-07-25T22:05:06.344Z,18.54
2018-07-25T22:10:10.561Z,18.38
2018-07-25T22:15:14.365Z,17.97
2018-07-25T22:20:18.040Z,18.34
2018-07-25T22:25:21.650Z,18.62
2018-07-25T22:30:25.585Z,18.13
2018-07-25T22:35:29.012Z,18.35
2018-07-25T22:40:32.657Z,18.34
2018-07-25T22:45:36.431Z,18.73
2018-07-25T22:50:39.965Z,18.36
2018-07-25T22:55:43.634Z,18.48
2018-07-25T23:00:47.096Z,18.91
2018-07-25T23:05:50.672Z,18.93
2018-07-25T23:10:54.284Z,18.66
2018-07-25T23:15:57.825Z,18.90
2018-07-25T23:21:01.486Z,19.08
2018-07-25T23:26:05.067Z,19.02
2018-07-25T23:31:08.726Z,19.12
2018-07-25T23:36:12.377Z,19.19
2018-07-25T23:41:15.943Z,18.68
2018-07-25T23:46:19.690Z,18.63
2018-07-25T23:51:23.161Z,19.11
2018-07-25T23:56:26.825Z,19.10
