createdAt,value
2019-05-12T00:00:29.469Z,99.90
2019-05-12T00:02:59.288Z,99.90
2019-05-12T00:05:27.945Z,99.90
2019-05-12T00:07:55.954Z,99.90
2019-05-12T00:10:23.720Z,99.90
2019-05-12T00:12:51.534Z,99.90
2019-05-12T00:15:19.730Z,99.90
2019-05-12T00:17:48.306Z,99.90
2019-05-12T00:20:18.211Z,99.90
2019-05-12T00:22:49.295Z,99.90
2019-05-12T00:25:18.221Z,99.90
2019-05-12T00:27:48.462Z,99.90
2019-05-12T00:30:38.473Z,99.90
2019-05-12T00:33:08.919Z,99.90
2019-05-12T00:35:38.042Z,99.90
2019-05-12T00:38:05.672Z,99.90
2019-05-12T00:40:33.531Z,99.90
2019-05-12T00:43:01.331Z,99.90
2019-05-12T00:45:29.574Z,99.90
2019-05-12T00:47:58.329Z,99.90
2019-05-12T00:50:28.643Z,99.90
2019-05-12T00:52:57.946Z,99.90
2019-05-12T00:55:25.826Z,99.90
2019-05-12T00:57:53.584Z,99.90
2019-05-12T01:00:21.484Z,99.90
2019-05-12T01:02:49.257Z,99.90
2019-05-12T01:05:17.743Z,99.90
2019-05-12T01:07:45.557Z,99.90
2019-05-12T01:10:13.453Z,99.90
2019-05-12T01:12:41.350Z,99.90
2019-05-12T01:15:09.620Z,99.90
2019-05-12T01:17:38.402Z,99.90
2019-05-12T01:20:09.037Z,99.90
2019-05-12T01:22:38.223Z,99.90
2019-05-12T01:25:08.555Z,99.90
2019-05-12T01:27:38.136Z,99.90
2019-05-12T01:30:08.722Z,99.90
2019-05-12T01:32:38.383Z,99.90
2019-05-12T01:35:08.154Z,99.90
2019-05-12T01:37:38.355Z,99.90
2019-05-12T01:40:09.190Z,99.90
2019-05-12T01:42:38.205Z,99.90
2019-05-12T01:45:09.227Z,99.90
2019-05-12T01:47:38.253Z,99.90
2019-05-12T01:50:09.197Z,99.90
2019-05-12T01:52:38.591Z,99.90
2019-05-12T01:55:08.188Z,99.90
2019-05-12T01:57:38.573Z,99.90
2019-05-12T02:00:09.036Z,99.90
2019-05-12T02:02:38.601Z,99.90
2019-05-12T02:05:08.968Z,99.90
2019-05-12T02:07:48.988Z,99.90
2019-05-12T02:10:18.108Z,99.90
2019-05-12T02:12:46.043Z,99.90
2019-05-12T02:15:18.399Z,99.90
2019-05-12T02:17:48.119Z,99.90
2019-05-12T02:20:18.062Z,99.90
2019-05-12T02:22:47.734Z,99.90
2019-05-12T02:25:18.395Z,99.90
2019-05-12T02:27:47.609Z,99.90
2019-05-12T02:30:20.292Z,99.90
2019-05-12T02:32:53.098Z,99.90
2019-05-12T02:35:16.605Z,99.90
2019-05-12T02:37:45.187Z,99.90
2019-05-12T02:40:15.068Z,99.90
2019-05-12T02:42:46.279Z,99.90
2019-05-12T02:45:15.716Z,99.90
2019-05-12T02:47:45.663Z,99.90
2019-05-12T02:50:17.317Z,99.90
2019-05-12T02:52:45.484Z,99.90
2019-05-12T02:55:14.997Z,99.90
2019-05-12T02:57:45.220Z,99.90
2019-05-12T03:00:15.939Z,99.90
2019-05-12T03:02:46.146Z,99.90
2019-05-12T03:05:14.901Z,99.90
2019-05-12T03:07:45.781Z,99.90
2019-05-12T03:10:14.578Z,99.90
2019-05-12T03:12:44.971Z,99.90
2019-05-12T03:15:15.221Z,99.90
2019-05-12T03:17:44.310Z,99.90
2019-05-12T03:20:15.033Z,99.90
2019-05-12T03:22:44.542Z,99.90
2019-05-12T03:25:20.832Z,99.90
2019-05-12T03:27:44.216Z,99.90
2019-05-12T03:30:12.470Z,99.90
2019-05-12T03:32:40.394Z,99.90
2019-05-12T03:35:09.246Z,99.90
2019-05-12T03:37:37.439Z,99.90
2019-05-12T03:40:05.952Z,99.90
2019-05-12T03:42:35.398Z,99.90
2019-05-12T03:45:04.827Z,99.90
2019-05-12T03:47:35.527Z,99.90
2019-05-12T03:50:04.653Z,99.90
2019-05-12T03:52:34.919Z,99.90
2019-05-12T03:55:04.984Z,99.90
2019-05-12T03:57:34.289Z,99.90
2019-05-12T04:00:01.131Z,99.90
2019-05-12T04:02:28.890Z,99.90
2019-05-12T04:04:56.677Z,99.90
2019-05-12T04:07:24.551Z,99.90
2019-05-12T04:09:54.629Z,99.90
2019-05-12T04:12:25.177Z,99.90
2019-05-12T04:14:54.850Z,99.90
2019-05-12T04:17:24.212Z,99.90
2019-05-12T04:19:51.054Z,99.90
2019-05-12T04:22:18.822Z,99.90
2019-05-12T04:24:46.573Z,99.90
2019-05-12T04:27:15.223Z,99.90
2019-05-12T04:29:44.136Z,99.90
2019-05-12T04:32:14.394Z,99.90
2019-05-12T04:34:44.549Z,99.90
2019-05-12T04:37:14.566Z,99.90
2019-05-12T04:39:41.165Z,99.90
2019-05-12T04:42:08.900Z,99.90
2019-05-12T04:44:36.968Z,99.90
2019-05-12T04:47:07.773Z,99.90
2019-05-12T04:49:35.609Z,99.90
2019-05-12T04:52:05.308Z,99.90
2019-05-12T04:54:35.543Z,99.90
2019-05-12T04:57:04.161Z,99.90
2019-05-12T04:59:34.521Z,99.90
2019-05-12T05:02:05.186Z,99.90
2019-05-12T05:04:34.530Z,99.90
2019-05-12T05:07:04.307Z,99.90
2019-05-12T05:09:30.984Z,99.90
2019-05-12T05:11:58.799Z,99.90
2019-05-12T05:14:26.598Z,99.90
2019-05-12T05:16:54.506Z,99.90
2019-05-12T05:19:24.337Z,99.90
2019-05-12T05:21:54.186Z,99.90
2019-05-12T05:24:23.522Z,99.90
2019-05-12T05:26:53.773Z,99.90
2019-05-12T05:29:21.148Z,99.90
2019-05-12T05:31:49.009Z,99.90
2019-05-12T05:34:16.866Z,99.90
2019-05-12T05:36:44.767Z,99.90
2019-05-12T05:39:13.938Z,99.90
2019-05-12T05:41:46.605Z,99.90
2019-05-12T05:44:13.799Z,99.90
2019-05-12T05:46:47.717Z,99.90
2019-05-12T05:49:13.186Z,99.90
2019-05-12T05:51:46.190Z,99.90
2019-05-12T05:54:10.409Z,99.90
2019-05-12T05:56:42.647Z,99.90
2019-05-12T05:59:08.291Z,99.90
2019-05-12T06:01:40.075Z,99.90
2019-05-12T06:04:08.645Z,99.90
2019-05-12T06:06:35.551Z,99.90
2019-05-12T06:09:05.963Z,99.90
2019-05-12T06:11:34.524Z,99.90
2019-05-12T06:14:11.130Z,99.90
2019-05-12T06:16:34.067Z,99.90
2019-05-12T06:19:03.508Z,99.90
2019-05-12T06:21:34.759Z,99.90
2019-05-12T06:24:03.347Z,99.90
2019-05-12T06:26:33.310Z,99.90
2019-05-12T06:29:00.522Z,99.90
2019-05-12T06:31:29.806Z,99.90
2019-05-12T06:33:57.957Z,99.90
2019-05-12T06:36:27.378Z,99.90
2019-05-12T06:38:55.357Z,99.90
2019-05-12T06:41:25.723Z,99.90
2019-05-12T06:43:56.090Z,99.90
2019-05-12T06:46:25.877Z,99.90
2019-05-12T06:48:54.366Z,99.90
2019-05-12T06:51:25.452Z,99.90
2019-05-12T06:53:53.445Z,99.90
2019-05-12T06:56:23.479Z,99.90
2019-05-12T06:58:53.341Z,99.90
2019-05-12T07:01:20.905Z,99.90
2019-05-12T07:03:48.805Z,99.90
2019-05-12T07:06:19.674Z,99.90
2019-05-12T07:08:46.255Z,99.90
2019-05-12T07:11:14.426Z,99.90
2019-05-12T07:13:43.627Z,99.90
2019-05-12T07:16:21.824Z,99.90
2019-05-12T07:18:46.501Z,99.90
2019-05-12T07:21:17.869Z,99.90
2019-05-12T07:23:44.468Z,99.90
2019-05-12T07:26:17.861Z,99.90
2019-05-12T07:28:43.351Z,99.90
2019-05-12T07:31:11.394Z,99.90
2019-05-12T07:33:41.843Z,99.90
2019-05-12T07:36:13.617Z,99.90
2019-05-12T07:38:46.313Z,99.90
2019-05-12T07:41:14.545Z,99.90
2019-05-12T07:43:44.870Z,99.90
2019-05-12T07:46:13.589Z,99.90
2019-05-12T07:48:46.562Z,99.90
2019-05-12T07:51:11.018Z,99.90
2019-05-12T07:53:38.784Z,99.90
2019-05-12T07:56:06.593Z,99.90
2019-05-12T07:58:34.362Z,99.90
2019-05-12T08:01:05.005Z,99.90
2019-05-12T08:03:34.395Z,99.90
2019-05-12T08:06:04.389Z,99.90
2019-05-12T08:08:31.336Z,99.90
2019-05-12T08:13:31.163Z,99.90
2019-05-12T08:15:56.744Z,99.90
2019-05-12T08:18:24.785Z,99.90
2019-05-12T08:20:53.881Z,99.90
2019-05-12T08:23:23.462Z,99.90
2019-05-12T08:25:53.404Z,99.90
2019-05-12T08:28:27.899Z,99.90
2019-05-12T08:30:54.841Z,99.90
2019-05-12T08:33:23.901Z,99.90
2019-05-12T08:35:51.791Z,99.90
2019-05-12T08:38:19.581Z,99.90
2019-05-12T08:40:50.985Z,99.90
2019-05-12T08:43:17.157Z,99.90
2019-05-12T08:45:44.928Z,99.90
2019-05-12T08:48:17.077Z,99.90
2019-05-12T08:50:45.797Z,99.90
2019-05-12T08:53:20.299Z,99.90
2019-05-12T08:55:43.700Z,99.90
2019-05-12T08:58:28.217Z,99.90
2019-05-12T09:00:46.574Z,99.90
2019-05-12T09:03:13.699Z,99.90
2019-05-12T09:05:41.615Z,99.90
2019-05-12T09:08:10.012Z,99.90
2019-05-12T09:10:37.840Z,99.90
2019-05-12T09:13:05.690Z,99.90
2019-05-12T09:15:34.704Z,99.90
2019-05-12T09:18:04.755Z,99.60
2019-05-12T09:20:33.163Z,97.10
2019-05-12T09:23:02.743Z,96.60
2019-05-12T09:25:30.949Z,96.50
2019-05-12T09:27:58.804Z,99.90
2019-05-12T09:30:28.536Z,99.90
2019-05-12T09:32:56.482Z,95.20
2019-05-12T09:35:28.724Z,90.40
2019-05-12T09:37:54.093Z,85.20
2019-05-12T09:40:22.660Z,78.70
2019-05-12T09:42:53.312Z,72.20
2019-05-12T09:45:21.226Z,68.10
2019-05-12T09:47:49.006Z,67.20
2019-05-12T09:50:20.342Z,67.30
2019-05-12T09:52:51.127Z,60.60
2019-05-12T09:55:16.525Z,59.50
2019-05-12T09:57:45.116Z,59.70
2019-05-12T10:00:14.052Z,59.00
2019-05-12T10:02:43.620Z,57.10
2019-05-12T10:05:14.219Z,55.50
2019-05-12T10:07:41.441Z,55.40
2019-05-12T10:10:09.863Z,52.90
2019-05-12T10:12:45.120Z,52.00
2019-05-12T10:15:08.435Z,50.00
2019-05-12T10:17:36.220Z,47.40
2019-05-12T10:20:04.735Z,43.30
2019-05-12T10:22:39.970Z,42.90
2019-05-12T10:25:07.721Z,42.70
2019-05-12T10:27:35.731Z,41.80
2019-05-12T10:30:11.972Z,42.80
2019-05-12T10:32:34.893Z,41.10
2019-05-12T10:35:04.019Z,39.40
2019-05-12T10:37:31.873Z,39.30
2019-05-12T10:39:59.702Z,40.80
2019-05-12T10:42:27.529Z,40.20
2019-05-12T10:44:56.718Z,39.80
2019-05-12T10:47:24.797Z,40.00
2019-05-12T10:49:53.774Z,38.60
2019-05-12T10:52:21.695Z,37.50
2019-05-12T10:54:50.784Z,37.90
2019-05-12T10:57:18.650Z,39.80
2019-05-12T10:59:48.574Z,40.50
2019-05-12T11:02:20.301Z,40.40
2019-05-12T11:04:45.984Z,40.10
2019-05-12T11:07:13.850Z,38.20
2019-05-12T11:09:43.558Z,38.30
2019-05-12T11:12:13.738Z,38.60
2019-05-12T11:14:43.375Z,38.30
2019-05-12T11:17:13.827Z,37.80
2019-05-12T11:19:49.283Z,36.70
2019-05-12T11:22:13.768Z,36.50
2019-05-12T11:24:41.236Z,36.40
2019-05-12T11:27:09.080Z,35.70
2019-05-12T11:29:46.195Z,35.50
2019-05-12T11:32:06.686Z,36.40
2019-05-12T11:34:34.527Z,36.60
2019-05-12T11:37:03.453Z,33.80
2019-05-12T11:39:37.198Z,35.90
2019-05-12T11:42:01.070Z,36.90
2019-05-12T11:44:28.925Z,38.70
2019-05-12T11:46:56.746Z,38.70
2019-05-12T11:49:26.470Z,39.50
2019-05-12T11:51:54.555Z,39.00
2019-05-12T11:54:24.274Z,38.70
2019-05-12T11:56:53.498Z,37.50
2019-05-12T11:59:23.612Z,37.30
2019-05-12T12:01:54.000Z,38.70
2019-05-12T12:04:21.030Z,37.50
2019-05-12T12:06:48.856Z,36.20
2019-05-12T12:09:18.815Z,36.60
2019-05-12T12:11:46.357Z,36.90
2019-05-12T12:14:14.449Z,37.90
2019-05-12T12:16:50.114Z,36.00
2019-05-12T12:19:12.098Z,35.90
2019-05-12T12:21:40.409Z,36.40
2019-05-12T12:24:09.841Z,36.90
2019-05-12T12:26:37.753Z,37.00
2019-05-12T12:29:05.581Z,37.50
2019-05-12T12:32:02.047Z,37.70
2019-05-12T12:34:30.551Z,37.70
2019-05-12T12:36:58.455Z,38.50
2019-05-12T12:39:26.209Z,37.80
2019-05-12T12:42:00.166Z,37.10
2019-05-12T12:44:24.286Z,35.40
2019-05-12T12:46:59.840Z,36.60
2019-05-12T12:49:23.372Z,37.60
2019-05-12T12:51:51.291Z,39.50
2019-05-12T12:54:19.217Z,39.00
2019-05-12T12:56:47.037Z,38.60
2019-05-12T12:59:14.955Z,38.00
2019-05-12T13:01:44.253Z,36.50
2019-05-12T13:04:13.301Z,36.40
2019-05-12T13:06:43.589Z,36.70
2019-05-12T13:09:18.219Z,37.60
2019-05-12T13:11:40.617Z,39.20
2019-05-12T13:14:08.447Z,39.40
2019-05-12T13:16:37.609Z,38.70
2019-05-12T13:19:12.184Z,39.10
2019-05-12T13:21:35.294Z,37.70
2019-05-12T13:24:03.650Z,36.90
2019-05-12T13:26:31.549Z,36.10
2019-05-12T13:29:00.605Z,37.20
2019-05-12T13:31:28.396Z,38.60
2019-05-12T13:33:56.603Z,39.30
2019-05-12T13:36:29.315Z,37.00
2019-05-12T13:38:54.173Z,37.20
2019-05-12T13:41:21.991Z,38.80
2019-05-12T13:43:54.484Z,40.30
2019-05-12T13:46:19.595Z,39.70
2019-05-12T13:48:49.900Z,38.70
2019-05-12T13:51:19.234Z,38.50
2019-05-12T13:53:50.233Z,39.10
2019-05-12T13:56:19.441Z,40.00
2019-05-12T13:58:46.647Z,40.70
2019-05-12T14:01:19.365Z,41.70
2019-05-12T14:03:48.652Z,41.50
2019-05-12T14:06:14.055Z,43.70
2019-05-12T14:08:41.888Z,46.40
2019-05-12T14:11:09.641Z,47.60
2019-05-12T14:13:37.461Z,49.20
2019-05-12T14:16:06.662Z,48.10
2019-05-12T14:18:36.344Z,49.10
2019-05-12T14:21:04.419Z,50.90
2019-05-12T14:23:34.285Z,52.30
2019-05-12T14:26:07.438Z,53.30
2019-05-12T14:28:33.651Z,53.50
2019-05-12T14:31:01.606Z,51.50
2019-05-12T14:33:29.898Z,51.10
2019-05-12T14:35:59.135Z,51.40
2019-05-12T14:38:29.642Z,52.60
2019-05-12T14:41:01.251Z,54.30
2019-05-12T14:43:26.431Z,54.80
2019-05-12T14:45:54.322Z,54.40
2019-05-12T14:48:22.174Z,52.50
2019-05-12T14:50:49.976Z,52.30
2019-05-12T14:53:17.760Z,52.60
2019-05-12T14:55:45.532Z,52.90
2019-05-12T14:58:17.713Z,53.30
2019-05-12T15:00:44.575Z,52.80
2019-05-12T15:03:15.758Z,52.70
2019-05-12T15:05:47.197Z,53.50
2019-05-12T15:08:14.232Z,53.10
2019-05-12T15:10:41.830Z,52.80
2019-05-12T15:13:09.872Z,53.90
2019-05-12T15:15:37.855Z,54.40
2019-05-12T15:18:10.024Z,54.40
2019-05-12T15:20:35.749Z,54.10
2019-05-12T15:23:03.890Z,53.40
2019-05-12T15:25:35.503Z,53.60
2019-05-12T15:28:03.888Z,53.50
2019-05-12T15:30:33.589Z,52.20
2019-05-12T15:33:01.286Z,52.40
2019-05-12T15:35:29.136Z,53.70
2019-05-12T15:37:57.184Z,53.80
2019-05-12T15:40:25.246Z,53.90
2019-05-12T15:42:55.042Z,54.50
2019-05-12T15:45:23.809Z,52.50
2019-05-12T15:47:53.503Z,52.60
2019-05-12T15:50:23.160Z,52.40
2019-05-12T15:52:51.192Z,52.00
2019-05-12T15:55:25.625Z,53.20
2019-05-12T15:57:49.045Z,52.60
2019-05-12T16:00:17.299Z,52.40
2019-05-12T16:02:45.215Z,53.30
2019-05-12T16:05:14.552Z,54.10
2019-05-12T16:07:43.618Z,54.30
2019-05-12T16:10:14.477Z,53.90
2019-05-12T16:12:43.458Z,52.80
2019-05-12T16:15:17.220Z,52.00
2019-05-12T16:17:44.011Z,51.40
2019-05-12T16:20:14.255Z,51.50
2019-05-12T16:22:45.196Z,51.20
2019-05-12T16:25:14.820Z,51.60
2019-05-12T16:27:44.417Z,51.40
2019-05-12T16:30:13.840Z,50.90
2019-05-12T16:32:46.980Z,51.70
2019-05-12T16:35:14.116Z,52.40
2019-05-12T16:37:43.964Z,51.70
2019-05-12T16:40:13.737Z,51.30
2019-05-12T16:42:48.096Z,51.50
2019-05-12T16:45:13.931Z,51.20
2019-05-12T16:47:41.642Z,51.40
2019-05-12T16:50:15.194Z,52.10
2019-05-12T16:52:40.825Z,52.00
2019-05-12T16:55:09.598Z,52.40
2019-05-12T16:57:47.520Z,52.70
2019-05-12T17:00:07.748Z,53.20
2019-05-12T17:02:41.329Z,53.10
2019-05-12T17:05:14.849Z,53.20
2019-05-12T17:07:36.396Z,53.50
2019-05-12T17:10:11.758Z,53.70
2019-05-12T17:12:37.088Z,53.50
2019-05-12T17:15:04.406Z,54.00
2019-05-12T17:17:33.759Z,54.30
2019-05-12T17:20:01.717Z,54.40
2019-05-12T17:22:29.466Z,54.70
2019-05-12T17:24:57.320Z,54.70
2019-05-12T17:27:27.306Z,54.90
2019-05-12T17:29:54.838Z,54.70
2019-05-12T17:32:26.075Z,55.10
2019-05-12T17:34:53.843Z,55.00
2019-05-12T17:37:23.764Z,55.00
2019-05-12T17:39:51.277Z,55.40
2019-05-12T17:42:21.379Z,55.20
2019-05-12T17:44:48.945Z,55.40
2019-05-12T17:47:24.174Z,55.50
2019-05-12T17:49:50.007Z,55.30
2019-05-12T17:52:18.777Z,56.40
2019-05-12T17:54:46.671Z,55.90
2019-05-12T17:57:18.423Z,56.50
2019-05-12T17:59:44.817Z,56.80
2019-05-12T18:02:16.708Z,57.10
2019-05-12T18:04:43.743Z,57.30
2019-05-12T18:07:17.401Z,58.00
2019-05-12T18:09:44.023Z,58.60
2019-05-12T18:12:13.684Z,59.30
2019-05-12T18:14:46.804Z,60.60
2019-05-12T18:17:11.060Z,60.90
2019-05-12T18:19:38.928Z,61.30
2019-05-12T18:22:09.382Z,62.00
2019-05-12T18:24:40.846Z,62.70
2019-05-12T18:27:07.729Z,63.00
2019-05-12T18:29:35.794Z,63.70
2019-05-12T18:32:04.952Z,64.40
2019-05-12T18:34:34.009Z,64.90
2019-05-12T18:37:01.995Z,65.70
2019-05-12T18:39:29.823Z,66.40
2019-05-12T18:41:57.676Z,66.90
2019-05-12T18:44:31.137Z,67.30
2019-05-12T18:46:55.318Z,67.80
2019-05-12T18:49:23.932Z,68.40
2019-05-12T18:51:55.259Z,68.50
2019-05-12T18:54:24.282Z,68.70
2019-05-12T18:57:01.921Z,69.30
2019-05-12T18:59:21.478Z,69.80
2019-05-12T19:01:49.309Z,70.00
2019-05-12T19:04:17.218Z,70.40
2019-05-12T19:06:45.035Z,71.00
2019-05-12T19:09:13.764Z,71.10
2019-05-12T19:11:45.773Z,71.60
2019-05-12T19:14:13.444Z,72.10
2019-05-12T19:16:43.249Z,72.70
2019-05-12T19:19:18.414Z,72.90
2019-05-12T19:21:40.842Z,73.60
2019-05-12T19:24:14.282Z,74.00
2019-05-12T19:26:40.352Z,74.50
2019-05-12T19:29:08.196Z,75.00
2019-05-12T19:31:36.745Z,75.70
2019-05-12T19:34:18.347Z,76.10
2019-05-12T19:36:44.798Z,76.50
2019-05-12T19:39:07.619Z,76.90
2019-05-12T19:41:36.384Z,77.70
2019-05-12T19:44:05.132Z,78.60
2019-05-12T19:46:34.139Z,78.60
2019-05-12T19:49:04.301Z,79.20
2019-05-12T19:51:31.774Z,79.90
2019-05-12T19:53:59.634Z,80.40
2019-05-12T19:56:34.583Z,81.20
2019-05-12T19:58:57.158Z,82.00
2019-05-12T20:01:32.236Z,82.90
2019-05-12T20:03:55.526Z,83.20
2019-05-12T20:06:24.541Z,84.30
2019-05-12T20:08:54.071Z,85.10
2019-05-12T20:11:29.300Z,85.60
2019-05-12T20:13:53.815Z,86.90
2019-05-12T20:16:24.609Z,87.70
2019-05-12T20:18:55.070Z,88.00
2019-05-12T20:21:26.042Z,89.50
2019-05-12T20:23:50.684Z,90.20
2019-05-12T20:26:18.543Z,90.70
2019-05-12T20:28:50.596Z,91.20
2019-05-12T20:31:16.055Z,91.40
2019-05-12T20:33:43.895Z,92.10
2019-05-12T20:36:14.118Z,92.50
2019-05-12T20:38:41.543Z,92.80
2019-05-12T20:41:10.989Z,93.30
2019-05-12T20:43:41.270Z,93.80
2019-05-12T20:46:15.442Z,94.40
2019-05-12T20:48:38.639Z,94.80
2019-05-12T20:51:08.615Z,95.40
2019-05-12T20:53:37.021Z,95.90
2019-05-12T20:56:04.917Z,96.00
2019-05-12T20:58:35.253Z,96.40
2019-05-12T21:01:05.177Z,96.80
2019-05-12T21:03:33.580Z,97.00
2019-05-12T21:06:04.167Z,97.80
2019-05-12T21:08:31.266Z,97.90
2019-05-12T21:10:59.079Z,98.30
2019-05-12T21:13:31.674Z,98.70
2019-05-12T21:15:56.706Z,99.30
2019-05-12T21:18:24.612Z,99.80
2019-05-12T21:20:54.712Z,99.90
2019-05-12T21:23:24.097Z,99.90
2019-05-12T21:25:55.874Z,99.90
2019-05-12T21:28:23.660Z,99.90
2019-05-12T21:30:53.066Z,99.90
2019-05-12T21:33:21.041Z,99.90
2019-05-12T21:35:48.882Z,99.90
2019-05-12T21:38:18.936Z,99.90
2019-05-12T21:40:46.436Z,99.90
2019-05-12T21:43:14.307Z,99.90
2019-05-12T21:45:42.134Z,99.90
2019-05-12T21:48:15.205Z,99.90
2019-05-12T21:50:39.648Z,99.90
2019-05-12T21:53:10.321Z,99.90
2019-05-12T21:55:37.259Z,99.90
2019-05-12T21:58:10.596Z,99.90
2019-05-12T22:00:41.510Z,99.90
2019-05-12T22:03:14.709Z,99.90
2019-05-12T22:05:50.617Z,99.90
2019-05-12T22:08:17.273Z,99.90
2019-05-12T22:10:40.416Z,99.90
2019-05-12T22:13:14.433Z,99.90
2019-05-12T22:15:38.302Z,99.90
2019-05-12T22:18:06.126Z,99.90
2019-05-12T22:20:35.070Z,99.90
2019-05-12T22:23:11.816Z,99.90
2019-05-12T22:25:34.497Z,99.90
2019-05-12T22:28:05.376Z,99.90
2019-05-12T22:30:34.569Z,99.90
2019-05-12T22:33:08.590Z,99.90
2019-05-12T22:35:33.634Z,99.90
2019-05-12T22:38:03.915Z,99.90
2019-05-12T22:40:31.262Z,99.90
2019-05-12T22:43:01.243Z,99.90
2019-05-12T22:45:28.780Z,99.90
2019-05-12T22:47:59.060Z,99.90
2019-05-12T22:50:27.118Z,99.90
2019-05-12T22:52:56.030Z,99.90
2019-05-12T22:55:30.752Z,99.90
2019-05-12T22:57:53.613Z,99.90
2019-05-12T23:00:24.240Z,99.90
2019-05-12T23:02:53.687Z,99.90
2019-05-12T23:05:21.586Z,99.90
2019-05-12T23:07:49.446Z,99.90
2019-05-12T23:10:17.249Z,99.90
2019-05-12T23:12:45.055Z,99.90
2019-05-12T23:15:13.786Z,99.90
2019-05-12T23:17:45.191Z,99.90
2019-05-12T23:20:13.810Z,99.90
2019-05-12T23:22:43.674Z,99.90
2019-05-12T23:25:19.508Z,99.90
2019-05-12T23:27:44.047Z,99.90
2019-05-12T23:30:12.781Z,99.90
2019-05-12T23:32:42.914Z,99.90
2019-05-12T23:35:10.492Z,99.90
2019-05-12T23:37:40.135Z,99.90
2019-05-12T23:40:11.530Z,99.90
2019-05-12T23:42:37.983Z,99.90
2019-05-12T23:45:06.037Z,99.90
2019-05-12T23:47:34.423Z,99.90
2019-05-12T23:50:04.046Z,99.90
2019-05-12T23:52:34.491Z,99.90
2019-05-12T23:55:01.745Z,99.90
2019-05-12T23:57:29.681Z,99.90
2019-05-12T23:59:57.481Z,99.90
