createdAt,value
2018-04-14T00:01:18.515Z,25.33
2018-04-14T00:03:46.883Z,23.47
2018-04-14T00:06:15.272Z,24.93
2018-04-14T00:08:43.939Z,22.50
2018-04-14T00:11:12.340Z,27.10
2018-04-14T00:13:41.662Z,23.33
2018-04-14T00:16:10.178Z,23.60
2018-04-14T00:18:38.863Z,23.63
2018-04-14T00:21:07.376Z,24.23
2018-04-14T00:23:35.840Z,29.97
2018-04-14T00:26:04.464Z,27.63
2018-04-14T00:28:32.901Z,25.93
2018-04-14T00:31:01.823Z,23.50
2018-04-14T00:33:30.529Z,29.40
2018-04-14T00:35:59.982Z,24.10
2018-04-14T00:38:28.406Z,26.17
2018-04-14T00:40:57.076Z,24.67
2018-04-14T00:43:25.475Z,25.17
2018-04-14T00:45:54.165Z,29.03
2018-04-14T00:48:23.236Z,26.27
2018-04-14T00:50:52.587Z,23.53
2018-04-14T00:53:34.417Z,21.67
2018-04-14T00:56:02.907Z,19.90
2018-04-14T00:58:31.279Z,22.40
2018-04-14T01:01:01.402Z,25.83
2018-04-14T01:03:29.951Z,27.07
2018-04-14T01:05:59.334Z,23.10
2018-04-14T01:08:27.734Z,25.10
2018-04-14T01:10:57.003Z,27.80
2018-04-14T01:13:26.112Z,20.90
2018-04-14T01:15:54.607Z,21.07
2018-04-14T01:18:23.312Z,21.40
2018-04-14T01:20:52.801Z,20.23
2018-04-14T01:23:21.333Z,22.00
2018-04-14T01:25:49.697Z,25.43
2018-04-14T01:28:18.148Z,28.50
2018-04-14T01:30:46.515Z,19.60
2018-04-14T01:33:16.248Z,24.30
2018-04-14T01:35:45.104Z,22.33
2018-04-14T01:38:14.906Z,27.87
2018-04-14T01:40:44.194Z,19.70
2018-04-14T01:43:12.915Z,25.80
2018-04-14T01:45:42.066Z,28.07
2018-04-14T01:48:10.795Z,23.50
2018-04-14T01:50:40.406Z,20.07
2018-04-14T01:53:09.028Z,25.60
2018-04-14T01:55:38.060Z,23.30
2018-04-14T01:58:07.437Z,16.97
2018-04-14T02:00:35.989Z,27.63
2018-04-14T02:03:04.842Z,28.67
2018-04-14T02:05:34.372Z,21.53
2018-04-14T02:08:03.160Z,22.23
2018-04-14T02:10:32.088Z,21.83
2018-04-14T02:13:00.624Z,21.70
2018-04-14T02:15:29.282Z,21.47
2018-04-14T02:17:58.906Z,25.30
2018-04-14T02:20:28.219Z,24.40
2018-04-14T02:22:57.499Z,24.43
2018-04-14T02:25:26.736Z,22.97
2018-04-14T02:27:55.395Z,21.53
2018-04-14T02:30:25.271Z,20.73
2018-04-14T02:32:54.233Z,25.50
2018-04-14T02:35:23.186Z,24.63
2018-04-14T02:37:51.894Z,23.77
2018-04-14T02:40:20.531Z,24.20
2018-04-14T02:42:48.937Z,23.83
2018-04-14T02:45:18.508Z,27.17
2018-04-14T02:47:47.203Z,29.83
2018-04-14T02:50:17.691Z,30.73
2018-04-14T02:52:47.129Z,24.73
2018-04-14T02:55:15.715Z,23.07
2018-04-14T02:57:44.374Z,24.70
2018-04-14T03:00:12.736Z,24.07
2018-04-14T03:02:42.356Z,23.90
2018-04-14T03:05:11.393Z,26.37
2018-04-14T03:07:40.835Z,26.13
2018-04-14T03:10:09.204Z,26.07
2018-04-14T03:12:38.588Z,33.67
2018-04-14T03:15:07.261Z,24.00
2018-04-14T03:17:36.973Z,26.13
2018-04-14T03:20:05.794Z,39.47
2018-04-14T03:22:34.243Z,30.30
2018-04-14T03:25:03.212Z,25.10
2018-04-14T03:27:31.576Z,28.27
2018-04-14T03:30:00.689Z,28.63
2018-04-14T03:32:29.149Z,23.00
2018-04-14T03:34:57.887Z,26.20
2018-04-14T03:37:26.992Z,27.90
2018-04-14T03:39:55.596Z,27.23
2018-04-14T03:42:23.957Z,27.77
2018-04-14T03:44:52.406Z,31.73
2018-04-14T03:47:20.831Z,28.03
2018-04-14T03:49:49.953Z,35.80
2018-04-14T03:52:18.424Z,25.17
2018-04-14T03:54:47.508Z,32.13
2018-04-14T03:57:16.526Z,26.07
2018-04-14T03:59:45.133Z,34.67
2018-04-14T04:02:13.855Z,27.90
2018-04-14T04:04:42.792Z,31.17
2018-04-14T04:07:11.409Z,29.00
2018-04-14T04:09:40.751Z,33.93
2018-04-14T04:12:09.523Z,30.03
2018-04-14T04:14:37.936Z,30.67
2018-04-14T04:17:07.135Z,25.93
2018-04-14T04:19:48.292Z,26.87
2018-04-14T04:22:29.557Z,30.30
2018-04-14T04:25:10.657Z,30.57
2018-04-14T04:27:39.244Z,30.53
2018-04-14T04:30:08.522Z,32.30
2018-04-14T04:32:38.501Z,90.37
2018-04-14T04:35:07.807Z,33.27
2018-04-14T04:37:36.968Z,39.37
2018-04-14T04:40:05.340Z,32.53
2018-04-14T04:42:33.730Z,25.77
2018-04-14T04:45:02.431Z,26.73
2018-04-14T04:47:30.796Z,31.87
2018-04-14T04:49:59.237Z,26.57
2018-04-14T04:52:28.064Z,31.40
2018-04-14T04:55:00.428Z,31.73
2018-04-14T04:57:29.126Z,31.73
2018-04-14T04:59:57.560Z,20.83
2018-04-14T05:02:27.031Z,32.73
2018-04-14T05:04:55.769Z,24.90
2018-04-14T05:07:24.196Z,28.27
2018-04-14T05:09:52.971Z,22.70
2018-04-14T05:12:21.417Z,26.33
2018-04-14T05:14:49.799Z,26.43
2018-04-14T05:17:18.148Z,57.83
2018-04-14T05:19:46.547Z,20.90
2018-04-14T05:22:16.024Z,20.50
2018-04-14T05:24:44.716Z,22.43
2018-04-14T05:27:13.156Z,19.33
2018-04-14T05:29:42.217Z,23.43
2018-04-14T05:32:10.588Z,24.77
2018-04-14T05:34:40.020Z,52.40
2018-04-14T05:37:08.994Z,55.80
2018-04-14T05:39:37.481Z,20.57
2018-04-14T05:42:06.664Z,23.43
2018-04-14T05:44:36.254Z,25.50
2018-04-14T05:47:04.620Z,26.17
2018-04-14T05:49:33.856Z,21.27
2018-04-14T05:52:02.589Z,20.53
2018-04-14T05:54:31.031Z,22.57
2018-04-14T05:56:59.397Z,22.23
2018-04-14T05:59:28.388Z,18.13
2018-04-14T06:01:56.834Z,19.30
2018-04-14T06:04:26.186Z,18.73
2018-04-14T06:06:55.036Z,22.80
2018-04-14T06:09:23.403Z,26.23
2018-04-14T06:11:51.932Z,23.57
2018-04-14T06:14:21.418Z,18.97
2018-04-14T06:16:50.857Z,20.77
2018-04-14T06:19:19.668Z,28.67
2018-04-14T06:21:48.352Z,19.80
2018-04-14T06:24:17.045Z,60.03
2018-04-14T06:26:45.709Z,17.17
2018-04-14T06:29:14.264Z,22.23
2018-04-14T06:31:43.663Z,19.57
2018-04-14T06:34:12.593Z,18.73
2018-04-14T06:36:41.884Z,16.77
2018-04-14T06:39:10.649Z,18.33
2018-04-14T06:41:39.637Z,14.40
2018-04-14T06:44:08.472Z,19.50
2018-04-14T06:46:36.935Z,20.87
2018-04-14T06:49:06.169Z,21.33
2018-04-14T06:51:34.873Z,16.77
2018-04-14T06:54:03.636Z,17.20
2018-04-14T06:56:32.755Z,13.03
2018-04-14T06:59:01.579Z,14.03
2018-04-14T07:01:30.017Z,13.63
2018-04-14T07:03:58.784Z,15.53
2018-04-14T07:06:27.225Z,13.17
2018-04-14T07:08:55.923Z,13.67
2018-04-14T07:11:24.433Z,12.07
2018-04-14T07:13:52.951Z,21.43
2018-04-14T07:16:21.550Z,13.43
2018-04-14T07:18:50.332Z,31.83
2018-04-14T07:21:18.732Z,16.47
2018-04-14T07:23:47.492Z,26.33
2018-04-14T07:26:18.373Z,11.47
2018-04-14T07:28:47.013Z,9.07
2018-04-14T07:31:16.776Z,12.97
2018-04-14T07:33:45.964Z,10.00
2018-04-14T07:36:14.359Z,10.37
2018-04-14T07:38:42.753Z,10.47
2018-04-14T07:41:12.141Z,16.07
2018-04-14T07:43:41.828Z,8.70
2018-04-14T07:46:10.199Z,12.83
2018-04-14T07:48:38.595Z,9.43
2018-04-14T07:51:07.699Z,9.27
2018-04-14T07:53:36.932Z,25.53
2018-04-14T07:56:05.345Z,27.67
2018-04-14T07:58:33.744Z,35.33
2018-04-14T08:01:02.375Z,17.60
2018-04-14T08:03:30.789Z,44.87
2018-04-14T08:05:59.652Z,9.97
2018-04-14T08:08:28.390Z,15.03
2018-04-14T08:10:56.767Z,8.23
2018-04-14T08:13:25.909Z,9.10
2018-04-14T08:15:54.311Z,8.30
2018-04-14T08:18:23.504Z,10.80
2018-04-14T08:20:51.929Z,11.60
2018-04-14T08:23:20.960Z,12.17
2018-04-14T08:25:49.736Z,10.63
2018-04-14T08:28:18.136Z,7.23
2018-04-14T08:30:46.753Z,8.33
2018-04-14T08:33:15.808Z,8.73
2018-04-14T08:35:44.235Z,9.50
2018-04-14T08:38:13.040Z,16.27
2018-04-14T08:40:41.483Z,15.73
2018-04-14T08:43:09.939Z,10.70
2018-04-14T08:45:38.307Z,7.50
2018-04-14T08:48:06.821Z,7.83
2018-04-14T08:50:35.440Z,9.10
2018-04-14T08:53:04.901Z,15.53
2018-04-14T08:55:33.280Z,7.30
2018-04-14T08:58:01.975Z,8.70
2018-04-14T09:00:30.333Z,7.57
2018-04-14T09:02:59.278Z,8.10
2018-04-14T09:05:27.938Z,7.77
2018-04-14T09:07:56.829Z,9.37
2018-04-14T09:10:26.571Z,8.60
2018-04-14T09:12:56.072Z,11.13
2018-04-14T09:15:25.405Z,5.77
2018-04-14T09:17:56.073Z,11.87
2018-04-14T09:20:24.685Z,3.80
2018-04-14T09:22:53.045Z,8.83
2018-04-14T09:25:22.175Z,7.10
2018-04-14T09:27:51.353Z,3.60
2018-04-14T09:30:19.761Z,8.20
2018-04-14T09:32:49.109Z,28.27
2018-04-14T09:35:17.598Z,17.90
2018-04-14T09:37:46.052Z,8.63
2018-04-14T09:40:14.420Z,5.23
2018-04-14T09:42:42.856Z,3.13
2018-04-14T09:45:11.204Z,6.67
2018-04-14T09:47:39.991Z,3.50
2018-04-14T09:50:08.354Z,6.70
2018-04-14T09:52:37.880Z,5.00
2018-04-14T09:55:06.523Z,26.43
2018-04-14T09:57:35.068Z,6.03
2018-04-14T10:00:03.812Z,6.77
2018-04-14T10:02:37.794Z,8.57
2018-04-14T10:05:06.294Z,5.00
2018-04-14T10:07:34.951Z,5.00
2018-04-14T10:10:03.583Z,6.83
2018-04-14T10:12:32.750Z,4.23
2018-04-14T10:15:01.143Z,7.40
2018-04-14T10:17:30.093Z,8.47
2018-04-14T10:19:58.821Z,5.03
2018-04-14T10:22:27.192Z,3.97
2018-04-14T10:24:56.617Z,7.57
2018-04-14T10:27:25.071Z,11.47
2018-04-14T10:29:53.607Z,8.80
2018-04-14T10:32:22.186Z,8.57
2018-04-14T11:58:25.308Z,7.10
2018-04-14T12:00:54.502Z,3.53
2018-04-14T12:03:25.239Z,4.17
2018-04-14T12:05:53.909Z,35.40
2018-04-14T12:08:22.366Z,5.37
2018-04-14T12:10:50.755Z,5.37
2018-04-14T12:13:20.393Z,12.47
2018-04-14T12:15:48.880Z,4.27
2018-04-14T12:18:18.411Z,8.57
2018-04-14T12:20:46.822Z,24.37
2018-04-14T12:23:15.571Z,3.20
2018-04-14T12:25:43.987Z,1.63
2018-04-14T12:28:12.651Z,2.43
2018-04-14T12:30:41.077Z,4.90
2018-04-14T12:33:09.850Z,2.20
2018-04-14T12:35:38.216Z,4.07
2018-04-14T12:38:06.687Z,1.50
2018-04-14T12:40:35.145Z,2.20
2018-04-14T12:43:03.536Z,2.73
2018-04-14T12:45:31.911Z,2.63
2018-04-14T12:48:00.336Z,3.77
2018-04-14T12:50:31.316Z,4.30
2018-04-14T12:53:00.891Z,3.17
2018-04-14T12:55:31.261Z,1.80
2018-04-14T12:57:59.994Z,31.67
2018-04-14T13:00:30.001Z,3.40
2018-04-14T13:02:58.450Z,2.37
2018-04-14T13:05:29.299Z,7.57
2018-04-14T13:07:57.682Z,4.10
2018-04-14T13:10:26.049Z,8.23
2018-04-14T13:12:55.598Z,14.67
2018-04-14T13:15:24.004Z,5.10
2018-04-14T13:17:52.564Z,3.80
2018-04-14T13:20:21.118Z,3.87
2018-04-14T13:22:52.393Z,4.27
2018-04-14T13:25:21.970Z,3.17
2018-04-14T13:27:50.333Z,5.57
2018-04-14T13:30:19.033Z,10.33
2018-04-14T13:32:47.869Z,7.33
2018-04-14T13:35:17.887Z,4.63
2018-04-14T13:37:46.899Z,5.87
2018-04-14T13:40:16.568Z,2.83
2018-04-14T13:42:45.201Z,11.80
2018-04-14T13:45:14.048Z,4.27
2018-04-14T13:47:42.403Z,5.33
2018-04-14T13:50:11.199Z,10.73
2018-04-14T13:52:40.082Z,7.63
2018-04-14T13:55:09.504Z,5.03
2018-04-14T13:57:38.950Z,6.93
2018-04-14T14:00:08.003Z,3.07
2018-04-14T14:02:37.207Z,3.60
2018-04-14T14:05:05.938Z,3.03
2018-04-14T14:07:34.300Z,3.30
2018-04-14T14:10:03.136Z,3.33
2018-04-14T14:12:31.757Z,3.63
2018-04-14T14:15:00.130Z,7.20
2018-04-14T14:17:28.505Z,3.73
2018-04-14T14:19:56.864Z,8.67
2018-04-14T14:22:25.727Z,2.40
2018-04-14T14:24:54.811Z,2.60
2018-04-14T14:27:23.847Z,7.07
2018-04-14T14:29:53.012Z,4.13
2018-04-14T14:32:21.477Z,3.53
2018-04-14T14:34:52.882Z,5.13
2018-04-14T14:37:21.641Z,3.87
2018-04-14T14:39:50.297Z,2.17
2018-04-14T14:42:19.884Z,6.03
2018-04-14T14:44:48.264Z,3.07
2018-04-14T14:47:17.644Z,7.67
2018-04-14T14:49:46.608Z,17.77
2018-04-14T14:52:16.816Z,4.57
2018-04-14T14:54:45.726Z,6.07
2018-04-14T14:57:14.181Z,16.43
2018-04-14T14:59:42.821Z,7.27
2018-04-14T15:02:11.327Z,4.13
2018-04-14T15:04:39.771Z,4.63
2018-04-14T15:07:08.395Z,5.83
2018-04-14T15:09:37.444Z,5.13
2018-04-14T15:12:06.776Z,3.40
2018-04-14T15:14:35.161Z,4.07
2018-04-14T15:17:03.831Z,6.37
2018-04-14T15:19:33.004Z,7.33
2018-04-14T15:22:01.350Z,28.93
2018-04-14T15:24:30.444Z,10.60
2018-04-14T15:26:58.871Z,7.30
2018-04-14T15:29:27.875Z,5.50
2018-04-14T15:31:57.137Z,8.27
2018-04-14T15:34:25.635Z,3.40
2018-04-14T15:36:54.240Z,3.90
2018-04-14T15:39:22.989Z,4.73
2018-04-14T15:41:52.128Z,10.73
2018-04-14T15:44:20.881Z,5.07
2018-04-14T15:46:49.231Z,4.60
2018-04-14T15:49:18.394Z,6.20
2018-04-14T15:51:47.426Z,4.00
2018-04-14T15:54:15.788Z,7.60
2018-04-14T15:56:44.218Z,4.60
2018-04-14T15:59:13.027Z,4.67
2018-04-14T16:01:42.435Z,6.40
2018-04-14T16:04:10.804Z,4.83
2018-04-14T16:06:39.258Z,7.90
2018-04-14T16:09:09.808Z,6.23
2018-04-14T16:11:38.166Z,4.43
2018-04-14T16:14:06.878Z,4.37
2018-04-14T16:16:36.896Z,10.13
2018-04-14T16:19:05.426Z,4.90
2018-04-14T16:21:34.218Z,5.47
2018-04-14T16:24:02.909Z,8.00
2018-04-14T16:26:31.672Z,6.67
2018-04-14T16:29:00.068Z,15.87
2018-04-14T16:31:28.442Z,6.23
2018-04-14T16:33:57.071Z,7.13
2018-04-14T16:36:25.550Z,6.27
2018-04-14T16:38:55.053Z,6.40
2018-04-14T16:41:23.804Z,6.90
2018-04-14T16:43:53.540Z,6.57
2018-04-14T16:46:24.472Z,5.90
2018-04-14T16:48:53.422Z,6.13
2018-04-14T16:51:22.447Z,7.00
2018-04-14T16:53:51.823Z,14.63
2018-04-14T16:56:20.982Z,10.33
2018-04-14T16:58:49.368Z,9.93
2018-04-14T17:01:21.542Z,9.90
2018-04-14T17:03:50.171Z,12.13
2018-04-14T17:06:19.675Z,7.63
2018-04-14T17:08:48.360Z,10.77
2018-04-14T17:11:16.986Z,9.77
2018-04-14T17:13:46.736Z,7.07
2018-04-14T17:16:16.121Z,8.90
2018-04-14T17:18:44.635Z,6.07
2018-04-14T17:21:13.151Z,12.47
2018-04-14T17:23:41.599Z,37.87
2018-04-14T17:26:10.899Z,33.80
2018-04-14T17:28:40.004Z,95.93
2018-04-14T17:31:08.492Z,15.57
2018-04-14T17:33:37.321Z,15.47
2018-04-14T17:36:05.934Z,22.37
2018-04-14T17:38:34.294Z,50.27
2018-04-14T17:41:03.067Z,63.03
2018-04-14T17:43:32.082Z,21.97
2018-04-14T17:46:00.594Z,11.00
2018-04-14T17:48:29.031Z,10.13
2018-04-14T17:50:57.613Z,13.17
2018-04-14T17:53:25.971Z,10.97
2018-04-14T17:55:54.691Z,13.80
2018-04-14T17:58:23.875Z,10.80
2018-04-14T18:00:52.304Z,10.57
2018-04-14T18:03:20.676Z,14.30
2018-04-14T18:05:49.040Z,12.00
2018-04-14T18:08:17.755Z,14.83
2018-04-14T18:10:46.234Z,12.67
2018-04-14T18:13:14.625Z,14.67
2018-04-14T18:15:43.722Z,12.43
2018-04-14T18:18:12.480Z,14.93
2018-04-14T18:20:40.913Z,16.90
2018-04-14T18:23:09.720Z,19.93
2018-04-14T18:25:38.195Z,24.23
2018-04-14T18:28:06.839Z,18.73
2018-04-14T18:30:36.644Z,21.43
2018-04-14T18:33:05.592Z,16.10
2018-04-14T18:35:34.646Z,15.80
2018-04-14T18:38:04.328Z,15.57
2018-04-14T18:40:33.452Z,13.17
2018-04-14T18:43:02.539Z,15.13
2018-04-14T18:45:31.778Z,17.20
2018-04-14T18:48:03.318Z,29.47
2018-04-14T18:50:33.064Z,17.80
2018-04-14T18:53:02.085Z,23.17
2018-04-14T18:55:31.480Z,21.83
2018-04-14T18:58:00.160Z,17.40
2018-04-14T19:00:29.275Z,16.57
2018-04-14T19:02:59.714Z,14.00
2018-04-14T19:05:29.072Z,18.33
2018-04-14T19:07:57.812Z,15.33
2018-04-14T19:10:26.699Z,15.27
2018-04-14T19:12:55.375Z,18.90
2018-04-14T19:15:24.597Z,11.60
2018-04-14T19:17:53.206Z,17.00
2018-04-14T19:20:22.351Z,16.50
2018-04-14T19:22:51.298Z,22.97
2018-04-14T19:25:20.445Z,28.67
2018-04-14T19:27:49.645Z,27.07
2018-04-14T19:30:18.434Z,37.97
2018-04-14T19:32:47.003Z,34.97
2018-04-14T19:35:15.643Z,39.77
2018-04-14T19:37:44.404Z,33.93
2018-04-14T19:40:12.781Z,26.63
2018-04-14T19:42:41.253Z,34.67
2018-04-14T19:45:09.962Z,22.60
2018-04-14T19:47:39.492Z,15.20
2018-04-14T19:50:08.725Z,14.33
2018-04-14T19:52:37.132Z,14.53
2018-04-14T19:55:05.823Z,18.00
2018-04-14T19:57:34.514Z,22.80
2018-04-14T20:00:02.961Z,24.30
2018-04-14T20:02:31.457Z,17.33
2018-04-14T20:05:00.308Z,16.07
2018-04-14T20:07:29.019Z,14.00
2018-04-14T20:09:57.957Z,13.57
2018-04-14T20:12:26.955Z,16.33
2018-04-14T20:14:55.681Z,18.63
2018-04-14T20:17:24.133Z,21.37
2018-04-14T20:19:53.713Z,17.90
2018-04-14T20:22:22.553Z,14.93
2018-04-14T20:24:51.236Z,16.63
2018-04-14T20:27:20.002Z,18.13
2018-04-14T20:29:49.101Z,18.00
2018-04-14T20:32:17.710Z,21.47
2018-04-14T20:34:46.675Z,20.33
2018-04-14T20:37:15.276Z,19.37
2018-04-14T20:39:45.898Z,18.40
2018-04-14T20:42:15.824Z,18.10
2018-04-14T20:44:46.101Z,20.13
2018-04-14T20:47:15.959Z,19.83
2018-04-14T20:49:44.511Z,20.47
2018-04-14T20:52:13.286Z,23.30
2018-04-14T20:54:44.475Z,22.40
2018-04-14T20:57:15.309Z,22.50
2018-04-14T20:59:44.765Z,22.63
2018-04-14T21:02:13.429Z,21.50
2018-04-14T21:04:43.069Z,14.27
2018-04-14T21:07:12.252Z,16.07
2018-04-14T21:09:41.115Z,17.33
2018-04-14T21:12:09.862Z,15.20
2018-04-14T21:14:39.561Z,16.63
2018-04-14T21:17:09.687Z,16.23
2018-04-14T21:19:39.535Z,14.50
2018-04-14T21:22:08.063Z,16.83
2018-04-14T21:24:36.752Z,16.27
2018-04-14T21:27:06.158Z,18.33
2018-04-14T21:29:34.901Z,20.60
2018-04-14T21:32:03.479Z,15.47
2018-04-14T21:34:34.239Z,17.57
2018-04-14T21:37:03.984Z,16.33
2018-04-14T21:39:33.106Z,17.57
2018-04-14T21:42:01.894Z,17.90
2018-04-14T21:44:31.498Z,16.67
2018-04-14T21:47:01.282Z,17.90
2018-04-14T21:49:30.887Z,17.03
2018-04-14T21:52:02.206Z,18.30
2018-04-14T21:54:30.863Z,20.87
2018-04-14T21:57:00.307Z,18.30
2018-04-14T21:59:29.808Z,116.20
2018-04-14T22:01:58.764Z,85.63
2018-04-14T22:04:27.567Z,22.33
2018-04-14T22:06:56.580Z,21.17
2018-04-14T22:09:27.089Z,20.77
2018-04-14T22:11:59.130Z,19.23
2018-04-14T22:14:38.908Z,19.30
2018-04-14T22:17:07.405Z,18.40
2018-04-14T22:19:37.793Z,19.93
2018-04-14T22:22:06.780Z,22.07
2018-04-14T22:24:36.480Z,21.27
2018-04-14T22:27:05.743Z,19.27
2018-04-14T22:29:34.154Z,20.77
2018-04-14T22:32:03.460Z,30.53
2018-04-14T22:34:32.759Z,19.97
2018-04-14T22:37:01.766Z,21.83
2018-04-14T22:39:30.939Z,23.93
2018-04-14T22:41:59.395Z,27.70
2018-04-14T22:44:27.794Z,24.07
2018-04-14T22:46:56.615Z,26.03
2018-04-14T22:49:25.030Z,22.27
2018-04-14T22:51:53.455Z,18.07
2018-04-14T22:54:22.373Z,20.80
2018-04-14T22:56:51.685Z,19.63
2018-04-14T22:59:20.082Z,24.57
2018-04-14T23:01:48.483Z,22.43
2018-04-14T23:04:16.912Z,21.90
2018-04-14T23:06:45.373Z,23.20
2018-04-14T23:09:14.124Z,24.13
2018-04-14T23:11:43.249Z,19.83
2018-04-14T23:14:14.974Z,28.90
2018-04-14T23:16:43.865Z,21.83
2018-04-14T23:19:12.227Z,20.77
2018-04-14T23:21:40.673Z,27.37
2018-04-14T23:24:10.291Z,30.20
2018-04-14T23:26:39.340Z,24.87
2018-04-14T23:29:08.014Z,25.47
2018-04-14T23:31:36.816Z,25.63
2018-04-14T23:34:05.181Z,26.90
2018-04-14T23:36:34.232Z,23.47
2018-04-14T23:39:02.604Z,26.50
2018-04-14T23:41:30.972Z,23.23
2018-04-14T23:43:59.335Z,24.00
2018-04-14T23:46:27.698Z,25.47
2018-04-14T23:48:57.441Z,26.70
2018-04-14T23:51:25.884Z,29.90
2018-04-14T23:53:54.509Z,21.33
2018-04-14T23:56:23.793Z,22.83
2018-04-14T23:58:52.895Z,23.40
