createdAt,value
2017-11-09T00:02:17.487Z,99289
2017-11-09T00:04:51.009Z,99282
2017-11-09T00:07:19.856Z,99277
2017-11-09T00:09:47.932Z,99291
2017-11-09T00:12:16.027Z,99279
2017-11-09T00:14:44.098Z,99287
2017-11-09T00:17:12.170Z,99288
2017-11-09T00:19:41.016Z,99286
2017-11-09T00:22:10.050Z,99277
2017-11-09T00:24:38.247Z,99270
2017-11-09T00:27:07.127Z,99274
2017-11-09T00:29:35.964Z,99277
2017-11-09T00:32:04.049Z,99277
2017-11-09T00:34:32.132Z,99276
2017-11-09T00:37:00.220Z,99272
2017-11-09T00:39:28.288Z,99262
2017-11-09T00:41:56.369Z,99270
2017-11-09T00:44:24.452Z,99273
2017-11-09T00:46:52.512Z,99268
2017-11-09T00:49:20.593Z,99277
2017-11-09T00:51:48.669Z,99278
2017-11-09T00:54:16.745Z,99281
2017-11-09T00:56:45.604Z,99272
2017-11-09T00:59:13.712Z,99276
2017-11-09T01:01:42.562Z,99272
2017-11-09T01:04:10.637Z,99271
2017-11-09T01:06:38.736Z,99269
2017-11-09T01:09:06.809Z,99272
2017-11-09T01:11:34.890Z,99269
2017-11-09T01:14:02.957Z,99271
2017-11-09T01:16:31.034Z,99265
2017-11-09T01:18:59.106Z,99275
2017-11-09T01:21:27.180Z,99274
2017-11-09T01:23:56.029Z,99275
2017-11-09T01:26:24.120Z,99277
2017-11-09T01:28:52.181Z,99274
2017-11-09T01:31:20.261Z,99266
2017-11-09T01:33:48.328Z,99271
2017-11-09T01:36:16.428Z,99275
2017-11-09T01:38:44.725Z,99267
2017-11-09T01:41:13.556Z,99271
2017-11-09T01:43:42.405Z,99272
2017-11-09T01:46:11.265Z,99272
2017-11-09T01:48:39.341Z,99271
2017-11-09T01:51:07.411Z,99268
2017-11-09T01:53:35.493Z,99276
2017-11-09T01:56:03.573Z,99275
2017-11-09T01:58:31.658Z,99274
2017-11-09T02:01:00.522Z,99274
2017-11-09T02:03:28.593Z,99273
2017-11-09T02:05:56.677Z,99282
2017-11-09T02:08:24.749Z,99272
2017-11-09T02:10:52.821Z,99272
2017-11-09T02:13:20.906Z,99275
2017-11-09T02:15:49.772Z,99272
2017-11-09T02:18:17.845Z,99267
2017-11-09T02:20:45.916Z,99268
2017-11-09T02:23:13.989Z,99269
2017-11-09T02:25:42.076Z,99264
2017-11-09T02:28:10.940Z,99266
2017-11-09T02:30:39.020Z,99261
2017-11-09T02:33:07.103Z,99271
2017-11-09T02:35:35.191Z,99262
2017-11-09T02:38:04.033Z,99269
2017-11-09T02:40:32.881Z,99269
2017-11-09T02:43:01.717Z,99264
2017-11-09T02:45:29.805Z,99276
2017-11-09T02:47:57.873Z,99273
2017-11-09T02:50:26.022Z,99275
2017-11-09T02:52:54.096Z,99274
2017-11-09T02:55:22.183Z,99282
2017-11-09T02:57:50.287Z,99265
2017-11-09T03:00:18.377Z,99275
2017-11-09T03:02:47.233Z,99276
2017-11-09T03:05:15.301Z,99282
2017-11-09T03:07:43.394Z,99280
2017-11-09T03:10:11.457Z,99288
2017-11-09T03:12:39.540Z,99285
2017-11-09T03:15:07.618Z,99285
2017-11-09T03:17:35.692Z,99292
2017-11-09T03:20:03.761Z,99289
2017-11-09T03:22:31.840Z,99291
2017-11-09T03:24:59.917Z,99286
2017-11-09T03:27:28.005Z,99288
2017-11-09T03:29:56.858Z,99289
2017-11-09T03:32:24.936Z,99299
2017-11-09T03:34:53.009Z,99299
2017-11-09T03:37:21.089Z,99300
2017-11-09T03:39:49.162Z,99300
2017-11-09T03:42:17.238Z,99300
2017-11-09T03:44:45.317Z,99298
2017-11-09T03:47:14.155Z,99306
2017-11-09T03:49:42.231Z,99317
2017-11-09T03:52:10.305Z,99311
2017-11-09T03:54:38.392Z,99307
2017-11-09T03:57:06.461Z,99314
2017-11-09T03:59:34.544Z,99312
2017-11-09T04:02:02.635Z,99317
2017-11-09T04:04:30.717Z,99308
2017-11-09T04:06:59.568Z,99311
2017-11-09T04:09:27.654Z,99314
2017-11-09T04:11:55.728Z,99322
2017-11-09T04:14:23.907Z,99317
2017-11-09T04:16:51.986Z,99317
2017-11-09T04:19:20.065Z,99319
2017-11-09T04:21:48.144Z,99321
2017-11-09T04:24:16.978Z,99316
2017-11-09T04:26:45.061Z,99326
2017-11-09T04:29:13.179Z,99310
2017-11-09T04:31:42.034Z,99316
2017-11-09T04:34:10.125Z,99322
2017-11-09T04:36:38.224Z,99321
2017-11-09T04:39:07.061Z,99325
2017-11-09T04:41:35.145Z,99328
2017-11-09T04:44:03.236Z,99333
2017-11-09T04:46:31.321Z,99328
2017-11-09T04:49:00.180Z,99328
2017-11-09T04:51:28.257Z,99334
2017-11-09T04:53:56.389Z,99334
2017-11-09T04:56:24.499Z,99347
2017-11-09T04:58:52.576Z,99344
2017-11-09T05:01:20.649Z,99350
2017-11-09T05:03:48.733Z,99353
2017-11-09T05:06:16.804Z,99355
2017-11-09T05:08:44.892Z,99365
2017-11-09T05:11:12.965Z,99364
2017-11-09T05:13:41.037Z,99356
2017-11-09T05:16:09.108Z,99362
2017-11-09T05:18:37.182Z,99365
2017-11-09T05:21:05.258Z,99363
2017-11-09T05:23:34.107Z,99373
2017-11-09T05:26:02.190Z,99368
2017-11-09T05:28:30.264Z,99376
2017-11-09T05:30:58.332Z,99381
2017-11-09T05:33:26.402Z,99375
2017-11-09T05:35:54.486Z,99377
2017-11-09T05:38:22.554Z,99388
2017-11-09T05:40:50.635Z,99389
2017-11-09T05:43:18.701Z,99382
2017-11-09T05:45:46.792Z,99382
2017-11-09T05:48:14.865Z,99381
2017-11-09T05:50:42.928Z,99383
2017-11-09T05:53:11.016Z,99387
2017-11-09T05:55:39.077Z,99390
2017-11-09T05:58:07.244Z,99390
2017-11-09T06:00:35.324Z,99402
2017-11-09T06:03:03.410Z,99404
2017-11-09T06:05:31.482Z,99409
2017-11-09T06:07:59.730Z,99411
2017-11-09T06:10:27.797Z,99412
2017-11-09T06:12:55.890Z,99418
2017-11-09T06:15:23.974Z,99424
2017-11-09T06:17:52.129Z,99422
2017-11-09T06:20:20.327Z,99430
2017-11-09T06:22:48.449Z,99423
2017-11-09T06:25:26.421Z,99419
2017-11-09T06:27:55.293Z,99424
2017-11-09T06:30:23.373Z,99416
2017-11-09T06:32:52.200Z,99418
2017-11-09T06:35:20.316Z,99425
2017-11-09T06:37:48.395Z,99423
2017-11-09T06:40:17.292Z,99428
2017-11-09T06:42:45.377Z,99430
2017-11-09T06:45:14.310Z,99440
2017-11-09T06:47:43.154Z,99431
2017-11-09T06:50:11.218Z,99438
2017-11-09T06:52:39.292Z,99443
2017-11-09T06:55:07.444Z,99451
2017-11-09T06:57:35.524Z,99449
2017-11-09T07:00:03.610Z,99449
2017-11-09T07:02:31.685Z,99453
2017-11-09T07:04:59.834Z,99456
2017-11-09T07:07:27.914Z,99460
2017-11-09T07:09:55.976Z,99448
2017-11-09T07:12:24.076Z,99451
2017-11-09T07:14:52.137Z,99457
2017-11-09T07:17:20.213Z,99456
2017-11-09T07:19:48.312Z,99457
2017-11-09T07:22:17.185Z,99456
2017-11-09T07:24:45.257Z,99462
2017-11-09T07:27:13.339Z,99468
2017-11-09T07:29:42.181Z,99465
2017-11-09T07:32:11.023Z,99474
2017-11-09T07:34:39.861Z,99476
2017-11-09T07:37:07.939Z,99477
2017-11-09T07:39:36.021Z,99480
2017-11-09T07:42:04.121Z,99480
2017-11-09T07:44:32.197Z,99487
2017-11-09T07:47:00.278Z,99482
2017-11-09T07:49:29.128Z,99480
2017-11-09T07:51:57.203Z,99480
2017-11-09T07:54:25.280Z,99472
2017-11-09T07:56:53.347Z,99484
2017-11-09T07:59:21.440Z,99481
2017-11-09T08:01:49.533Z,99475
2017-11-09T08:04:18.374Z,99476
2017-11-09T08:06:46.453Z,99480
2017-11-09T08:09:14.526Z,99484
2017-11-09T08:11:42.605Z,99488
2017-11-09T08:14:10.889Z,99495
2017-11-09T08:16:38.967Z,99492
2017-11-09T08:19:07.036Z,99487
2017-11-09T08:21:35.113Z,99493
2017-11-09T08:24:05.668Z,99498
2017-11-09T08:26:36.185Z,99503
2017-11-09T08:29:07.784Z,99503
2017-11-09T08:31:40.363Z,99500
2017-11-09T08:34:08.445Z,99507
2017-11-09T08:36:36.520Z,99501
2017-11-09T08:39:04.599Z,99499
2017-11-09T08:41:32.685Z,99512
2017-11-09T08:44:00.793Z,99511
2017-11-09T08:46:29.641Z,99522
2017-11-09T08:48:57.712Z,99508
2017-11-09T08:51:25.788Z,99514
2017-11-09T08:53:53.870Z,99520
2017-11-09T08:56:21.945Z,99513
2017-11-09T08:58:50.021Z,99523
2017-11-09T09:01:18.113Z,99526
2017-11-09T09:03:46.230Z,99527
2017-11-09T09:06:14.311Z,99526
2017-11-09T09:08:42.397Z,99523
2017-11-09T09:11:10.469Z,99533
2017-11-09T09:13:38.541Z,99532
2017-11-09T09:16:06.616Z,99537
2017-11-09T09:18:34.689Z,99535
2017-11-09T09:21:05.252Z,99526
2017-11-09T09:23:33.312Z,99524
2017-11-09T09:26:03.256Z,99527
2017-11-09T09:28:35.433Z,99521
2017-11-09T09:31:03.544Z,99528
2017-11-09T09:33:37.179Z,99539
2017-11-09T09:36:26.577Z,99542
2017-11-09T09:38:59.190Z,99545
2017-11-09T09:41:27.277Z,99541
2017-11-09T09:43:55.370Z,99539
2017-11-09T09:46:23.457Z,99535
2017-11-09T09:48:52.313Z,99545
2017-11-09T09:51:20.410Z,99544
2017-11-09T09:53:48.477Z,99542
2017-11-09T09:56:16.558Z,99543
2017-11-09T09:58:44.633Z,99542
2017-11-09T10:01:13.500Z,99537
2017-11-09T10:03:41.571Z,99544
2017-11-09T10:06:09.659Z,99543
2017-11-09T10:08:37.725Z,99545
2017-11-09T10:11:05.817Z,99545
2017-11-09T10:13:34.674Z,99546
2017-11-09T10:16:02.746Z,99529
2017-11-09T10:18:30.838Z,99541
2017-11-09T10:20:58.920Z,99541
2017-11-09T10:23:27.002Z,99534
2017-11-09T10:25:55.846Z,99546
2017-11-09T10:28:23.930Z,99537
2017-11-09T10:30:52.000Z,99532
2017-11-09T10:33:21.013Z,99539
2017-11-09T10:35:49.101Z,99540
2017-11-09T10:38:17.202Z,99543
2017-11-09T10:40:45.273Z,99543
2017-11-09T10:43:13.349Z,99537
2017-11-09T10:45:41.441Z,99537
2017-11-09T10:48:10.286Z,99535
2017-11-09T10:50:39.144Z,99531
2017-11-09T10:53:07.216Z,99533
2017-11-09T10:55:35.313Z,99528
2017-11-09T10:58:03.424Z,99529
2017-11-09T11:00:37.012Z,99528
2017-11-09T11:03:05.892Z,99519
2017-11-09T11:05:33.980Z,99526
2017-11-09T11:08:02.088Z,99526
2017-11-09T11:10:30.197Z,99522
2017-11-09T11:12:58.268Z,99524
2017-11-09T11:15:26.342Z,99513
2017-11-09T11:17:54.430Z,99518
2017-11-09T11:20:23.260Z,99510
2017-11-09T11:22:51.353Z,99513
2017-11-09T11:25:20.225Z,99503
2017-11-09T11:27:48.313Z,99512
2017-11-09T11:30:16.390Z,99507
2017-11-09T11:32:44.478Z,99506
2017-11-09T11:35:12.566Z,99497
2017-11-09T11:37:40.640Z,99507
2017-11-09T11:40:08.929Z,99502
2017-11-09T11:42:37.777Z,99511
2017-11-09T11:45:05.853Z,99508
2017-11-09T11:47:33.943Z,99503
2017-11-09T11:50:02.012Z,99510
2017-11-09T11:52:30.093Z,99511
2017-11-09T11:54:58.169Z,99511
2017-11-09T11:57:26.236Z,99508
2017-11-09T11:59:54.321Z,99509
2017-11-09T12:02:23.175Z,99509
2017-11-09T12:04:52.155Z,99503
2017-11-09T12:07:20.233Z,99495
2017-11-09T12:09:48.316Z,99491
2017-11-09T12:12:16.395Z,99494
2017-11-09T12:14:44.473Z,99494
2017-11-09T12:17:12.558Z,99499
2017-11-09T12:19:41.421Z,99498
2017-11-09T12:22:09.527Z,99505
2017-11-09T12:24:37.613Z,99497
2017-11-09T12:27:06.456Z,99499
2017-11-09T12:29:34.529Z,99497
2017-11-09T12:32:02.609Z,99491
2017-11-09T12:34:30.693Z,99494
2017-11-09T12:36:58.793Z,99491
2017-11-09T12:39:27.641Z,99490
2017-11-09T12:41:55.728Z,99482
2017-11-09T12:44:23.800Z,99483
2017-11-09T12:46:51.897Z,99488
2017-11-09T12:49:20.744Z,99487
2017-11-09T12:51:48.825Z,99490
2017-11-09T12:54:16.909Z,99487
2017-11-09T12:56:44.981Z,99491
2017-11-09T12:59:13.065Z,99485
2017-11-09T13:01:41.137Z,99482
2017-11-09T13:04:09.209Z,99488
2017-11-09T13:06:37.293Z,99491
2017-11-09T13:09:06.148Z,99483
2017-11-09T13:11:34.236Z,99483
2017-11-09T13:14:02.329Z,99483
2017-11-09T13:16:31.181Z,99480
2017-11-09T13:18:59.273Z,99486
2017-11-09T13:21:27.357Z,99486
2017-11-09T13:23:55.445Z,99486
2017-11-09T13:26:24.285Z,99495
2017-11-09T13:28:52.366Z,99491
2017-11-09T13:31:20.450Z,99493
2017-11-09T13:33:48.525Z,99495
2017-11-09T13:36:16.612Z,99481
2017-11-09T13:38:44.705Z,99488
2017-11-09T13:41:13.560Z,99489
2017-11-09T13:43:41.637Z,99491
2017-11-09T13:46:09.722Z,99494
2017-11-09T13:48:37.805Z,99494
2017-11-09T13:51:06.658Z,99500
2017-11-09T13:53:34.733Z,99498
2017-11-09T13:56:02.841Z,99501
2017-11-09T13:58:31.686Z,99499
2017-11-09T14:00:59.766Z,99504
2017-11-09T14:03:27.852Z,99504
2017-11-09T14:05:55.929Z,99509
2017-11-09T14:08:24.017Z,99507
2017-11-09T14:10:52.872Z,99499
2017-11-09T14:13:20.956Z,99503
2017-11-09T14:15:49.039Z,99504
2017-11-09T14:18:17.117Z,99501
2017-11-09T14:20:45.193Z,99505
2017-11-09T14:23:13.278Z,99504
2017-11-09T14:25:42.120Z,99502
2017-11-09T14:28:10.198Z,99499
2017-11-09T14:30:38.272Z,99497
2017-11-09T14:33:06.364Z,99504
2017-11-09T14:35:34.433Z,99504
2017-11-09T14:38:02.517Z,99510
2017-11-09T14:40:30.593Z,99507
2017-11-09T14:42:58.680Z,99515
2017-11-09T14:45:27.524Z,99503
2017-11-09T14:47:55.618Z,99514
2017-11-09T14:50:23.690Z,99513
2017-11-09T14:52:51.773Z,99510
2017-11-09T14:55:19.845Z,99520
2017-11-09T14:57:48.734Z,99522
2017-11-09T15:00:16.812Z,99511
2017-11-09T15:02:44.904Z,99514
2017-11-09T15:05:13.741Z,99519
2017-11-09T15:07:41.822Z,99524
2017-11-09T15:10:09.897Z,99524
2017-11-09T15:12:37.976Z,99524
2017-11-09T15:15:06.054Z,99531
2017-11-09T15:17:34.142Z,99526
2017-11-09T15:20:02.995Z,99542
2017-11-09T15:22:31.078Z,99535
2017-11-09T15:24:59.165Z,99538
2017-11-09T15:27:27.241Z,99538
2017-11-09T15:29:55.315Z,99546
2017-11-09T15:32:40.010Z,99560
2017-11-09T15:35:11.049Z,99562
2017-11-09T15:37:39.141Z,99550
2017-11-09T15:40:07.215Z,99544
2017-11-09T15:42:35.305Z,99563
2017-11-09T15:45:03.387Z,99557
2017-11-09T15:47:31.471Z,99571
2017-11-09T15:49:59.583Z,99562
2017-11-09T15:52:27.681Z,99565
2017-11-09T15:54:56.531Z,99563
2017-11-09T15:57:25.380Z,99569
2017-11-09T15:59:53.456Z,99568
2017-11-09T16:02:21.534Z,99568
2017-11-09T16:04:49.622Z,99574
2017-11-09T16:07:17.693Z,99587
2017-11-09T16:09:45.781Z,99581
2017-11-09T16:12:14.626Z,99579
2017-11-09T16:14:42.709Z,99590
2017-11-09T16:17:10.810Z,99589
2017-11-09T16:19:38.889Z,99583
2017-11-09T16:22:07.725Z,99581
2017-11-09T16:24:35.805Z,99589
2017-11-09T16:27:04.654Z,99587
2017-11-09T16:29:33.506Z,99596
2017-11-09T16:32:01.701Z,99588
2017-11-09T16:34:29.782Z,99593
2017-11-09T16:36:58.648Z,99590
2017-11-09T16:39:26.720Z,99591
2017-11-09T16:41:54.873Z,99604
2017-11-09T16:44:23.753Z,99596
2017-11-09T16:46:51.830Z,99603
2017-11-09T16:49:20.680Z,99603
2017-11-09T16:51:49.539Z,99596
2017-11-09T16:54:17.621Z,99608
2017-11-09T16:56:47.653Z,99610
2017-11-09T16:59:15.769Z,99610
2017-11-09T17:01:44.617Z,99606
2017-11-09T17:04:13.457Z,99607
2017-11-09T17:06:41.541Z,99611
2017-11-09T17:09:09.612Z,99624
2017-11-09T17:11:37.701Z,99631
2017-11-09T17:14:05.777Z,99628
2017-11-09T17:16:33.865Z,99633
2017-11-09T17:19:01.945Z,99637
2017-11-09T17:21:30.801Z,99639
2017-11-09T17:23:58.873Z,99632
2017-11-09T17:26:27.031Z,99633
2017-11-09T17:28:55.864Z,99636
2017-11-09T17:31:23.969Z,99623
2017-11-09T17:33:52.054Z,99636
2017-11-09T17:36:20.141Z,99633
2017-11-09T17:38:48.221Z,99643
2017-11-09T17:41:16.321Z,99628
2017-11-09T17:43:50.362Z,99631
2017-11-09T17:46:19.224Z,99627
2017-11-09T17:48:47.330Z,99627
2017-11-09T17:51:16.176Z,99621
2017-11-09T17:53:44.261Z,99629
2017-11-09T17:56:12.336Z,99622
2017-11-09T17:58:40.451Z,99629
2017-11-09T18:01:08.545Z,99636
2017-11-09T18:03:36.673Z,99629
2017-11-09T18:06:05.522Z,99632
2017-11-09T18:08:33.623Z,99629
2017-11-09T18:11:01.703Z,99629
2017-11-09T18:13:29.814Z,99622
2017-11-09T18:15:57.909Z,99619
2017-11-09T18:18:25.988Z,99615
2017-11-09T18:20:54.093Z,99618
2017-11-09T18:23:25.849Z,99629
2017-11-09T18:25:53.947Z,99623
2017-11-09T18:28:22.783Z,99624
2017-11-09T18:30:50.877Z,99632
2017-11-09T18:33:18.965Z,99626
2017-11-09T18:35:47.822Z,99625
2017-11-09T18:38:15.913Z,99628
2017-11-09T18:40:44.000Z,99625
2017-11-09T18:43:12.073Z,99626
2017-11-09T18:45:40.977Z,99629
2017-11-09T18:48:09.826Z,99630
2017-11-09T18:50:37.929Z,99630
2017-11-09T18:53:06.017Z,99633
2017-11-09T18:55:34.867Z,99638
2017-11-09T18:58:02.963Z,99635
2017-11-09T19:00:33.780Z,99639
2017-11-09T19:03:01.870Z,99638
2017-11-09T19:05:30.953Z,99637
2017-11-09T19:07:59.037Z,99647
2017-11-09T19:10:27.111Z,99646
2017-11-09T19:12:55.196Z,99658
2017-11-09T19:15:24.060Z,99643
2017-11-09T19:17:52.169Z,99645
2017-11-09T19:20:21.021Z,99641
2017-11-09T19:22:49.108Z,99642
2017-11-09T19:25:17.206Z,99643
2017-11-09T19:27:46.085Z,99644
2017-11-09T19:30:14.928Z,99640
2017-11-09T19:32:43.023Z,99648
2017-11-09T19:35:11.106Z,99641
2017-11-09T19:37:39.180Z,99636
2017-11-09T19:40:07.256Z,99656
2017-11-09T19:42:35.346Z,99656
2017-11-09T19:45:04.201Z,99647
2017-11-09T19:47:32.282Z,99651
2017-11-09T19:50:00.379Z,99641
2017-11-09T19:52:29.229Z,99641
2017-11-09T19:54:57.332Z,99632
2017-11-09T19:57:25.404Z,99649
2017-11-09T19:59:54.290Z,99652
2017-11-09T20:02:22.370Z,99656
2017-11-09T20:04:51.234Z,99656
2017-11-09T20:07:19.328Z,99667
2017-11-09T20:09:47.404Z,99646
2017-11-09T20:12:15.493Z,99640
2017-11-09T20:14:44.343Z,99630
2017-11-09T20:17:12.427Z,99633
2017-11-09T20:19:40.492Z,99639
2017-11-09T20:22:08.573Z,99637
2017-11-09T20:24:36.643Z,99646
2017-11-09T20:27:04.730Z,99642
2017-11-09T20:29:32.797Z,99644
2017-11-09T20:32:00.872Z,99643
2017-11-09T20:34:28.932Z,99648
2017-11-09T20:36:57.030Z,99656
2017-11-09T20:39:25.870Z,99647
2017-11-09T20:41:54.703Z,99653
2017-11-09T20:44:22.787Z,99654
2017-11-09T20:46:51.615Z,99654
2017-11-09T20:49:19.699Z,99657
2017-11-09T20:51:47.772Z,99665
2017-11-09T20:54:15.854Z,99660
2017-11-09T20:56:43.941Z,99666
2017-11-09T20:59:12.020Z,99671
2017-11-09T21:01:40.097Z,99674
2017-11-09T21:04:08.177Z,99675
2017-11-09T21:06:37.021Z,99664
2017-11-09T21:09:05.100Z,99659
2017-11-09T21:11:33.176Z,99659
2017-11-09T21:14:01.253Z,99657
2017-11-09T21:16:29.320Z,99663
2017-11-09T21:18:57.557Z,99666
2017-11-09T21:21:25.631Z,99661
2017-11-09T21:23:53.731Z,99660
2017-11-09T21:26:21.799Z,99668
2017-11-09T21:28:49.878Z,99666
2017-11-09T21:31:17.962Z,99660
2017-11-09T21:33:46.033Z,99652
2017-11-09T21:36:14.124Z,99662
2017-11-09T21:38:42.192Z,99656
2017-11-09T21:41:10.278Z,99651
2017-11-09T21:43:39.126Z,99651
2017-11-09T21:46:07.194Z,99647
2017-11-09T21:48:36.062Z,99633
2017-11-09T21:51:11.467Z,99632
2017-11-09T21:53:39.540Z,99632
2017-11-09T21:56:07.631Z,99635
2017-11-09T21:58:35.696Z,99630
2017-11-09T22:01:03.775Z,99623
2017-11-09T22:03:32.656Z,99624
2017-11-09T22:06:00.706Z,99623
2017-11-09T22:08:28.777Z,99631
2017-11-09T22:10:56.865Z,99641
2017-11-09T22:13:24.946Z,99639
2017-11-09T22:15:53.020Z,99636
2017-11-09T22:18:21.093Z,99637
2017-11-09T22:20:49.177Z,99642
2017-11-09T22:23:18.100Z,99643
2017-11-09T22:25:46.186Z,99640
2017-11-09T22:28:15.020Z,99646
2017-11-09T22:30:43.104Z,99639
2017-11-09T22:33:11.959Z,99643
2017-11-09T22:35:40.038Z,99648
2017-11-09T22:38:08.112Z,99641
2017-11-09T22:40:36.199Z,99641
2017-11-09T22:43:04.286Z,99636
2017-11-09T22:45:33.137Z,99633
2017-11-09T22:48:01.207Z,99641
2017-11-09T22:50:29.285Z,99640
2017-11-09T22:52:57.369Z,99627
2017-11-09T22:55:25.591Z,99634
2017-11-09T22:57:53.669Z,99630
2017-11-09T23:00:21.765Z,99626
2017-11-09T23:02:49.924Z,99628
2017-11-09T23:05:17.999Z,99638
2017-11-09T23:07:46.089Z,99634
2017-11-09T23:10:14.225Z,99631
2017-11-09T23:12:42.320Z,99625
2017-11-09T23:15:10.410Z,99629
2017-11-09T23:17:38.497Z,99621
2017-11-09T23:22:40.055Z,99624
2017-11-09T23:25:08.310Z,99623
2017-11-09T23:27:36.385Z,99628
2017-11-09T23:30:04.470Z,99629
2017-11-09T23:32:32.707Z,99622
2017-11-09T23:35:00.783Z,99631
2017-11-09T23:37:29.628Z,99624
2017-11-09T23:39:57.714Z,99618
2017-11-09T23:42:25.798Z,99614
2017-11-09T23:44:54.661Z,99624
2017-11-09T23:47:22.754Z,99624
2017-11-09T23:49:50.847Z,99620
2017-11-09T23:52:19.692Z,99618
2017-11-09T23:54:47.769Z,99614
2017-11-09T23:57:15.872Z,99610
2017-11-09T23:59:43.942Z,99605
