createdAt,value
2018-02-19T00:00:29.699Z,0
2018-02-19T00:01:29.991Z,0
2018-02-19T00:02:29.728Z,0
2018-02-19T00:03:29.729Z,0
2018-02-19T00:04:29.755Z,0
2018-02-19T00:05:29.464Z,0
2018-02-19T00:06:29.199Z,0
2018-02-19T00:07:29.778Z,0
2018-02-19T00:08:29.786Z,0
2018-02-19T00:09:29.795Z,0
2018-02-19T00:10:29.335Z,0
2018-02-19T00:11:29.813Z,0
2018-02-19T00:12:29.822Z,0
2018-02-19T00:13:29.550Z,0
2018-02-19T00:14:29.558Z,0
2018-02-19T00:15:30.134Z,0
2018-02-19T00:16:29.296Z,0
2018-02-19T00:17:30.151Z,0
2018-02-19T00:18:29.889Z,0
2018-02-19T00:19:29.885Z,0
2018-02-19T00:20:29.948Z,0
2018-02-19T00:21:30.193Z,0
2018-02-19T00:22:29.916Z,0
2018-02-19T00:23:30.222Z,0
2018-02-19T00:24:29.937Z,0
2018-02-19T00:25:30.083Z,0
2018-02-19T00:26:30.243Z,0
2018-02-19T00:27:29.683Z,0
2018-02-19T00:28:29.980Z,0
2018-02-19T00:29:29.989Z,0
2018-02-19T00:30:29.717Z,0
2018-02-19T00:31:29.727Z,0
2018-02-19T00:32:30.016Z,0
2018-02-19T00:33:29.764Z,0
2018-02-19T00:34:30.323Z,0
2018-02-19T00:35:30.068Z,0
2018-02-19T00:36:30.062Z,0
2018-02-19T00:37:29.784Z,0
2018-02-19T00:38:30.364Z,0
2018-02-19T00:39:30.082Z,0
2018-02-19T00:40:30.440Z,0
2018-02-19T00:41:30.391Z,0
2018-02-19T00:42:30.142Z,0
2018-02-19T00:43:30.134Z,0
2018-02-19T00:44:30.149Z,0
2018-02-19T00:45:30.439Z,0
2018-02-19T00:46:30.156Z,0
2018-02-19T00:47:30.448Z,0
2018-02-19T00:48:30.464Z,0
2018-02-19T00:49:30.471Z,0
2018-02-19T00:50:30.248Z,0
2018-02-19T00:51:29.926Z,0
2018-02-19T00:52:30.500Z,0
2018-02-19T00:53:29.952Z,0
2018-02-19T00:54:30.232Z,0
2018-02-19T00:55:30.254Z,0
2018-02-19T00:56:30.534Z,0
2018-02-19T00:57:30.542Z,0
2018-02-19T00:58:30.560Z,0
2018-02-19T00:59:30.283Z,0
2018-02-19T01:00:30.576Z,0
2018-02-19T01:01:30.591Z,0
2018-02-19T01:02:30.312Z,0
2018-02-19T01:03:30.325Z,0
2018-02-19T01:04:30.337Z,0
2018-02-19T01:05:30.338Z,0
2018-02-19T01:06:30.356Z,0
2018-02-19T01:07:30.080Z,0
2018-02-19T01:08:30.649Z,0
2018-02-19T01:09:30.096Z,0
2018-02-19T01:10:30.680Z,0
2018-02-19T01:11:30.704Z,0
2018-02-19T01:12:30.410Z,0
2018-02-19T01:13:30.706Z,0
2018-02-19T01:14:30.723Z,0
2018-02-19T01:15:30.723Z,0
2018-02-19T01:16:30.170Z,0
2018-02-19T01:17:30.176Z,0
2018-02-19T01:18:30.471Z,0
2018-02-19T01:19:30.201Z,0
2018-02-19T01:20:30.488Z,0
2018-02-19T01:21:30.499Z,0
2018-02-19T01:22:30.514Z,0
2018-02-19T01:23:30.519Z,0
2018-02-19T01:24:30.802Z,0
2018-02-19T01:25:30.536Z,0
2018-02-19T01:26:30.553Z,0
2018-02-19T01:27:30.565Z,0
2018-02-19T01:28:30.292Z,0
2018-02-19T01:29:30.857Z,0
2018-02-19T01:30:30.868Z,0
2018-02-19T01:31:30.597Z,0
2018-02-19T01:32:30.603Z,0
2018-02-19T01:33:30.613Z,0
2018-02-19T01:34:30.620Z,0
2018-02-19T01:35:30.635Z,0
2018-02-19T01:36:30.651Z,0
2018-02-19T01:37:30.940Z,0
2018-02-19T01:38:30.952Z,0
2018-02-19T01:39:30.667Z,0
2018-02-19T01:40:30.963Z,0
2018-02-19T01:41:30.414Z,0
2018-02-19T01:42:30.705Z,0
2018-02-19T01:43:30.991Z,0
2018-02-19T01:44:30.717Z,0
2018-02-19T01:45:30.733Z,0
2018-02-19T01:46:31.021Z,0
2018-02-19T01:47:31.041Z,0
2018-02-19T01:48:30.768Z,0
2018-02-19T01:49:30.766Z,0
2018-02-19T01:50:31.076Z,0
2018-02-19T01:51:31.075Z,0
2018-02-19T01:52:30.796Z,0
2018-02-19T01:53:31.095Z,0
2018-02-19T01:54:30.531Z,0
2018-02-19T01:55:30.825Z,0
2018-02-19T01:56:30.652Z,0
2018-02-19T01:57:30.845Z,0
2018-02-19T01:58:30.849Z,0
2018-02-19T01:59:30.873Z,0
2018-02-19T02:00:30.873Z,0
2018-02-19T02:01:30.893Z,0
2018-02-19T02:02:30.890Z,0
2018-02-19T02:03:31.185Z,0
2018-02-19T02:04:30.911Z,0
2018-02-19T02:05:31.213Z,0
2018-02-19T02:06:30.927Z,0
2018-02-19T02:07:30.944Z,0
2018-02-19T02:08:31.236Z,0
2018-02-19T02:09:30.961Z,0
2018-02-19T02:10:30.964Z,0
2018-02-19T02:11:30.695Z,0
2018-02-19T02:12:30.986Z,0
2018-02-19T02:13:31.277Z,0
2018-02-19T02:14:31.288Z,0
2018-02-19T02:15:31.019Z,0
2018-02-19T02:16:31.070Z,0
2018-02-19T02:17:31.081Z,0
2018-02-19T02:18:30.769Z,0
2018-02-19T02:19:31.339Z,0
2018-02-19T02:20:31.350Z,0
2018-02-19T02:21:31.324Z,0
2018-02-19T02:22:31.379Z,0
2018-02-19T02:23:30.820Z,0
2018-02-19T02:24:31.382Z,0
2018-02-19T02:25:31.132Z,0
2018-02-19T02:26:31.415Z,0
2018-02-19T02:27:31.413Z,0
2018-02-19T02:28:31.139Z,0
2018-02-19T02:29:31.156Z,0
2018-02-19T02:30:31.172Z,0
2018-02-19T02:31:31.554Z,0
2018-02-19T02:32:31.468Z,0
2018-02-19T02:33:31.467Z,0
2018-02-19T02:34:31.500Z,0
2018-02-19T02:35:31.491Z,0
2018-02-19T02:36:31.559Z,0
2018-02-19T02:37:31.519Z,0
2018-02-19T02:38:31.527Z,0
2018-02-19T02:39:30.977Z,0
2018-02-19T02:40:31.550Z,0
2018-02-19T02:41:31.550Z,0
2018-02-19T02:42:31.558Z,0
2018-02-19T02:43:31.293Z,0
2018-02-19T02:44:31.295Z,0
2018-02-19T02:45:31.586Z,0
2018-02-19T02:46:31.796Z,0
2018-02-19T02:47:31.622Z,0
2018-02-19T02:48:31.338Z,0
2018-02-19T02:49:31.781Z,0
2018-02-19T02:50:32.135Z,0
2018-02-19T02:51:31.362Z,0
2018-02-19T02:52:31.364Z,0
2018-02-19T02:53:31.384Z,0
2018-02-19T02:54:31.392Z,0
2018-02-19T02:55:31.802Z,0
2018-02-19T02:56:31.686Z,0
2018-02-19T02:57:31.423Z,0
2018-02-19T02:58:31.738Z,0
2018-02-19T02:59:31.151Z,0
2018-02-19T03:00:31.466Z,0
2018-02-19T03:01:31.463Z,0
2018-02-19T03:02:31.456Z,0
2018-02-19T03:03:31.753Z,0
2018-02-19T03:04:31.194Z,0
2018-02-19T03:05:31.497Z,0
2018-02-19T03:06:31.783Z,0
2018-02-19T03:07:31.788Z,0
2018-02-19T03:08:32.088Z,0
2018-02-19T03:09:31.813Z,0
2018-02-19T03:10:31.816Z,0
2018-02-19T03:11:31.322Z,0
2018-02-19T03:12:31.268Z,0
2018-02-19T03:13:31.563Z,0
2018-02-19T03:14:31.291Z,0
2018-02-19T03:15:31.582Z,0
2018-02-19T03:16:31.595Z,0
2018-02-19T03:17:31.316Z,0
2018-02-19T03:18:31.902Z,0
2018-02-19T03:19:31.624Z,0
2018-02-19T03:20:31.457Z,0
2018-02-19T03:21:31.921Z,0
2018-02-19T03:22:31.931Z,0
2018-02-19T03:23:31.936Z,0
2018-02-19T03:24:31.675Z,0
2018-02-19T03:25:31.670Z,0
2018-02-19T03:26:31.409Z,0
2018-02-19T03:27:31.699Z,0
2018-02-19T03:28:31.703Z,0
2018-02-19T03:29:32.002Z,0
2018-02-19T03:30:31.742Z,0
2018-02-19T03:31:32.081Z,0
2018-02-19T03:32:31.740Z,0
2018-02-19T03:33:31.751Z,0
2018-02-19T03:34:31.774Z,0
2018-02-19T03:35:32.077Z,0
2018-02-19T03:36:31.827Z,0
2018-02-19T03:37:31.787Z,0
2018-02-19T03:38:31.805Z,0
2018-02-19T03:39:31.810Z,0
2018-02-19T03:40:31.813Z,0
2018-02-19T03:41:31.823Z,0
2018-02-19T03:42:31.832Z,0
2018-02-19T03:43:31.844Z,0
2018-02-19T03:44:31.568Z,0
2018-02-19T03:45:31.867Z,0
2018-02-19T03:46:31.589Z,0
2018-02-19T03:47:32.172Z,0
2018-02-19T03:48:32.177Z,0
2018-02-19T03:49:31.614Z,0
2018-02-19T03:50:31.905Z,0
2018-02-19T03:51:31.921Z,0
2018-02-19T03:52:31.928Z,0
2018-02-19T03:53:32.211Z,0
2018-02-19T03:54:31.377Z,0
2018-02-19T03:55:31.676Z,0
2018-02-19T03:56:31.996Z,0
2018-02-19T03:57:31.974Z,0
2018-02-19T03:58:31.784Z,0
2018-02-19T03:59:31.992Z,0
2018-02-19T04:00:31.716Z,0
2018-02-19T04:01:31.969Z,0
2018-02-19T04:02:32.300Z,0
2018-02-19T04:03:32.025Z,0
2018-02-19T04:04:32.036Z,0
2018-02-19T04:05:32.324Z,0
2018-02-19T04:06:31.771Z,0
2018-02-19T04:07:31.781Z,0
2018-02-19T04:08:32.076Z,0
2018-02-19T04:09:31.797Z,0
2018-02-19T04:10:32.212Z,0
2018-02-19T04:11:31.584Z,0
2018-02-19T04:12:31.827Z,0
2018-02-19T04:13:32.129Z,0
2018-02-19T04:14:32.126Z,0
2018-02-19T04:15:32.421Z,0
2018-02-19T04:16:31.635Z,0
2018-02-19T04:17:32.151Z,0
2018-02-19T04:18:32.168Z,0
2018-02-19T04:19:32.175Z,0
2018-02-19T04:20:32.181Z,0
2018-02-19T04:21:31.907Z,0
2018-02-19T04:22:32.481Z,0
2018-02-19T04:23:31.926Z,0
2018-02-19T04:24:31.933Z,0
2018-02-19T04:25:31.945Z,0
2018-02-19T04:26:31.955Z,0
2018-02-19T04:27:31.970Z,0
2018-02-19T04:28:32.539Z,0
2018-02-19T04:29:32.552Z,0
2018-02-19T04:30:32.274Z,0
2018-02-19T04:31:32.563Z,0
2018-02-19T04:32:32.009Z,0
2018-02-19T04:33:32.298Z,0
2018-02-19T04:34:32.592Z,0
2018-02-19T04:35:32.602Z,0
2018-02-19T04:36:32.333Z,0
2018-02-19T04:37:32.621Z,0
2018-02-19T04:38:32.637Z,0
2018-02-19T04:39:32.362Z,0
2018-02-19T04:40:32.651Z,0
2018-02-19T04:41:32.089Z,0
2018-02-19T04:42:32.383Z,0
2018-02-19T04:43:32.676Z,0
2018-02-19T04:44:32.114Z,0
2018-02-19T04:45:32.125Z,0
2018-02-19T04:46:32.701Z,0
2018-02-19T04:47:32.710Z,0
2018-02-19T04:48:32.150Z,0
2018-02-19T04:49:32.444Z,0
2018-02-19T04:50:32.739Z,0
2018-02-19T04:51:32.233Z,0
2018-02-19T04:52:32.476Z,0
2018-02-19T04:53:32.194Z,0
2018-02-19T04:54:31.929Z,0
2018-02-19T04:55:32.513Z,0
2018-02-19T04:56:32.512Z,0
2018-02-19T04:57:32.231Z,0
2018-02-19T04:58:32.240Z,0
2018-02-19T04:59:32.252Z,0
2018-02-19T05:00:32.268Z,0
2018-02-19T05:01:32.887Z,0
2018-02-19T05:02:32.279Z,0
2018-02-19T05:03:32.588Z,0
2018-02-19T05:04:32.296Z,0
2018-02-19T05:05:32.020Z,0
2018-02-19T05:06:32.593Z,0
2018-02-19T05:07:32.609Z,0
2018-02-19T05:08:32.630Z,0
2018-02-19T05:09:32.624Z,0
2018-02-19T05:10:32.633Z,0
2018-02-19T05:11:32.690Z,0
2018-02-19T05:12:32.665Z,0
2018-02-19T05:13:32.946Z,0
2018-02-19T05:14:32.717Z,0
2018-02-19T05:15:32.676Z,0
2018-02-19T05:16:32.734Z,0
2018-02-19T05:17:32.694Z,0
2018-02-19T05:18:32.420Z,0
2018-02-19T05:19:32.714Z,0
2018-02-19T05:20:32.720Z,0
2018-02-19T05:21:32.744Z,0
2018-02-19T05:22:33.018Z,0
2018-02-19T05:23:32.471Z,0
2018-02-19T05:24:32.471Z,0
2018-02-19T05:25:32.783Z,0
2018-02-19T05:26:32.600Z,0
2018-02-19T05:27:32.507Z,0
2018-02-19T05:28:32.796Z,0
2018-02-19T05:29:33.094Z,0
2018-02-19T05:30:33.113Z,0
2018-02-19T05:31:33.154Z,0
2018-02-19T05:32:32.540Z,0
2018-02-19T05:33:33.123Z,0
2018-02-19T05:34:33.125Z,0
2018-02-19T05:35:32.579Z,0
2018-02-19T05:36:32.860Z,0
2018-02-19T05:37:32.604Z,0
2018-02-19T05:38:32.886Z,0
2018-02-19T05:39:32.606Z,0
2018-02-19T05:40:32.626Z,0
2018-02-19T05:41:33.218Z,0
2018-02-19T05:42:32.650Z,0
2018-02-19T05:43:33.212Z,0
2018-02-19T05:44:33.216Z,0
2018-02-19T05:45:32.937Z,0
2018-02-19T05:46:33.005Z,0
2018-02-19T05:47:32.967Z,0
2018-02-19T05:48:32.681Z,0
2018-02-19T05:49:33.256Z,0
2018-02-19T05:50:33.328Z,0
2018-02-19T05:51:33.335Z,0
2018-02-19T05:52:33.283Z,0
2018-02-19T05:53:33.020Z,0
2018-02-19T05:54:33.024Z,0
2018-02-19T05:55:33.030Z,0
2018-02-19T05:56:33.317Z,0
2018-02-19T05:57:33.094Z,0
2018-02-19T05:58:33.063Z,4
2018-02-19T05:59:33.451Z,4
2018-02-19T06:00:33.365Z,0
2018-02-19T06:01:33.417Z,4
2018-02-19T06:02:33.381Z,4
2018-02-19T06:03:33.106Z,4
2018-02-19T06:04:33.116Z,4
2018-02-19T06:05:32.838Z,8
2018-02-19T06:06:33.424Z,8
2018-02-19T06:07:33.438Z,8
2018-02-19T06:08:33.427Z,8
2018-02-19T06:09:32.869Z,8
2018-02-19T06:10:33.164Z,8
2018-02-19T06:11:33.171Z,12
2018-02-19T06:12:33.548Z,12
2018-02-19T06:13:33.476Z,12
2018-02-19T06:14:33.482Z,16
2018-02-19T06:15:32.922Z,16
2018-02-19T06:16:33.217Z,20
2018-02-19T06:17:32.942Z,20
2018-02-19T06:18:33.235Z,24
2018-02-19T06:19:33.526Z,24
2018-02-19T06:20:33.248Z,24
2018-02-19T06:21:33.544Z,24
2018-02-19T06:22:32.994Z,32
2018-02-19T06:23:33.282Z,32
2018-02-19T06:24:33.581Z,36
2018-02-19T06:25:33.299Z,36
2018-02-19T06:26:33.310Z,36
2018-02-19T06:27:33.315Z,40
2018-02-19T06:28:33.317Z,44
2018-02-19T06:29:33.335Z,48
2018-02-19T06:30:33.662Z,48
2018-02-19T06:31:33.634Z,52
2018-02-19T06:32:33.641Z,52
2018-02-19T06:33:33.368Z,56
2018-02-19T06:34:33.662Z,60
2018-02-19T06:35:33.660Z,60
2018-02-19T06:36:33.389Z,64
2018-02-19T06:37:33.404Z,64
2018-02-19T06:38:33.184Z,72
2018-02-19T06:39:33.443Z,76
2018-02-19T06:40:33.749Z,80
2018-02-19T06:41:33.501Z,80
2018-02-19T06:42:33.438Z,80
2018-02-19T06:43:33.733Z,84
2018-02-19T06:44:33.737Z,88
2018-02-19T06:45:33.469Z,96
2018-02-19T06:46:33.478Z,96
2018-02-19T06:47:33.490Z,104
2018-02-19T06:48:33.222Z,116
2018-02-19T06:49:33.219Z,120
2018-02-19T06:50:33.798Z,132
2018-02-19T06:51:33.806Z,140
2018-02-19T06:52:33.247Z,148
2018-02-19T06:53:33.544Z,156
2018-02-19T06:54:33.545Z,164
2018-02-19T06:55:33.553Z,172
2018-02-19T06:56:33.574Z,180
2018-02-19T06:57:33.289Z,192
2018-02-19T06:58:33.586Z,212
2018-02-19T06:59:33.907Z,228
2018-02-19T07:00:33.606Z,248
2018-02-19T07:01:33.899Z,268
2018-02-19T07:02:33.629Z,292
2018-02-19T07:03:33.912Z,316
2018-02-19T07:04:33.952Z,336
2018-02-19T07:05:33.666Z,356
2018-02-19T07:06:33.369Z,368
2018-02-19T07:07:33.659Z,372
2018-02-19T07:08:33.960Z,380
2018-02-19T07:09:33.956Z,388
2018-02-19T07:10:33.975Z,392
2018-02-19T07:11:33.703Z,396
2018-02-19T07:12:33.712Z,400
2018-02-19T07:13:33.716Z,400
2018-02-19T07:14:34.010Z,404
2018-02-19T07:15:34.013Z,400
2018-02-19T07:16:33.463Z,400
2018-02-19T07:17:33.743Z,400
2018-02-19T07:18:34.036Z,400
2018-02-19T07:19:34.100Z,404
2018-02-19T07:20:34.060Z,404
2018-02-19T07:21:34.087Z,408
2018-02-19T07:22:33.509Z,408
2018-02-19T07:23:33.810Z,416
2018-02-19T07:24:33.529Z,416
2018-02-19T07:25:34.105Z,420
2018-02-19T07:26:33.555Z,428
2018-02-19T07:27:34.118Z,436
2018-02-19T07:28:33.845Z,444
2018-02-19T07:29:34.143Z,460
2018-02-19T07:30:34.232Z,472
2018-02-19T07:31:34.206Z,484
2018-02-19T07:32:33.595Z,492
2018-02-19T07:33:33.896Z,500
2018-02-19T07:34:33.909Z,512
2018-02-19T07:35:33.987Z,524
2018-02-19T07:36:34.209Z,536
2018-02-19T07:37:34.208Z,548
2018-02-19T07:38:33.933Z,556
2018-02-19T07:39:34.220Z,556
2018-02-19T07:40:33.967Z,556
2018-02-19T07:41:33.970Z,556
2018-02-19T07:42:33.968Z,552
2018-02-19T07:43:33.994Z,552
2018-02-19T07:44:33.988Z,548
2018-02-19T07:45:34.285Z,548
2018-02-19T07:46:34.007Z,544
2018-02-19T07:47:34.305Z,544
2018-02-19T07:48:34.018Z,544
2018-02-19T07:49:34.029Z,544
2018-02-19T07:50:33.754Z,544
2018-02-19T07:51:33.770Z,540
2018-02-19T07:52:33.782Z,540
2018-02-19T07:53:34.069Z,540
2018-02-19T07:54:34.084Z,544
2018-02-19T07:55:33.809Z,556
2018-02-19T07:56:34.092Z,564
2018-02-19T07:57:34.105Z,580
2018-02-19T07:58:34.111Z,584
2018-02-19T07:59:34.409Z,588
2018-02-19T08:00:34.411Z,592
2018-02-19T08:01:34.149Z,592
2018-02-19T08:02:33.913Z,592
2018-02-19T08:03:33.882Z,592
2018-02-19T08:04:34.458Z,588
2018-02-19T08:05:34.183Z,580
2018-02-19T08:06:34.467Z,572
2018-02-19T08:07:34.199Z,568
2018-02-19T08:08:34.200Z,564
2018-02-19T08:09:34.500Z,560
2018-02-19T08:10:34.223Z,556
2018-02-19T08:11:33.955Z,548
2018-02-19T08:12:34.969Z,548
2018-02-19T08:13:33.701Z,548
2018-02-19T08:14:34.268Z,556
2018-02-19T08:15:34.558Z,560
2018-02-19T08:16:34.005Z,564
2018-02-19T08:17:34.283Z,568
2018-02-19T08:18:34.302Z,568
2018-02-19T08:19:34.299Z,568
2018-02-19T08:20:34.316Z,576
2018-02-19T08:21:34.318Z,588
2018-02-19T08:22:34.660Z,604
2018-02-19T08:23:34.618Z,616
2018-02-19T08:24:34.351Z,632
2018-02-19T08:25:34.659Z,648
2018-02-19T08:26:34.364Z,664
2018-02-19T08:27:34.423Z,684
2018-02-19T08:28:34.385Z,704
2018-02-19T08:29:34.395Z,720
2018-02-19T08:30:34.118Z,736
2018-02-19T08:31:34.424Z,748
2018-02-19T08:32:34.473Z,756
2018-02-19T08:33:34.436Z,768
2018-02-19T08:34:34.770Z,784
2018-02-19T08:35:34.736Z,792
2018-02-19T08:36:34.178Z,796
2018-02-19T08:37:34.469Z,796
2018-02-19T08:38:34.207Z,800
2018-02-19T08:39:33.915Z,808
2018-02-19T08:40:34.497Z,808
2018-02-19T08:41:34.852Z,816
2018-02-19T08:42:34.514Z,828
2018-02-19T08:43:34.540Z,828
2018-02-19T08:44:34.813Z,828
2018-02-19T08:45:34.834Z,832
2018-02-19T08:46:34.846Z,836
2018-02-19T08:47:34.559Z,836
2018-02-19T08:48:34.568Z,840
2018-02-19T08:49:34.872Z,856
2018-02-19T08:50:34.877Z,896
2018-02-19T08:51:34.595Z,944
2018-02-19T08:52:35.088Z,996
2018-02-19T08:53:34.619Z,1056
2018-02-19T08:54:34.631Z,1104
2018-02-19T08:55:34.915Z,1132
2018-02-19T08:56:34.651Z,1144
2018-02-19T08:57:34.370Z,1132
2018-02-19T08:58:34.387Z,1112
2018-02-19T08:59:34.768Z,1088
2018-02-19T09:00:34.686Z,1064
2018-02-19T09:01:34.688Z,1036
2018-02-19T09:02:34.993Z,1016
2018-02-19T09:03:34.425Z,984
2018-02-19T09:04:34.439Z,956
2018-02-19T09:05:35.128Z,940
2018-02-19T09:06:34.733Z,924
2018-02-19T09:07:34.757Z,908
2018-02-19T09:08:34.759Z,892
2018-02-19T09:09:34.775Z,872
2018-02-19T09:10:34.780Z,844
2018-02-19T09:11:35.076Z,820
2018-02-19T09:12:35.100Z,800
2018-02-19T09:13:34.545Z,792
2018-02-19T09:14:34.819Z,796
2018-02-19T09:15:35.111Z,812
2018-02-19T09:16:34.835Z,828
2018-02-19T09:17:35.163Z,840
2018-02-19T09:18:35.134Z,848
2018-02-19T09:19:35.140Z,852
2018-02-19T09:20:35.160Z,852
2018-02-19T09:21:34.882Z,848
2018-02-19T09:22:34.896Z,852
2018-02-19T09:23:35.185Z,856
2018-02-19T09:24:35.031Z,860
2018-02-19T09:25:35.201Z,864
2018-02-19T09:26:35.208Z,856
2018-02-19T09:27:34.656Z,848
2018-02-19T09:28:34.947Z,840
2018-02-19T09:29:35.242Z,828
2018-02-19T09:30:35.249Z,824
2018-02-19T09:31:35.276Z,832
2018-02-19T09:32:35.270Z,840
2018-02-19T09:33:34.995Z,852
2018-02-19T09:34:34.724Z,856
2018-02-19T09:35:35.304Z,860
2018-02-19T09:36:35.314Z,864
2018-02-19T09:37:35.366Z,868
2018-02-19T09:38:34.765Z,872
2018-02-19T09:39:35.074Z,880
2018-02-19T09:40:35.346Z,880
2018-02-19T09:41:34.791Z,876
2018-02-19T09:42:35.088Z,864
2018-02-19T09:43:35.100Z,860
2018-02-19T09:44:34.819Z,860
2018-02-19T09:45:34.836Z,860
2018-02-19T09:46:35.128Z,868
2018-02-19T09:47:35.417Z,904
2018-02-19T09:48:35.144Z,948
2018-02-19T09:49:35.432Z,996
2018-02-19T09:50:34.603Z,1032
2018-02-19T09:51:34.887Z,1080
2018-02-19T09:52:35.515Z,1124
2018-02-19T09:53:35.191Z,1160
2018-02-19T09:54:35.492Z,1196
2018-02-19T09:55:35.495Z,1220
2018-02-19T09:56:35.500Z,1228
2018-02-19T09:57:35.281Z,1228
2018-02-19T09:58:35.282Z,1220
2018-02-19T09:59:35.258Z,1216
2018-02-19T10:00:35.547Z,1212
2018-02-19T10:01:35.554Z,1212
2018-02-19T10:02:35.562Z,1220
2018-02-19T10:03:35.573Z,1224
2018-02-19T10:04:35.587Z,1216
2018-02-19T10:05:35.507Z,1224
2018-02-19T10:06:35.618Z,1232
2018-02-19T10:07:35.625Z,1244
2018-02-19T10:08:35.345Z,1248
2018-02-19T10:09:35.376Z,1256
2018-02-19T10:10:35.079Z,1252
2018-02-19T10:11:34.805Z,1248
2018-02-19T10:12:35.665Z,1248
2018-02-19T10:13:34.836Z,1256
2018-02-19T10:14:35.698Z,1272
2018-02-19T10:15:35.798Z,1292
2018-02-19T10:16:35.423Z,1324
2018-02-19T10:17:35.489Z,1352
2018-02-19T10:18:35.201Z,1392
2018-02-19T10:19:35.735Z,1436
2018-02-19T10:20:35.467Z,1484
2018-02-19T10:21:35.475Z,1528
2018-02-19T10:22:34.918Z,1568
2018-02-19T10:23:35.492Z,1600
2018-02-19T10:24:35.785Z,1636
2018-02-19T10:25:35.837Z,1676
2018-02-19T10:26:35.530Z,1712
2018-02-19T10:27:35.535Z,1736
2018-02-19T10:28:35.829Z,1716
2018-02-19T10:29:35.562Z,1684
2018-02-19T10:30:35.592Z,1664
2018-02-19T10:31:35.296Z,1636
2018-02-19T10:32:35.589Z,1596
2018-02-19T10:33:35.885Z,1560
2018-02-19T10:34:35.896Z,1528
2018-02-19T10:35:35.907Z,1512
2018-02-19T10:36:35.632Z,1472
2018-02-19T10:37:35.937Z,1456
2018-02-19T10:38:35.367Z,1452
2018-02-19T10:39:35.704Z,1440
2018-02-19T10:40:35.675Z,1448
2018-02-19T10:41:35.681Z,1460
2018-02-19T10:42:35.694Z,1484
2018-02-19T10:43:35.705Z,1520
2018-02-19T10:44:35.721Z,1564
2018-02-19T10:45:36.006Z,1608
2018-02-19T10:46:36.027Z,1640
2018-02-19T10:47:35.746Z,1660
2018-02-19T10:48:36.096Z,1680
2018-02-19T10:49:35.489Z,1700
2018-02-19T10:50:35.786Z,1712
2018-02-19T10:51:35.510Z,1704
2018-02-19T10:52:35.803Z,1680
2018-02-19T10:53:35.526Z,1648
2018-02-19T10:54:35.837Z,1608
2018-02-19T10:55:36.119Z,1568
2018-02-19T10:56:35.845Z,1544
2018-02-19T10:57:35.865Z,1532
2018-02-19T10:58:35.867Z,1528
2018-02-19T10:59:35.609Z,1532
2018-02-19T11:00:35.608Z,1532
2018-02-19T11:01:36.184Z,1528
2018-02-19T11:02:35.909Z,1524
2018-02-19T11:03:36.209Z,1512
2018-02-19T11:04:36.224Z,1492
2018-02-19T11:05:35.663Z,1468
2018-02-19T11:06:36.244Z,1460
2018-02-19T11:07:35.965Z,1456
2018-02-19T11:08:35.986Z,1452
2018-02-19T11:09:35.992Z,1448
2018-02-19T11:10:35.723Z,1448
2018-02-19T11:11:35.730Z,1460
2018-02-19T11:12:36.040Z,1432
2018-02-19T11:13:36.334Z,1412
2018-02-19T11:14:36.332Z,1400
2018-02-19T11:15:36.352Z,1404
2018-02-19T11:16:36.352Z,1400
2018-02-19T11:17:35.799Z,1396
2018-02-19T11:18:36.151Z,1388
2018-02-19T11:19:36.107Z,1388
2018-02-19T11:20:36.133Z,1380
2018-02-19T11:21:36.410Z,1376
2018-02-19T11:22:36.143Z,1344
2018-02-19T11:23:36.485Z,1340
2018-02-19T11:24:36.445Z,1348
2018-02-19T11:25:36.470Z,1368
2018-02-19T11:26:36.186Z,1368
2018-02-19T11:27:36.194Z,1376
2018-02-19T11:28:35.977Z,1380
2018-02-19T11:29:36.220Z,1344
2018-02-19T11:30:36.233Z,1340
2018-02-19T11:31:36.239Z,1348
2018-02-19T11:32:35.972Z,1332
2018-02-19T11:33:36.263Z,1352
2018-02-19T11:34:35.994Z,1372
2018-02-19T11:35:36.572Z,1380
2018-02-19T11:36:36.300Z,1372
2018-02-19T11:37:36.310Z,1364
2018-02-19T11:38:36.622Z,1340
2018-02-19T11:39:36.050Z,1336
2018-02-19T11:40:36.344Z,1320
2018-02-19T11:41:36.643Z,1320
2018-02-19T11:42:36.653Z,1316
2018-02-19T11:43:36.381Z,1312
2018-02-19T11:44:36.111Z,1320
2018-02-19T11:45:36.402Z,1352
2018-02-19T11:46:36.417Z,1356
2018-02-19T11:47:36.435Z,1368
2018-02-19T11:48:36.721Z,1392
2018-02-19T11:49:36.735Z,1404
2018-02-19T11:50:36.756Z,1384
2018-02-19T11:51:36.478Z,1392
2018-02-19T11:52:36.515Z,1412
2018-02-19T11:53:36.791Z,1412
2018-02-19T11:54:36.794Z,1420
2018-02-19T11:55:36.525Z,1428
2018-02-19T11:56:36.534Z,1440
2018-02-19T11:57:36.846Z,1464
2018-02-19T11:58:36.570Z,1484
2018-02-19T11:59:36.576Z,1496
2018-02-19T12:00:36.867Z,1488
2018-02-19T12:01:36.876Z,1464
2018-02-19T12:02:36.890Z,1412
2018-02-19T12:03:37.005Z,1376
2018-02-19T12:04:36.631Z,1344
2018-02-19T12:05:36.643Z,1320
2018-02-19T12:06:36.663Z,1316
2018-02-19T12:07:36.675Z,1316
2018-02-19T12:08:36.971Z,1308
2018-02-19T12:09:36.984Z,1300
2018-02-19T12:10:37.006Z,1292
2018-02-19T12:11:36.727Z,1292
2018-02-19T12:12:37.017Z,1296
2018-02-19T12:13:36.758Z,1308
2018-02-19T12:14:37.039Z,1332
2018-02-19T12:15:37.065Z,1356
2018-02-19T12:16:36.811Z,1376
2018-02-19T12:17:36.824Z,1384
2018-02-19T12:18:36.810Z,1400
2018-02-19T12:19:36.843Z,1416
2018-02-19T12:20:37.130Z,1436
2018-02-19T12:21:36.849Z,1472
2018-02-19T12:22:36.854Z,1492
2018-02-19T12:23:36.869Z,1508
2018-02-19T12:24:37.170Z,1532
2018-02-19T12:25:37.170Z,1540
2018-02-19T12:26:36.901Z,1556
2018-02-19T12:27:36.917Z,1564
2018-02-19T12:28:37.264Z,1564
2018-02-19T12:29:37.221Z,1564
2018-02-19T12:30:37.236Z,1560
2018-02-19T12:31:37.246Z,1556
2018-02-19T12:32:37.258Z,1548
2018-02-19T12:33:37.326Z,1536
2018-02-19T12:34:37.284Z,1520
2018-02-19T12:35:37.016Z,1512
2018-02-19T12:36:37.314Z,1508
2018-02-19T12:37:37.043Z,1516
2018-02-19T12:38:37.106Z,1536
2018-02-19T12:39:37.433Z,1568
2018-02-19T12:40:37.364Z,1588
2018-02-19T12:41:37.389Z,1600
2018-02-19T12:42:37.398Z,1624
2018-02-19T12:43:37.172Z,1632
2018-02-19T12:44:36.844Z,1624
2018-02-19T12:45:37.140Z,1612
2018-02-19T12:46:37.165Z,1588
2018-02-19T12:47:37.168Z,1556
2018-02-19T12:48:37.468Z,1516
2018-02-19T12:49:37.192Z,1472
2018-02-19T12:50:37.214Z,1424
2018-02-19T12:51:36.940Z,1380
2018-02-19T12:52:36.670Z,1364
2018-02-19T12:53:37.526Z,1372
2018-02-19T12:54:37.263Z,1396
2018-02-19T12:55:37.556Z,1428
2018-02-19T12:56:37.296Z,1452
2018-02-19T12:57:37.009Z,1464
2018-02-19T12:58:37.618Z,1452
2018-02-19T12:59:37.322Z,1424
2018-02-19T13:00:37.334Z,1392
2018-02-19T13:01:37.349Z,1364
2018-02-19T13:02:37.654Z,1344
2018-02-19T13:03:37.664Z,1328
2018-02-19T13:04:37.719Z,1304
2018-02-19T13:05:37.684Z,1292
2018-02-19T13:06:37.709Z,1292
2018-02-19T13:07:37.437Z,1300
2018-02-19T13:08:37.438Z,1316
2018-02-19T13:09:37.174Z,1332
2018-02-19T13:10:37.181Z,1356
2018-02-19T13:11:37.477Z,1376
2018-02-19T13:12:37.491Z,1396
2018-02-19T13:13:37.789Z,1404
2018-02-19T13:14:37.514Z,1408
2018-02-19T13:15:37.530Z,1408
2018-02-19T13:16:37.540Z,1424
2018-02-19T13:17:37.581Z,1432
2018-02-19T13:18:37.855Z,1420
2018-02-19T13:19:37.638Z,1404
2018-02-19T13:20:37.884Z,1388
2018-02-19T13:21:37.888Z,1364
2018-02-19T13:22:37.629Z,1340
2018-02-19T13:23:37.357Z,1312
2018-02-19T13:24:37.081Z,1296
2018-02-19T13:25:37.945Z,1288
2018-02-19T13:26:37.682Z,1292
2018-02-19T13:27:37.692Z,1272
2018-02-19T13:28:37.739Z,1240
2018-02-19T13:29:37.479Z,1216
2018-02-19T13:30:37.162Z,1204
2018-02-19T13:31:37.742Z,1200
2018-02-19T13:32:37.753Z,1220
2018-02-19T13:33:38.049Z,1220
2018-02-19T13:34:37.568Z,1212
2018-02-19T13:35:37.791Z,1200
2018-02-19T13:36:37.813Z,1192
2018-02-19T13:37:37.821Z,1180
2018-02-19T13:38:38.124Z,1160
2018-02-19T13:39:38.128Z,1140
2018-02-19T13:40:37.580Z,1136
2018-02-19T13:41:38.157Z,1136
2018-02-19T13:42:38.176Z,1148
2018-02-19T13:43:37.616Z,1152
2018-02-19T13:44:37.920Z,1160
2018-02-19T13:45:37.930Z,1160
2018-02-19T13:46:37.941Z,1136
2018-02-19T13:47:37.956Z,1092
2018-02-19T13:48:37.973Z,1044
2018-02-19T13:49:37.983Z,984
2018-02-19T13:50:38.275Z,912
2018-02-19T13:51:37.724Z,852
2018-02-19T13:52:38.312Z,812
2018-02-19T13:53:38.034Z,784
2018-02-19T13:54:38.334Z,760
2018-02-19T13:55:38.349Z,764
2018-02-19T13:56:38.360Z,788
2018-02-19T13:57:38.092Z,812
2018-02-19T13:58:38.384Z,840
2018-02-19T13:59:38.170Z,876
2018-02-19T14:00:38.132Z,892
2018-02-19T14:01:38.429Z,896
2018-02-19T14:02:38.445Z,912
2018-02-19T14:03:38.453Z,896
2018-02-19T14:04:38.238Z,860