createdAt,value
2022-12-04T00:00:39.421Z,20.27
2022-12-04T00:03:24.308Z,15.95
2022-12-04T00:06:13.628Z,17.47
2022-12-04T00:08:58.623Z,16.00
2022-12-04T00:11:43.878Z,8.70
2022-12-04T00:14:29.099Z,14.63
2022-12-04T00:17:13.842Z,14.30
2022-12-04T00:19:58.999Z,15.17
2022-12-04T00:22:44.149Z,11.05
2022-12-04T00:25:30.573Z,21.27
2022-12-04T00:28:17.172Z,14.02
2022-12-04T00:31:07.043Z,16.30
2022-12-04T00:33:52.995Z,5.27
2022-12-04T00:36:37.867Z,18.25
2022-12-04T00:39:22.713Z,15.52
2022-12-04T00:42:07.885Z,18.08
2022-12-04T00:44:52.854Z,18.77
2022-12-04T00:47:38.046Z,12.47
2022-12-04T00:50:23.159Z,14.70
2022-12-04T00:53:08.279Z,15.55
2022-12-04T00:55:53.377Z,18.67
2022-12-04T00:58:38.449Z,16.80
2022-12-04T01:01:24.486Z,15.90
2022-12-04T01:04:09.576Z,17.23
2022-12-04T01:06:54.660Z,15.55
2022-12-04T01:09:39.805Z,16.58
2022-12-04T01:12:24.695Z,12.05
2022-12-04T01:15:10.551Z,7.87
2022-12-04T01:17:55.487Z,13.05
2022-12-04T01:20:46.087Z,19.35
2022-12-04T01:23:31.126Z,15.40
2022-12-04T01:26:15.956Z,14.93
2022-12-04T01:29:01.698Z,17.43
2022-12-04T01:31:46.509Z,18.10
2022-12-04T01:34:31.569Z,14.60
2022-12-04T01:37:16.729Z,13.07
2022-12-04T01:40:01.683Z,17.95
2022-12-04T01:42:46.848Z,16.13
2022-12-04T01:45:38.278Z,19.05
2022-12-04T01:48:30.771Z,13.27
2022-12-04T01:51:25.091Z,12.90
2022-12-04T01:54:14.570Z,13.07
2022-12-04T01:57:19.102Z,12.97
2022-12-04T02:00:10.960Z,16.48
2022-12-04T02:02:55.907Z,12.75
2022-12-04T02:05:40.724Z,14.02
2022-12-04T02:08:27.246Z,13.70
2022-12-04T02:11:37.845Z,13.90
2022-12-04T02:14:41.153Z,11.23
2022-12-04T02:17:28.446Z,10.27
2022-12-04T02:20:24.888Z,9.20
2022-12-04T02:23:20.778Z,11.13
2022-12-04T02:26:30.895Z,11.47
2022-12-04T02:29:25.922Z,11.60
2022-12-04T02:32:31.788Z,10.23
2022-12-04T02:35:29.655Z,6.53
2022-12-04T02:38:32.183Z,10.30
2022-12-04T02:41:24.558Z,15.73
2022-12-04T02:44:15.830Z,12.85
2022-12-04T02:47:04.478Z,12.23
2022-12-04T02:49:59.353Z,10.30
2022-12-04T02:52:50.321Z,10.27
2022-12-04T02:55:42.460Z,11.17
2022-12-04T02:58:31.391Z,13.15
2022-12-04T03:01:20.372Z,12.27
2022-12-04T03:04:17.487Z,10.10
2022-12-04T03:07:11.091Z,7.97
2022-12-04T03:10:01.338Z,13.30
2022-12-04T03:12:54.294Z,10.13
2022-12-04T03:15:45.487Z,10.75
2022-12-04T03:18:39.151Z,9.50
2022-12-04T03:21:32.173Z,12.05
2022-12-04T03:24:23.265Z,10.67
2022-12-04T03:27:22.451Z,10.70
2022-12-04T03:30:11.323Z,13.18
2022-12-04T03:33:08.047Z,10.75
2022-12-04T03:35:59.180Z,11.10
2022-12-04T03:38:53.447Z,10.73
2022-12-04T03:41:59.629Z,11.15
2022-12-04T03:44:50.886Z,8.05
2022-12-04T03:47:46.486Z,9.43
2022-12-04T03:51:00.640Z,10.48
2022-12-04T03:53:52.423Z,11.07
2022-12-04T03:56:47.077Z,6.57
2022-12-04T03:59:58.023Z,9.10
2022-12-04T04:02:50.270Z,8.52
2022-12-04T04:05:40.548Z,10.18
2022-12-04T04:08:33.639Z,6.83
2022-12-04T04:11:32.646Z,8.18
2022-12-04T04:15:07.699Z,5.25
2022-12-04T04:18:13.015Z,8.15
2022-12-04T04:21:18.974Z,6.90
2022-12-04T04:24:16.089Z,7.13
2022-12-04T04:27:01.985Z,10.10
2022-12-04T04:29:52.324Z,10.00
2022-12-04T04:33:04.853Z,6.78
2022-12-04T04:35:54.456Z,8.68
2022-12-04T04:38:52.390Z,10.47
2022-12-04T04:41:50.442Z,9.80
2022-12-04T04:44:47.233Z,12.95
2022-12-04T04:47:44.718Z,5.80
2022-12-04T04:50:32.998Z,8.15
2022-12-04T04:53:29.213Z,7.97
2022-12-04T04:56:14.961Z,7.38
2022-12-04T04:58:59.723Z,9.95
2022-12-04T05:01:46.822Z,6.90
2022-12-04T05:04:32.108Z,9.80
2022-12-04T05:07:17.001Z,9.37
2022-12-04T05:10:02.101Z,9.25
2022-12-04T05:12:47.179Z,11.57
2022-12-04T05:15:32.274Z,4.93
2022-12-04T05:18:17.025Z,7.93
2022-12-04T05:21:16.005Z,4.53
2022-12-04T05:24:01.306Z,5.70
2022-12-04T05:26:46.367Z,3.10
2022-12-04T05:29:35.744Z,7.25
2022-12-04T05:32:23.053Z,8.45
2022-12-04T05:35:11.369Z,9.47
2022-12-04T05:37:56.637Z,6.78
2022-12-04T05:40:41.559Z,8.82
2022-12-04T05:43:27.481Z,9.93
2022-12-04T05:46:12.674Z,7.30
2022-12-04T05:48:57.723Z,6.80
2022-12-04T05:51:42.857Z,7.50
2022-12-04T05:54:28.029Z,5.57
2022-12-04T05:57:12.746Z,6.55
2022-12-04T05:59:58.032Z,11.07
2022-12-04T06:02:43.577Z,6.57
2022-12-04T06:05:28.783Z,6.80
2022-12-04T06:08:13.966Z,9.23
2022-12-04T06:10:59.159Z,6.22
2022-12-04T06:13:45.635Z,6.28
2022-12-04T06:16:34.180Z,4.13
2022-12-04T06:19:20.430Z,6.28
2022-12-04T06:22:05.446Z,7.90
2022-12-04T06:24:50.525Z,10.95
2022-12-04T06:27:35.957Z,7.07
2022-12-04T06:30:21.210Z,8.67
2022-12-04T06:33:06.389Z,7.85
2022-12-04T06:35:58.795Z,9.00
2022-12-04T06:38:43.809Z,7.55
2022-12-04T06:41:29.138Z,9.93
2022-12-04T06:44:15.473Z,7.80
2022-12-04T06:47:01.216Z,9.50
2022-12-04T06:49:49.358Z,7.30
2022-12-04T06:52:34.287Z,7.78
2022-12-04T06:55:19.522Z,5.68
2022-12-04T06:58:04.649Z,8.57
2022-12-04T07:00:49.959Z,7.90
2022-12-04T07:03:35.597Z,7.32
2022-12-04T07:06:21.902Z,8.43
2022-12-04T07:09:10.422Z,7.80
2022-12-04T07:11:55.594Z,7.97
2022-12-04T07:14:40.343Z,11.00
2022-12-04T07:17:25.096Z,8.40
2022-12-04T07:20:10.739Z,5.75
2022-12-04T07:22:55.618Z,9.43
2022-12-04T07:25:40.825Z,7.03
2022-12-04T07:28:25.817Z,9.20
2022-12-04T07:31:19.684Z,10.55
2022-12-04T07:34:04.896Z,7.78
2022-12-04T07:36:49.802Z,9.02
2022-12-04T07:39:35.007Z,6.93
2022-12-04T07:42:24.094Z,8.07
2022-12-04T07:45:09.634Z,8.70
2022-12-04T07:47:54.746Z,9.10
2022-12-04T07:50:39.849Z,10.65
2022-12-04T07:53:24.665Z,11.77
2022-12-04T07:56:10.836Z,9.45
2022-12-04T07:58:55.900Z,6.38
2022-12-04T08:01:41.139Z,7.85
2022-12-04T08:04:26.156Z,8.63
2022-12-04T08:07:10.937Z,8.03
2022-12-04T08:09:56.372Z,12.77
2022-12-04T08:12:41.541Z,9.48
2022-12-04T08:15:26.649Z,9.63
2022-12-04T08:18:11.496Z,9.30
2022-12-04T08:21:14.358Z,8.80
2022-12-04T08:24:00.494Z,8.93
2022-12-04T08:26:45.638Z,9.07
2022-12-04T08:29:30.869Z,8.80
2022-12-04T08:32:15.610Z,9.13
2022-12-04T08:35:00.825Z,13.27
2022-12-04T08:37:45.961Z,8.55
2022-12-04T08:40:30.935Z,9.35
2022-12-04T08:43:15.791Z,9.63
2022-12-04T08:46:03.545Z,7.18
2022-12-04T08:48:48.696Z,8.40
2022-12-04T08:51:36.598Z,10.57
2022-12-04T08:54:21.511Z,10.68
2022-12-04T08:57:06.775Z,7.57
2022-12-04T08:59:51.789Z,12.07
2022-12-04T09:02:36.873Z,10.57
2022-12-04T09:05:21.665Z,12.45
2022-12-04T09:08:07.535Z,10.40
2022-12-04T09:10:52.598Z,12.00
2022-12-04T09:13:38.073Z,13.00
2022-12-04T09:16:24.757Z,11.77
2022-12-04T09:19:10.025Z,10.20
2022-12-04T09:21:55.170Z,9.52
2022-12-04T09:24:40.508Z,8.68
2022-12-04T09:27:25.617Z,13.15
2022-12-04T09:30:12.519Z,11.37
2022-12-04T09:32:57.473Z,12.15
2022-12-04T09:35:42.729Z,10.02
2022-12-04T09:38:28.791Z,9.07
2022-12-04T09:41:40.038Z,4.35
2022-12-04T09:44:33.136Z,9.63
2022-12-04T09:47:37.040Z,10.68
2022-12-04T09:50:28.704Z,5.22
2022-12-04T09:53:18.392Z,12.40
2022-12-04T09:56:15.333Z,9.80
2022-12-04T09:59:11.096Z,8.93
2022-12-04T10:02:13.007Z,7.45
2022-12-04T10:04:57.808Z,5.32
2022-12-04T10:07:57.914Z,14.48
2022-12-04T10:10:54.655Z,5.05
2022-12-04T10:14:02.440Z,10.07
2022-12-04T10:16:50.508Z,10.15
2022-12-04T10:20:02.151Z,9.88
2022-12-04T10:23:07.132Z,5.80
2022-12-04T10:25:55.748Z,9.45
2022-12-04T10:28:55.167Z,9.43
2022-12-04T10:31:44.915Z,6.70
2022-12-04T10:34:31.555Z,10.02
2022-12-04T10:37:16.739Z,10.07
2022-12-04T10:40:13.494Z,9.68
2022-12-04T10:43:28.810Z,9.57
2022-12-04T10:46:30.406Z,9.13
2022-12-04T10:49:29.654Z,9.52
2022-12-04T10:52:14.579Z,9.40
2022-12-04T10:55:01.057Z,7.28
2022-12-04T10:57:46.741Z,8.50
2022-12-04T11:00:34.947Z,10.82
2022-12-04T11:03:26.968Z,9.63
2022-12-04T11:06:14.440Z,9.82
2022-12-04T11:09:00.228Z,9.80
2022-12-04T11:11:45.412Z,7.63
2022-12-04T11:14:30.477Z,9.80
2022-12-04T11:17:18.951Z,8.57
2022-12-04T11:20:18.525Z,9.30
2022-12-04T11:23:05.127Z,9.40
2022-12-04T11:25:53.793Z,12.00
2022-12-04T11:28:43.609Z,9.73
2022-12-04T11:31:30.472Z,8.60
2022-12-04T11:34:21.240Z,4.38
2022-12-04T11:37:19.930Z,11.10
2022-12-04T11:40:14.677Z,9.93
2022-12-04T11:43:17.633Z,8.70
2022-12-04T11:46:06.539Z,13.00
2022-12-04T11:48:52.401Z,13.63
2022-12-04T11:51:49.984Z,9.95
2022-12-04T11:54:55.573Z,14.13
2022-12-04T11:58:04.188Z,10.80
2022-12-04T12:01:21.627Z,7.75
2022-12-04T12:04:46.074Z,11.75
2022-12-04T12:08:03.528Z,13.30
2022-12-04T12:11:11.014Z,9.57
2022-12-04T12:14:00.595Z,7.25
2022-12-04T12:16:57.539Z,5.60
2022-12-04T12:20:23.963Z,12.57
2022-12-04T12:23:35.022Z,9.70
2022-12-04T12:26:20.075Z,11.27
2022-12-04T12:29:20.105Z,15.75
2022-12-04T12:32:32.986Z,9.82
2022-12-04T12:35:44.836Z,13.88
2022-12-04T12:38:37.130Z,12.60
2022-12-04T12:41:27.735Z,14.57
2022-12-04T12:44:35.102Z,13.15
2022-12-04T12:47:25.692Z,11.60
2022-12-04T12:50:22.883Z,11.98
2022-12-04T12:53:14.058Z,18.52
2022-12-04T12:56:02.014Z,11.90
2022-12-04T12:58:56.076Z,10.95
2022-12-04T13:02:02.134Z,10.43
2022-12-04T13:04:53.373Z,13.90
2022-12-04T13:07:47.398Z,12.80
2022-12-04T13:10:44.091Z,8.87
2022-12-04T13:13:33.575Z,12.23
2022-12-04T13:16:31.019Z,13.15
2022-12-04T13:19:21.637Z,12.93
2022-12-04T13:22:20.188Z,11.18
2022-12-04T13:25:39.131Z,12.37
2022-12-04T13:28:42.566Z,12.18
2022-12-04T13:31:37.977Z,7.88
2022-12-04T13:34:57.319Z,14.30
2022-12-04T13:38:05.885Z,9.80
2022-12-04T13:40:58.399Z,7.70
2022-12-04T13:43:43.976Z,7.70
2022-12-04T13:46:34.421Z,4.20
2022-12-04T13:49:27.536Z,10.23
2022-12-04T13:52:40.676Z,9.93
2022-12-04T13:55:27.510Z,13.70
2022-12-04T13:58:12.566Z,14.90
2022-12-04T14:01:03.468Z,12.35
2022-12-04T14:03:52.254Z,17.23
2022-12-04T14:06:41.497Z,12.55
2022-12-04T14:09:30.777Z,10.57
2022-12-04T14:12:17.597Z,13.50
2022-12-04T14:15:21.956Z,14.23
2022-12-04T14:18:13.172Z,13.45
2022-12-04T14:21:01.859Z,14.02
2022-12-04T14:23:47.254Z,16.60
2022-12-04T14:27:03.238Z,13.13
2022-12-04T14:29:46.175Z,12.18
2022-12-04T14:32:35.154Z,18.13
2022-12-04T14:35:25.368Z,12.98
2022-12-04T14:38:18.227Z,14.47
2022-12-04T14:41:03.579Z,11.85
2022-12-04T14:43:50.157Z,17.30
2022-12-04T14:46:43.707Z,13.60
2022-12-04T14:50:00.597Z,13.90
2022-12-04T14:52:55.191Z,14.93
2022-12-04T14:56:17.737Z,13.70
2022-12-04T14:59:15.887Z,16.48
2022-12-04T15:02:00.834Z,15.93
2022-12-04T15:04:49.361Z,13.18
2022-12-04T15:07:34.249Z,13.00
2022-12-04T15:10:43.360Z,14.52
2022-12-04T15:13:33.587Z,13.10
2022-12-04T15:16:21.573Z,16.45
2022-12-04T15:19:16.921Z,13.95
2022-12-04T15:22:07.387Z,14.03
2022-12-04T15:24:56.916Z,14.15
2022-12-04T15:27:42.619Z,15.73
2022-12-04T15:30:29.778Z,16.20
2022-12-04T15:33:21.563Z,13.20
2022-12-04T15:36:14.201Z,17.17
2022-12-04T15:39:00.186Z,14.50
2022-12-04T15:41:45.136Z,17.20
2022-12-04T15:44:35.343Z,16.50
2022-12-04T15:47:23.166Z,14.68
2022-12-04T15:50:23.574Z,16.10
2022-12-04T15:53:26.710Z,17.60
2022-12-04T15:56:20.149Z,16.63
2022-12-04T15:59:04.986Z,17.70
2022-12-04T16:01:51.007Z,17.42
2022-12-04T16:04:41.095Z,18.67
2022-12-04T16:07:30.023Z,19.50
2022-12-04T16:10:23.518Z,15.45
2022-12-04T16:13:27.687Z,18.13
2022-12-04T16:16:20.855Z,19.60
2022-12-04T16:19:17.218Z,17.20
2022-12-04T16:22:04.979Z,16.60
2022-12-04T16:24:50.941Z,16.30
2022-12-04T16:27:35.822Z,18.65
2022-12-04T16:30:20.739Z,22.52
2022-12-04T16:33:05.739Z,17.57
2022-12-04T16:35:50.902Z,15.50
2022-12-04T16:38:35.946Z,15.90
2022-12-04T16:41:21.470Z,15.10
2022-12-04T16:44:13.236Z,16.10
2022-12-04T16:46:58.174Z,14.27
2022-12-04T16:49:44.835Z,14.40
2022-12-04T16:52:29.970Z,16.05
2022-12-04T16:55:34.324Z,16.45
2022-12-04T16:58:20.397Z,15.15
2022-12-04T17:01:11.831Z,14.60
2022-12-04T17:03:56.787Z,21.08
2022-12-04T17:06:42.293Z,15.57
2022-12-04T17:09:27.093Z,16.33
2022-12-04T17:12:12.030Z,13.25
2022-12-04T17:14:57.549Z,96.00
2022-12-04T17:17:42.644Z,21.58
2022-12-04T17:20:27.858Z,22.17
2022-12-04T17:23:13.158Z,14.13
2022-12-04T17:26:03.258Z,15.25
2022-12-04T17:28:51.524Z,13.93
2022-12-04T17:31:37.085Z,15.70
2022-12-04T17:34:21.987Z,22.13
2022-12-04T17:37:07.305Z,19.80
2022-12-04T17:39:55.003Z,18.63
2022-12-04T17:42:41.712Z,15.10
2022-12-04T17:45:27.009Z,17.75
2022-12-04T17:48:12.022Z,17.95
2022-12-04T17:51:05.059Z,17.88
2022-12-04T17:53:51.561Z,17.33
2022-12-04T17:56:36.843Z,16.03
2022-12-04T17:59:22.905Z,18.35
2022-12-04T18:02:09.588Z,18.50
2022-12-04T18:04:55.507Z,15.73
2022-12-04T18:07:40.964Z,15.80
2022-12-04T18:10:26.678Z,18.17
2022-12-04T18:13:11.861Z,18.55
2022-12-04T18:15:57.236Z,19.60
2022-12-04T18:18:42.433Z,18.60
2022-12-04T18:21:28.804Z,20.85
2022-12-04T18:24:14.530Z,17.33
2022-12-04T18:26:59.458Z,21.67
2022-12-04T18:29:44.512Z,19.17
2022-12-04T18:32:29.456Z,21.58
2022-12-04T18:35:14.243Z,19.58
2022-12-04T18:37:59.294Z,19.67
2022-12-04T18:40:44.350Z,15.82
2022-12-04T18:43:33.305Z,19.50
2022-12-04T18:46:18.858Z,20.02
2022-12-04T18:49:04.688Z,16.73
2022-12-04T18:51:50.662Z,21.93
2022-12-04T18:54:35.994Z,21.92
2022-12-04T18:57:21.345Z,17.10
2022-12-04T19:00:06.985Z,20.33
2022-12-04T19:02:52.275Z,22.58
2022-12-04T19:05:38.660Z,16.73
2022-12-04T19:08:25.413Z,15.98
2022-12-04T19:11:16.057Z,18.23
2022-12-04T19:14:02.881Z,18.80
2022-12-04T19:16:51.455Z,22.08
2022-12-04T19:19:36.305Z,21.73
2022-12-04T19:22:21.281Z,22.42
2022-12-04T19:25:06.948Z,17.48
2022-12-04T19:27:51.836Z,20.02
2022-12-04T19:30:36.982Z,18.77
2022-12-04T19:33:23.425Z,21.23
2022-12-04T19:36:08.666Z,27.52
2022-12-04T19:38:54.395Z,24.15
2022-12-04T19:41:41.186Z,25.17
2022-12-04T19:44:47.946Z,28.70
2022-12-04T19:47:31.905Z,33.90
2022-12-04T19:50:16.964Z,27.65
2022-12-04T19:53:02.301Z,19.35
2022-12-04T19:55:47.311Z,17.58
2022-12-04T19:58:35.235Z,19.92
2022-12-04T20:01:24.831Z,20.77
2022-12-04T20:04:10.022Z,22.48
2022-12-04T20:06:54.895Z,25.08
2022-12-04T20:09:39.922Z,20.38
2022-12-04T20:12:25.130Z,19.75
2022-12-04T20:15:10.289Z,17.57
2022-12-04T20:17:55.202Z,17.48
2022-12-04T20:20:42.861Z,18.00
2022-12-04T20:23:28.065Z,20.20
2022-12-04T20:26:14.452Z,22.05
2022-12-04T20:29:01.051Z,20.83
2022-12-04T20:31:46.604Z,19.83
2022-12-04T20:34:31.832Z,16.88
2022-12-04T20:37:16.642Z,20.20
2022-12-04T20:40:03.155Z,19.65
2022-12-04T20:42:48.117Z,18.60
2022-12-04T20:45:33.509Z,20.77
2022-12-04T20:48:18.798Z,21.00
2022-12-04T20:51:04.203Z,20.42
2022-12-04T20:53:50.527Z,23.10
2022-12-04T20:56:37.519Z,20.43
2022-12-04T20:59:23.819Z,22.27
2022-12-04T21:02:13.009Z,20.92
2022-12-04T21:04:58.049Z,30.65
2022-12-04T21:07:43.102Z,27.25
2022-12-04T21:10:28.184Z,31.90
2022-12-04T21:13:31.837Z,20.58
2022-12-04T21:16:17.119Z,16.98
2022-12-04T21:19:04.710Z,23.65
2022-12-04T21:21:50.710Z,24.40
2022-12-04T21:24:38.364Z,21.07
2022-12-04T21:27:23.613Z,24.38
2022-12-04T21:30:09.634Z,24.05
2022-12-04T21:32:54.674Z,19.52
2022-12-04T21:35:40.055Z,19.67
2022-12-04T21:38:25.170Z,22.07
2022-12-04T21:41:31.435Z,53.40
2022-12-04T21:44:18.886Z,45.25
2022-12-04T21:47:04.199Z,29.83
2022-12-04T21:49:48.973Z,26.58
2022-12-04T21:52:34.219Z,34.37
2022-12-04T21:55:19.071Z,26.48
2022-12-04T21:58:04.289Z,21.27
2022-12-04T22:00:49.344Z,26.40
2022-12-04T22:03:34.470Z,23.65
2022-12-04T22:06:20.656Z,17.33
2022-12-04T22:09:08.632Z,24.23
2022-12-04T22:11:53.232Z,21.02
2022-12-04T22:14:38.167Z,21.48
2022-12-04T22:17:28.161Z,24.10
2022-12-04T22:20:13.135Z,21.30
2022-12-04T22:22:58.451Z,20.30
2022-12-04T22:25:43.550Z,18.48
2022-12-04T22:28:28.823Z,18.38
2022-12-04T22:31:16.893Z,19.02
2022-12-04T22:34:01.996Z,21.87
2022-12-04T22:36:48.846Z,22.77
2022-12-04T22:39:33.953Z,18.55
2022-12-04T22:42:19.419Z,22.70
2022-12-04T22:45:04.788Z,21.02
2022-12-04T22:47:49.730Z,18.10
2022-12-04T22:50:34.611Z,20.08
2022-12-04T22:53:19.891Z,19.55
2022-12-04T22:56:13.469Z,20.77
2022-12-04T22:58:59.912Z,17.13
2022-12-04T23:01:44.675Z,19.03
2022-12-04T23:04:29.891Z,19.38
2022-12-04T23:07:14.725Z,22.08
2022-12-04T23:10:00.163Z,25.67
2022-12-04T23:12:45.524Z,20.85
2022-12-04T23:15:30.599Z,19.23
2022-12-04T23:18:15.790Z,21.30
2022-12-04T23:21:06.175Z,18.23
2022-12-04T23:23:53.469Z,16.08
2022-12-04T23:26:42.220Z,20.10
2022-12-04T23:29:52.083Z,23.60
2022-12-04T23:32:32.250Z,19.15
2022-12-04T23:35:17.287Z,21.83
2022-12-04T23:38:02.498Z,18.60
2022-12-04T23:40:48.090Z,19.45
2022-12-04T23:43:33.626Z,19.33
2022-12-04T23:46:21.689Z,18.77
2022-12-04T23:49:06.451Z,19.13
2022-12-04T23:51:51.715Z,17.67
2022-12-04T23:54:37.532Z,17.83
2022-12-04T23:57:22.789Z,19.23
