createdAt,value
2016-05-11T00:00:23.809Z,999.05
2016-05-11T00:01:23.483Z,999.04
2016-05-11T00:02:23.517Z,999
2016-05-11T00:03:23.551Z,999.01
2016-05-11T00:04:23.569Z,999.04
2016-05-11T00:05:23.603Z,999.02
2016-05-11T00:06:23.622Z,999.04
2016-05-11T00:07:23.671Z,998.99
2016-05-11T00:08:23.675Z,998.96
2016-05-11T00:09:23.708Z,998.95
2016-05-11T00:10:23.726Z,998.94
2016-05-11T00:11:23.761Z,998.98
2016-05-11T00:12:23.778Z,998.96
2016-05-11T00:13:23.812Z,998.96
2016-05-11T00:14:23.847Z,999
2016-05-11T00:15:23.865Z,999.02
2016-05-11T00:16:23.899Z,998.98
2016-05-11T00:17:23.916Z,998.97
2016-05-11T00:18:23.966Z,998.99
2016-05-11T00:19:23.969Z,998.98
2016-05-11T00:20:24.003Z,998.99
2016-05-11T00:21:24.021Z,999
2016-05-11T00:22:24.055Z,998.99
2016-05-11T00:23:24.073Z,998.98
2016-05-11T00:24:24.108Z,999.01
2016-05-11T00:25:24.126Z,998.99
2016-05-11T00:26:24.160Z,998.97
2016-05-11T00:27:24.179Z,998.95
2016-05-11T00:28:24.212Z,998.96
2016-05-11T00:29:24.246Z,998.97
2016-05-11T00:30:24.280Z,998.98
2016-05-11T00:31:24.298Z,998.94
2016-05-11T00:32:24.332Z,998.97
2016-05-11T00:33:24.351Z,998.91
2016-05-11T00:34:24.369Z,998.96
2016-05-11T00:35:24.403Z,998.94
2016-05-11T00:36:24.422Z,998.95
2016-05-11T00:37:24.455Z,998.94
2016-05-11T00:38:24.473Z,998.94
2016-05-11T00:39:24.508Z,998.94
2016-05-11T00:40:24.525Z,998.93
2016-05-11T00:41:24.560Z,998.94
2016-05-11T00:42:24.577Z,998.97
2016-05-11T00:43:24.612Z,998.95
2016-05-11T00:44:24.646Z,998.95
2016-05-11T00:45:24.680Z,998.94
2016-05-11T00:46:24.699Z,998.97
2016-05-11T00:47:24.716Z,998.94
2016-05-11T00:48:24.750Z,998.98
2016-05-11T00:49:24.769Z,998.92
2016-05-11T00:50:24.802Z,998.92
2016-05-11T00:51:24.821Z,998.9
2016-05-11T00:52:24.854Z,998.9
2016-05-11T00:53:24.888Z,998.89
2016-05-11T00:54:24.907Z,998.86
2016-05-11T00:55:24.926Z,998.86
2016-05-11T00:56:24.959Z,998.9
2016-05-11T00:57:24.993Z,998.85
2016-05-11T00:58:25.012Z,998.83
2016-05-11T00:59:25.029Z,998.89
2016-05-11T01:00:25.079Z,998.82
2016-05-11T01:01:25.113Z,998.79
2016-05-11T01:02:25.116Z,998.79
2016-05-11T01:03:25.134Z,998.81
2016-05-11T01:04:25.168Z,998.77
2016-05-11T01:05:25.187Z,998.8
2016-05-11T01:06:25.220Z,998.82
2016-05-11T01:07:25.239Z,998.78
2016-05-11T01:08:25.272Z,998.8
2016-05-11T01:09:25.291Z,998.83
2016-05-11T01:10:25.325Z,998.82
2016-05-11T01:11:25.344Z,998.88
2016-05-11T01:12:25.378Z,998.85
2016-05-11T01:13:25.396Z,998.86
2016-05-11T01:14:25.430Z,998.86
2016-05-11T01:15:25.447Z,998.84
2016-05-11T01:16:25.483Z,998.85
2016-05-11T01:17:25.499Z,998.85
2016-05-11T01:18:25.534Z,998.86
2016-05-11T01:19:25.552Z,998.87
2016-05-11T01:20:25.586Z,998.85
2016-05-11T01:21:25.621Z,998.86
2016-05-11T01:22:25.654Z,998.84
2016-05-11T01:23:25.657Z,998.83
2016-05-11T01:24:25.690Z,998.83
2016-05-11T01:25:25.710Z,998.84
2016-05-11T01:26:25.743Z,998.8
2016-05-11T01:27:25.762Z,998.78
2016-05-11T01:28:25.796Z,998.78
2016-05-11T01:29:25.814Z,998.8
2016-05-11T01:30:25.847Z,998.78
2016-05-11T01:31:25.865Z,998.76
2016-05-11T01:32:25.901Z,998.77
2016-05-11T01:33:25.918Z,998.76
2016-05-11T01:34:25.968Z,998.8
2016-05-11T01:35:25.970Z,998.76
2016-05-11T01:36:26.004Z,998.75
2016-05-11T01:37:26.022Z,998.76
2016-05-11T01:38:26.057Z,998.76
2016-05-11T01:39:26.075Z,998.75
2016-05-11T01:40:26.093Z,998.73
2016-05-11T01:41:26.128Z,998.73
2016-05-11T01:42:26.161Z,998.72
2016-05-11T01:43:26.180Z,998.7
2016-05-11T01:44:26.214Z,998.72
2016-05-11T01:45:26.247Z,998.66
2016-05-11T01:46:26.265Z,998.69
2016-05-11T01:47:26.283Z,998.64
2016-05-11T01:48:26.303Z,998.69
2016-05-11T01:49:26.336Z,998.66
2016-05-11T01:50:26.355Z,998.72
2016-05-11T01:51:26.388Z,998.7
2016-05-11T01:52:26.407Z,998.71
2016-05-11T01:53:26.441Z,998.7
2016-05-11T01:54:26.459Z,998.7
2016-05-11T01:55:26.493Z,998.65
2016-05-11T01:56:26.512Z,998.67
2016-05-11T01:57:26.561Z,998.68
2016-05-11T01:58:26.563Z,998.68
2016-05-11T01:59:26.598Z,998.71
2016-05-11T02:00:26.615Z,998.7
2016-05-11T02:01:26.650Z,998.68
2016-05-11T02:02:26.683Z,998.67
2016-05-11T02:03:26.702Z,998.67
2016-05-11T02:04:26.721Z,998.69
2016-05-11T02:05:26.739Z,998.63
2016-05-11T02:06:26.772Z,998.67
2016-05-11T02:07:26.791Z,998.64
2016-05-11T02:08:26.825Z,998.64
2016-05-11T02:09:26.842Z,998.63
2016-05-11T02:10:26.877Z,998.62
2016-05-11T02:11:26.911Z,998.64
2016-05-11T02:12:26.930Z,998.66
2016-05-11T02:13:26.947Z,998.66
2016-05-11T02:14:26.981Z,998.69
2016-05-11T02:15:27.266Z,998.7
2016-05-11T02:16:27.034Z,998.67
2016-05-11T02:17:27.052Z,998.66
2016-05-11T02:18:27.071Z,998.62
2016-05-11T02:19:27.105Z,998.66
2016-05-11T02:20:27.138Z,998.65
2016-05-11T02:21:27.157Z,998.65
2016-05-11T02:22:27.191Z,998.63
2016-05-11T02:23:27.209Z,998.64
2016-05-11T02:24:27.243Z,998.67
2016-05-11T02:25:27.260Z,998.69
2016-05-11T02:26:27.295Z,998.69
2016-05-11T02:27:27.298Z,998.67
2016-05-11T02:28:27.332Z,998.69
2016-05-11T02:29:27.350Z,998.66
2016-05-11T02:30:27.384Z,998.68
2016-05-11T02:31:27.418Z,998.68
2016-05-11T02:32:27.437Z,998.67
2016-05-11T02:33:27.470Z,998.65
2016-05-11T02:34:27.489Z,998.66
2016-05-11T02:35:27.506Z,998.63
2016-05-11T02:36:27.540Z,998.64
2016-05-11T02:37:27.559Z,998.64
2016-05-11T02:38:27.578Z,998.6
2016-05-11T02:39:27.612Z,998.57
2016-05-11T02:40:27.630Z,998.58
2016-05-11T02:41:27.664Z,998.6
2016-05-11T02:42:27.681Z,998.57
2016-05-11T02:43:27.716Z,998.6
2016-05-11T02:44:27.733Z,998.57
2016-05-11T02:45:27.769Z,998.56
2016-05-11T02:46:27.786Z,998.57
2016-05-11T02:47:27.820Z,998.58
2016-05-11T02:48:27.839Z,998.59
2016-05-11T02:49:27.857Z,998.57
2016-05-11T02:50:27.891Z,998.59
2016-05-11T02:51:27.910Z,998.61
2016-05-11T02:52:27.943Z,998.63
2016-05-11T02:53:27.961Z,998.62
2016-05-11T02:54:27.996Z,998.59
2016-05-11T02:55:28.013Z,998.62
2016-05-11T02:56:28.032Z,998.59
2016-05-11T02:57:28.065Z,998.6
2016-05-11T02:58:28.085Z,998.6
2016-05-11T02:59:28.119Z,998.61
2016-05-11T03:00:28.137Z,998.64
2016-05-11T03:01:28.170Z,998.64
2016-05-11T03:02:28.189Z,998.67
2016-05-11T03:03:28.206Z,998.63
2016-05-11T03:04:28.240Z,998.64
2016-05-11T03:05:28.260Z,998.65
2016-05-11T03:06:28.293Z,998.65
2016-05-11T03:07:28.312Z,998.63
2016-05-11T03:08:28.345Z,998.65
2016-05-11T03:09:28.364Z,998.62
2016-05-11T03:10:28.397Z,998.7
2016-05-11T03:11:28.416Z,998.71
2016-05-11T03:12:28.450Z,998.7
2016-05-11T03:13:28.469Z,998.71
2016-05-11T03:14:28.486Z,998.73
2016-05-11T03:15:28.520Z,998.68
2016-05-11T03:16:28.555Z,998.73
2016-05-11T03:17:28.573Z,998.66
2016-05-11T03:18:28.591Z,998.71
2016-05-11T03:19:28.625Z,998.73
2016-05-11T03:20:28.643Z,998.69
2016-05-11T03:21:28.661Z,998.71
2016-05-11T03:22:28.696Z,998.69
2016-05-11T03:23:28.713Z,998.7
2016-05-11T03:24:28.749Z,998.71
2016-05-11T03:25:28.766Z,998.71
2016-05-11T03:26:28.785Z,998.68
2016-05-11T03:27:28.819Z,998.68
2016-05-11T03:28:28.837Z,998.71
2016-05-11T03:29:28.870Z,998.74
2016-05-11T03:30:28.896Z,998.67
2016-05-11T03:31:28.969Z,998.76
2016-05-11T03:32:29.026Z,998.71
2016-05-11T03:33:29.085Z,998.73
2016-05-11T03:34:29.158Z,998.76
2016-05-11T03:35:29.212Z,998.73
2016-05-11T03:36:29.245Z,998.74
2016-05-11T03:37:29.293Z,998.75
2016-05-11T03:38:29.341Z,998.74
2016-05-11T03:39:29.374Z,998.73
2016-05-11T03:40:29.404Z,998.67
2016-05-11T03:41:29.428Z,998.69
2016-05-11T03:42:29.466Z,998.66
2016-05-11T03:43:29.490Z,998.69
2016-05-11T03:44:29.529Z,998.68
2016-05-11T03:45:29.552Z,998.67
2016-05-11T03:46:29.588Z,998.66
2016-05-11T03:47:29.608Z,998.74
2016-05-11T03:48:29.627Z,998.74
2016-05-11T03:49:29.663Z,998.74
2016-05-11T03:50:29.684Z,998.73
2016-05-11T03:51:29.717Z,998.74
2016-05-11T03:52:29.737Z,998.73
2016-05-11T03:53:29.771Z,998.73
2016-05-11T03:54:29.790Z,998.78
2016-05-11T03:55:29.808Z,998.79
2016-05-11T03:56:29.843Z,998.76
2016-05-11T03:57:29.861Z,998.74
2016-05-11T03:58:29.896Z,998.76
2016-05-11T03:59:29.914Z,998.72
2016-05-11T04:00:30.012Z,998.74
2016-05-11T04:01:29.967Z,998.75
2016-05-11T04:02:29.986Z,998.69
2016-05-11T04:03:30.020Z,998.65
2016-05-11T04:04:30.038Z,998.7
2016-05-11T04:05:30.055Z,998.7
2016-05-11T04:06:30.089Z,998.7
2016-05-11T04:07:30.109Z,998.7
2016-05-11T04:08:30.142Z,998.71
2016-05-11T04:09:30.161Z,998.71
2016-05-11T04:10:30.194Z,998.67
2016-05-11T04:11:30.212Z,998.7
2016-05-11T04:12:30.230Z,998.69
2016-05-11T04:13:30.266Z,998.66
2016-05-11T04:14:30.283Z,998.71
2016-05-11T04:15:30.349Z,998.67
2016-05-11T04:16:30.335Z,998.67
2016-05-11T04:17:30.354Z,998.7
2016-05-11T04:18:30.388Z,998.73
2016-05-11T04:19:30.406Z,998.75
2016-05-11T04:20:30.424Z,998.74
2016-05-11T04:21:30.459Z,998.72
2016-05-11T04:22:30.476Z,998.73
2016-05-11T04:23:30.510Z,998.76
2016-05-11T04:24:30.529Z,998.73
2016-05-11T04:25:30.548Z,998.74
2016-05-11T04:26:30.613Z,998.72
2016-05-11T04:27:30.600Z,998.71
2016-05-11T04:28:30.634Z,998.71
2016-05-11T04:29:30.651Z,998.72
2016-05-11T04:30:31.076Z,998.66
2016-05-11T04:31:30.703Z,998.68
2016-05-11T04:32:30.723Z,998.66
2016-05-11T04:33:30.756Z,998.68
2016-05-11T04:34:30.774Z,998.67
2016-05-11T04:35:30.792Z,998.7
2016-05-11T04:36:30.827Z,998.66
2016-05-11T04:37:30.844Z,998.67
2016-05-11T04:38:30.880Z,998.65
2016-05-11T04:39:30.897Z,998.65
2016-05-11T04:40:30.916Z,998.65
2016-05-11T04:41:30.950Z,998.68
2016-05-11T04:42:30.968Z,998.64
2016-05-11T04:43:31.002Z,998.68
2016-05-11T04:44:31.021Z,998.65
2016-05-11T04:45:31.210Z,998.65
2016-05-11T04:46:31.072Z,998.65
2016-05-11T04:47:31.091Z,998.65
2016-05-11T04:48:31.124Z,998.63
2016-05-11T04:49:31.143Z,998.63
2016-05-11T04:50:31.162Z,998.66
2016-05-11T04:51:31.195Z,998.62
2016-05-11T04:52:31.213Z,998.67
2016-05-11T04:53:31.232Z,998.6
2016-05-11T04:54:31.265Z,998.62
2016-05-11T04:55:31.285Z,998.59
2016-05-11T04:56:31.317Z,998.59
2016-05-11T04:57:31.337Z,998.57
2016-05-11T04:58:31.354Z,998.55
2016-05-11T04:59:31.389Z,998.54
2016-05-11T05:00:31.422Z,998.6
2016-05-11T05:01:31.426Z,998.56
2016-05-11T05:02:31.459Z,998.59
2016-05-11T05:03:31.478Z,998.54
2016-05-11T05:04:31.512Z,998.54
2016-05-11T05:05:31.530Z,998.54
2016-05-11T05:06:31.564Z,998.54
2016-05-11T05:07:31.582Z,998.53
2016-05-11T05:08:31.616Z,998.52
2016-05-11T05:09:31.634Z,998.56
2016-05-11T05:10:31.653Z,998.52
2016-05-11T05:11:31.686Z,998.53
2016-05-11T05:12:31.705Z,998.52
2016-05-11T05:13:31.724Z,998.53
2016-05-11T05:14:31.757Z,998.51
2016-05-11T05:15:31.791Z,998.52
2016-05-11T05:16:31.794Z,998.51
2016-05-11T05:17:31.827Z,998.51
2016-05-11T05:18:31.846Z,998.5
2016-05-11T05:19:31.865Z,998.47
2016-05-11T05:20:31.898Z,998.49
2016-05-11T05:21:31.916Z,998.46
2016-05-11T05:22:31.935Z,998.44
2016-05-11T05:23:31.984Z,998.43
2016-05-11T05:24:32.004Z,998.45
2016-05-11T05:25:32.020Z,998.46
2016-05-11T05:26:32.040Z,998.43
2016-05-11T05:27:32.073Z,998.43
2016-05-11T05:28:32.092Z,998.43
2016-05-11T05:29:32.109Z,998.43
2016-05-11T05:30:32.129Z,998.38
2016-05-11T05:31:32.162Z,998.43
2016-05-11T05:32:32.181Z,998.44
2016-05-11T05:33:32.215Z,998.42
2016-05-11T05:34:32.233Z,998.38
2016-05-11T05:35:32.267Z,998.37
2016-05-11T05:36:32.285Z,998.44
2016-05-11T05:37:32.303Z,998.39
2016-05-11T05:38:32.337Z,998.44
2016-05-11T05:39:32.356Z,998.44
2016-05-11T05:40:32.389Z,998.43
2016-05-11T05:41:32.408Z,998.41
2016-05-11T05:42:32.427Z,998.4
2016-05-11T05:43:32.460Z,998.4
2016-05-11T05:44:32.478Z,998.35
2016-05-11T05:45:32.513Z,998.39
2016-05-11T05:46:32.530Z,998.39
2016-05-11T05:47:32.549Z,998.4
2016-05-11T05:48:32.583Z,998.4
2016-05-11T05:49:32.602Z,998.37
2016-05-11T05:50:32.619Z,998.35
2016-05-11T05:51:32.654Z,998.4
2016-05-11T05:52:32.671Z,998.35
2016-05-11T05:53:32.706Z,998.37
2016-05-11T05:54:32.724Z,998.33
2016-05-11T05:55:32.773Z,998.37
2016-05-11T05:56:32.776Z,998.38
2016-05-11T05:57:32.795Z,998.38
2016-05-11T05:58:32.828Z,998.38
2016-05-11T05:59:32.847Z,998.39
2016-05-11T06:00:32.865Z,998.42
2016-05-11T06:01:32.898Z,998.38
2016-05-11T06:02:32.918Z,998.4
2016-05-11T06:03:32.936Z,998.41
2016-05-11T06:04:32.970Z,998.44
2016-05-11T06:05:33.113Z,998.43
2016-05-11T06:06:33.116Z,998.43
2016-05-11T06:07:33.116Z,998.43
2016-05-11T06:08:33.134Z,998.48
2016-05-11T06:09:33.187Z,998.41
2016-05-11T06:10:33.205Z,998.4
2016-05-11T06:11:33.207Z,998.45
2016-05-11T06:12:33.226Z,998.4
2016-05-11T06:13:33.226Z,998.36
2016-05-11T06:14:33.213Z,998.41
2016-05-11T06:15:33.372Z,998.38
2016-05-11T06:16:33.265Z,998.4
2016-05-11T06:17:33.361Z,998.44
2016-05-11T06:18:33.364Z,998.42
2016-05-11T06:19:33.398Z,998.38
2016-05-11T06:20:33.402Z,998.42
2016-05-11T06:21:35.999Z,998.41
2016-05-11T06:22:33.406Z,998.41
2016-05-11T06:23:33.519Z,998.47
2016-05-11T06:24:37.820Z,998.41
2016-05-11T06:25:37.417Z,998.4
2016-05-11T06:26:33.510Z,998.4
2016-05-11T06:27:34.232Z,998.39
2016-05-11T06:28:34.798Z,998.4
2016-05-11T06:29:33.582Z,998.38
2016-05-11T06:30:33.599Z,998.34
2016-05-11T06:31:33.618Z,998.36
2016-05-11T06:32:33.714Z,998.36
2016-05-11T06:33:33.671Z,998.41
2016-05-11T06:34:33.704Z,998.39
2016-05-11T06:35:33.723Z,998.42
2016-05-11T06:36:33.757Z,998.44
2016-05-11T06:37:33.775Z,998.43
2016-05-11T06:38:33.809Z,998.43
2016-05-11T06:39:33.827Z,998.43
2016-05-11T06:40:33.845Z,998.46
2016-05-11T06:41:33.879Z,998.39
2016-05-11T06:42:33.897Z,998.43
2016-05-11T06:43:33.916Z,998.43
2016-05-11T06:44:33.949Z,998.43
2016-05-11T06:45:34.358Z,998.41
2016-05-11T06:46:34.003Z,998.41
2016-05-11T06:47:34.036Z,998.42
2016-05-11T06:48:34.039Z,998.41
2016-05-11T06:49:34.072Z,998.43
2016-05-11T06:50:34.091Z,998.43
2016-05-11T06:51:34.125Z,998.43
2016-05-11T06:52:34.143Z,998.46
2016-05-11T06:53:34.177Z,998.49
2016-05-11T06:54:34.196Z,998.46
2016-05-11T06:55:34.229Z,998.44
2016-05-11T06:56:34.248Z,998.45
2016-05-11T06:57:34.282Z,998.43
2016-05-11T06:58:34.299Z,998.39
2016-05-11T06:59:34.334Z,998.37
2016-05-11T07:00:34.352Z,998.46
2016-05-11T07:01:34.371Z,998.39
2016-05-11T07:02:34.405Z,998.38
2016-05-11T07:03:34.422Z,998.34
2016-05-11T07:04:34.441Z,998.34
2016-05-11T07:05:34.476Z,998.32
2016-05-11T07:06:34.493Z,998.29
2016-05-11T07:07:34.528Z,998.33
2016-05-11T07:08:34.545Z,998.32
2016-05-11T07:09:34.579Z,998.29
2016-05-11T07:10:34.598Z,998.3
2016-05-11T07:11:34.616Z,998.28
2016-05-11T07:12:34.650Z,998.27
2016-05-11T07:13:34.668Z,998.28
2016-05-11T07:14:34.703Z,998.28
2016-05-11T07:15:34.720Z,998.29
2016-05-11T07:16:34.755Z,998.29
2016-05-11T07:17:34.772Z,998.35
2016-05-11T07:18:34.807Z,998.35
2016-05-11T07:19:34.825Z,998.36
2016-05-11T07:20:34.843Z,998.36
2016-05-11T07:21:34.877Z,998.4
2016-05-11T07:22:34.911Z,998.44
2016-05-11T07:23:34.929Z,998.41
2016-05-11T07:24:34.948Z,998.51
2016-05-11T07:25:34.982Z,998.48
2016-05-11T07:26:35.015Z,998.52
2016-05-11T07:27:35.035Z,998.53
2016-05-11T07:28:35.053Z,998.5
2016-05-11T07:29:35.087Z,998.53
2016-05-11T07:30:35.104Z,998.53
2016-05-11T07:31:35.138Z,998.53
2016-05-11T07:32:35.157Z,998.58
2016-05-11T07:33:35.190Z,998.55
2016-05-11T07:34:35.209Z,998.58
2016-05-11T07:35:35.243Z,998.53
2016-05-11T07:36:35.262Z,998.51
2016-05-11T07:37:35.295Z,998.49
2016-05-11T07:38:35.314Z,998.46
2016-05-11T07:39:35.348Z,998.48
2016-05-11T07:40:35.367Z,998.54
2016-05-11T07:41:35.400Z,998.45
2016-05-11T07:42:35.418Z,998.44
2016-05-11T07:43:35.453Z,998.45
2016-05-11T07:44:35.486Z,998.42
2016-05-11T07:45:35.505Z,998.43
2016-05-11T07:46:35.523Z,998.42
2016-05-11T07:47:35.557Z,998.43
2016-05-11T07:48:35.575Z,998.43
2016-05-11T07:49:35.609Z,998.42
2016-05-11T07:50:35.627Z,998.43
2016-05-11T07:51:35.661Z,998.39
2016-05-11T07:52:35.679Z,998.38
2016-05-11T07:53:35.713Z,998.39
2016-05-11T07:54:35.733Z,998.39
2016-05-11T07:55:35.766Z,998.34
2016-05-11T07:56:35.785Z,998.36
2016-05-11T07:57:35.818Z,998.32
2016-05-11T07:58:35.835Z,998.32
2016-05-11T07:59:35.886Z,998.31
2016-05-11T08:00:35.889Z,998.31
2016-05-11T08:01:35.923Z,998.36
2016-05-11T08:02:35.957Z,998.35
2016-05-11T08:03:35.974Z,998.34
2016-05-11T08:04:36.009Z,998.35
2016-05-11T08:05:36.027Z,998.36
2016-05-11T08:06:36.062Z,998.39
2016-05-11T08:07:36.079Z,998.42
2016-05-11T08:08:36.113Z,998.4
2016-05-11T08:09:36.147Z,998.42
2016-05-11T08:10:36.165Z,998.46
2016-05-11T08:11:36.200Z,998.41
2016-05-11T08:12:36.218Z,998.38
2016-05-11T08:13:36.251Z,998.39
2016-05-11T08:14:36.270Z,998.44
2016-05-11T08:15:36.320Z,998.34
2016-05-11T08:16:36.338Z,998.38
2016-05-11T08:17:36.356Z,998.45
2016-05-11T08:18:36.390Z,998.4
2016-05-11T08:19:36.408Z,998.4
2016-05-11T08:20:36.442Z,998.41
2016-05-11T08:21:36.477Z,998.38
2016-05-11T08:22:36.494Z,998.37
2016-05-11T08:23:36.528Z,998.26
2016-05-11T08:24:36.547Z,998.28
2016-05-11T08:25:36.581Z,998.27
2016-05-11T08:26:36.599Z,998.31
2016-05-11T08:27:36.633Z,998.27
2016-05-11T08:28:36.667Z,998.24
2016-05-11T08:29:36.763Z,998.29
2016-05-11T08:30:36.735Z,998.29
2016-05-11T08:31:36.754Z,998.24
2016-05-11T08:32:36.771Z,998.29
2016-05-11T08:33:36.805Z,998.24
2016-05-11T08:34:36.840Z,998.19
2016-05-11T08:35:36.857Z,998.24
2016-05-11T08:36:36.892Z,998.24
2016-05-11T08:37:36.926Z,998.23
2016-05-11T08:38:37.053Z,998.32
2016-05-11T08:39:36.978Z,998.26
2016-05-11T08:40:36.996Z,998.28
2016-05-11T08:41:37.031Z,998.29
2016-05-11T08:42:37.064Z,998.28
2016-05-11T08:43:37.082Z,998.25
2016-05-11T08:44:37.132Z,998.19
2016-05-11T08:45:37.150Z,998.24
2016-05-11T08:46:37.169Z,998.23
2016-05-11T08:47:37.203Z,998.24
2016-05-11T08:48:37.236Z,998.17
2016-05-11T08:49:37.271Z,998.18
2016-05-11T08:50:37.289Z,998.18
2016-05-11T08:51:37.322Z,998.18
2016-05-11T08:52:37.341Z,998.17
2016-05-11T08:53:37.375Z,998.18
2016-05-11T08:54:37.408Z,998.12
2016-05-11T08:55:37.427Z,998.1
2016-05-11T08:56:37.461Z,998.07
2016-05-11T08:57:37.495Z,998.06
2016-05-11T08:58:37.529Z,998
2016-05-11T08:59:37.547Z,998
2016-05-11T09:00:37.582Z,998
2016-05-11T09:01:37.615Z,998
2016-05-11T09:02:37.633Z,997.93
2016-05-11T09:03:37.668Z,997.9
2016-05-11T09:04:37.702Z,997.88
2016-05-11T09:05:37.735Z,997.88
2016-05-11T09:06:37.753Z,997.89
2016-05-11T09:07:37.788Z,997.85
2016-05-11T09:08:37.821Z,997.84
2016-05-11T09:09:37.839Z,997.87
2016-05-11T09:10:37.890Z,997.89
2016-05-11T09:11:37.907Z,997.85
2016-05-11T09:12:37.942Z,997.87
2016-05-11T09:13:37.976Z,997.9
2016-05-11T09:14:37.994Z,997.88
2016-05-11T09:15:38.028Z,997.92
2016-05-11T09:16:38.061Z,997.87
2016-05-11T09:17:38.080Z,997.94
2016-05-11T09:18:38.114Z,997.81
2016-05-11T09:19:38.147Z,997.84
2016-05-11T09:20:38.182Z,997.81
2016-05-11T09:21:38.200Z,997.89
2016-05-11T09:22:38.234Z,997.89
2016-05-11T09:23:38.269Z,997.85
2016-05-11T09:24:38.302Z,997.76
2016-05-11T09:25:38.320Z,997.8
2016-05-11T09:26:38.355Z,997.77
2016-05-11T09:27:38.388Z,997.79
2016-05-11T09:28:38.422Z,997.74
2016-05-11T09:29:38.456Z,997.7
2016-05-11T09:30:38.474Z,997.76
2016-05-11T09:31:38.508Z,997.79
2016-05-11T09:32:38.543Z,997.72
2016-05-11T09:33:38.576Z,997.74
2016-05-11T09:34:38.594Z,997.71
2016-05-11T09:35:38.629Z,997.81
2016-05-11T09:36:38.693Z,997.71
2016-05-11T09:37:38.696Z,997.79
2016-05-11T09:38:38.729Z,997.71
2016-05-11T09:39:38.749Z,997.73
2016-05-11T09:40:38.783Z,997.75
2016-05-11T09:41:38.817Z,997.73
2016-05-11T09:42:38.851Z,997.77
2016-05-11T09:43:38.884Z,997.81
2016-05-11T09:44:38.903Z,997.75
2016-05-11T09:45:38.952Z,997.77
2016-05-11T09:46:38.970Z,997.79
2016-05-11T09:47:39.004Z,997.74
2016-05-11T09:48:39.039Z,997.73
2016-05-11T09:49:39.072Z,997.71
2016-05-11T09:50:39.091Z,997.76
2016-05-11T09:51:39.125Z,997.7
2016-05-11T09:52:39.159Z,997.68
2016-05-11T09:53:39.192Z,997.72
2016-05-11T09:54:39.227Z,997.73
2016-05-11T09:55:39.260Z,997.7
2016-05-11T09:56:39.294Z,997.7
2016-05-11T09:57:39.313Z,997.74
2016-05-11T09:58:39.347Z,997.66
2016-05-11T09:59:39.380Z,997.66
2016-05-11T10:00:39.414Z,997.6
2016-05-11T10:01:39.448Z,997.62
2016-05-11T10:02:39.482Z,997.53
2016-05-11T10:03:39.516Z,997.67
2016-05-11T10:04:39.534Z,997.67
2016-05-11T10:05:39.569Z,997.67
2016-05-11T10:06:39.602Z,997.64
2016-05-11T10:07:39.637Z,997.64
2016-05-11T10:08:39.671Z,997.64
2016-05-11T10:09:39.704Z,997.61
2016-05-11T10:10:39.738Z,997.56
2016-05-11T10:11:39.773Z,997.56
2016-05-11T10:12:39.806Z,997.63
2016-05-11T10:13:39.840Z,997.59
2016-05-11T10:14:39.859Z,997.55
2016-05-11T10:15:40.345Z,997.52
2016-05-11T10:16:39.926Z,997.55
2016-05-11T10:17:39.960Z,997.57
2016-05-11T10:18:39.994Z,997.55
2016-05-11T10:19:40.029Z,997.51
2016-05-11T10:20:40.062Z,997.51
2016-05-11T10:21:40.096Z,997.55
2016-05-11T10:22:40.130Z,997.56
2016-05-11T10:23:40.147Z,997.46
2016-05-11T10:24:40.183Z,997.45
2016-05-11T10:25:40.216Z,997.46
2016-05-11T10:26:40.250Z,997.48
2016-05-11T10:27:40.284Z,997.51
2016-05-11T10:28:40.318Z,997.43
2016-05-11T10:29:40.352Z,997.49
2016-05-11T10:30:40.386Z,997.48
2016-05-11T10:32:53.876Z,997.43
2016-05-11T10:33:53.925Z,997.49
2016-05-11T10:34:53.960Z,997.48
2016-05-11T10:35:53.993Z,997.43
2016-05-11T10:36:54.012Z,997.36
2016-05-11T10:37:54.045Z,997.37
2016-05-11T10:38:54.080Z,997.37
2016-05-11T10:39:54.113Z,997.5
2016-05-11T10:40:54.147Z,997.45
2016-05-11T10:41:54.182Z,997.41
2016-05-11T10:42:54.232Z,997.34
2016-05-11T10:43:54.249Z,997.37
2016-05-11T10:44:54.282Z,997.38
2016-05-11T10:45:54.317Z,997.4
2016-05-11T10:46:54.351Z,997.46
2016-05-11T10:47:54.384Z,997.38
2016-05-11T10:48:54.418Z,997.37
2016-05-11T10:49:54.453Z,997.33
2016-05-11T10:50:54.487Z,997.35
2016-05-11T10:51:54.520Z,997.3
2016-05-11T10:52:54.539Z,997.4
2016-05-11T10:53:54.604Z,997.35
2016-05-11T10:54:54.623Z,997.3
2016-05-11T10:55:54.656Z,997.29
2016-05-11T10:56:54.690Z,997.24
2016-05-11T10:57:54.724Z,997.19
2016-05-11T10:58:54.742Z,997.22
2016-05-11T10:59:54.792Z,997.16
2016-05-11T11:00:54.826Z,997.21
2016-05-11T11:01:54.860Z,997.13
2016-05-11T11:02:54.894Z,997.02
2016-05-11T11:03:54.928Z,997.15
2016-05-11T11:04:54.947Z,997.15
2016-05-11T11:05:54.980Z,997.2
2016-05-11T11:06:55.030Z,997.17
2016-05-11T11:07:55.064Z,997.09
2016-05-11T11:08:55.097Z,997.06
2016-05-11T11:09:55.132Z,997.17
2016-05-11T11:10:55.165Z,997.2
2016-05-11T11:11:55.200Z,997.21
2016-05-11T11:12:55.249Z,997.08
2016-05-11T11:13:55.267Z,997.11
2016-05-11T11:14:55.302Z,997.1
2016-05-11T11:15:55.335Z,997.12
2016-05-11T11:16:55.368Z,997.16
2016-05-11T11:17:55.403Z,997.16
2016-05-11T11:18:55.438Z,997.11
2016-05-11T11:19:55.471Z,997.11
2016-05-11T11:20:55.504Z,997.09
2016-05-11T11:21:55.540Z,997.01
2016-05-11T11:22:55.573Z,997.07
2016-05-11T11:23:55.623Z,997.12
2016-05-11T11:24:55.640Z,997.14
2016-05-11T11:25:55.675Z,997.15
2016-05-11T11:26:55.709Z,997.09
2016-05-11T11:27:55.758Z,997.01
2016-05-11T11:28:55.776Z,997.07
2016-05-11T11:29:55.811Z,997.11
2016-05-11T11:30:55.860Z,997.08
2016-05-11T11:31:55.894Z,997.11
2016-05-11T11:32:55.928Z,997.09
2016-05-11T11:33:55.962Z,997.1
2016-05-11T11:34:55.996Z,997.04
2016-05-11T11:35:56.030Z,996.98
2016-05-11T11:36:56.063Z,997
2016-05-11T11:37:56.097Z,996.99
2016-05-11T11:38:56.132Z,996.96
2016-05-11T11:39:56.165Z,997.02
2016-05-11T11:40:56.199Z,997.02
2016-05-11T11:41:56.233Z,996.99
2016-05-11T11:42:56.268Z,996.96
2016-05-11T11:43:56.863Z,996.97
2016-05-11T11:44:56.351Z,996.92
2016-05-11T11:45:56.369Z,996.96
2016-05-11T11:46:56.404Z,996.91
2016-05-11T11:47:56.452Z,996.95
2016-05-11T11:48:56.987Z,996.96
2016-05-11T11:49:56.521Z,996.97
2016-05-11T11:50:56.554Z,996.94
2016-05-11T11:51:56.587Z,996.99
2016-05-11T11:52:56.623Z,996.95
2016-05-11T11:53:56.672Z,996.91
2016-05-11T11:54:56.690Z,997.01
2016-05-11T11:55:56.723Z,997.02
2016-05-11T11:56:56.759Z,997.06
2016-05-11T11:57:56.808Z,996.95
2016-05-11T11:58:58.435Z,996.98
2016-05-11T11:59:57.017Z,996.88
2016-05-11T12:00:56.910Z,996.85
2016-05-11T12:01:56.944Z,996.86
2016-05-11T12:02:56.977Z,996.87
2016-05-11T12:03:57.027Z,996.83
2016-05-11T12:04:57.045Z,996.91
2016-05-11T12:05:57.094Z,996.89
2016-05-11T12:06:57.113Z,996.86
2016-05-11T12:07:57.163Z,996.93
2016-05-11T12:08:57.197Z,996.87
2016-05-11T12:09:57.230Z,996.92
2016-05-11T12:10:57.264Z,996.8
2016-05-11T12:11:57.299Z,996.9
2016-05-11T12:12:57.333Z,996.84
2016-05-11T12:13:57.366Z,996.86
2016-05-11T12:14:57.400Z,996.84
2016-05-11T12:15:57.449Z,996.79
2016-05-11T12:16:57.499Z,996.75
2016-05-11T12:17:57.518Z,996.83
2016-05-11T12:18:57.551Z,996.89
2016-05-11T12:19:57.585Z,996.97
2016-05-11T12:20:57.620Z,996.95
2016-05-11T12:21:57.669Z,996.84
2016-05-11T12:22:57.703Z,996.9
2016-05-11T12:23:57.737Z,996.86
2016-05-11T12:24:57.771Z,996.89
2016-05-11T12:25:57.804Z,996.92
2016-05-11T12:26:57.839Z,996.88
2016-05-11T12:27:57.873Z,996.92
2016-05-11T12:28:57.907Z,996.86
2016-05-11T12:29:57.940Z,996.9
2016-05-11T12:30:58.303Z,996.87
2016-05-11T12:31:58.024Z,996.88
2016-05-11T12:32:58.058Z,996.89