createdAt,value
2022-12-03T00:01:33.777Z,39.52
2022-12-03T00:04:03.782Z,39.33
2022-12-03T00:06:34.856Z,36.86
2022-12-03T00:09:02.443Z,38.38
2022-12-03T00:11:31.433Z,42.56
2022-12-03T00:13:59.382Z,43.51
2022-12-03T00:16:27.607Z,38.19
2022-12-03T00:18:55.985Z,42.18
2022-12-03T00:21:24.892Z,38.95
2022-12-03T00:23:52.825Z,39.52
2022-12-03T00:26:21.487Z,37.81
2022-12-03T00:28:49.651Z,41.42
2022-12-03T00:31:18.617Z,38.76
2022-12-03T00:33:46.499Z,44.27
2022-12-03T00:36:15.214Z,40.47
2022-12-03T00:38:43.777Z,40.66
2022-12-03T00:41:13.075Z,31.73
2022-12-03T00:43:40.657Z,41.42
2022-12-03T00:46:09.517Z,37.81
2022-12-03T00:48:37.484Z,41.99
2022-12-03T00:51:06.145Z,34.01
2022-12-03T00:53:35.655Z,42.94
2022-12-03T00:56:02.801Z,42.94
2022-12-03T00:58:31.225Z,36.86
2022-12-03T01:00:59.553Z,37.24
2022-12-03T01:03:29.400Z,39.52
2022-12-03T01:05:56.406Z,40.28
2022-12-03T01:08:24.925Z,40.09
2022-12-03T01:10:53.215Z,41.04
2022-12-03T01:13:21.678Z,43.32
2022-12-03T01:15:50.197Z,40.85
2022-12-03T01:18:18.553Z,33.44
2022-12-03T01:20:46.923Z,45.79
2022-12-03T01:23:15.526Z,43.32
2022-12-03T01:25:43.952Z,39.14
2022-12-03T01:28:12.332Z,41.80
2022-12-03T01:31:00.616Z,36.67
2022-12-03T01:33:30.435Z,38.00
2022-12-03T01:36:00.184Z,38.38
2022-12-03T01:38:29.980Z,39.33
2022-12-03T01:40:59.843Z,39.71
2022-12-03T01:43:29.989Z,38.38
2022-12-03T01:45:59.776Z,40.47
2022-12-03T01:48:37.766Z,38.76
2022-12-03T01:51:08.079Z,39.33
2022-12-03T01:53:37.911Z,37.62
2022-12-03T01:56:12.229Z,37.81
2022-12-03T01:58:43.586Z,41.80
2022-12-03T02:01:19.383Z,42.37
2022-12-03T02:03:49.349Z,39.33
2022-12-03T02:06:30.392Z,37.05
2022-12-03T02:09:00.262Z,42.75
2022-12-03T02:11:39.448Z,43.13
2022-12-03T02:14:14.032Z,39.90
2022-12-03T02:16:42.898Z,43.32
2022-12-03T02:19:25.294Z,38.95
2022-12-03T02:22:33.902Z,37.62
2022-12-03T02:25:13.837Z,42.37
2022-12-03T02:27:44.870Z,38.76
2022-12-03T02:30:20.638Z,36.10
2022-12-03T02:32:53.214Z,42.18
2022-12-03T02:35:34.015Z,40.66
2022-12-03T02:38:27.089Z,33.44
2022-12-03T02:41:04.797Z,44.08
2022-12-03T02:43:34.633Z,37.24
2022-12-03T02:46:07.947Z,43.70
2022-12-03T02:48:41.833Z,38.38
2022-12-03T02:51:11.149Z,32.68
2022-12-03T02:53:46.770Z,39.14
2022-12-03T02:56:20.792Z,37.43
2022-12-03T02:58:53.707Z,39.33
2022-12-03T03:01:21.184Z,39.71
2022-12-03T03:03:51.151Z,40.47
2022-12-03T03:06:21.895Z,41.61
2022-12-03T03:08:51.496Z,41.80
2022-12-03T03:11:21.314Z,40.09
2022-12-03T03:13:51.169Z,36.48
2022-12-03T03:16:21.331Z,38.57
2022-12-03T03:18:51.168Z,40.85
2022-12-03T03:21:20.985Z,42.18
2022-12-03T03:23:50.878Z,40.85
2022-12-03T03:26:19.917Z,38.76
2022-12-03T03:28:51.066Z,40.09
2022-12-03T03:31:24.386Z,37.43
2022-12-03T03:33:52.475Z,37.62
2022-12-03T03:36:23.341Z,39.71
2022-12-03T03:38:53.315Z,35.34
2022-12-03T03:41:25.622Z,39.71
2022-12-03T03:43:56.246Z,41.61
2022-12-03T03:46:28.812Z,39.71
2022-12-03T03:48:58.041Z,41.80
2022-12-03T03:51:28.340Z,40.09
2022-12-03T03:53:58.736Z,38.57
2022-12-03T03:56:28.617Z,37.24
2022-12-03T03:58:58.653Z,39.90
2022-12-03T04:01:29.863Z,38.00
2022-12-03T04:03:59.767Z,39.52
2022-12-03T04:06:28.494Z,41.80
2022-12-03T04:08:55.902Z,39.71
2022-12-03T04:11:42.777Z,37.43
2022-12-03T04:14:12.616Z,40.85
2022-12-03T04:16:42.477Z,38.38
2022-12-03T04:19:11.934Z,38.19
2022-12-03T04:22:00.340Z,40.09
2022-12-03T04:24:30.088Z,37.24
2022-12-03T04:27:18.613Z,36.10
2022-12-03T04:29:48.457Z,35.91
2022-12-03T04:32:36.586Z,38.95
2022-12-03T04:35:25.724Z,28.31
2022-12-03T04:37:55.536Z,35.53
2022-12-03T04:40:43.962Z,36.29
2022-12-03T04:43:13.743Z,38.19
2022-12-03T04:45:43.619Z,38.00
2022-12-03T04:48:13.486Z,35.15
2022-12-03T04:50:43.429Z,36.48
2022-12-03T04:53:12.916Z,38.57
2022-12-03T04:55:42.752Z,33.06
2022-12-03T04:58:12.535Z,37.24
2022-12-03T05:00:42.327Z,36.86
2022-12-03T05:03:12.049Z,37.43
2022-12-03T05:05:41.727Z,38.00
2022-12-03T05:08:11.446Z,41.80
2022-12-03T05:10:41.271Z,36.10
2022-12-03T05:13:10.957Z,40.85
2022-12-03T05:15:39.946Z,38.38
2022-12-03T05:18:08.470Z,41.99
2022-12-03T05:20:44.786Z,35.15
2022-12-03T05:23:19.605Z,35.91
2022-12-03T05:25:46.327Z,37.43
2022-12-03T05:28:13.706Z,36.86
2022-12-03T05:30:43.541Z,42.75
2022-12-03T05:33:13.755Z,36.10
2022-12-03T05:35:43.597Z,35.72
2022-12-03T05:38:13.675Z,36.29
2022-12-03T05:40:44.347Z,40.09
2022-12-03T05:43:13.788Z,39.90
2022-12-03T05:45:45.237Z,41.99
2022-12-03T05:48:16.849Z,38.76
2022-12-03T05:50:46.987Z,33.63
2022-12-03T05:53:17.521Z,38.57
2022-12-03T05:55:47.016Z,40.28
2022-12-03T05:58:16.915Z,40.28
2022-12-03T06:00:46.635Z,45.79
2022-12-03T06:03:16.479Z,40.85
2022-12-03T06:05:46.305Z,35.15
2022-12-03T06:08:16.183Z,39.33
2022-12-03T06:10:46.029Z,43.51
2022-12-03T06:13:15.948Z,35.53
2022-12-03T06:15:45.698Z,40.85
2022-12-03T06:18:15.665Z,39.71
2022-12-03T06:20:45.427Z,37.62
2022-12-03T06:23:15.191Z,38.38
2022-12-03T06:25:44.884Z,42.75
2022-12-03T06:28:14.596Z,37.05
2022-12-03T06:30:44.517Z,35.34
2022-12-03T06:33:14.267Z,39.71
2022-12-03T06:35:44.111Z,41.99
2022-12-03T06:38:13.880Z,44.08
2022-12-03T06:40:43.732Z,40.09
2022-12-03T06:43:13.654Z,38.95
2022-12-03T06:45:47.721Z,42.18
2022-12-03T06:48:16.639Z,41.80
2022-12-03T06:50:43.862Z,45.41
2022-12-03T06:53:13.588Z,43.89
2022-12-03T06:55:43.617Z,34.77
2022-12-03T06:58:13.450Z,42.56
2022-12-03T07:00:43.296Z,42.94
2022-12-03T07:03:13.067Z,40.09
2022-12-03T07:05:42.857Z,42.94
2022-12-03T07:08:12.896Z,41.42
2022-12-03T07:10:42.902Z,49.02
2022-12-03T07:13:12.645Z,39.90
2022-12-03T07:15:42.695Z,44.08
2022-12-03T07:18:12.476Z,46.74
2022-12-03T07:20:42.357Z,47.31
2022-12-03T07:23:12.041Z,40.47
2022-12-03T07:25:41.798Z,41.04
2022-12-03T07:28:11.542Z,43.51
2022-12-03T07:30:41.302Z,42.94
2022-12-03T07:33:11.072Z,48.64
2022-12-03T07:35:40.871Z,41.42
2022-12-03T07:38:10.618Z,40.28
2022-12-03T07:40:40.322Z,40.85
2022-12-03T07:43:10.259Z,46.36
2022-12-03T07:45:39.961Z,42.37
2022-12-03T07:48:09.632Z,40.09
2022-12-03T07:50:39.384Z,45.22
2022-12-03T07:53:09.126Z,44.27
2022-12-03T07:55:40.113Z,40.09
2022-12-03T07:58:09.400Z,42.37
2022-12-03T08:00:39.234Z,44.08
2022-12-03T08:03:09.087Z,46.55
2022-12-03T08:05:38.789Z,43.70
2022-12-03T08:08:08.546Z,45.79
2022-12-03T08:10:38.436Z,45.22
2022-12-03T08:13:18.147Z,45.22
2022-12-03T08:15:47.151Z,48.26
2022-12-03T08:18:19.290Z,42.56
2022-12-03T08:20:50.940Z,30.97
2022-12-03T08:23:25.984Z,40.47
2022-12-03T08:25:55.710Z,39.71
2022-12-03T08:28:29.055Z,46.36
2022-12-03T08:31:12.551Z,39.33
2022-12-03T08:33:41.851Z,39.90
2022-12-03T08:36:22.157Z,40.09
2022-12-03T08:38:59.059Z,42.56
2022-12-03T08:41:49.069Z,36.67
2022-12-03T08:44:27.167Z,42.94
2022-12-03T08:47:22.598Z,43.89
2022-12-03T08:49:58.322Z,38.95
2022-12-03T08:52:34.640Z,41.80
2022-12-03T08:55:37.010Z,43.51
2022-12-03T08:58:15.548Z,44.65
2022-12-03T09:00:44.480Z,41.23
2022-12-03T09:03:19.226Z,41.80
2022-12-03T09:05:48.928Z,41.61
2022-12-03T09:08:18.757Z,47.31
2022-12-03T09:10:48.624Z,45.22
2022-12-03T09:13:18.508Z,41.61
2022-12-03T09:15:48.515Z,44.27
2022-12-03T09:18:18.252Z,47.31
2022-12-03T09:20:47.896Z,44.27
2022-12-03T09:23:17.713Z,37.81
2022-12-03T09:25:47.519Z,43.32
2022-12-03T09:28:17.323Z,43.89
2022-12-03T09:30:47.073Z,43.13
2022-12-03T09:33:16.838Z,41.04
2022-12-03T09:35:46.760Z,32.49
2022-12-03T09:38:16.661Z,43.13
2022-12-03T09:40:46.510Z,44.08
2022-12-03T09:43:16.853Z,36.86
2022-12-03T09:45:49.551Z,44.84
2022-12-03T09:48:21.616Z,41.99
2022-12-03T09:50:52.215Z,42.56
2022-12-03T09:53:26.639Z,42.75
2022-12-03T09:55:59.979Z,41.23
2022-12-03T09:58:34.594Z,43.13
2022-12-03T10:01:14.948Z,38.95
2022-12-03T10:03:49.701Z,36.67
2022-12-03T10:06:24.288Z,41.42
2022-12-03T10:08:55.645Z,38.38
2022-12-03T10:11:27.371Z,39.14
2022-12-03T10:13:58.869Z,44.84
2022-12-03T10:16:30.739Z,31.73
2022-12-03T10:19:01.460Z,40.66
2022-12-03T10:21:39.507Z,36.67
2022-12-03T10:24:31.716Z,34.20
2022-12-03T10:27:21.189Z,45.03
2022-12-03T10:30:00.204Z,40.28
2022-12-03T10:32:50.093Z,31.16
2022-12-03T10:35:25.931Z,37.43
2022-12-03T10:38:04.649Z,42.75
2022-12-03T10:40:38.700Z,41.80
2022-12-03T10:43:25.495Z,37.43
2022-12-03T10:46:04.085Z,37.43
2022-12-03T10:48:34.048Z,35.72
2022-12-03T10:51:21.094Z,39.71
2022-12-03T10:53:51.099Z,38.57
2022-12-03T10:56:26.202Z,45.03
2022-12-03T10:58:56.651Z,42.94
2022-12-03T11:01:26.911Z,32.49
2022-12-03T11:04:05.957Z,43.13
2022-12-03T11:06:35.612Z,37.81
2022-12-03T11:09:14.129Z,37.62
2022-12-03T11:11:44.296Z,38.19
2022-12-03T11:14:50.716Z,38.00
2022-12-03T11:17:51.226Z,41.42
2022-12-03T11:20:22.910Z,35.15
2022-12-03T11:22:55.787Z,38.00
2022-12-03T11:25:25.624Z,40.09
2022-12-03T11:28:13.677Z,39.71
2022-12-03T11:30:48.939Z,36.29
2022-12-03T11:33:34.016Z,40.28
2022-12-03T11:36:03.659Z,36.67
2022-12-03T11:38:55.425Z,36.10
2022-12-03T11:41:34.943Z,38.76
2022-12-03T11:44:31.288Z,35.15
2022-12-03T11:47:15.389Z,36.29
2022-12-03T11:49:47.984Z,38.00
2022-12-03T11:52:44.362Z,39.33
2022-12-03T11:55:21.492Z,36.10
2022-12-03T11:57:59.346Z,35.53
2022-12-03T12:00:29.570Z,39.14
2022-12-03T12:02:59.381Z,30.59
2022-12-03T12:05:35.525Z,35.72
2022-12-03T12:08:03.946Z,34.01
2022-12-03T12:10:48.526Z,35.72
2022-12-03T12:13:36.656Z,35.91
2022-12-03T12:16:08.460Z,34.77
2022-12-03T12:18:54.906Z,36.48
2022-12-03T12:21:48.069Z,33.63
2022-12-03T12:24:29.281Z,36.10
2022-12-03T12:27:22.745Z,30.78
2022-12-03T12:30:01.988Z,33.25
2022-12-03T12:32:44.751Z,35.53
2022-12-03T12:35:27.748Z,34.20
2022-12-03T12:38:01.298Z,31.92
2022-12-03T12:40:35.113Z,33.63
2022-12-03T12:43:14.349Z,29.26
2022-12-03T12:45:44.057Z,35.53
2022-12-03T12:48:28.497Z,34.58
2022-12-03T12:51:15.217Z,37.05
2022-12-03T12:53:45.407Z,33.44
2022-12-03T12:56:32.451Z,36.29
2022-12-03T12:59:12.559Z,39.14
2022-12-03T13:01:45.711Z,32.30
2022-12-03T13:04:20.894Z,31.73
2022-12-03T13:06:54.121Z,34.39
2022-12-03T13:09:27.083Z,29.07
2022-12-03T13:12:04.007Z,36.29
2022-12-03T13:14:37.738Z,32.49
2022-12-03T13:17:19.149Z,35.15
2022-12-03T13:19:54.711Z,36.67
2022-12-03T13:22:28.160Z,35.53
2022-12-03T13:25:07.858Z,35.91
2022-12-03T13:27:37.762Z,34.01
2022-12-03T13:30:16.478Z,32.30
2022-12-03T13:32:46.240Z,34.58
2022-12-03T13:35:35.580Z,34.58
2022-12-03T13:38:17.199Z,36.10
2022-12-03T13:40:57.918Z,34.39
2022-12-03T13:43:32.508Z,32.30
2022-12-03T13:46:02.314Z,36.67
2022-12-03T13:48:36.067Z,30.59
2022-12-03T13:51:27.761Z,37.24
2022-12-03T13:53:59.396Z,37.05
2022-12-03T13:56:32.771Z,36.67
2022-12-03T13:59:04.035Z,37.62
2022-12-03T14:01:34.556Z,34.77
2022-12-03T14:04:04.819Z,34.39
2022-12-03T14:06:34.706Z,34.58
2022-12-03T14:09:04.081Z,35.91
2022-12-03T14:11:50.534Z,37.81
2022-12-03T14:14:20.372Z,36.29
2022-12-03T14:16:52.196Z,32.11
2022-12-03T14:19:25.268Z,37.43
2022-12-03T14:21:55.300Z,34.01
2022-12-03T14:24:25.191Z,34.39
2022-12-03T14:26:54.911Z,30.97
2022-12-03T14:29:23.313Z,32.87
2022-12-03T14:31:51.821Z,31.73
2022-12-03T14:34:21.001Z,32.30
2022-12-03T14:36:48.761Z,32.68
2022-12-03T14:39:17.125Z,34.58
2022-12-03T14:42:04.461Z,36.67
2022-12-03T14:44:34.063Z,33.44
2022-12-03T14:47:03.973Z,31.35
2022-12-03T14:49:34.065Z,30.78
2022-12-03T14:52:08.478Z,33.06
2022-12-03T14:54:42.860Z,26.03
2022-12-03T14:57:14.820Z,32.30
2022-12-03T14:59:47.098Z,32.87
2022-12-03T15:02:17.040Z,34.01
2022-12-03T15:04:47.062Z,34.01
2022-12-03T15:07:17.038Z,33.25
2022-12-03T15:09:46.968Z,35.15
2022-12-03T15:12:17.680Z,31.16
2022-12-03T15:14:48.045Z,35.72
2022-12-03T15:17:25.423Z,34.01
2022-12-03T15:19:59.436Z,34.96
2022-12-03T15:22:29.533Z,35.53
2022-12-03T15:24:59.321Z,36.48
2022-12-03T15:27:29.365Z,35.72
2022-12-03T15:29:59.059Z,35.91
2022-12-03T15:32:29.440Z,45.22
2022-12-03T15:34:59.179Z,40.47
2022-12-03T15:37:29.409Z,34.01
2022-12-03T15:39:59.402Z,33.63
2022-12-03T15:42:29.704Z,37.24
2022-12-03T15:44:59.464Z,50.92
2022-12-03T15:47:29.596Z,34.96
2022-12-03T15:49:59.506Z,44.46
2022-12-03T15:52:29.520Z,38.00
2022-12-03T15:54:59.829Z,35.15
2022-12-03T15:57:31.165Z,37.43
2022-12-03T16:00:00.139Z,40.47
2022-12-03T16:02:33.869Z,39.52
2022-12-03T16:05:08.338Z,38.95
2022-12-03T16:07:39.110Z,41.42
2022-12-03T16:10:11.962Z,38.38
2022-12-03T16:12:40.432Z,40.28
2022-12-03T16:15:09.628Z,35.53
2022-12-03T16:17:37.372Z,34.58
2022-12-03T16:20:07.299Z,42.37
2022-12-03T16:22:34.136Z,39.71
2022-12-03T16:25:03.270Z,37.62
2022-12-03T16:27:31.448Z,39.52
2022-12-03T16:29:59.765Z,36.67
2022-12-03T16:32:28.002Z,39.33
2022-12-03T16:34:56.747Z,38.38
2022-12-03T16:37:24.911Z,38.00
2022-12-03T16:39:53.469Z,39.71
2022-12-03T16:42:22.557Z,35.72
2022-12-03T16:45:02.981Z,38.38
2022-12-03T16:47:34.409Z,29.07
2022-12-03T16:50:09.185Z,57.19
2022-12-03T16:52:38.568Z,45.98
2022-12-03T16:55:09.326Z,41.99
2022-12-03T16:57:38.886Z,38.19
2022-12-03T17:00:09.591Z,41.23
2022-12-03T17:02:39.179Z,41.80
2022-12-03T17:05:09.049Z,38.95
2022-12-03T17:07:39.294Z,36.67
2022-12-03T17:10:10.052Z,36.86
2022-12-03T17:13:07.687Z,37.81
2022-12-03T17:15:30.924Z,39.90
2022-12-03T17:18:00.965Z,41.04
2022-12-03T17:20:32.381Z,38.76
2022-12-03T17:23:02.255Z,35.72
2022-12-03T17:25:32.519Z,36.67
2022-12-03T17:28:02.614Z,36.29
2022-12-03T17:30:32.525Z,37.43
2022-12-03T17:33:02.389Z,35.72
2022-12-03T17:35:32.462Z,36.48
2022-12-03T17:38:02.615Z,36.29
2022-12-03T17:40:32.415Z,37.24
2022-12-03T17:43:02.217Z,37.24
2022-12-03T17:45:32.040Z,34.58
2022-12-03T17:48:01.815Z,36.86
2022-12-03T17:50:31.522Z,40.28
2022-12-03T17:53:01.335Z,36.86
2022-12-03T17:55:39.755Z,35.53
2022-12-03T17:58:13.437Z,39.33
2022-12-03T18:00:44.022Z,40.28
2022-12-03T18:03:13.546Z,38.76
2022-12-03T18:05:43.313Z,36.10
2022-12-03T18:08:13.172Z,36.67
2022-12-03T18:10:43.069Z,38.00
2022-12-03T18:13:12.865Z,36.48
2022-12-03T18:15:42.651Z,39.90
2022-12-03T18:18:12.669Z,34.39
2022-12-03T18:20:42.582Z,41.80
2022-12-03T18:23:12.956Z,41.04
2022-12-03T18:25:43.005Z,38.76
2022-12-03T18:28:12.735Z,36.10
2022-12-03T18:30:45.145Z,37.81
2022-12-03T18:33:21.232Z,41.23
2022-12-03T18:35:57.703Z,39.52
2022-12-03T18:38:32.871Z,41.23
2022-12-03T18:41:02.655Z,34.01
2022-12-03T18:43:32.934Z,31.16
2022-12-03T18:46:01.017Z,40.47
2022-12-03T18:48:29.328Z,38.38
2022-12-03T18:50:57.764Z,37.24
2022-12-03T18:53:26.266Z,33.63
2022-12-03T18:55:54.510Z,33.44
2022-12-03T18:58:23.030Z,36.86
2022-12-03T19:00:51.498Z,37.43
2022-12-03T19:03:19.913Z,36.67
2022-12-03T19:05:48.252Z,40.28
2022-12-03T19:08:16.904Z,38.00
2022-12-03T19:10:45.542Z,42.94
2022-12-03T19:13:13.512Z,35.91
2022-12-03T19:15:41.968Z,42.56
2022-12-03T19:18:10.426Z,41.80
2022-12-03T19:20:41.884Z,44.27
2022-12-03T19:23:10.483Z,41.80
2022-12-03T19:25:38.994Z,36.67
2022-12-03T19:28:07.369Z,41.99
2022-12-03T19:30:35.520Z,41.42
2022-12-03T19:33:03.961Z,42.75
2022-12-03T19:35:32.771Z,43.70
2022-12-03T19:38:00.883Z,44.46
2022-12-03T19:40:29.953Z,41.04
2022-12-03T19:42:57.642Z,41.23
2022-12-03T19:45:26.096Z,44.46
2022-12-03T19:47:54.535Z,43.32
2022-12-03T19:50:23.701Z,45.03
2022-12-03T19:52:51.514Z,40.85
2022-12-03T19:55:20.445Z,43.51
2022-12-03T19:57:48.819Z,40.66
2022-12-03T20:00:16.834Z,41.04
2022-12-03T20:02:48.451Z,44.65
2022-12-03T20:05:18.419Z,42.18
2022-12-03T20:07:48.214Z,44.08
2022-12-03T20:10:18.227Z,45.41
2022-12-03T20:12:48.045Z,45.79
2022-12-03T20:15:17.858Z,53.01
2022-12-03T20:17:47.662Z,46.55
2022-12-03T20:20:17.551Z,36.29
2022-12-03T20:22:47.254Z,42.18
2022-12-03T20:25:17.011Z,41.42
2022-12-03T20:27:46.665Z,41.80
2022-12-03T20:30:16.607Z,44.08
2022-12-03T20:32:46.460Z,40.85
2022-12-03T20:35:16.252Z,41.99
2022-12-03T20:37:46.052Z,43.32
2022-12-03T20:40:15.871Z,43.70
2022-12-03T20:42:48.268Z,42.94
2022-12-03T20:45:18.038Z,43.70
2022-12-03T20:47:47.934Z,45.22
2022-12-03T20:50:17.838Z,40.66
2022-12-03T20:53:03.624Z,45.98
2022-12-03T20:55:37.329Z,44.46
2022-12-03T20:58:07.057Z,42.56
2022-12-03T21:00:36.787Z,44.84
2022-12-03T21:03:06.631Z,42.56
2022-12-03T21:05:36.379Z,42.94
2022-12-03T21:08:06.201Z,46.93
2022-12-03T21:10:45.943Z,49.21
2022-12-03T21:13:18.808Z,44.08
2022-12-03T21:15:48.642Z,45.79
2022-12-03T21:18:18.740Z,41.99
2022-12-03T21:20:48.524Z,48.26
2022-12-03T21:23:18.352Z,44.65
2022-12-03T21:25:48.102Z,43.32
2022-12-03T21:28:17.892Z,44.84
2022-12-03T21:30:47.588Z,40.28
2022-12-03T21:33:17.397Z,42.37
2022-12-03T21:35:47.135Z,43.70
2022-12-03T21:38:16.954Z,46.93
2022-12-03T21:40:48.416Z,47.50
2022-12-03T21:43:18.417Z,44.08
2022-12-03T21:45:49.308Z,45.60
2022-12-03T21:48:20.477Z,47.50
2022-12-03T21:51:14.674Z,48.45
2022-12-03T21:53:46.291Z,45.41
2022-12-03T21:56:19.165Z,49.59
2022-12-03T21:58:48.868Z,47.69
2022-12-03T22:01:21.997Z,46.74
2022-12-03T22:03:51.164Z,43.51
2022-12-03T22:06:19.047Z,42.75
2022-12-03T22:08:48.126Z,47.88
2022-12-03T22:11:22.840Z,48.83
2022-12-03T22:13:54.419Z,49.59
2022-12-03T22:16:24.619Z,50.35
2022-12-03T22:18:54.528Z,45.03
2022-12-03T22:21:25.612Z,53.96
2022-12-03T22:23:56.431Z,45.22
2022-12-03T22:26:26.177Z,50.35
2022-12-03T22:28:55.984Z,53.96
2022-12-03T22:31:25.846Z,49.40
2022-12-03T22:33:55.693Z,44.65
2022-12-03T22:36:25.406Z,55.67
2022-12-03T22:38:55.426Z,51.30
2022-12-03T22:41:25.126Z,49.02
2022-12-03T22:43:54.876Z,45.98
2022-12-03T22:46:24.774Z,52.82
2022-12-03T22:48:54.556Z,51.87
2022-12-03T22:51:26.344Z,48.64
2022-12-03T22:53:59.122Z,47.31
2022-12-03T22:56:30.453Z,53.39
2022-12-03T22:59:00.287Z,49.40
2022-12-03T23:01:33.793Z,48.45
2022-12-03T23:04:01.994Z,42.94
2022-12-03T23:06:31.788Z,51.49
2022-12-03T23:09:03.896Z,48.07
2022-12-03T23:11:34.414Z,51.11
2022-12-03T23:14:04.563Z,46.93
2022-12-03T23:16:34.389Z,49.21
2022-12-03T23:19:05.250Z,47.12
2022-12-03T23:21:35.970Z,53.20
2022-12-03T23:24:06.280Z,47.50
2022-12-03T23:26:38.452Z,53.20
2022-12-03T23:29:08.525Z,46.17
2022-12-03T23:31:38.445Z,52.44
2022-12-03T23:34:08.381Z,43.13
2022-12-03T23:36:38.060Z,48.83
2022-12-03T23:39:06.031Z,50.35
2022-12-03T23:41:33.684Z,44.65
2022-12-03T23:44:03.443Z,52.44
2022-12-03T23:46:33.251Z,51.49
2022-12-03T23:49:03.072Z,50.35
2022-12-03T23:51:33.309Z,46.93
2022-12-03T23:54:02.937Z,49.59
2022-12-03T23:56:32.731Z,42.94
2022-12-03T23:59:02.539Z,49.59
