createdAt,value
2018-03-23T00:02:01.242Z,73.10
2018-03-23T00:04:28.706Z,73.20
2018-03-23T00:06:56.163Z,73.30
2018-03-23T00:09:24.757Z,73.00
2018-03-23T00:11:52.300Z,73.00
2018-03-23T00:14:19.926Z,73.50
2018-03-23T00:16:47.393Z,73.60
2018-03-23T00:19:14.878Z,73.80
2018-03-23T00:21:42.339Z,73.70
2018-03-23T00:24:09.807Z,73.90
2018-03-23T00:26:38.567Z,74.60
2018-03-23T00:29:06.028Z,74.00
2018-03-23T00:31:33.491Z,74.30
2018-03-23T00:34:01.359Z,74.40
2018-03-23T00:36:28.937Z,74.80
2018-03-23T00:38:56.394Z,74.50
2018-03-23T00:41:24.682Z,74.70
2018-03-23T00:43:52.942Z,74.80
2018-03-23T00:46:20.399Z,74.90
2018-03-23T00:48:47.963Z,74.90
2018-03-23T00:51:16.155Z,74.90
2018-03-23T00:53:44.473Z,75.10
2018-03-23T00:56:12.646Z,75.10
2018-03-23T00:58:40.858Z,75.40
2018-03-23T01:01:08.334Z,75.70
2018-03-23T01:03:37.063Z,75.20
2018-03-23T01:06:04.534Z,75.20
2018-03-23T01:08:32.001Z,75.50
2018-03-23T01:10:59.807Z,75.50
2018-03-23T01:13:28.036Z,75.80
2018-03-23T01:15:55.824Z,75.80
2018-03-23T01:18:29.857Z,76.00
2018-03-23T01:20:57.785Z,75.80
2018-03-23T01:23:25.247Z,75.70
2018-03-23T01:25:52.924Z,76.10
2018-03-23T01:28:20.396Z,76.00
2018-03-23T01:30:47.855Z,76.10
2018-03-23T01:33:15.320Z,76.50
2018-03-23T01:35:44.723Z,76.80
2018-03-23T01:38:12.191Z,76.70
2018-03-23T01:40:40.447Z,77.10
2018-03-23T01:43:07.915Z,77.00
2018-03-23T01:45:35.472Z,77.00
2018-03-23T01:48:02.934Z,77.10
2018-03-23T01:50:30.399Z,77.00
2018-03-23T01:52:57.852Z,77.20
2018-03-23T01:55:25.310Z,77.50
2018-03-23T01:57:54.830Z,77.20
2018-03-23T02:00:23.984Z,77.40
2018-03-23T02:02:51.454Z,77.30
2018-03-23T02:05:18.934Z,77.90
2018-03-23T02:07:47.675Z,77.90
2018-03-23T02:10:15.141Z,77.60
2018-03-23T02:12:43.238Z,77.60
2018-03-23T02:15:11.469Z,77.60
2018-03-23T02:17:39.543Z,77.60
2018-03-23T02:20:07.010Z,76.90
2018-03-23T02:22:35.221Z,77.30
2018-03-23T02:25:02.695Z,77.00
2018-03-23T02:27:31.134Z,77.00
2018-03-23T02:29:58.588Z,77.00
2018-03-23T02:32:26.642Z,76.80
2018-03-23T02:34:54.109Z,76.70
2018-03-23T02:37:21.673Z,76.70
2018-03-23T02:39:49.741Z,76.90
2018-03-23T02:42:17.203Z,76.80
2018-03-23T02:44:45.579Z,77.00
2018-03-23T02:47:13.214Z,77.00
2018-03-23T02:49:41.079Z,76.70
2018-03-23T02:52:09.308Z,77.00
2018-03-23T02:54:37.282Z,77.00
2018-03-23T02:57:04.757Z,77.10
2018-03-23T02:59:32.623Z,77.00
2018-03-23T03:02:00.842Z,77.00
2018-03-23T03:04:29.172Z,76.90
2018-03-23T03:06:56.630Z,76.70
2018-03-23T03:09:24.092Z,77.30
2018-03-23T03:11:51.650Z,77.10
2018-03-23T03:14:19.102Z,76.90
2018-03-23T03:16:47.018Z,77.00
2018-03-23T03:19:14.530Z,76.70
2018-03-23T03:21:42.326Z,77.00
2018-03-23T03:24:10.694Z,76.50
2018-03-23T03:26:38.207Z,76.50
2018-03-23T03:29:05.654Z,76.40
2018-03-23T03:31:33.819Z,76.50
2018-03-23T03:34:01.283Z,76.40
2018-03-23T03:36:28.738Z,76.10
2018-03-23T03:38:56.194Z,76.30
2018-03-23T03:41:23.658Z,76.30
2018-03-23T03:43:51.125Z,76.20
2018-03-23T03:46:18.587Z,76.40
2018-03-23T03:48:46.059Z,76.60
2018-03-23T03:51:13.929Z,76.70
2018-03-23T03:53:41.385Z,76.50
2018-03-23T03:56:08.849Z,76.80
2018-03-23T03:58:36.298Z,76.70
2018-03-23T04:01:03.753Z,77.10
2018-03-23T04:03:31.249Z,76.90
2018-03-23T04:05:58.702Z,76.70
2018-03-23T04:08:27.140Z,77.00
2018-03-23T04:10:54.630Z,77.00
2018-03-23T04:13:23.326Z,76.60
2018-03-23T04:15:51.974Z,76.50
2018-03-23T04:18:19.438Z,76.50
2018-03-23T04:20:48.080Z,76.60
2018-03-23T04:23:16.695Z,76.70
2018-03-23T04:25:44.163Z,76.70
2018-03-23T04:28:11.626Z,76.30
2018-03-23T04:30:39.498Z,76.30
2018-03-23T04:33:06.966Z,76.40
2018-03-23T04:35:34.946Z,76.40
2018-03-23T04:38:02.398Z,76.60
2018-03-23T04:40:29.875Z,77.00
2018-03-23T04:42:58.838Z,77.60
2018-03-23T04:45:26.402Z,76.80
2018-03-23T04:47:55.330Z,76.90
2018-03-23T04:50:23.554Z,76.70
2018-03-23T04:52:51.907Z,76.70
2018-03-23T04:55:20.153Z,76.70
2018-03-23T04:57:48.453Z,77.00
2018-03-23T05:00:16.719Z,77.00
2018-03-23T05:02:45.195Z,77.30
2018-03-23T05:05:13.864Z,77.40
2018-03-23T05:07:41.330Z,77.30
2018-03-23T05:10:09.557Z,77.10
2018-03-23T05:12:37.014Z,77.10
2018-03-23T05:15:05.202Z,77.10
2018-03-23T05:17:32.662Z,77.20
2018-03-23T05:20:00.139Z,77.40
2018-03-23T05:22:28.386Z,77.30
2018-03-23T05:24:56.191Z,77.20
2018-03-23T05:27:23.659Z,77.50
2018-03-23T05:29:51.870Z,77.50
2018-03-23T05:32:20.230Z,77.50
2018-03-23T05:34:48.448Z,77.20
2018-03-23T05:37:15.899Z,77.20
2018-03-23T05:39:43.802Z,77.50
2018-03-23T05:42:11.254Z,77.40
2018-03-23T05:44:38.722Z,77.00
2018-03-23T05:47:06.695Z,76.90
2018-03-23T05:49:34.926Z,77.00
2018-03-23T05:52:02.394Z,76.90
2018-03-23T05:54:29.852Z,76.90
2018-03-23T05:56:57.314Z,76.80
2018-03-23T05:59:25.438Z,76.70
2018-03-23T06:01:53.659Z,76.30
2018-03-23T06:04:21.870Z,76.20
2018-03-23T06:06:49.980Z,76.40
2018-03-23T06:09:18.222Z,75.80
2018-03-23T06:11:45.686Z,76.40
2018-03-23T06:14:14.637Z,76.00
2018-03-23T06:16:42.854Z,75.20
2018-03-23T06:19:11.078Z,74.10
2018-03-23T06:21:38.535Z,74.10
2018-03-23T06:24:06.253Z,74.10
2018-03-23T06:26:34.472Z,73.50
2018-03-23T06:29:01.928Z,73.50
2018-03-23T06:31:30.056Z,73.10
2018-03-23T06:33:57.514Z,72.80
2018-03-23T06:36:25.756Z,72.20
2018-03-23T06:38:53.223Z,72.10
2018-03-23T06:41:20.692Z,71.80
2018-03-23T06:43:48.970Z,72.40
2018-03-23T06:46:17.198Z,70.70
2018-03-23T06:48:45.150Z,70.70
2018-03-23T06:51:12.619Z,71.30
2018-03-23T06:53:40.122Z,70.60
2018-03-23T06:56:07.690Z,70.40
2018-03-23T06:58:35.306Z,71.10
2018-03-23T07:01:03.097Z,70.70
2018-03-23T07:03:31.002Z,70.50
2018-03-23T07:06:00.116Z,70.80
2018-03-23T07:08:28.657Z,70.90
2018-03-23T07:10:56.175Z,70.80
2018-03-23T07:13:24.364Z,70.80
2018-03-23T07:15:51.832Z,70.70
2018-03-23T07:18:19.297Z,70.60
2018-03-23T07:20:47.786Z,71.00
2018-03-23T07:23:15.249Z,71.40
2018-03-23T07:25:43.485Z,71.70
2018-03-23T07:28:11.390Z,71.30
2018-03-23T07:30:39.687Z,71.40
2018-03-23T07:33:08.598Z,71.90
2018-03-23T07:35:37.089Z,72.40
2018-03-23T07:38:06.353Z,72.90
2018-03-23T07:40:34.442Z,72.90
2018-03-23T07:43:02.678Z,72.60
2018-03-23T07:45:30.142Z,71.90
2018-03-23T07:47:57.594Z,72.30
2018-03-23T07:50:25.082Z,71.90
2018-03-23T07:52:53.607Z,71.90
2018-03-23T07:55:21.901Z,71.90
2018-03-23T07:57:49.366Z,71.90
2018-03-23T08:00:17.779Z,72.00
2018-03-23T08:02:45.750Z,72.20
2018-03-23T08:05:14.029Z,71.60
2018-03-23T08:07:42.554Z,71.40
2018-03-23T08:10:10.777Z,71.40
2018-03-23T08:12:38.261Z,70.80
2018-03-23T08:15:06.494Z,70.50
2018-03-23T08:17:34.729Z,70.40
2018-03-23T08:20:02.950Z,70.50
2018-03-23T08:22:30.419Z,70.40
2018-03-23T08:24:57.878Z,70.40
2018-03-23T08:27:25.550Z,70.00
2018-03-23T08:29:54.094Z,69.60
2018-03-23T08:32:22.366Z,69.60
2018-03-23T08:34:49.871Z,69.70
2018-03-23T08:37:17.335Z,69.80
2018-03-23T08:39:45.554Z,68.60
2018-03-23T08:42:13.062Z,68.60
2018-03-23T08:44:40.618Z,68.40
2018-03-23T08:47:08.147Z,68.60
2018-03-23T08:49:35.606Z,68.50
2018-03-23T08:52:03.071Z,68.00
2018-03-23T08:54:30.522Z,67.90
2018-03-23T08:56:58.650Z,68.00
2018-03-23T08:59:26.870Z,66.70
2018-03-23T09:01:54.326Z,66.70
2018-03-23T09:04:21.789Z,66.40
2018-03-23T09:06:49.241Z,65.50
2018-03-23T09:09:16.700Z,64.30
2018-03-23T09:11:44.178Z,64.80
2018-03-23T09:14:11.634Z,64.80
2018-03-23T09:16:39.767Z,63.60
2018-03-23T09:19:08.059Z,62.70
2018-03-23T09:21:36.214Z,62.70
2018-03-23T09:24:04.442Z,62.70
2018-03-23T09:26:32.458Z,62.50
2018-03-23T09:29:00.938Z,62.70
2018-03-23T09:31:30.119Z,62.80
2018-03-23T09:33:57.672Z,62.70
2018-03-23T09:36:25.810Z,62.90
2018-03-23T09:38:53.934Z,62.30
2018-03-23T09:41:22.162Z,62.90
2018-03-23T09:43:49.847Z,62.80
2018-03-23T09:46:17.294Z,62.80
2018-03-23T09:48:44.793Z,62.50
2018-03-23T09:51:12.211Z,62.00
2018-03-23T09:53:39.788Z,61.60
2018-03-23T09:56:08.175Z,60.70
2018-03-23T09:58:36.562Z,60.50
2018-03-23T10:01:04.022Z,60.30
2018-03-23T10:03:31.605Z,59.50
2018-03-23T10:06:00.606Z,61.20
2018-03-23T10:08:28.122Z,61.10
2018-03-23T10:10:55.571Z,61.00
2018-03-23T10:13:23.462Z,61.50
2018-03-23T10:15:50.970Z,61.50
2018-03-23T10:18:19.268Z,62.20
2018-03-23T10:20:46.768Z,61.30
2018-03-23T10:23:14.360Z,60.50
2018-03-23T10:25:41.813Z,61.40
2018-03-23T10:28:09.298Z,61.60
2018-03-23T10:30:36.766Z,61.40
2018-03-23T10:33:05.770Z,61.30
2018-03-23T10:35:33.229Z,61.20
2018-03-23T10:38:00.694Z,61.30
2018-03-23T10:40:28.546Z,60.70
2018-03-23T10:42:56.003Z,61.50
2018-03-23T10:45:24.149Z,61.20
2018-03-23T10:47:52.326Z,61.00
2018-03-23T10:50:19.797Z,61.10
2018-03-23T10:52:47.714Z,60.90
2018-03-23T10:55:16.132Z,60.90
2018-03-23T10:57:44.331Z,60.80
2018-03-23T11:00:11.800Z,60.70
2018-03-23T11:02:40.021Z,60.80
2018-03-23T11:05:07.482Z,60.80
2018-03-23T11:07:34.938Z,61.10
2018-03-23T11:10:02.446Z,61.90
2018-03-23T11:12:30.720Z,61.90
2018-03-23T11:14:58.180Z,62.20
2018-03-23T11:17:25.744Z,61.70
2018-03-23T11:19:53.194Z,62.20
2018-03-23T11:22:21.279Z,62.70
2018-03-23T11:24:49.508Z,62.80
2018-03-23T11:27:23.766Z,63.50
2018-03-23T11:29:51.570Z,64.30
2018-03-23T11:32:21.439Z,64.00
2018-03-23T11:34:48.894Z,64.00
2018-03-23T11:37:17.634Z,63.90
2018-03-23T11:39:46.266Z,62.10
2018-03-23T11:42:13.734Z,62.10
2018-03-23T11:44:41.301Z,60.90
2018-03-23T11:47:09.486Z,61.00
2018-03-23T11:49:37.762Z,61.40
2018-03-23T11:52:05.215Z,61.30
2018-03-23T11:54:32.674Z,60.90
2018-03-23T11:57:00.136Z,61.00
2018-03-23T11:59:28.973Z,61.10
2018-03-23T12:01:56.434Z,61.00
2018-03-23T12:04:23.895Z,60.70
2018-03-23T12:06:51.456Z,61.50
2018-03-23T12:09:18.908Z,61.30
2018-03-23T12:11:46.971Z,61.00
2018-03-23T12:14:15.156Z,60.90
2018-03-23T12:16:43.342Z,60.70
2018-03-23T12:19:10.834Z,60.60
2018-03-23T12:21:38.286Z,61.10
2018-03-23T12:24:06.134Z,61.00
2018-03-23T12:26:33.602Z,61.30
2018-03-23T12:29:01.398Z,61.70
2018-03-23T12:31:29.448Z,62.20
2018-03-23T12:33:57.422Z,62.20
2018-03-23T12:36:24.925Z,62.70
2018-03-23T12:38:53.133Z,62.40
2018-03-23T12:41:20.607Z,62.40
2018-03-23T12:43:48.274Z,62.30
2018-03-23T12:46:15.734Z,62.70
2018-03-23T12:48:43.358Z,62.70
2018-03-23T12:51:10.919Z,61.20
2018-03-23T12:53:38.370Z,60.40
2018-03-23T12:56:05.845Z,60.40
2018-03-23T12:58:33.685Z,60.40
2018-03-23T13:01:01.734Z,60.00
2018-03-23T13:03:29.962Z,59.80
2018-03-23T13:05:57.828Z,59.80
2018-03-23T13:08:26.007Z,60.40
2018-03-23T13:10:53.466Z,60.30
2018-03-23T13:13:20.922Z,60.40
2018-03-23T13:15:48.379Z,60.00
2018-03-23T13:18:15.868Z,59.60
2018-03-23T13:20:43.315Z,59.80
2018-03-23T13:23:11.278Z,60.10
2018-03-23T13:25:38.755Z,59.70
2018-03-23T13:28:06.210Z,59.50
2018-03-23T13:30:33.714Z,59.10
2018-03-23T13:33:01.539Z,58.80
2018-03-23T13:35:28.999Z,58.20
2018-03-23T13:37:56.454Z,58.00
2018-03-23T13:40:24.114Z,57.20
2018-03-23T13:42:52.201Z,57.90
2018-03-23T13:45:19.658Z,58.00
2018-03-23T13:47:47.886Z,57.80
2018-03-23T13:50:15.881Z,57.80
2018-03-23T13:52:44.074Z,57.60
2018-03-23T13:55:12.354Z,57.60
2018-03-23T13:57:40.529Z,57.00
2018-03-23T14:00:15.186Z,56.50
2018-03-23T14:02:42.637Z,56.80
2018-03-23T14:05:11.258Z,56.80
2018-03-23T14:07:38.748Z,56.60
2018-03-23T14:10:06.821Z,55.20
2018-03-23T14:12:34.378Z,55.30
2018-03-23T14:15:01.847Z,56.10
2018-03-23T14:17:30.384Z,56.20
2018-03-23T14:19:58.597Z,56.30
2018-03-23T14:22:26.870Z,56.60
2018-03-23T14:24:54.638Z,55.70
2018-03-23T14:27:22.131Z,55.40
2018-03-23T14:29:49.563Z,55.50
2018-03-23T14:32:17.027Z,55.70
2018-03-23T14:34:45.148Z,55.10
2018-03-23T14:37:12.626Z,55.50
2018-03-23T14:39:40.550Z,55.10
2018-03-23T14:42:09.019Z,55.40
2018-03-23T14:44:37.246Z,56.40
2018-03-23T14:47:04.707Z,56.40
2018-03-23T14:49:32.187Z,56.60
2018-03-23T14:51:59.898Z,56.50
2018-03-23T14:54:27.406Z,56.40
2018-03-23T14:56:54.972Z,56.30
2018-03-23T14:59:22.426Z,56.50
2018-03-23T15:01:49.890Z,56.90
2018-03-23T15:04:17.973Z,57.30
2018-03-23T15:06:45.422Z,57.10
2018-03-23T15:09:12.969Z,57.40
2018-03-23T15:11:42.029Z,57.40
2018-03-23T15:14:15.410Z,57.20
2018-03-23T15:16:42.867Z,57.80
2018-03-23T15:19:11.106Z,57.10
2018-03-23T15:21:38.577Z,57.30
2018-03-23T15:24:06.034Z,57.70
2018-03-23T15:26:34.298Z,58.80
2018-03-23T15:29:01.964Z,58.00
2018-03-23T15:31:29.419Z,58.30
2018-03-23T15:33:56.972Z,58.60
2018-03-23T15:36:24.434Z,58.50
2018-03-23T15:38:51.904Z,58.80
2018-03-23T15:41:19.362Z,59.00
2018-03-23T15:43:46.823Z,58.90
2018-03-23T15:46:14.839Z,59.20
2018-03-23T15:48:42.511Z,59.40
2018-03-23T15:51:09.979Z,59.80
2018-03-23T15:53:38.042Z,59.50
2018-03-23T15:56:06.080Z,59.30
2018-03-23T15:58:35.034Z,59.60
2018-03-23T16:01:02.505Z,59.60
2018-03-23T16:03:30.154Z,59.90
2018-03-23T16:05:57.618Z,59.90
2018-03-23T16:08:25.082Z,60.10
2018-03-23T16:10:53.042Z,60.60
2018-03-23T16:13:20.568Z,61.40
2018-03-23T16:15:49.602Z,61.70
2018-03-23T16:18:17.388Z,61.60
2018-03-23T16:20:45.683Z,62.60
2018-03-23T16:23:13.915Z,62.60
2018-03-23T16:25:41.467Z,63.00
2018-03-23T16:28:08.938Z,63.30
2018-03-23T16:30:36.418Z,64.10
2018-03-23T16:33:04.643Z,64.00
2018-03-23T16:35:32.128Z,63.90
2018-03-23T16:37:59.586Z,64.80
2018-03-23T16:40:27.070Z,64.40
2018-03-23T16:42:55.334Z,64.70
2018-03-23T16:45:24.091Z,64.70
2018-03-23T16:47:51.561Z,65.00
2018-03-23T16:50:19.018Z,65.10
2018-03-23T16:52:47.255Z,65.90
2018-03-23T16:55:15.543Z,65.50
2018-03-23T16:57:43.634Z,65.60
2018-03-23T17:00:11.810Z,65.70
2018-03-23T17:02:39.286Z,65.50
2018-03-23T17:05:07.052Z,65.60
2018-03-23T17:07:35.822Z,66.40
2018-03-23T17:10:03.274Z,66.30
2018-03-23T17:12:30.862Z,66.60
2018-03-23T17:14:59.531Z,66.80
2018-03-23T17:17:27.016Z,66.90
2018-03-23T17:19:55.241Z,67.00
2018-03-23T17:22:23.426Z,67.10
2018-03-23T17:24:50.938Z,67.20
2018-03-23T17:27:20.458Z,68.60
2018-03-23T17:29:48.677Z,68.00
2018-03-23T17:32:16.373Z,68.00
2018-03-23T17:34:45.218Z,68.40
2018-03-23T17:37:12.876Z,68.30
2018-03-23T17:39:40.781Z,68.60
2018-03-23T17:42:08.234Z,68.80
2018-03-23T17:44:36.458Z,69.60
2018-03-23T17:47:05.207Z,69.70
2018-03-23T17:49:32.676Z,70.10
2018-03-23T17:52:00.119Z,72.30
2018-03-23T17:54:27.600Z,72.10
2018-03-23T17:56:55.989Z,70.90
2018-03-23T17:59:24.205Z,71.10
2018-03-23T18:01:52.126Z,71.00
2018-03-23T18:04:20.939Z,70.90
2018-03-23T18:06:49.045Z,70.80
2018-03-23T18:09:16.511Z,70.50
2018-03-23T18:11:44.026Z,70.80
2018-03-23T18:14:12.198Z,70.20
2018-03-23T18:16:40.575Z,70.20
2018-03-23T18:19:09.202Z,70.20
2018-03-23T18:21:38.227Z,70.60
2018-03-23T18:24:07.274Z,70.80
2018-03-23T18:26:34.734Z,70.70
2018-03-23T18:29:02.198Z,70.70
2018-03-23T18:31:29.675Z,71.30
2018-03-23T18:33:57.125Z,71.50
2018-03-23T18:36:24.854Z,70.80
2018-03-23T18:38:52.851Z,70.50
2018-03-23T18:41:20.306Z,70.30
2018-03-23T18:43:48.551Z,70.50
2018-03-23T18:46:16.078Z,70.80
2018-03-23T18:48:44.308Z,71.00
2018-03-23T18:51:12.456Z,71.00
2018-03-23T18:53:40.688Z,71.80
2018-03-23T18:56:08.149Z,71.80
2018-03-23T18:58:35.602Z,71.90
2018-03-23T19:01:03.095Z,71.80
2018-03-23T19:03:31.286Z,71.70
2018-03-23T19:05:58.741Z,71.70
2018-03-23T19:08:26.211Z,72.00
2018-03-23T19:10:54.165Z,71.30
2018-03-23T19:13:22.034Z,71.30
2018-03-23T19:15:50.099Z,71.40
2018-03-23T19:18:18.328Z,72.20
2018-03-23T19:20:45.911Z,72.20
2018-03-23T19:23:14.186Z,73.50
2018-03-23T19:25:42.412Z,72.50
2018-03-23T19:28:09.869Z,72.50
2018-03-23T19:30:37.334Z,73.10
2018-03-23T19:33:05.022Z,72.50
2018-03-23T19:35:32.899Z,71.60
2018-03-23T19:38:00.428Z,72.80
2018-03-23T19:40:28.566Z,72.50
2018-03-23T19:42:57.527Z,72.20
2018-03-23T19:45:25.371Z,72.20
2018-03-23T19:47:53.658Z,72.70
2018-03-23T19:50:22.383Z,72.90
2018-03-23T19:52:52.188Z,72.20
2018-03-23T19:55:19.730Z,72.00
2018-03-23T19:57:47.913Z,72.90
2018-03-23T20:00:17.778Z,73.50
2018-03-23T20:02:46.041Z,73.50
2018-03-23T20:05:14.258Z,73.90
2018-03-23T20:07:41.738Z,73.90
2018-03-23T20:10:10.401Z,73.60
2018-03-23T20:12:38.675Z,73.50
2018-03-23T20:15:06.150Z,74.20
2018-03-23T20:17:40.828Z,73.70
2018-03-23T20:20:15.381Z,74.40
2018-03-23T20:22:42.961Z,73.00
2018-03-23T20:25:10.441Z,72.50
2018-03-23T20:27:44.710Z,72.60
2018-03-23T20:30:12.531Z,72.80
2018-03-23T20:32:41.716Z,71.80
2018-03-23T20:35:09.848Z,71.80
2018-03-23T20:37:37.817Z,72.70
2018-03-23T20:40:05.272Z,72.50
2018-03-23T20:42:33.075Z,72.70
2018-03-23T20:45:00.527Z,72.70
2018-03-23T20:47:27.986Z,72.70
2018-03-23T20:49:56.090Z,72.30
2018-03-23T20:52:25.656Z,71.80
2018-03-23T20:54:53.962Z,71.60
2018-03-23T20:57:22.252Z,72.30
2018-03-23T20:59:50.488Z,72.30
2018-03-23T21:02:17.954Z,72.30
2018-03-23T21:04:45.895Z,71.90
2018-03-23T21:07:14.173Z,71.90
2018-03-23T21:09:42.222Z,71.80
2018-03-23T21:12:10.424Z,72.10
2018-03-23T21:14:38.114Z,72.50
2018-03-23T21:17:06.305Z,72.60
2018-03-23T21:19:34.995Z,73.40
2018-03-23T21:22:02.918Z,72.70
2018-03-23T21:24:30.415Z,72.20
2018-03-23T21:26:57.878Z,72.20
2018-03-23T21:29:26.704Z,73.10
2018-03-23T21:31:54.227Z,73.10
2018-03-23T21:34:22.358Z,72.40
2018-03-23T21:36:50.405Z,71.70
2018-03-23T21:39:18.670Z,71.70
2018-03-23T21:41:47.248Z,71.50
2018-03-23T21:44:16.084Z,71.40
2018-03-23T21:46:44.314Z,71.40
2018-03-23T21:49:13.250Z,71.60
2018-03-23T21:51:40.712Z,71.60
2018-03-23T21:54:08.436Z,71.70
2018-03-23T21:56:36.774Z,72.60
2018-03-23T21:59:04.647Z,72.50
2018-03-23T22:01:32.121Z,73.10
2018-03-23T22:04:01.026Z,72.50
2018-03-23T22:06:29.591Z,72.10
2018-03-23T22:08:57.882Z,72.10
2018-03-23T22:11:26.628Z,72.80
2018-03-23T22:13:54.078Z,72.80
2018-03-23T22:16:21.613Z,73.40
2018-03-23T22:18:49.722Z,73.50
2018-03-23T22:21:17.302Z,73.90
2018-03-23T22:23:45.602Z,73.70
2018-03-23T22:26:14.074Z,73.80
2018-03-23T22:28:42.314Z,74.00
2018-03-23T22:31:09.903Z,73.90
2018-03-23T22:33:38.126Z,73.70
2018-03-23T22:36:06.980Z,73.70
2018-03-23T22:38:34.580Z,74.10
2018-03-23T22:41:02.770Z,74.00
2018-03-23T22:43:31.005Z,73.60
2018-03-23T22:45:59.874Z,73.50
2018-03-23T22:48:29.010Z,73.80
2018-03-23T22:50:57.507Z,73.70
2018-03-23T22:53:25.380Z,73.60
2018-03-23T22:55:53.642Z,74.30
2018-03-23T22:58:21.113Z,75.00
2018-03-23T23:00:48.854Z,75.80
2018-03-23T23:03:16.477Z,75.10
2018-03-23T23:05:44.761Z,75.40
2018-03-23T23:08:13.406Z,74.30
2018-03-23T23:10:42.169Z,74.30
2018-03-23T23:13:10.442Z,74.10
2018-03-23T23:15:37.979Z,74.40
2018-03-23T23:18:06.212Z,74.80
2018-03-23T23:20:34.552Z,74.70
2018-03-23T23:23:02.781Z,74.20
2018-03-23T23:25:31.195Z,74.20
2018-03-23T23:27:58.649Z,74.10
2018-03-23T23:30:27.565Z,74.70
2018-03-23T23:32:55.030Z,74.60
2018-03-23T23:35:22.486Z,75.80
2018-03-23T23:37:50.457Z,75.40
2018-03-23T23:40:18.130Z,75.50
2018-03-23T23:42:45.604Z,74.70
2018-03-23T23:45:13.065Z,74.70
2018-03-23T23:47:40.530Z,75.50
2018-03-23T23:50:07.995Z,76.00
2018-03-23T23:52:35.475Z,75.50
2018-03-23T23:55:03.718Z,74.80
2018-03-23T23:57:32.418Z,74.80
2018-03-23T23:59:59.894Z,74.60
