createdAt,value
2019-01-10T00:00:35.261Z,1.80
2019-01-10T00:02:39.101Z,1.80
2019-01-10T00:04:42.965Z,1.80
2019-01-10T00:06:46.894Z,1.70
2019-01-10T00:08:50.738Z,1.70
2019-01-10T00:10:54.622Z,1.70
2019-01-10T00:12:58.515Z,1.70
2019-01-10T00:15:02.422Z,1.70
2019-01-10T00:17:06.249Z,1.70
2019-01-10T00:19:10.169Z,1.70
2019-01-10T00:21:14.051Z,1.70
2019-01-10T00:23:17.918Z,1.60
2019-01-10T00:25:21.873Z,1.60
2019-01-10T00:27:25.750Z,1.70
2019-01-10T00:29:29.607Z,1.60
2019-01-10T00:31:33.566Z,1.60
2019-01-10T00:33:37.417Z,1.60
2019-01-10T00:35:41.282Z,1.60
2019-01-10T00:37:45.213Z,1.50
2019-01-10T00:39:49.046Z,1.60
2019-01-10T00:41:52.915Z,1.50
2019-01-10T00:43:56.821Z,1.50
2019-01-10T00:46:00.658Z,1.50
2019-01-10T00:48:04.761Z,1.50
2019-01-10T00:50:12.249Z,1.50
2019-01-10T00:52:16.093Z,1.50
2019-01-10T00:54:20.035Z,1.40
2019-01-10T00:56:23.913Z,1.40
2019-01-10T00:58:27.794Z,1.40
2019-01-10T01:00:31.678Z,1.40
2019-01-10T01:02:35.591Z,1.40
2019-01-10T01:04:39.492Z,1.40
2019-01-10T01:06:43.399Z,1.30
2019-01-10T01:08:47.265Z,1.40
2019-01-10T01:10:51.210Z,1.40
2019-01-10T01:12:58.788Z,1.30
2019-01-10T01:15:00.889Z,1.40
2019-01-10T01:17:04.778Z,1.30
2019-01-10T01:19:08.664Z,1.40
2019-01-10T01:21:12.551Z,1.40
2019-01-10T01:23:16.430Z,1.40
2019-01-10T01:25:20.309Z,1.30
2019-01-10T01:27:24.241Z,1.30
2019-01-10T01:29:28.115Z,1.40
2019-01-10T01:31:32.084Z,1.30
2019-01-10T01:33:35.940Z,1.30
2019-01-10T01:35:39.841Z,1.30
2019-01-10T01:37:43.798Z,1.30
2019-01-10T01:39:47.779Z,1.30
2019-01-10T01:41:51.654Z,1.30
2019-01-10T01:43:55.500Z,1.40
2019-01-10T01:45:59.385Z,1.40
2019-01-10T01:48:03.246Z,1.30
2019-01-10T01:50:15.728Z,1.40
2019-01-10T01:52:19.661Z,1.40
2019-01-10T01:54:23.494Z,1.40
2019-01-10T01:56:27.525Z,1.40
2019-01-10T01:58:31.410Z,1.40
2019-01-10T02:00:35.733Z,1.40
2019-01-10T02:02:39.650Z,1.50
2019-01-10T02:04:43.498Z,1.40
2019-01-10T02:06:47.536Z,1.30
2019-01-10T02:08:51.457Z,1.30
2019-01-10T02:10:55.319Z,1.20
2019-01-10T02:12:59.308Z,1.30
2019-01-10T02:15:03.173Z,1.30
2019-01-10T02:17:07.025Z,1.30
2019-01-10T02:19:10.919Z,1.30
2019-01-10T02:21:14.792Z,1.30
2019-01-10T02:23:18.717Z,1.30
2019-01-10T02:25:22.627Z,1.30
2019-01-10T02:27:26.517Z,1.30
2019-01-10T02:29:30.455Z,1.40
2019-01-10T02:31:34.317Z,1.30
2019-01-10T02:33:38.177Z,1.30
2019-01-10T02:35:42.234Z,1.30
2019-01-10T02:37:46.220Z,1.30
2019-01-10T02:39:50.201Z,1.30
2019-01-10T02:41:54.101Z,1.30
2019-01-10T02:43:57.928Z,1.30
2019-01-10T02:46:01.782Z,1.30
2019-01-10T02:48:05.677Z,1.30
2019-01-10T02:50:15.233Z,1.30
2019-01-10T02:52:19.162Z,1.40
2019-01-10T02:54:22.988Z,1.40
2019-01-10T02:56:26.974Z,1.30
2019-01-10T02:58:30.857Z,1.30
2019-01-10T03:00:34.772Z,1.30
2019-01-10T03:02:38.750Z,1.30
2019-01-10T03:04:42.625Z,1.40
2019-01-10T03:06:46.460Z,1.40
2019-01-10T03:08:50.361Z,1.40
2019-01-10T03:10:54.267Z,1.40
2019-01-10T03:12:58.114Z,1.40
2019-01-10T03:15:02.038Z,1.40
2019-01-10T03:17:05.868Z,1.40
2019-01-10T03:19:09.763Z,1.40
2019-01-10T03:21:13.646Z,1.40
2019-01-10T03:23:17.525Z,1.40
2019-01-10T03:25:21.435Z,1.50
2019-01-10T03:27:25.350Z,1.50
2019-01-10T03:29:29.240Z,1.50
2019-01-10T03:31:33.264Z,1.40
2019-01-10T03:33:37.135Z,1.50
2019-01-10T03:35:40.994Z,1.50
2019-01-10T03:37:45.140Z,1.50
2019-01-10T03:39:49.179Z,1.50
2019-01-10T03:41:53.296Z,1.50
2019-01-10T03:43:57.362Z,1.50
2019-01-10T03:46:01.401Z,1.50
2019-01-10T03:48:05.516Z,1.50
2019-01-10T03:50:11.826Z,1.50
2019-01-10T03:52:15.822Z,1.50
2019-01-10T03:54:19.829Z,1.50
2019-01-10T03:56:24.017Z,1.50
2019-01-10T03:58:27.961Z,1.50
2019-01-10T04:00:31.847Z,1.60
2019-01-10T04:02:35.736Z,1.50
2019-01-10T04:04:39.602Z,1.40
2019-01-10T04:06:43.592Z,1.50
2019-01-10T04:08:47.462Z,1.40
2019-01-10T04:10:51.346Z,1.40
2019-01-10T04:12:55.232Z,1.40
2019-01-10T04:14:59.120Z,1.40
2019-01-10T04:17:03.038Z,1.40
2019-01-10T04:19:06.886Z,1.40
2019-01-10T04:21:17.036Z,1.40
2019-01-10T04:23:16.326Z,1.40
2019-01-10T04:25:20.208Z,1.40
2019-01-10T04:27:24.083Z,1.50
2019-01-10T04:29:27.991Z,1.50
2019-01-10T04:31:31.836Z,1.40
2019-01-10T04:33:35.691Z,1.40
2019-01-10T04:35:39.591Z,1.30
2019-01-10T04:37:43.456Z,1.40
2019-01-10T04:39:47.340Z,1.40
2019-01-10T04:41:51.265Z,1.40
2019-01-10T04:43:55.131Z,1.50
2019-01-10T04:45:58.981Z,1.50
2019-01-10T04:48:02.921Z,1.40
2019-01-10T04:50:09.575Z,1.50
2019-01-10T04:52:13.382Z,1.40
2019-01-10T04:54:17.251Z,1.50
2019-01-10T04:56:21.174Z,1.40
2019-01-10T04:58:25.074Z,1.50
2019-01-10T05:00:28.921Z,1.50
2019-01-10T05:02:32.805Z,1.50
2019-01-10T05:04:36.717Z,1.30
2019-01-10T05:06:40.589Z,1.30
2019-01-10T05:08:44.422Z,1.30
2019-01-10T05:10:48.366Z,1.30
2019-01-10T05:12:52.212Z,1.30
2019-01-10T05:14:56.064Z,1.30
2019-01-10T05:16:59.967Z,1.30
2019-01-10T05:19:03.973Z,1.30
2019-01-10T05:21:07.818Z,1.30
2019-01-10T05:23:11.731Z,1.30
2019-01-10T05:25:15.635Z,1.20
2019-01-10T05:27:19.477Z,1.20
2019-01-10T05:29:23.348Z,1.30
2019-01-10T05:31:27.247Z,1.20
2019-01-10T05:33:31.143Z,1.30
2019-01-10T05:35:35.039Z,1.20
2019-01-10T05:37:38.905Z,1.30
2019-01-10T05:39:47.599Z,1.30
2019-01-10T05:41:48.331Z,1.30
2019-01-10T05:43:52.212Z,1.20
2019-01-10T05:45:56.103Z,1.30
2019-01-10T05:47:59.993Z,1.30
2019-01-10T05:50:04.794Z,1.30
2019-01-10T05:52:08.634Z,1.30
2019-01-10T05:54:12.521Z,1.30
2019-01-10T05:56:16.438Z,1.30
2019-01-10T05:58:20.278Z,1.40
2019-01-10T06:00:25.724Z,1.40
2019-01-10T06:02:29.631Z,1.40
2019-01-10T06:04:33.809Z,1.50
2019-01-10T06:06:37.824Z,1.40
2019-01-10T06:08:41.695Z,1.40
2019-01-10T06:10:45.935Z,1.40
2019-01-10T06:12:50.049Z,1.40
2019-01-10T06:14:53.905Z,1.40
2019-01-10T06:16:57.906Z,1.40
2019-01-10T06:19:01.799Z,1.40
2019-01-10T06:21:05.704Z,1.40
2019-01-10T06:23:09.607Z,1.40
2019-01-10T06:25:13.714Z,1.40
2019-01-10T06:27:17.772Z,1.50
2019-01-10T06:29:21.702Z,1.30
2019-01-10T06:31:25.605Z,1.40
2019-01-10T06:33:29.502Z,1.40
2019-01-10T06:35:33.363Z,1.50
2019-01-10T06:37:37.298Z,1.50
2019-01-10T06:39:41.180Z,1.50
2019-01-10T06:41:45.071Z,1.50
2019-01-10T06:43:48.978Z,1.50
2019-01-10T06:45:52.833Z,1.50
2019-01-10T06:47:56.765Z,1.60
2019-01-10T06:50:00.733Z,1.60
2019-01-10T06:52:04.614Z,1.60
2019-01-10T06:54:08.447Z,1.60
2019-01-10T06:56:12.369Z,1.60
2019-01-10T06:58:16.226Z,1.60
2019-01-10T07:00:24.262Z,1.60
2019-01-10T07:02:28.142Z,1.60
2019-01-10T07:04:31.975Z,1.60
2019-01-10T07:06:37.758Z,1.60
2019-01-10T07:08:41.346Z,1.60
2019-01-10T07:10:45.402Z,1.70
2019-01-10T07:12:49.250Z,1.60
2019-01-10T07:14:53.724Z,1.60
2019-01-10T07:16:57.918Z,1.60
2019-01-10T07:19:01.829Z,1.60
2019-01-10T07:21:05.651Z,1.70
2019-01-10T07:23:09.524Z,1.70
2019-01-10T07:25:13.398Z,1.70
2019-01-10T07:27:17.290Z,1.60
2019-01-10T07:29:21.221Z,1.70
2019-01-10T07:31:28.054Z,1.70
2019-01-10T07:33:32.314Z,1.70
2019-01-10T07:35:36.316Z,1.70
2019-01-10T07:37:40.217Z,1.60
2019-01-10T07:39:44.067Z,1.60
2019-01-10T07:41:47.969Z,1.60
2019-01-10T07:43:51.864Z,1.60
2019-01-10T07:45:55.840Z,1.60
2019-01-10T07:47:59.722Z,1.60
2019-01-10T07:50:03.680Z,1.60
2019-01-10T07:52:07.835Z,1.60
2019-01-10T07:54:11.703Z,1.60
2019-01-10T07:56:15.539Z,1.60
2019-01-10T07:58:19.455Z,1.60
2019-01-10T08:00:23.379Z,1.60
2019-01-10T08:02:29.418Z,1.60
2019-01-10T08:04:33.368Z,1.70
2019-01-10T08:06:37.318Z,1.60
2019-01-10T08:08:41.345Z,1.60
2019-01-10T08:10:45.520Z,1.70
2019-01-10T08:12:49.366Z,1.70
2019-01-10T08:14:53.255Z,1.70
2019-01-10T08:16:57.151Z,1.70
2019-01-10T08:19:01.026Z,1.70
2019-01-10T08:21:05.395Z,1.80
2019-01-10T08:23:09.253Z,1.80
2019-01-10T08:25:13.173Z,1.80
2019-01-10T08:27:17.030Z,1.80
2019-01-10T08:29:20.902Z,1.80
2019-01-10T08:31:24.784Z,1.80
2019-01-10T08:33:28.645Z,1.80
2019-01-10T08:35:32.823Z,1.90
2019-01-10T08:37:36.705Z,1.90
2019-01-10T08:39:40.579Z,1.80
2019-01-10T08:41:44.477Z,1.90
2019-01-10T08:43:48.325Z,1.90
2019-01-10T08:45:52.178Z,1.90
2019-01-10T08:47:56.136Z,1.90
2019-01-10T08:49:59.989Z,1.90
2019-01-10T08:52:03.854Z,1.90
2019-01-10T08:54:07.766Z,2.00
2019-01-10T08:56:11.646Z,2.00
2019-01-10T08:58:15.578Z,2.00
2019-01-10T09:00:21.047Z,2.00
2019-01-10T09:02:24.885Z,2.10
2019-01-10T09:04:33.789Z,2.10
2019-01-10T09:06:37.915Z,2.10
2019-01-10T09:08:42.336Z,2.10
2019-01-10T09:10:46.182Z,2.20
2019-01-10T09:12:50.040Z,2.20
2019-01-10T09:14:54.459Z,2.20
2019-01-10T09:16:58.653Z,2.20
2019-01-10T09:19:02.609Z,2.10
2019-01-10T09:21:07.043Z,2.20
2019-01-10T09:23:11.369Z,2.20
2019-01-10T09:25:17.655Z,2.30
2019-01-10T09:27:20.889Z,2.30
2019-01-10T09:29:25.053Z,2.30
2019-01-10T09:31:28.925Z,2.30
2019-01-10T09:33:32.790Z,2.30
2019-01-10T09:35:36.652Z,2.30
2019-01-10T09:37:40.798Z,2.40
2019-01-10T09:39:44.648Z,2.40
2019-01-10T09:41:48.502Z,2.40
2019-01-10T09:43:52.384Z,2.40
2019-01-10T09:45:56.297Z,2.50
2019-01-10T09:48:00.308Z,2.50
2019-01-10T09:50:06.838Z,2.60
2019-01-10T09:52:10.706Z,2.60
2019-01-10T09:54:14.595Z,2.50
2019-01-10T09:56:18.505Z,2.50
2019-01-10T09:58:22.485Z,2.50
2019-01-10T10:00:27.781Z,2.50
2019-01-10T10:02:31.635Z,2.50
2019-01-10T10:04:35.640Z,2.50
2019-01-10T10:06:39.503Z,2.50
2019-01-10T10:08:43.346Z,2.50
2019-01-10T10:10:47.229Z,2.50
2019-01-10T10:12:51.089Z,2.50
2019-01-10T10:14:55.027Z,2.50
2019-01-10T10:16:58.925Z,2.50
2019-01-10T10:19:02.781Z,2.70
2019-01-10T10:21:06.646Z,2.70
2019-01-10T10:23:10.550Z,2.80
2019-01-10T10:25:14.429Z,2.70
2019-01-10T10:27:18.356Z,2.70
2019-01-10T10:29:22.259Z,2.70
2019-01-10T10:31:26.116Z,2.70
2019-01-10T10:33:30.033Z,2.80
2019-01-10T10:35:33.902Z,2.80
2019-01-10T10:37:37.840Z,2.80
2019-01-10T10:39:41.799Z,2.90
2019-01-10T10:41:45.722Z,2.90
2019-01-10T10:43:49.569Z,3.00
2019-01-10T10:46:01.195Z,3.00
2019-01-10T10:47:59.015Z,3.00
2019-01-10T10:50:03.232Z,3.00
2019-01-10T10:52:07.098Z,3.00
2019-01-10T10:54:10.966Z,3.10
2019-01-10T10:56:15.019Z,3.10
2019-01-10T10:58:18.881Z,3.10
2019-01-10T11:00:25.330Z,2.90
2019-01-10T11:02:29.213Z,2.90
2019-01-10T11:04:33.109Z,2.90
2019-01-10T11:06:37.026Z,3.00
2019-01-10T11:08:40.868Z,3.00
2019-01-10T11:10:44.730Z,3.10
2019-01-10T11:12:49.451Z,3.10
2019-01-10T11:14:53.351Z,3.00
2019-01-10T11:16:57.218Z,3.00
2019-01-10T11:19:01.225Z,3.00
2019-01-10T11:21:05.198Z,3.10
2019-01-10T11:23:10.814Z,2.90
2019-01-10T11:25:19.746Z,3.00
2019-01-10T11:27:23.607Z,3.00
2019-01-10T11:29:27.515Z,3.10
2019-01-10T11:31:31.411Z,3.10
2019-01-10T11:33:35.278Z,3.20
2019-01-10T11:35:39.353Z,3.10
2019-01-10T11:37:43.210Z,3.20
2019-01-10T11:39:47.110Z,3.20
2019-01-10T11:41:51.010Z,3.30
2019-01-10T11:43:54.908Z,3.30
2019-01-10T11:45:58.761Z,3.40
2019-01-10T11:48:02.633Z,3.30
2019-01-10T11:50:12.100Z,3.30
2019-01-10T11:52:15.941Z,3.30
2019-01-10T11:54:19.869Z,3.20
2019-01-10T11:56:23.902Z,3.10
2019-01-10T11:58:27.777Z,3.20
2019-01-10T12:00:31.855Z,3.20
2019-01-10T12:02:36.442Z,3.20
2019-01-10T12:04:40.712Z,3.20
2019-01-10T12:06:44.626Z,3.30
2019-01-10T12:08:48.543Z,3.20
2019-01-10T12:10:52.382Z,3.20
2019-01-10T12:12:56.408Z,3.20
2019-01-10T12:15:00.270Z,3.40
2019-01-10T12:17:04.265Z,3.50
2019-01-10T12:19:08.151Z,3.50
2019-01-10T12:21:12.015Z,3.60
2019-01-10T12:23:16.889Z,3.70
2019-01-10T12:25:21.010Z,3.70
2019-01-10T12:27:24.879Z,3.80
2019-01-10T12:29:36.096Z,3.80
2019-01-10T12:31:34.344Z,3.80
2019-01-10T12:33:38.214Z,3.80
2019-01-10T12:35:42.123Z,3.80
2019-01-10T12:37:46.005Z,3.80
2019-01-10T12:39:49.857Z,3.80
2019-01-10T12:41:53.861Z,3.70
2019-01-10T12:43:57.737Z,3.70
2019-01-10T12:46:01.609Z,3.80
2019-01-10T12:48:05.501Z,3.80
2019-01-10T12:50:20.742Z,3.80
2019-01-10T12:52:24.630Z,3.70
2019-01-10T12:54:28.514Z,3.70
2019-01-10T12:56:32.366Z,3.70
2019-01-10T12:58:36.225Z,3.70
2019-01-10T13:00:40.153Z,3.70
2019-01-10T13:02:44.057Z,3.80
2019-01-10T13:04:47.978Z,3.80
2019-01-10T13:06:51.841Z,3.80
2019-01-10T13:08:55.810Z,3.90
2019-01-10T13:10:59.668Z,3.90
2019-01-10T13:13:03.534Z,3.90
2019-01-10T13:15:10.630Z,4.00
2019-01-10T13:17:14.521Z,4.00
2019-01-10T13:19:18.406Z,4.00
2019-01-10T13:21:22.297Z,4.00
2019-01-10T13:23:26.200Z,4.00
2019-01-10T13:25:30.170Z,4.00
2019-01-10T13:27:34.005Z,4.00
2019-01-10T13:29:37.879Z,4.00
2019-01-10T13:31:41.762Z,3.90
2019-01-10T13:33:45.653Z,4.00
2019-01-10T13:35:49.540Z,4.10
2019-01-10T13:37:53.438Z,4.10
2019-01-10T13:39:57.317Z,4.00
2019-01-10T13:42:01.166Z,4.10
2019-01-10T13:44:05.231Z,4.10
2019-01-10T13:46:09.085Z,4.10
2019-01-10T13:48:12.931Z,4.10
2019-01-10T13:50:19.293Z,4.20
2019-01-10T13:52:23.118Z,4.20
2019-01-10T13:54:27.031Z,4.30
2019-01-10T13:56:30.879Z,4.30
2019-01-10T13:58:34.789Z,4.40
2019-01-10T14:00:38.766Z,4.40
2019-01-10T14:02:42.626Z,4.50
2019-01-10T14:04:46.627Z,4.50
2019-01-10T14:06:50.491Z,4.50
2019-01-10T14:08:54.350Z,4.40
2019-01-10T14:10:58.257Z,4.40
2019-01-10T14:13:02.115Z,4.40
2019-01-10T14:15:08.957Z,4.40
2019-01-10T14:17:12.893Z,4.30
2019-01-10T14:19:16.716Z,4.30
2019-01-10T14:21:20.620Z,4.30
2019-01-10T14:23:24.495Z,4.30
2019-01-10T14:25:28.359Z,4.30
2019-01-10T14:27:32.282Z,4.20
2019-01-10T14:29:36.254Z,4.20
2019-01-10T14:31:40.144Z,4.20
2019-01-10T14:33:43.975Z,4.20
2019-01-10T14:35:47.861Z,4.10
2019-01-10T14:37:52.010Z,4.10
2019-01-10T14:39:55.869Z,4.10
2019-01-10T14:41:59.736Z,4.10
2019-01-10T14:44:03.920Z,4.00
2019-01-10T14:46:07.801Z,4.00
2019-01-10T14:48:11.771Z,4.00
2019-01-10T14:50:18.348Z,4.00
2019-01-10T14:52:22.229Z,4.00
2019-01-10T14:54:26.073Z,4.00
2019-01-10T14:56:30.006Z,4.00
2019-01-10T14:58:33.843Z,4.00
2019-01-10T15:00:37.890Z,3.90
2019-01-10T15:02:41.834Z,3.90
2019-01-10T15:04:45.722Z,3.90
2019-01-10T15:06:49.618Z,3.90
2019-01-10T15:08:53.530Z,3.90
2019-01-10T15:10:57.439Z,3.90
2019-01-10T15:13:01.551Z,3.90
2019-01-10T15:15:15.489Z,3.90
2019-01-10T15:17:19.377Z,3.80
2019-01-10T15:19:23.285Z,3.80
2019-01-10T15:21:27.170Z,3.80
2019-01-10T15:23:31.098Z,3.80
2019-01-10T15:25:35.021Z,3.70
2019-01-10T15:27:38.878Z,3.70
2019-01-10T15:29:42.740Z,3.70
2019-01-10T15:31:46.742Z,3.60
2019-01-10T15:33:50.605Z,3.60
2019-01-10T15:35:54.465Z,3.60
2019-01-10T15:37:58.410Z,3.60
2019-01-10T15:40:02.308Z,3.60
2019-01-10T15:42:06.162Z,3.60
2019-01-10T15:44:10.099Z,3.60
2019-01-10T15:46:13.968Z,3.60
2019-01-10T15:48:17.853Z,3.60
2019-01-10T15:50:21.825Z,3.60
2019-01-10T15:52:25.723Z,3.60
2019-01-10T15:54:29.629Z,3.50
2019-01-10T15:56:33.471Z,3.50
2019-01-10T15:58:37.414Z,3.50
2019-01-10T16:00:41.406Z,3.50
2019-01-10T16:02:45.267Z,3.50
2019-01-10T16:04:49.153Z,3.40
2019-01-10T16:06:53.050Z,3.50
2019-01-10T16:08:56.961Z,3.40
2019-01-10T16:11:00.824Z,3.40
2019-01-10T16:13:04.782Z,3.40
2019-01-10T16:15:14.905Z,3.40
2019-01-10T16:17:18.766Z,3.40
2019-01-10T16:19:22.655Z,3.40
2019-01-10T16:21:26.553Z,3.40
2019-01-10T16:23:30.484Z,3.40
2019-01-10T16:25:34.343Z,3.40
2019-01-10T16:27:38.211Z,3.40
2019-01-10T16:29:42.073Z,3.30
2019-01-10T16:31:45.913Z,3.30
2019-01-10T16:33:49.830Z,3.40
2019-01-10T16:35:53.745Z,3.40
2019-01-10T16:37:57.606Z,3.30
2019-01-10T16:40:01.478Z,3.30
2019-01-10T16:42:05.390Z,3.40
2019-01-10T16:44:09.884Z,3.40
2019-01-10T16:46:13.706Z,3.40
2019-01-10T16:48:18.050Z,3.30
2019-01-10T16:50:21.888Z,3.40
2019-01-10T16:52:25.770Z,3.40
2019-01-10T16:54:29.689Z,3.40
2019-01-10T16:56:33.533Z,3.40
2019-01-10T16:58:37.433Z,3.40
2019-01-10T17:00:41.446Z,3.50
2019-01-10T17:02:45.283Z,3.40
2019-01-10T17:04:49.186Z,3.40
2019-01-10T17:06:53.073Z,3.40
2019-01-10T17:08:56.986Z,3.40
2019-01-10T17:11:00.886Z,3.40
2019-01-10T17:13:05.105Z,3.40
2019-01-10T17:15:11.598Z,3.30
2019-01-10T17:17:15.541Z,3.40
2019-01-10T17:19:19.382Z,3.40
2019-01-10T17:21:23.306Z,3.50
2019-01-10T17:23:27.158Z,3.40
2019-01-10T17:25:31.001Z,3.40
2019-01-10T17:27:34.946Z,3.40
2019-01-10T17:29:38.782Z,3.30
2019-01-10T17:31:42.643Z,3.30
2019-01-10T17:33:46.547Z,3.30
2019-01-10T17:35:50.450Z,3.20
2019-01-10T17:37:54.315Z,3.20
2019-01-10T17:39:58.200Z,3.20
2019-01-10T17:42:02.134Z,3.30
2019-01-10T17:44:06.021Z,3.30
2019-01-10T17:46:09.871Z,3.30
2019-01-10T17:48:13.789Z,3.20
2019-01-10T17:50:19.091Z,3.30
2019-01-10T17:52:25.116Z,3.30
2019-01-10T17:54:29.050Z,3.30
2019-01-10T17:56:32.957Z,3.30
2019-01-10T17:58:36.858Z,3.20
2019-01-10T18:00:40.706Z,3.30
2019-01-10T18:02:44.609Z,3.30
2019-01-10T18:04:48.496Z,3.30
2019-01-10T18:06:52.338Z,3.30
2019-01-10T18:08:56.271Z,3.30
2019-01-10T18:11:00.129Z,3.30
2019-01-10T18:13:04.140Z,3.30
2019-01-10T18:15:10.353Z,3.30
2019-01-10T18:17:14.235Z,3.30
2019-01-10T18:19:18.059Z,3.30
2019-01-10T18:21:21.954Z,3.40
2019-01-10T18:23:26.121Z,3.30
2019-01-10T18:25:30.042Z,3.20
2019-01-10T18:27:33.889Z,3.30
2019-01-10T18:29:37.820Z,3.20
2019-01-10T18:31:41.762Z,3.30
2019-01-10T18:33:45.628Z,3.30
2019-01-10T18:35:50.390Z,3.30
2019-01-10T18:37:54.266Z,3.30
2019-01-10T18:39:58.142Z,3.30
2019-01-10T18:42:02.018Z,3.30
2019-01-10T18:44:05.902Z,3.30
2019-01-10T18:46:09.804Z,3.40
2019-01-10T18:48:13.661Z,3.40
2019-01-10T18:50:19.454Z,3.40
2019-01-10T18:52:23.370Z,3.40
2019-01-10T18:54:27.237Z,3.30
2019-01-10T18:56:31.120Z,3.40
2019-01-10T18:58:34.957Z,3.40
2019-01-10T19:00:38.877Z,3.40
2019-01-10T19:02:42.766Z,3.40
2019-01-10T19:04:46.659Z,3.40
2019-01-10T19:06:51.490Z,3.30
2019-01-10T19:08:55.365Z,3.30
2019-01-10T19:11:01.054Z,3.40
2019-01-10T19:13:04.949Z,3.40
2019-01-10T19:15:09.966Z,3.30
2019-01-10T19:17:13.838Z,3.30
2019-01-10T19:19:17.719Z,3.40
2019-01-10T19:21:21.649Z,3.40
2019-01-10T19:23:25.538Z,3.50
2019-01-10T19:25:29.942Z,3.40
2019-01-10T19:27:34.803Z,3.40
2019-01-10T19:29:38.912Z,3.50
2019-01-10T19:31:42.826Z,3.40
2019-01-10T19:33:46.673Z,3.40
2019-01-10T19:35:50.553Z,3.50
2019-01-10T19:37:54.453Z,3.30
2019-01-10T19:39:58.302Z,3.40
2019-01-10T19:42:02.323Z,3.30
2019-01-10T19:44:06.171Z,3.40
2019-01-10T19:46:10.032Z,3.40
2019-01-10T19:48:13.939Z,3.40
2019-01-10T19:50:23.013Z,3.40
2019-01-10T19:52:26.939Z,3.30
2019-01-10T19:54:30.795Z,3.30
2019-01-10T19:56:34.653Z,3.30
2019-01-10T19:58:38.549Z,3.40
2019-01-10T20:00:42.414Z,3.40
2019-01-10T20:02:46.357Z,3.40
2019-01-10T20:04:50.268Z,3.30
2019-01-10T20:06:54.134Z,3.20
2019-01-10T20:08:58.053Z,3.30
2019-01-10T20:11:01.997Z,3.30
2019-01-10T20:13:05.841Z,3.30
2019-01-10T20:15:09.846Z,3.30
2019-01-10T20:17:13.793Z,3.30
2019-01-10T20:19:17.715Z,3.40
2019-01-10T20:21:21.578Z,3.30
2019-01-10T20:23:26.951Z,3.30
2019-01-10T20:25:30.884Z,3.30
2019-01-10T20:27:34.750Z,3.30
2019-01-10T20:29:39.468Z,3.30
2019-01-10T20:31:43.364Z,3.30
2019-01-10T20:33:47.218Z,3.30
2019-01-10T20:35:51.144Z,3.30
2019-01-10T20:37:55.112Z,3.20
2019-01-10T20:39:58.958Z,3.20
2019-01-10T20:42:02.865Z,3.30
2019-01-10T20:44:07.042Z,3.30
2019-01-10T20:46:10.926Z,3.20
2019-01-10T20:48:14.802Z,3.30
2019-01-10T20:50:18.841Z,3.30
2019-01-10T20:52:22.700Z,3.30
2019-01-10T20:54:26.582Z,3.30
2019-01-10T20:56:30.426Z,3.20
2019-01-10T20:58:38.025Z,3.20
2019-01-10T21:00:41.922Z,3.30
2019-01-10T21:02:45.801Z,3.30
2019-01-10T21:04:49.698Z,3.30
2019-01-10T21:06:53.571Z,3.20
2019-01-10T21:08:59.571Z,3.20
2019-01-10T21:11:03.627Z,3.10
2019-01-10T21:13:07.508Z,3.20
2019-01-10T21:15:14.948Z,3.20
2019-01-10T21:17:18.910Z,3.20
2019-01-10T21:19:22.745Z,3.20
2019-01-10T21:21:26.601Z,3.20
2019-01-10T21:23:30.557Z,3.20
2019-01-10T21:25:34.584Z,3.20
2019-01-10T21:27:38.562Z,3.10
2019-01-10T21:29:42.439Z,3.20
2019-01-10T21:31:46.389Z,3.20
2019-01-10T21:33:50.270Z,3.20
2019-01-10T21:35:54.172Z,3.10
2019-01-10T21:37:58.066Z,3.20
2019-01-10T21:40:01.973Z,3.20
2019-01-10T21:42:05.850Z,3.20
2019-01-10T21:44:09.751Z,3.20
2019-01-10T21:46:13.599Z,3.20
2019-01-10T21:48:17.512Z,3.10
2019-01-10T21:50:23.421Z,3.10
2019-01-10T21:52:27.270Z,3.10
2019-01-10T21:54:31.462Z,3.20
2019-01-10T21:56:35.338Z,3.20
2019-01-10T21:58:39.240Z,3.20
2019-01-10T22:00:43.121Z,3.10
2019-01-10T22:02:46.961Z,3.10
2019-01-10T22:04:52.161Z,3.10
2019-01-10T22:06:56.118Z,3.10
2019-01-10T22:09:00.060Z,3.10
2019-01-10T22:11:04.009Z,3.10
2019-01-10T22:13:07.872Z,3.10
2019-01-10T22:15:14.295Z,3.20
2019-01-10T22:17:18.137Z,3.10
2019-01-10T22:19:22.086Z,3.10
2019-01-10T22:21:26.012Z,3.10
2019-01-10T22:23:29.866Z,3.10
2019-01-10T22:25:33.899Z,3.10
2019-01-10T22:27:37.965Z,3.00
2019-01-10T22:29:41.826Z,3.10
2019-01-10T22:31:45.745Z,3.00
2019-01-10T22:33:49.601Z,3.00
2019-01-10T22:35:53.557Z,3.10
2019-01-10T22:37:57.405Z,3.10
2019-01-10T22:40:01.274Z,3.10
2019-01-10T22:42:05.179Z,3.00
2019-01-10T22:44:09.052Z,3.00
2019-01-10T22:46:12.945Z,3.10
2019-01-10T22:48:16.801Z,3.10
2019-01-10T22:50:21.616Z,3.00
2019-01-10T22:52:25.727Z,3.10
2019-01-10T22:54:29.585Z,3.10
2019-01-10T22:56:33.454Z,3.10
2019-01-10T22:58:37.349Z,3.10
2019-01-10T23:01:00.381Z,3.10
2019-01-10T23:03:07.485Z,3.10
2019-01-10T23:05:11.491Z,3.10
2019-01-10T23:07:16.858Z,3.10
2019-01-10T23:09:20.816Z,3.10
2019-01-10T23:11:24.735Z,3.10
2019-01-10T23:13:28.652Z,3.10
2019-01-10T23:15:34.334Z,3.10
2019-01-10T23:17:39.758Z,3.20
2019-01-10T23:19:46.847Z,3.10
2019-01-10T23:21:50.710Z,3.10
2019-01-10T23:23:59.769Z,3.10
2019-01-10T23:26:03.669Z,3.20
2019-01-10T23:28:07.633Z,3.10
2019-01-10T23:30:11.630Z,3.10
2019-01-10T23:32:15.534Z,3.10
2019-01-10T23:34:19.428Z,3.20
2019-01-10T23:36:23.310Z,3.10
2019-01-10T23:38:27.151Z,3.20
2019-01-10T23:40:31.093Z,3.20
2019-01-10T23:42:34.965Z,3.20
2019-01-10T23:44:38.823Z,3.20
2019-01-10T23:46:42.717Z,3.20
2019-01-10T23:48:46.632Z,3.20
2019-01-10T23:50:50.503Z,3.20
2019-01-10T23:52:54.414Z,3.20
2019-01-10T23:54:58.294Z,3.20
2019-01-10T23:57:02.169Z,3.20
2019-01-10T23:59:06.214Z,3.20
