createdAt,value
2023-03-25T00:00:44.690Z,93.98
2023-03-25T00:02:49.348Z,93.58
2023-03-25T00:04:54.870Z,93.54
2023-03-25T00:06:56.821Z,94.07
2023-03-25T00:08:58.298Z,94.34
2023-03-25T00:11:01.411Z,93.97
2023-03-25T00:13:05.543Z,93.21
2023-03-25T00:15:08.725Z,93.98
2023-03-25T00:17:10.972Z,93.67
2023-03-25T00:19:13.665Z,93.18
2023-03-25T00:21:15.227Z,93.37
2023-03-25T00:23:19.644Z,93.17
2023-03-25T00:25:21.983Z,93.60
2023-03-25T00:27:23.478Z,92.82
2023-03-25T00:29:24.984Z,92.92
2023-03-25T00:31:26.945Z,92.38
2023-03-25T00:33:29.364Z,93.02
2023-03-25T00:35:31.203Z,92.12
2023-03-25T00:37:32.694Z,92.27
2023-03-25T00:39:34.160Z,92.07
2023-03-25T00:41:37.201Z,92.40
2023-03-25T00:43:39.435Z,90.93
2023-03-25T00:45:41.164Z,92.04
2023-03-25T00:47:43.648Z,91.07
2023-03-25T00:49:45.389Z,91.36
2023-03-25T00:51:52.489Z,90.57
2023-03-25T00:53:56.922Z,90.31
2023-03-25T00:55:58.606Z,90.41
2023-03-25T00:58:00.252Z,90.74
2023-03-25T01:00:02.200Z,90.58
2023-03-25T01:02:06.761Z,90.25
2023-03-25T01:04:12.600Z,90.44
2023-03-25T01:06:16.364Z,90.02
2023-03-25T01:08:17.816Z,89.37
2023-03-25T01:10:19.473Z,89.64
2023-03-25T01:12:21.408Z,89.70
2023-03-25T01:14:29.254Z,89.36
2023-03-25T01:16:30.841Z,88.95
2023-03-25T01:18:34.908Z,89.60
2023-03-25T01:20:36.658Z,89.44
2023-03-25T01:22:38.163Z,89.25
2023-03-25T01:24:39.707Z,88.74
2023-03-25T01:26:43.581Z,89.14
2023-03-25T01:28:45.627Z,88.23
2023-03-25T01:30:47.149Z,88.95
2023-03-25T01:32:48.707Z,88.22
2023-03-25T01:34:50.387Z,88.37
2023-03-25T01:36:55.589Z,88.62
2023-03-25T01:38:59.213Z,87.95
2023-03-25T01:41:00.856Z,87.52
2023-03-25T01:43:02.339Z,87.34
2023-03-25T01:45:19.428Z,88.17
2023-03-25T01:47:22.754Z,87.54
2023-03-25T01:49:31.295Z,87.25
2023-03-25T01:51:37.465Z,87.12
2023-03-25T01:53:39.457Z,86.59
2023-03-25T01:55:41.038Z,87.04
2023-03-25T01:57:46.266Z,86.98
2023-03-25T01:59:50.595Z,86.46
2023-03-25T02:01:53.680Z,86.57
2023-03-25T02:04:03.044Z,86.71
2023-03-25T02:06:11.070Z,87.04
2023-03-25T02:08:15.885Z,86.69
2023-03-25T02:10:18.724Z,86.95
2023-03-25T02:12:20.216Z,86.63
2023-03-25T02:14:26.925Z,86.54
2023-03-25T02:16:43.581Z,85.61
2023-03-25T02:19:28.065Z,86.32
2023-03-25T02:21:50.219Z,86.13
2023-03-25T02:24:06.982Z,86.03
2023-03-25T02:26:08.376Z,86.29
2023-03-25T02:28:38.788Z,85.13
2023-03-25T02:30:58.328Z,85.59
2023-03-25T02:33:31.160Z,84.88
2023-03-25T02:35:53.398Z,85.28
2023-03-25T02:38:07.003Z,85.97
2023-03-25T02:41:01.100Z,85.46
2023-03-25T02:43:14.473Z,85.58
2023-03-25T02:45:25.655Z,85.82
2023-03-25T02:47:33.382Z,84.83
2023-03-25T02:49:58.255Z,84.87
2023-03-25T02:52:20.694Z,85.47
2023-03-25T02:54:25.516Z,84.64
2023-03-25T02:56:29.466Z,84.62
2023-03-25T02:58:33.024Z,85.28
2023-03-25T03:00:38.315Z,85.53
2023-03-25T03:02:40.677Z,86.38
2023-03-25T03:04:52.015Z,86.75
2023-03-25T03:06:56.580Z,86.57
2023-03-25T03:09:06.782Z,87.00
2023-03-25T03:11:31.971Z,86.62
2023-03-25T03:13:39.371Z,86.84
2023-03-25T03:15:53.420Z,86.06
2023-03-25T03:17:56.210Z,85.91
2023-03-25T03:20:32.703Z,85.49
2023-03-25T03:23:02.087Z,85.96
2023-03-25T03:25:22.760Z,85.79
2023-03-25T03:27:40.538Z,85.60
2023-03-25T03:29:52.465Z,85.66
2023-03-25T03:32:16.458Z,85.40
2023-03-25T03:34:27.446Z,85.00
2023-03-25T03:36:35.139Z,84.78
2023-03-25T03:39:00.298Z,84.65
2023-03-25T03:41:09.642Z,84.16
2023-03-25T03:43:18.505Z,84.93
2023-03-25T03:45:23.940Z,83.92
2023-03-25T03:47:32.221Z,84.65
2023-03-25T03:49:42.392Z,83.99
2023-03-25T03:51:52.676Z,84.95
2023-03-25T03:54:08.608Z,85.02
2023-03-25T03:56:23.123Z,85.61
2023-03-25T03:58:29.941Z,85.51
2023-03-25T04:01:09.903Z,86.41
2023-03-25T04:03:25.954Z,85.82
2023-03-25T04:05:30.907Z,86.33
2023-03-25T04:07:54.698Z,86.82
2023-03-25T04:10:17.833Z,88.16
2023-03-25T04:12:24.452Z,88.18
2023-03-25T04:14:26.398Z,89.41
2023-03-25T04:16:28.542Z,89.37
2023-03-25T04:18:33.702Z,89.74
2023-03-25T04:20:36.613Z,90.05
2023-03-25T04:22:38.494Z,90.98
2023-03-25T04:24:41.602Z,91.17
2023-03-25T04:26:43.790Z,91.63
2023-03-25T04:28:45.226Z,92.14
2023-03-25T04:30:48.575Z,91.90
2023-03-25T04:32:51.639Z,92.55
2023-03-25T04:34:57.676Z,92.89
2023-03-25T04:36:59.148Z,93.47
2023-03-25T04:39:01.244Z,93.80
2023-03-25T04:41:06.851Z,94.34
2023-03-25T04:43:08.473Z,95.00
2023-03-25T04:45:16.417Z,95.16
2023-03-25T04:47:21.117Z,95.36
2023-03-25T04:49:23.724Z,95.58
2023-03-25T04:51:25.216Z,95.14
2023-03-25T04:53:27.828Z,95.78
2023-03-25T04:55:29.922Z,95.04
2023-03-25T04:57:31.391Z,95.19
2023-03-25T04:59:32.861Z,95.17
2023-03-25T05:01:37.833Z,95.13
2023-03-25T05:03:40.165Z,94.72
2023-03-25T05:05:42.140Z,94.80
2023-03-25T05:07:45.401Z,94.54
2023-03-25T05:09:46.854Z,94.47
2023-03-25T05:11:49.653Z,94.08
2023-03-25T05:13:51.171Z,93.95
2023-03-25T05:15:52.972Z,93.74
2023-03-25T05:17:54.692Z,93.79
2023-03-25T05:19:56.935Z,93.10
2023-03-25T05:21:58.418Z,93.28
2023-03-25T05:24:01.721Z,92.58
2023-03-25T05:26:03.541Z,92.49
2023-03-25T05:28:06.070Z,92.65
2023-03-25T05:30:08.126Z,92.56
2023-03-25T05:32:09.642Z,91.98
2023-03-25T05:34:11.448Z,92.38
2023-03-25T05:36:13.886Z,92.18
2023-03-25T05:38:19.184Z,91.56
2023-03-25T05:40:21.379Z,92.35
2023-03-25T05:42:23.833Z,92.23
2023-03-25T05:44:26.164Z,91.38
2023-03-25T05:46:31.732Z,91.21
2023-03-25T05:48:33.284Z,91.72
2023-03-25T05:50:37.629Z,91.20
2023-03-25T05:52:41.727Z,91.80
2023-03-25T05:54:45.147Z,91.07
2023-03-25T05:56:46.753Z,90.83
2023-03-25T05:58:49.708Z,91.45
2023-03-25T06:00:51.864Z,90.45
2023-03-25T06:02:53.488Z,89.68
2023-03-25T06:04:55.339Z,88.75
2023-03-25T06:06:56.789Z,89.15
2023-03-25T06:08:58.739Z,89.47
2023-03-25T06:11:00.826Z,89.20
2023-03-25T06:13:02.557Z,89.32
2023-03-25T06:15:08.592Z,89.11
2023-03-25T06:17:10.970Z,88.60
2023-03-25T06:19:12.550Z,89.45
2023-03-25T06:21:13.976Z,89.42
2023-03-25T06:23:15.734Z,89.81
2023-03-25T06:25:19.798Z,89.92
2023-03-25T06:27:22.004Z,89.92
2023-03-25T06:29:23.506Z,90.41
2023-03-25T06:31:27.714Z,90.41
2023-03-25T06:33:42.771Z,90.33
2023-03-25T06:35:53.608Z,89.96
2023-03-25T06:37:55.442Z,89.47
2023-03-25T06:39:56.950Z,89.78
2023-03-25T06:41:59.031Z,89.78
2023-03-25T06:44:00.706Z,88.54
2023-03-25T06:46:02.493Z,88.02
2023-03-25T06:48:05.414Z,87.21
2023-03-25T06:50:07.882Z,86.57
2023-03-25T06:52:09.400Z,85.72
2023-03-25T06:54:10.949Z,86.70
2023-03-25T06:56:12.407Z,86.58
2023-03-25T06:58:14.132Z,85.83
2023-03-25T07:00:20.278Z,86.38
2023-03-25T07:02:21.772Z,85.07
2023-03-25T07:04:23.313Z,84.77
2023-03-25T07:06:25.058Z,84.04
2023-03-25T07:08:26.677Z,84.94
2023-03-25T07:10:28.218Z,84.06
2023-03-25T07:12:29.862Z,84.52
2023-03-25T07:14:31.327Z,83.87
2023-03-25T07:16:32.944Z,83.93
2023-03-25T07:18:34.468Z,83.50
2023-03-25T07:20:36.032Z,84.10
2023-03-25T07:22:37.537Z,83.89
2023-03-25T07:24:38.985Z,84.14
2023-03-25T07:26:40.630Z,83.54
2023-03-25T07:28:42.134Z,83.89
2023-03-25T07:30:43.677Z,83.22
2023-03-25T07:32:45.969Z,83.92
2023-03-25T07:34:47.575Z,84.73
2023-03-25T07:36:49.093Z,86.04
2023-03-25T07:38:50.587Z,85.95
2023-03-25T07:40:52.048Z,86.69
2023-03-25T07:42:53.501Z,86.51
2023-03-25T07:44:54.935Z,87.53
2023-03-25T07:46:56.540Z,87.46
2023-03-25T07:48:58.044Z,86.99
2023-03-25T07:50:59.521Z,87.72
2023-03-25T07:53:01.024Z,87.47
2023-03-25T07:55:02.471Z,86.48
2023-03-25T07:57:04.123Z,86.29
2023-03-25T07:59:05.603Z,87.10
2023-03-25T08:01:07.242Z,87.45
2023-03-25T08:03:11.859Z,88.13
2023-03-25T08:05:21.591Z,89.27
2023-03-25T08:07:23.431Z,89.32
2023-03-25T08:09:24.897Z,89.34
2023-03-25T08:11:26.370Z,89.68
2023-03-25T08:13:28.510Z,90.78
2023-03-25T08:15:30.006Z,91.70
2023-03-25T08:17:31.630Z,91.77
2023-03-25T08:19:33.676Z,92.38
2023-03-25T08:21:35.482Z,93.18
2023-03-25T08:23:37.553Z,94.03
2023-03-25T08:25:41.733Z,93.45
2023-03-25T08:27:43.312Z,93.89
2023-03-25T08:29:47.209Z,94.06
2023-03-25T08:31:52.328Z,93.94
2023-03-25T08:33:53.994Z,94.07
2023-03-25T08:35:57.714Z,94.02
2023-03-25T08:38:01.343Z,93.33
2023-03-25T08:40:07.585Z,93.63
2023-03-25T08:42:09.512Z,93.62
2023-03-25T08:44:11.935Z,93.85
2023-03-25T08:46:13.779Z,94.35
2023-03-25T08:48:15.516Z,95.37
2023-03-25T08:50:17.107Z,95.17
2023-03-25T08:52:18.748Z,95.79
2023-03-25T08:54:20.534Z,95.28
2023-03-25T08:56:22.085Z,94.61
2023-03-25T08:58:25.186Z,94.32
2023-03-25T09:00:27.346Z,92.47
2023-03-25T09:02:28.849Z,92.59
2023-03-25T09:04:30.902Z,91.06
2023-03-25T09:06:47.278Z,90.34
2023-03-25T09:08:50.235Z,90.24
2023-03-25T09:10:54.539Z,89.63
2023-03-25T09:12:56.758Z,88.91
2023-03-25T09:14:58.250Z,88.37
2023-03-25T09:16:59.762Z,87.66
2023-03-25T09:19:02.132Z,86.17
2023-03-25T09:21:04.453Z,86.20
2023-03-25T09:23:05.905Z,84.84
2023-03-25T09:25:08.160Z,84.57
2023-03-25T09:27:09.724Z,85.14
2023-03-25T09:29:11.185Z,84.45
2023-03-25T09:31:12.849Z,85.19
2023-03-25T09:33:14.429Z,85.16
2023-03-25T09:35:15.949Z,84.49
2023-03-25T09:37:18.138Z,84.40
2023-03-25T09:39:20.040Z,84.61
2023-03-25T09:41:30.550Z,84.28
2023-03-25T09:43:56.983Z,84.67
2023-03-25T09:45:59.879Z,84.91
2023-03-25T09:48:10.698Z,86.30
2023-03-25T09:50:15.822Z,85.21
2023-03-25T09:52:24.156Z,85.32
2023-03-25T09:54:28.623Z,85.00
2023-03-25T09:56:37.494Z,83.48
2023-03-25T09:58:49.497Z,84.00
2023-03-25T10:01:03.316Z,84.85
2023-03-25T10:03:46.096Z,84.24
2023-03-25T10:06:09.341Z,84.56
2023-03-25T10:08:26.445Z,84.36
2023-03-25T10:10:36.880Z,85.18
2023-03-25T10:12:43.607Z,86.92
2023-03-25T10:15:18.237Z,87.08
2023-03-25T10:17:45.968Z,87.50
2023-03-25T10:19:54.213Z,88.85
2023-03-25T10:22:37.433Z,89.33
2023-03-25T10:24:56.771Z,90.13
2023-03-25T10:27:32.212Z,90.70
2023-03-25T10:29:46.849Z,91.21
2023-03-25T10:31:53.889Z,91.00
2023-03-25T10:34:01.316Z,92.33
2023-03-25T10:36:06.575Z,93.75
2023-03-25T10:38:18.750Z,93.93
2023-03-25T10:40:27.203Z,93.94
2023-03-25T10:42:35.147Z,92.95
2023-03-25T10:44:36.637Z,92.34
2023-03-25T10:46:50.738Z,90.96
2023-03-25T10:48:52.469Z,87.95
2023-03-25T10:51:10.799Z,85.73
2023-03-25T10:53:26.257Z,84.51
2023-03-25T10:55:34.911Z,83.20
2023-03-25T10:57:36.900Z,82.31
2023-03-25T11:00:01.651Z,80.37
2023-03-25T11:02:17.456Z,79.10
2023-03-25T11:04:21.564Z,78.55
2023-03-25T11:06:29.783Z,77.40
2023-03-25T11:08:31.392Z,76.57
2023-03-25T11:10:34.324Z,77.95
2023-03-25T11:12:42.949Z,76.78
2023-03-25T11:14:44.591Z,75.40
2023-03-25T11:16:49.220Z,74.38
2023-03-25T11:18:52.888Z,75.55
2023-03-25T11:21:02.647Z,76.02
2023-03-25T11:23:19.348Z,76.81
2023-03-25T11:25:29.259Z,75.31
2023-03-25T11:27:46.023Z,74.82
2023-03-25T11:29:57.757Z,74.96
2023-03-25T11:32:33.353Z,74.77
2023-03-25T11:34:42.070Z,75.48
2023-03-25T11:36:59.181Z,74.49
2023-03-25T11:39:16.467Z,71.88
2023-03-25T11:41:18.029Z,72.16
2023-03-25T11:43:22.847Z,71.08
2023-03-25T11:45:40.000Z,71.20
2023-03-25T11:47:42.238Z,71.54
2023-03-25T11:49:49.348Z,71.92
2023-03-25T11:51:57.964Z,71.68
2023-03-25T11:54:01.485Z,72.32
2023-03-25T11:56:08.229Z,73.33
2023-03-25T11:58:17.350Z,72.73
2023-03-25T12:00:25.166Z,73.43
2023-03-25T12:02:31.129Z,73.74
2023-03-25T12:04:32.721Z,73.49
2023-03-25T12:06:34.388Z,73.16
2023-03-25T12:08:43.095Z,74.17
2023-03-25T12:10:50.547Z,74.80
2023-03-25T12:13:04.529Z,75.51
2023-03-25T12:15:06.860Z,76.52
2023-03-25T12:17:42.328Z,73.98
2023-03-25T12:20:33.603Z,74.89
2023-03-25T12:23:05.567Z,76.03
2023-03-25T12:25:26.385Z,77.10
2023-03-25T12:27:40.322Z,79.68
2023-03-25T12:30:02.784Z,81.92
2023-03-25T12:32:16.620Z,84.46
2023-03-25T12:34:39.819Z,84.84
2023-03-25T12:36:43.940Z,86.01
2023-03-25T12:38:55.539Z,85.91
2023-03-25T12:41:20.121Z,87.01
2023-03-25T12:43:42.986Z,87.80
2023-03-25T12:46:03.954Z,88.83
2023-03-25T12:48:23.380Z,90.99
2023-03-25T12:51:21.254Z,91.88
2023-03-25T12:53:47.574Z,92.26
2023-03-25T12:56:09.961Z,93.56
2023-03-25T12:58:33.681Z,93.31
2023-03-25T13:00:53.667Z,91.54
2023-03-25T13:03:32.891Z,89.05
2023-03-25T13:06:06.236Z,89.54
2023-03-25T13:08:14.738Z,89.87
2023-03-25T13:10:24.942Z,89.48
2023-03-25T13:12:35.194Z,89.96
2023-03-25T13:14:42.580Z,89.98
2023-03-25T13:16:45.383Z,90.06
2023-03-25T13:18:49.789Z,90.25
2023-03-25T13:21:14.067Z,89.73
2023-03-25T13:23:21.484Z,89.39
2023-03-25T13:25:44.733Z,88.76
2023-03-25T13:27:48.886Z,87.78
2023-03-25T13:29:54.651Z,87.37
2023-03-25T13:32:01.306Z,85.76
2023-03-25T13:34:16.463Z,86.92
2023-03-25T13:36:26.995Z,84.41
2023-03-25T13:38:34.091Z,82.87
2023-03-25T13:41:03.559Z,82.94
2023-03-25T13:43:21.952Z,82.57
2023-03-25T13:45:25.242Z,83.14
2023-03-25T13:47:31.899Z,81.12
2023-03-25T13:49:42.397Z,81.77
2023-03-25T13:51:43.879Z,80.48
2023-03-25T13:54:01.775Z,79.38
2023-03-25T13:56:06.327Z,78.23
2023-03-25T13:58:13.022Z,78.51
2023-03-25T14:00:25.138Z,79.79
2023-03-25T14:02:54.078Z,80.78
2023-03-25T14:05:16.485Z,82.10
2023-03-25T14:08:12.316Z,81.05
2023-03-25T14:10:23.046Z,81.31
2023-03-25T14:12:27.305Z,82.38
2023-03-25T14:14:35.467Z,83.46
2023-03-25T14:16:44.990Z,83.33
2023-03-25T14:18:49.569Z,83.82
2023-03-25T14:20:51.631Z,82.42
2023-03-25T14:23:04.309Z,81.74
2023-03-25T14:25:07.019Z,79.96
2023-03-25T14:27:30.017Z,80.26
2023-03-25T14:29:34.273Z,80.44
2023-03-25T14:31:36.411Z,82.04
2023-03-25T14:34:10.633Z,82.40
2023-03-25T14:36:12.232Z,82.60
2023-03-25T14:38:18.109Z,82.55
2023-03-25T14:40:54.931Z,83.79
2023-03-25T14:43:00.937Z,84.52
2023-03-25T14:45:31.991Z,85.23
2023-03-25T14:47:35.426Z,87.38
2023-03-25T14:50:04.621Z,88.73
2023-03-25T14:52:15.852Z,89.40
2023-03-25T14:54:37.774Z,89.76
2023-03-25T14:56:57.560Z,87.93
2023-03-25T14:59:07.927Z,88.05
2023-03-25T15:01:14.761Z,87.89
2023-03-25T15:03:18.735Z,88.23
2023-03-25T15:05:29.344Z,90.27
2023-03-25T15:08:00.192Z,91.13
2023-03-25T15:10:02.110Z,91.98
2023-03-25T15:12:05.619Z,92.80
2023-03-25T15:14:22.127Z,93.09
2023-03-25T15:16:26.705Z,92.57
2023-03-25T15:18:37.315Z,91.22
2023-03-25T15:20:38.991Z,89.70
2023-03-25T15:22:40.517Z,88.53
2023-03-25T15:24:47.665Z,87.20
2023-03-25T15:26:49.800Z,86.54
2023-03-25T15:29:08.820Z,86.98
2023-03-25T15:31:25.407Z,85.52
2023-03-25T15:33:46.180Z,86.15
2023-03-25T15:36:15.293Z,85.56
2023-03-25T15:38:32.492Z,85.04
2023-03-25T15:40:52.759Z,83.81
2023-03-25T15:43:03.569Z,83.48
2023-03-25T15:45:45.693Z,82.94
2023-03-25T15:48:07.824Z,83.34
2023-03-25T15:50:38.337Z,83.95
2023-03-25T15:53:39.477Z,83.74
2023-03-25T15:56:01.270Z,83.96
2023-03-25T15:58:07.741Z,83.94
2023-03-25T16:00:29.659Z,82.80
2023-03-25T16:02:37.035Z,82.86
2023-03-25T16:04:44.902Z,83.75
2023-03-25T16:06:50.913Z,83.89
2023-03-25T16:08:54.970Z,84.40
2023-03-25T16:10:56.484Z,86.42
2023-03-25T16:12:57.997Z,85.17
2023-03-25T16:14:59.496Z,85.78
2023-03-25T16:17:04.533Z,87.34
2023-03-25T16:19:11.781Z,87.47
2023-03-25T16:21:14.845Z,88.57
2023-03-25T16:23:21.696Z,90.07
2023-03-25T16:25:35.338Z,90.44
2023-03-25T16:27:42.165Z,90.84
2023-03-25T16:29:48.429Z,90.84
2023-03-25T16:31:54.305Z,90.84
2023-03-25T16:33:59.677Z,91.19
2023-03-25T16:36:04.313Z,91.24
2023-03-25T16:38:07.284Z,90.69
2023-03-25T16:40:18.427Z,90.42
2023-03-25T16:42:26.476Z,90.32
2023-03-25T16:44:28.064Z,90.83
2023-03-25T16:46:29.975Z,90.99
2023-03-25T16:48:36.647Z,90.83
2023-03-25T16:50:39.686Z,91.38
2023-03-25T16:52:42.134Z,90.44
2023-03-25T16:54:52.697Z,90.35
2023-03-25T16:56:54.885Z,89.55
2023-03-25T16:58:58.787Z,90.24
2023-03-25T17:01:02.042Z,89.73
2023-03-25T17:03:05.806Z,90.60
2023-03-25T17:05:23.881Z,89.55
2023-03-25T17:07:27.935Z,90.19
2023-03-25T17:09:35.364Z,89.88
2023-03-25T17:11:36.884Z,89.41
2023-03-25T17:13:51.754Z,89.75
2023-03-25T17:15:53.600Z,89.59
2023-03-25T17:18:01.424Z,90.66
2023-03-25T17:20:11.269Z,91.44
2023-03-25T17:22:20.230Z,91.26
2023-03-25T17:24:24.266Z,91.16
2023-03-25T17:26:31.629Z,91.69
2023-03-25T17:28:40.317Z,91.09
2023-03-25T17:30:44.663Z,90.37
2023-03-25T17:32:46.681Z,90.30
2023-03-25T17:35:06.519Z,90.19
2023-03-25T17:37:13.684Z,90.11
2023-03-25T17:39:21.633Z,90.20
2023-03-25T17:41:28.883Z,89.85
2023-03-25T17:43:33.873Z,90.95
2023-03-25T17:45:35.558Z,91.02
2023-03-25T17:47:37.035Z,92.17
2023-03-25T17:49:38.529Z,92.66
2023-03-25T17:51:41.074Z,92.15
2023-03-25T17:53:42.592Z,92.13
2023-03-25T17:55:45.262Z,92.48
2023-03-25T17:57:47.274Z,93.16
2023-03-25T17:59:49.027Z,94.10
2023-03-25T18:01:50.605Z,94.14
2023-03-25T18:03:52.205Z,94.96
2023-03-25T18:05:54.451Z,94.64
2023-03-25T18:07:58.155Z,94.70
2023-03-25T18:10:00.022Z,94.63
2023-03-25T18:12:01.646Z,94.59
2023-03-25T18:14:03.149Z,94.66
2023-03-25T18:16:05.562Z,94.22
2023-03-25T18:18:18.008Z,94.02
2023-03-25T18:20:26.244Z,93.92
2023-03-25T18:22:27.724Z,94.10
2023-03-25T18:24:29.592Z,93.90
2023-03-25T18:26:31.229Z,93.24
2023-03-25T18:28:34.460Z,93.74
2023-03-25T18:31:05.216Z,93.26
2023-03-25T18:33:06.692Z,94.33
2023-03-25T18:35:08.726Z,94.08
2023-03-25T18:37:11.899Z,94.14
2023-03-25T18:39:19.316Z,94.63
2023-03-25T18:41:20.910Z,94.61
2023-03-25T18:43:22.949Z,94.37
2023-03-25T18:45:25.851Z,94.83
2023-03-25T18:47:27.439Z,94.13
2023-03-25T18:49:29.067Z,94.06
2023-03-25T18:51:31.236Z,94.62
2023-03-25T18:53:32.772Z,94.41
2023-03-25T18:55:37.161Z,94.43
2023-03-25T18:57:38.785Z,93.99
2023-03-25T18:59:40.230Z,93.96
2023-03-25T19:01:42.456Z,93.71
2023-03-25T19:03:44.834Z,93.44
2023-03-25T19:05:46.752Z,93.85
2023-03-25T19:07:49.379Z,93.34
2023-03-25T19:09:53.104Z,92.71
2023-03-25T19:11:54.956Z,93.55
2023-03-25T19:13:56.704Z,93.32
2023-03-25T19:15:58.223Z,93.02
2023-03-25T19:18:01.707Z,93.60
2023-03-25T19:20:04.597Z,93.66
2023-03-25T19:22:06.054Z,93.25
2023-03-25T19:24:07.686Z,93.36
2023-03-25T19:26:09.176Z,93.54
2023-03-25T19:28:11.307Z,93.47
2023-03-25T19:30:16.482Z,93.74
2023-03-25T19:32:18.071Z,93.67
2023-03-25T19:34:22.079Z,93.99
2023-03-25T19:36:25.755Z,94.27
2023-03-25T19:38:27.402Z,94.41
2023-03-25T19:40:30.607Z,94.36
2023-03-25T19:42:32.058Z,94.40
2023-03-25T19:44:33.500Z,95.07
2023-03-25T19:46:35.541Z,95.25
2023-03-25T19:48:37.089Z,95.20
2023-03-25T19:50:40.750Z,95.16
2023-03-25T19:52:43.547Z,94.37
2023-03-25T19:54:46.835Z,94.55
2023-03-25T19:56:48.440Z,94.35
2023-03-25T19:58:49.938Z,94.39
2023-03-25T20:00:51.770Z,94.20
2023-03-25T20:03:00.640Z,93.89
2023-03-25T20:05:02.663Z,94.28
2023-03-25T20:07:04.162Z,93.14
2023-03-25T20:09:05.792Z,93.89
2023-03-25T20:11:11.926Z,94.05
2023-03-25T20:13:13.428Z,94.35
2023-03-25T20:15:16.611Z,94.14
2023-03-25T20:17:18.392Z,94.53
2023-03-25T20:19:19.861Z,94.32
2023-03-25T20:21:22.968Z,94.99
2023-03-25T20:23:24.452Z,95.50
2023-03-25T20:25:25.926Z,95.43
2023-03-25T20:27:28.314Z,95.90
2023-03-25T20:29:29.781Z,95.98
2023-03-25T20:31:33.206Z,96.89
2023-03-25T20:33:34.800Z,97.38
2023-03-25T20:35:36.309Z,97.89
2023-03-25T20:37:39.762Z,98.53
2023-03-25T20:39:41.607Z,98.68
2023-03-25T20:41:43.087Z,99.20
2023-03-25T20:43:44.749Z,100.00
2023-03-25T20:45:46.221Z,100.00
2023-03-25T20:47:47.813Z,100.00
2023-03-25T20:49:49.304Z,100.00
2023-03-25T20:51:51.336Z,100.00
2023-03-25T20:53:53.382Z,100.00
2023-03-25T20:55:56.837Z,100.00
2023-03-25T20:57:58.370Z,100.00
2023-03-25T21:00:00.283Z,100.00
2023-03-25T21:02:01.881Z,100.00
2023-03-25T21:04:04.365Z,100.00
2023-03-25T21:06:16.835Z,100.00
2023-03-25T21:08:31.785Z,100.00
2023-03-25T21:10:33.266Z,100.00
2023-03-25T21:12:43.589Z,100.00
2023-03-25T21:14:45.617Z,100.00
2023-03-25T21:16:47.659Z,100.00
2023-03-25T21:18:50.295Z,100.00
2023-03-25T21:20:56.580Z,100.00
2023-03-25T21:22:59.201Z,100.00
2023-03-25T21:25:00.840Z,100.00
2023-03-25T21:27:03.029Z,100.00
2023-03-25T21:29:04.669Z,100.00
2023-03-25T21:31:08.996Z,100.00
2023-03-25T21:33:10.797Z,100.00
2023-03-25T21:35:12.291Z,100.00
2023-03-25T21:37:13.836Z,100.00
2023-03-25T21:39:15.403Z,100.00
2023-03-25T21:41:16.889Z,100.00
2023-03-25T21:43:18.348Z,100.00
2023-03-25T21:45:19.938Z,100.00
2023-03-25T21:47:22.423Z,100.00
2023-03-25T21:49:24.196Z,100.00
2023-03-25T21:51:26.626Z,100.00
2023-03-25T21:53:32.655Z,100.00
2023-03-25T21:55:34.294Z,100.00
2023-03-25T21:57:38.319Z,100.00
2023-03-25T21:59:40.064Z,100.00
2023-03-25T22:01:41.762Z,100.00
2023-03-25T22:03:46.493Z,100.00
2023-03-25T22:05:48.074Z,100.00
2023-03-25T22:07:49.587Z,100.00
2023-03-25T22:09:51.143Z,100.00
2023-03-25T22:11:52.600Z,100.00
2023-03-25T22:13:54.177Z,100.00
2023-03-25T22:15:55.980Z,100.00
2023-03-25T22:17:57.601Z,100.00
2023-03-25T22:19:59.158Z,100.00
2023-03-25T22:22:02.719Z,100.00
2023-03-25T22:24:06.646Z,100.00
2023-03-25T22:26:09.968Z,100.00
2023-03-25T22:28:11.773Z,99.96
2023-03-25T22:30:13.980Z,100.00
2023-03-25T22:32:15.455Z,99.56
2023-03-25T22:34:16.921Z,99.63
2023-03-25T22:36:18.678Z,99.29
2023-03-25T22:38:21.294Z,99.54
2023-03-25T22:40:23.903Z,99.77
2023-03-25T22:42:25.877Z,99.82
2023-03-25T22:44:28.195Z,99.67
2023-03-25T22:46:29.751Z,99.07
2023-03-25T22:48:31.847Z,99.50
2023-03-25T22:50:34.648Z,99.05
2023-03-25T22:52:36.329Z,99.05
2023-03-25T22:54:37.989Z,99.18
2023-03-25T22:56:39.786Z,99.52
2023-03-25T22:58:41.637Z,99.38
2023-03-25T23:00:43.166Z,98.94
2023-03-25T23:02:47.011Z,99.41
2023-03-25T23:04:48.644Z,98.66
2023-03-25T23:07:00.896Z,99.12
2023-03-25T23:09:09.757Z,98.87
2023-03-25T23:11:16.833Z,99.35
2023-03-25T23:13:18.727Z,99.17
2023-03-25T23:15:20.322Z,99.59
2023-03-25T23:17:23.838Z,99.36
2023-03-25T23:19:25.295Z,100.00
2023-03-25T23:21:29.901Z,100.00
2023-03-25T23:23:31.483Z,100.00
2023-03-25T23:25:32.942Z,100.00
2023-03-25T23:27:34.425Z,100.00
2023-03-25T23:29:36.527Z,100.00
2023-03-25T23:31:41.360Z,100.00
2023-03-25T23:33:43.152Z,100.00
2023-03-25T23:35:44.662Z,100.00
2023-03-25T23:37:46.354Z,100.00
2023-03-25T23:39:47.826Z,100.00
2023-03-25T23:41:50.739Z,100.00
2023-03-25T23:43:54.019Z,100.00
2023-03-25T23:45:55.732Z,100.00
2023-03-25T23:47:57.524Z,100.00
2023-03-25T23:50:02.013Z,100.00
2023-03-25T23:52:05.397Z,100.00
2023-03-25T23:54:09.971Z,100.00
2023-03-25T23:56:14.307Z,100.00
2023-03-25T23:58:16.167Z,100.00
