createdAt,value
2018-12-24T00:00:45.083Z,96.99
2018-12-24T00:01:45.067Z,96.89
2018-12-24T00:02:45.061Z,96.73
2018-12-24T00:03:45.062Z,97.14
2018-12-24T00:04:45.034Z,96.94
2018-12-24T00:05:45.024Z,97.09
2018-12-24T00:06:45.021Z,97.34
2018-12-24T00:07:45.012Z,97.25
2018-12-24T00:08:44.992Z,97.41
2018-12-24T00:09:45.024Z,97.41
2018-12-24T00:10:44.970Z,96.62
2018-12-24T00:11:44.967Z,96.73
2018-12-24T00:12:44.963Z,96.62
2018-12-24T00:13:44.943Z,97.04
2018-12-24T00:14:44.932Z,96.94
2018-12-24T00:15:44.936Z,96.42
2018-12-24T00:16:44.915Z,96.94
2018-12-24T00:17:44.901Z,96.42
2018-12-24T00:18:44.889Z,96.83
2018-12-24T00:19:44.879Z,96.83
2018-12-24T00:20:44.903Z,96.62
2018-12-24T00:21:44.858Z,96.21
2018-12-24T00:22:44.842Z,96.62
2018-12-24T00:23:44.830Z,96.42
2018-12-24T00:24:44.828Z,96.36
2018-12-24T00:25:44.819Z,96.26
2018-12-24T00:26:44.816Z,96.31
2018-12-24T00:27:44.787Z,96.47
2018-12-24T00:28:44.776Z,96.56
2018-12-24T00:29:44.769Z,96.26
2018-12-24T00:30:44.755Z,96.67
2018-12-24T00:31:44.763Z,96.56
2018-12-24T00:32:44.734Z,96.67
2018-12-24T00:33:44.723Z,96.88
2018-12-24T00:34:44.718Z,96.98
2018-12-24T00:35:44.707Z,96.98
2018-12-24T00:36:44.706Z,97.02
2018-12-24T00:37:44.697Z,96.72
2018-12-24T00:38:44.672Z,97.02
2018-12-24T00:39:44.659Z,96.88
2018-12-24T00:40:44.649Z,97.02
2018-12-24T00:41:44.645Z,96.56
2018-12-24T00:42:44.653Z,96.51
2018-12-24T00:43:44.627Z,96.82
2018-12-24T00:44:44.613Z,97.33
2018-12-24T00:45:44.602Z,97.44
2018-12-24T00:46:44.586Z,97.23
2018-12-24T00:47:44.575Z,97.08
2018-12-24T00:48:44.576Z,97.23
2018-12-24T00:49:44.558Z,98.06
2018-12-24T00:50:44.548Z,97.13
2018-12-24T00:51:44.540Z,96.72
2018-12-24T00:52:44.528Z,96.41
2018-12-24T00:53:44.523Z,96.03
2018-12-24T00:54:44.510Z,95.94
2018-12-24T00:55:44.502Z,95.21
2018-12-24T00:56:44.489Z,95.15
2018-12-24T00:57:44.476Z,95.04
2018-12-24T00:58:44.465Z,94.32
2018-12-24T00:59:44.469Z,94.68
2018-12-24T01:00:44.453Z,94.68
2018-12-24T01:01:44.438Z,94.68
2018-12-24T01:02:44.417Z,94.98
2018-12-24T01:03:44.407Z,95.09
2018-12-24T01:04:44.396Z,95.54
2018-12-24T01:05:44.400Z,95.24
2018-12-24T01:06:44.419Z,96.06
2018-12-24T01:07:44.365Z,95.96
2018-12-24T01:08:44.355Z,96.06
2018-12-24T01:09:44.347Z,95.80
2018-12-24T01:10:44.333Z,96.31
2018-12-24T01:11:44.329Z,96.01
2018-12-24T01:12:44.320Z,95.96
2018-12-24T01:13:44.302Z,95.90
2018-12-24T01:14:44.296Z,96.21
2018-12-24T01:15:44.280Z,96.17
2018-12-24T01:16:44.277Z,96.17
2018-12-24T01:17:44.280Z,95.96
2018-12-24T01:18:44.250Z,96.06
2018-12-24T01:19:44.369Z,95.49
2018-12-24T01:20:44.230Z,95.39
2018-12-24T01:21:44.226Z,96.06
2018-12-24T01:22:44.220Z,95.24
2018-12-24T01:23:44.202Z,95.24
2018-12-24T01:24:44.192Z,95.14
2018-12-24T01:25:44.182Z,95.18
2018-12-24T01:26:44.174Z,94.41
2018-12-24T01:27:44.163Z,94.31
2018-12-24T01:28:44.143Z,94.14
2018-12-24T01:29:44.139Z,93.10
2018-12-24T01:30:44.121Z,93.21
2018-12-24T01:31:44.124Z,93.00
2018-12-24T01:32:44.141Z,92.69
2018-12-24T01:33:44.096Z,92.90
2018-12-24T01:34:44.079Z,92.38
2018-12-24T01:35:44.074Z,92.59
2018-12-24T01:36:44.064Z,92.28
2018-12-24T01:37:44.050Z,91.76
2018-12-24T01:38:44.047Z,92.11
2018-12-24T01:39:44.036Z,92.53
2018-12-24T01:40:44.016Z,92.43
2018-12-24T01:41:44.011Z,92.80
2018-12-24T01:42:43.996Z,92.69
2018-12-24T01:43:44.019Z,93.25
2018-12-24T01:44:43.972Z,92.28
2018-12-24T01:45:43.970Z,92.38
2018-12-24T01:46:43.959Z,92.69
2018-12-24T01:47:43.946Z,93.04
2018-12-24T01:48:43.940Z,92.53
2018-12-24T01:49:43.932Z,93.21
2018-12-24T01:50:43.910Z,93.25
2018-12-24T01:51:43.898Z,91.97
2018-12-24T01:52:43.888Z,92.53
2018-12-24T01:53:43.877Z,91.60
2018-12-24T01:54:43.882Z,92.28
2018-12-24T01:55:43.862Z,92.74
2018-12-24T01:56:43.845Z,92.43
2018-12-24T01:57:43.835Z,92.90
2018-12-24T01:58:43.829Z,92.59
2018-12-24T01:59:43.847Z,92.84
2018-12-24T02:00:43.814Z,93.10
2018-12-24T02:01:43.796Z,92.63
2018-12-24T02:02:43.780Z,92.49
2018-12-24T02:03:43.776Z,92.84
2018-12-24T02:04:43.760Z,92.69
2018-12-24T02:05:43.795Z,92.22
2018-12-24T02:06:43.739Z,92.49
2018-12-24T02:07:43.734Z,92.90
2018-12-24T02:08:43.723Z,92.38
2018-12-24T02:09:43.719Z,91.86
2018-12-24T02:10:43.697Z,92.38
2018-12-24T02:11:43.731Z,93.25
2018-12-24T02:12:43.674Z,92.94
2018-12-24T02:13:43.669Z,92.32
2018-12-24T02:14:43.654Z,92.43
2018-12-24T02:15:43.651Z,92.11
2018-12-24T02:16:43.634Z,91.80
2018-12-24T02:17:43.635Z,91.91
2018-12-24T02:18:43.616Z,91.97
2018-12-24T02:19:43.605Z,91.70
2018-12-24T02:20:43.591Z,92.11
2018-12-24T02:21:43.588Z,92.16
2018-12-24T02:22:43.580Z,91.22
2018-12-24T02:23:43.557Z,91.39
2018-12-24T02:24:43.552Z,91.39
2018-12-24T02:25:43.541Z,91.64
2018-12-24T02:26:43.525Z,91.85
2018-12-24T02:27:43.535Z,92.36
2018-12-24T02:28:43.510Z,92.78
2018-12-24T02:29:43.499Z,92.84
2018-12-24T02:30:43.490Z,92.74
2018-12-24T02:31:43.485Z,93.19
2018-12-24T02:32:43.470Z,92.57
2018-12-24T02:33:43.463Z,92.05
2018-12-24T02:34:43.442Z,91.74
2018-12-24T02:35:43.440Z,91.43
2018-12-24T02:36:43.425Z,92.05
2018-12-24T02:37:43.419Z,92.16
2018-12-24T02:38:43.410Z,91.33
2018-12-24T02:39:43.399Z,91.53
2018-12-24T02:40:43.377Z,91.12
2018-12-24T02:41:43.373Z,92.30
2018-12-24T02:42:52.102Z,92.10
2018-12-24T02:43:44.356Z,91.89
2018-12-24T02:44:43.336Z,92.82
2018-12-24T02:45:43.331Z,93.33
2018-12-24T02:46:43.314Z,93.02
2018-12-24T02:47:43.317Z,91.89
2018-12-24T02:48:43.299Z,91.78
2018-12-24T02:49:43.301Z,92.30
2018-12-24T02:50:43.272Z,91.68
2018-12-24T02:51:43.274Z,91.78
2018-12-24T02:52:43.258Z,91.06
2018-12-24T02:53:43.243Z,91.27
2018-12-24T02:54:43.248Z,91.58
2018-12-24T02:55:43.220Z,91.68
2018-12-24T02:56:43.211Z,92.10
2018-12-24T02:57:43.238Z,92.10
2018-12-24T02:58:43.195Z,92.10
2018-12-24T02:59:43.178Z,91.47
2018-12-24T03:00:43.168Z,91.27
2018-12-24T03:01:43.162Z,91.47
2018-12-24T03:02:43.152Z,91.27
2018-12-24T03:03:43.150Z,91.58
2018-12-24T03:04:43.130Z,91.06
2018-12-24T03:05:43.121Z,92.41
2018-12-24T03:06:43.111Z,91.89
2018-12-24T03:07:43.100Z,92.30
2018-12-24T03:08:43.098Z,91.78
2018-12-24T03:09:43.072Z,91.89
2018-12-24T03:10:43.072Z,92.20
2018-12-24T03:11:43.070Z,92.10
2018-12-24T03:12:43.041Z,91.37
2018-12-24T03:13:43.046Z,91.37
2018-12-24T03:14:43.020Z,91.47
2018-12-24T03:15:43.163Z,90.85
2018-12-24T03:16:43.000Z,90.54
2018-12-24T03:17:42.994Z,90.33
2018-12-24T03:18:42.996Z,90.37
2018-12-24T03:19:42.973Z,90.54
2018-12-24T03:20:42.965Z,90.54
2018-12-24T03:21:42.946Z,90.48
2018-12-24T03:22:42.938Z,90.54
2018-12-24T03:23:42.938Z,90.54
2018-12-24T03:24:42.921Z,90.54
2018-12-24T03:25:42.925Z,91.06
2018-12-24T03:26:42.896Z,91.20
2018-12-24T03:27:42.890Z,90.12
2018-12-24T03:28:42.890Z,90.44
2018-12-24T03:29:42.864Z,90.44
2018-12-24T03:30:42.860Z,90.44
2018-12-24T03:31:42.847Z,90.69
2018-12-24T03:32:42.832Z,90.33
2018-12-24T03:33:42.867Z,90.02
2018-12-24T03:34:42.816Z,89.71
2018-12-24T03:35:42.815Z,90.44
2018-12-24T03:36:42.794Z,90.33
2018-12-24T03:37:42.779Z,90.06
2018-12-24T03:38:42.769Z,89.86
2018-12-24T03:39:42.773Z,89.40
2018-12-24T03:40:42.752Z,90.02
2018-12-24T03:41:42.742Z,89.92
2018-12-24T03:42:42.735Z,89.96
2018-12-24T03:43:42.730Z,89.81
2018-12-24T03:44:42.705Z,89.86
2018-12-24T03:45:42.695Z,90.54
2018-12-24T03:46:42.765Z,89.86
2018-12-24T03:47:42.678Z,90.10
2018-12-24T03:48:42.687Z,90.37
2018-12-24T03:49:42.655Z,90.06
2018-12-24T03:50:42.649Z,90.48
2018-12-24T03:51:42.637Z,90.79
2018-12-24T03:52:42.621Z,90.48
2018-12-24T03:53:42.630Z,90.37
2018-12-24T03:54:42.625Z,90.48
2018-12-24T03:55:42.600Z,90.48
2018-12-24T03:56:42.590Z,90.48
2018-12-24T03:57:42.569Z,90.23
2018-12-24T03:58:42.564Z,90.33
2018-12-24T03:59:42.559Z,90.44
2018-12-24T04:00:42.543Z,90.37
2018-12-24T04:01:42.527Z,90.02
2018-12-24T04:02:42.534Z,89.75
2018-12-24T04:03:42.512Z,89.92
2018-12-24T04:04:42.496Z,89.71
2018-12-24T04:05:42.487Z,89.86
2018-12-24T04:06:42.479Z,89.81
2018-12-24T04:07:42.507Z,89.81
2018-12-24T04:08:42.537Z,90.23
2018-12-24T04:09:42.448Z,90.02
2018-12-24T04:10:42.436Z,90.06
2018-12-24T04:11:42.427Z,89.86
2018-12-24T04:12:42.418Z,90.02
2018-12-24T04:13:42.413Z,90.75
2018-12-24T04:14:42.390Z,90.75
2018-12-24T04:15:42.384Z,90.33
2018-12-24T04:16:42.389Z,90.58
2018-12-24T04:17:42.373Z,89.75
2018-12-24T04:18:42.352Z,90.58
2018-12-24T04:19:42.342Z,90.95
2018-12-24T04:20:42.332Z,90.54
2018-12-24T04:21:42.316Z,90.48
2018-12-24T04:22:42.331Z,90.06
2018-12-24T04:23:42.299Z,90.27
2018-12-24T04:24:42.324Z,90.79
2018-12-24T04:25:42.281Z,90.69
2018-12-24T04:26:42.263Z,90.89
2018-12-24T04:27:42.355Z,90.89
2018-12-24T04:28:42.246Z,91.20
2018-12-24T04:29:42.237Z,91.41
2018-12-24T04:30:42.237Z,91.62
2018-12-24T04:31:42.213Z,91.10
2018-12-24T04:32:42.246Z,90.89
2018-12-24T04:33:42.199Z,91.24
2018-12-24T04:34:42.180Z,91.93
2018-12-24T04:35:42.172Z,92.45
2018-12-24T04:36:42.164Z,92.07
2018-12-24T04:37:42.151Z,92.69
2018-12-24T04:38:42.156Z,92.49
2018-12-24T04:39:42.140Z,92.59
2018-12-24T04:40:42.155Z,91.80
2018-12-24T04:41:42.120Z,92.32
2018-12-24T04:42:42.101Z,90.45
2018-12-24T04:43:42.085Z,90.04
2018-12-24T04:44:42.090Z,89.83
2018-12-24T04:45:42.071Z,87.03
2018-12-24T04:46:42.074Z,87.48
2018-12-24T04:47:42.051Z,87.65
2018-12-24T04:48:42.035Z,87.34
2018-12-24T04:49:42.026Z,88.42
2018-12-24T04:50:42.028Z,87.17
2018-12-24T04:51:42.011Z,87.59
2018-12-24T04:52:41.992Z,87.59
2018-12-24T04:53:41.983Z,87.90
2018-12-24T04:54:41.978Z,88.10
2018-12-24T04:55:41.964Z,87.84
2018-12-24T04:56:41.962Z,88.25
2018-12-24T04:57:41.969Z,87.94
2018-12-24T04:58:41.929Z,88.56
2018-12-24T04:59:41.929Z,88.15
2018-12-24T05:00:41.925Z,88.52
2018-12-24T05:01:41.902Z,89.36
2018-12-24T05:02:41.884Z,89.36
2018-12-24T05:03:41.887Z,89.46
2018-12-24T05:04:41.868Z,89.46
2018-12-24T05:05:41.859Z,88.52
2018-12-24T05:06:41.843Z,88.42
2018-12-24T05:07:41.865Z,88.42
2018-12-24T05:08:41.826Z,88.84
2018-12-24T05:09:41.815Z,88.31
2018-12-24T05:10:41.800Z,88.21
2018-12-24T05:11:41.794Z,87.59
2018-12-24T05:12:41.784Z,87.48
2018-12-24T05:13:41.805Z,88.10
2018-12-24T05:14:41.764Z,87.69
2018-12-24T05:15:41.748Z,87.69
2018-12-24T05:16:41.742Z,88.31
2018-12-24T05:17:41.734Z,88.94
2018-12-24T05:18:41.720Z,88.52
2018-12-24T05:19:41.720Z,88.42
2018-12-24T05:20:41.699Z,88.21
2018-12-24T05:21:41.685Z,87.52
2018-12-24T05:22:41.678Z,88.15
2018-12-24T05:23:41.672Z,88.15
2018-12-24T05:24:41.668Z,88.67
2018-12-24T05:25:41.648Z,88.21
2018-12-24T05:26:41.636Z,88.77
2018-12-24T05:27:41.624Z,88.77
2018-12-24T05:28:41.610Z,88.67
2018-12-24T05:29:41.599Z,88.62
2018-12-24T05:30:41.713Z,89.29
2018-12-24T05:31:41.584Z,88.84
2018-12-24T05:32:41.569Z,88.84
2018-12-24T05:33:41.570Z,88.73
2018-12-24T05:34:41.544Z,89.67
2018-12-24T05:35:41.561Z,89.67
2018-12-24T05:36:41.527Z,88.94
2018-12-24T05:37:41.513Z,89.04
2018-12-24T05:38:41.504Z,88.62
2018-12-24T05:39:41.493Z,88.84
2018-12-24T05:40:41.490Z,88.73
2018-12-24T05:41:41.484Z,88.52
2018-12-24T05:42:41.470Z,87.17
2018-12-24T05:43:49.213Z,87.69
2018-12-24T05:44:42.440Z,87.38
2018-12-24T05:45:41.436Z,87.17
2018-12-24T05:46:41.458Z,87.07
2018-12-24T05:47:41.417Z,86.76
2018-12-24T05:48:41.403Z,87.07
2018-12-24T05:49:41.386Z,87.32
2018-12-24T05:50:41.385Z,87.48
2018-12-24T05:51:41.368Z,87.48
2018-12-24T05:52:41.382Z,87.07
2018-12-24T05:53:41.356Z,86.65
2018-12-24T05:54:41.336Z,86.86
2018-12-24T05:55:41.329Z,86.65
2018-12-24T05:56:41.314Z,87.07
2018-12-24T05:57:41.305Z,86.65
2018-12-24T05:58:41.325Z,86.86
2018-12-24T05:59:41.281Z,86.44
2018-12-24T06:00:41.270Z,86.86
2018-12-24T06:01:41.267Z,86.65
2018-12-24T06:02:41.255Z,86.96
2018-12-24T06:03:41.248Z,87.42
2018-12-24T06:04:41.236Z,87.07
2018-12-24T06:05:41.222Z,87.69
2018-12-24T06:06:41.206Z,87.69
2018-12-24T06:07:41.201Z,87.59
2018-12-24T06:08:41.190Z,87.69
2018-12-24T06:09:41.217Z,88.21
2018-12-24T06:10:41.170Z,88.42
2018-12-24T06:11:41.152Z,88.31
2018-12-24T06:12:41.149Z,88.00
2018-12-24T06:13:41.136Z,87.48
2018-12-24T06:14:41.130Z,87.17
2018-12-24T06:15:41.124Z,88.67
2018-12-24T06:16:41.101Z,88.25
2018-12-24T06:17:41.090Z,88.35
2018-12-24T06:18:41.083Z,88.29
2018-12-24T06:19:41.067Z,87.77
2018-12-24T06:20:41.092Z,87.77
2018-12-24T06:21:41.047Z,88.60
2018-12-24T06:22:41.042Z,88.54
2018-12-24T06:23:41.026Z,88.64
2018-12-24T06:24:41.023Z,88.33
2018-12-24T06:25:41.015Z,87.81
2018-12-24T06:26:41.002Z,87.81
2018-12-24T06:27:40.989Z,88.43
2018-12-24T06:28:40.981Z,87.81
2018-12-24T06:29:41.033Z,87.60
2018-12-24T06:30:40.957Z,87.23
2018-12-24T06:31:40.957Z,88.58
2018-12-24T06:32:40.935Z,88.12
2018-12-24T06:33:40.921Z,88.37
2018-12-24T06:34:40.915Z,88.37
2018-12-24T06:35:40.905Z,88.37
2018-12-24T06:36:40.903Z,88.54
2018-12-24T06:37:40.880Z,88.33
2018-12-24T06:38:40.868Z,88.54
2018-12-24T06:39:40.857Z,88.33
2018-12-24T06:40:40.862Z,88.64
2018-12-24T06:41:40.854Z,87.71
2018-12-24T06:42:40.839Z,87.19
2018-12-24T06:43:40.822Z,87.08
2018-12-24T06:44:40.814Z,87.81
2018-12-24T06:45:40.798Z,88.33
2018-12-24T06:46:40.815Z,87.81
2018-12-24T06:47:40.778Z,88.54
2018-12-24T06:48:40.769Z,88.43
2018-12-24T06:49:40.752Z,88.43
2018-12-24T06:50:40.748Z,88.43
2018-12-24T06:51:40.737Z,88.54
2018-12-24T06:52:40.762Z,88.50
2018-12-24T06:53:40.716Z,88.29
2018-12-24T06:54:40.709Z,88.81
2018-12-24T06:55:40.696Z,88.92
2018-12-24T06:56:40.684Z,88.81
2018-12-24T06:57:40.667Z,88.71
2018-12-24T06:58:40.672Z,88.40
2018-12-24T06:59:40.652Z,88.50
2018-12-24T07:00:40.636Z,88.29
2018-12-24T07:01:40.625Z,88.19
2018-12-24T07:02:40.615Z,87.25
2018-12-24T07:03:40.635Z,86.83
2018-12-24T07:04:40.596Z,86.63
2018-12-24T07:05:40.590Z,84.90
2018-12-24T07:06:40.577Z,85.63
2018-12-24T07:07:40.562Z,85.94
2018-12-24T07:08:40.554Z,85.94
2018-12-24T07:09:40.653Z,84.90
2018-12-24T07:10:40.536Z,85.52
2018-12-24T07:11:40.523Z,85.11
2018-12-24T07:12:40.510Z,84.59
2018-12-24T07:13:40.505Z,83.96
2018-12-24T07:14:40.500Z,83.54
2018-12-24T07:15:40.486Z,84.38
2018-12-24T07:16:40.472Z,83.34
2018-12-24T07:17:40.463Z,83.75
2018-12-24T07:18:40.448Z,83.13
2018-12-24T07:19:40.448Z,81.88
2018-12-24T07:20:40.433Z,81.26
2018-12-24T07:21:40.421Z,81.77
2018-12-24T07:22:40.408Z,81.05
2018-12-24T07:23:40.398Z,80.46
2018-12-24T07:24:40.392Z,80.98
2018-12-24T07:25:40.442Z,80.98
2018-12-24T07:26:40.369Z,81.09
2018-12-24T07:27:40.354Z,81.67
2018-12-24T07:28:40.344Z,81.50
2018-12-24T07:29:40.337Z,80.94
2018-12-24T07:30:40.329Z,80.98
2018-12-24T07:31:40.327Z,80.67
2018-12-24T07:32:40.307Z,81.19
2018-12-24T07:33:40.294Z,81.71
2018-12-24T07:34:40.286Z,81.50
2018-12-24T07:35:40.274Z,82.03
2018-12-24T07:36:40.301Z,82.03
2018-12-24T07:37:40.256Z,81.81
2018-12-24T07:38:40.241Z,81.92
2018-12-24T07:39:40.235Z,82.86
2018-12-24T07:40:40.223Z,82.34
2018-12-24T07:41:40.211Z,82.75
2018-12-24T07:42:40.207Z,82.13
2018-12-24T07:43:40.189Z,82.34
2018-12-24T07:44:40.182Z,82.34
2018-12-24T07:45:40.166Z,82.54
2018-12-24T07:46:40.977Z,82.23
2018-12-24T07:47:40.153Z,82.65
2018-12-24T07:48:40.138Z,81.81
2018-12-24T07:49:40.136Z,81.71
2018-12-24T07:50:40.120Z,82.03
2018-12-24T07:51:40.112Z,81.50
2018-12-24T07:52:40.108Z,80.94
2018-12-24T07:53:40.106Z,81.19
2018-12-24T07:54:40.078Z,80.98
2018-12-24T07:55:40.068Z,81.05
2018-12-24T07:56:40.055Z,80.05
2018-12-24T07:57:40.042Z,80.98
2018-12-24T07:58:40.034Z,80.15
2018-12-24T07:59:40.066Z,80.36
2018-12-24T08:00:40.015Z,80.05
2018-12-24T08:01:40.007Z,80.36
2018-12-24T08:02:39.989Z,80.67
2018-12-24T08:03:39.984Z,79.00
2018-12-24T08:04:39.973Z,79.11
2018-12-24T08:05:39.966Z,79.63
2018-12-24T08:06:39.948Z,79.66
2018-12-24T08:07:39.943Z,80.67
2018-12-24T08:08:39.942Z,80.98
2018-12-24T08:09:39.925Z,81.09
2018-12-24T08:10:39.906Z,81.19
2018-12-24T08:11:39.967Z,81.09
2018-12-24T08:12:39.892Z,80.53
2018-12-24T08:13:39.881Z,83.23
2018-12-24T08:14:39.870Z,83.69
2018-12-24T08:15:39.862Z,82.96
2018-12-24T08:16:39.847Z,81.05
2018-12-24T08:17:39.838Z,81.36
2018-12-24T08:18:39.829Z,81.26
2018-12-24T08:19:39.816Z,81.15
2018-12-24T08:20:39.817Z,80.53
2018-12-24T08:21:39.794Z,80.43
2018-12-24T08:22:39.786Z,79.59
2018-12-24T08:23:39.780Z,79.38
2018-12-24T08:24:39.763Z,78.97
2018-12-24T08:25:39.756Z,78.69
2018-12-24T08:26:39.750Z,78.59
2018-12-24T08:27:39.726Z,77.86
2018-12-24T08:28:39.716Z,76.86
2018-12-24T08:29:39.713Z,77.79
2018-12-24T08:30:39.699Z,78.63
2018-12-24T08:31:39.737Z,78.94
2018-12-24T08:32:39.675Z,79.35
2018-12-24T08:33:39.664Z,79.46
2018-12-24T08:34:39.652Z,79.35
2018-12-24T08:35:39.645Z,78.28
2018-12-24T08:36:39.632Z,78.31
2018-12-24T08:37:39.634Z,77.89
2018-12-24T08:38:39.633Z,77.79
2018-12-24T08:39:39.611Z,78.10
2018-12-24T08:40:39.595Z,79.14
2018-12-24T08:41:39.581Z,78.83
2018-12-24T08:42:39.602Z,77.89
2018-12-24T08:43:39.564Z,78.10
2018-12-24T08:44:41.862Z,78.83
2018-12-24T08:45:39.544Z,80.81
2018-12-24T08:46:39.527Z,80.40
2018-12-24T08:47:39.523Z,80.81
2018-12-24T08:48:39.523Z,82.34
2018-12-24T08:49:39.504Z,82.13
2018-12-24T08:50:39.494Z,81.15
2018-12-24T08:51:39.476Z,79.07
2018-12-24T08:52:39.474Z,79.28
2018-12-24T08:53:39.482Z,78.76
2018-12-24T08:54:39.451Z,78.34
2018-12-24T08:55:39.495Z,76.16
2018-12-24T08:56:39.424Z,75.22
2018-12-24T08:57:39.419Z,74.80
2018-12-24T08:58:39.407Z,75.32
2018-12-24T08:59:39.402Z,74.60
2018-12-24T09:00:39.387Z,75.78
2018-12-24T09:01:39.376Z,75.88
2018-12-24T09:02:39.363Z,75.78
2018-12-24T09:03:39.363Z,75.40
2018-12-24T09:04:39.349Z,75.19
2018-12-24T09:05:39.334Z,75.60
2018-12-24T09:06:39.324Z,75.50
2018-12-24T09:07:39.315Z,74.98
2018-12-24T09:08:39.306Z,75.95
2018-12-24T09:09:39.290Z,75.19
2018-12-24T09:10:39.283Z,74.91
2018-12-24T09:11:39.267Z,75.43
2018-12-24T09:12:39.258Z,75.85
2018-12-24T09:13:39.256Z,76.47
2018-12-24T09:14:39.234Z,77.20
2018-12-24T09:15:39.227Z,76.47
2018-12-24T09:16:39.223Z,76.57
2018-12-24T09:17:39.215Z,76.78
2018-12-24T09:18:39.211Z,76.89
2018-12-24T09:19:39.183Z,77.10
2018-12-24T09:20:39.204Z,76.57
2018-12-24T09:21:39.163Z,76.57
2018-12-24T09:22:39.153Z,76.47
2018-12-24T09:23:39.147Z,76.68
2018-12-24T09:24:39.133Z,76.61
2018-12-24T09:25:39.128Z,76.57
2018-12-24T09:26:39.147Z,75.74
2018-12-24T09:27:39.152Z,75.64
2018-12-24T09:28:39.094Z,75.46
2018-12-24T09:29:39.102Z,75.78
2018-12-24T09:30:39.078Z,76.51
2018-12-24T09:31:39.065Z,76.82
2018-12-24T09:32:39.049Z,76.51
2018-12-24T09:33:39.042Z,75.67
2018-12-24T09:34:39.078Z,76.68
2018-12-24T09:35:39.018Z,76.82
2018-12-24T09:36:39.007Z,76.82
2018-12-24T09:37:38.999Z,76.99
2018-12-24T09:38:38.996Z,76.89
2018-12-24T09:39:38.986Z,76.57
2018-12-24T09:40:38.986Z,77.20
2018-12-24T09:41:38.956Z,79.08
2018-12-24T09:42:38.950Z,80.08
2018-12-24T09:43:38.938Z,78.94
2018-12-24T09:44:38.924Z,77.89
2018-12-24T09:45:38.954Z,76.75
2018-12-24T09:46:38.906Z,76.96
2018-12-24T09:47:38.894Z,76.61
2018-12-24T09:48:38.883Z,76.65
2018-12-24T09:49:38.878Z,76.96
2018-12-24T09:50:38.870Z,76.65
2018-12-24T09:51:38.881Z,76.54
2018-12-24T09:52:38.848Z,75.19
2018-12-24T09:53:38.837Z,75.12
2018-12-24T09:54:38.827Z,75.43
2018-12-24T09:55:38.811Z,75.09
2018-12-24T09:56:38.814Z,76.86
2018-12-24T09:57:38.794Z,75.71
2018-12-24T09:58:38.796Z,76.43
2018-12-24T09:59:38.770Z,76.89
2018-12-24T10:00:38.758Z,76.68
2018-12-24T10:01:38.754Z,76.75
2018-12-24T10:02:38.739Z,76.86
2018-12-24T10:03:38.770Z,75.92
2018-12-24T10:04:38.716Z,75.29
2018-12-24T10:05:38.711Z,75.71
2018-12-24T10:06:38.695Z,77.17
2018-12-24T10:07:40.207Z,77.17
2018-12-24T10:08:38.677Z,76.09
2018-12-24T10:09:38.678Z,76.33
2018-12-24T10:10:38.715Z,76.54
2018-12-24T10:11:38.650Z,76.65
2018-12-24T10:12:38.639Z,75.50
2018-12-24T10:13:38.623Z,75.40
2018-12-24T10:14:38.649Z,76.86
2018-12-24T10:15:38.609Z,76.43
2018-12-24T10:16:38.592Z,75.71
2018-12-24T10:17:38.587Z,76.43
2018-12-24T10:18:38.576Z,76.51
2018-12-24T10:19:38.560Z,76.30
2018-12-24T10:20:38.561Z,77.69
2018-12-24T10:21:38.580Z,76.92
2018-12-24T10:22:38.530Z,76.82
2018-12-24T10:23:38.533Z,75.71
2018-12-24T10:24:38.520Z,76.75
2018-12-24T10:25:38.503Z,76.51
2018-12-24T10:26:38.492Z,76.40
2018-12-24T10:27:38.490Z,76.61
2018-12-24T10:28:38.466Z,76.40
2018-12-24T10:29:38.458Z,76.72
2018-12-24T10:30:38.456Z,76.30
2018-12-24T10:31:38.439Z,76.51
2018-12-24T10:32:38.457Z,76.72
2018-12-24T10:33:38.418Z,77.03
2018-12-24T10:34:38.404Z,76.92
2018-12-24T10:35:39.701Z,76.72
2018-12-24T10:36:38.388Z,76.92
2018-12-24T10:37:38.380Z,76.61
2018-12-24T10:38:38.398Z,77.13
2018-12-24T10:39:38.352Z,76.82
2018-12-24T10:40:38.346Z,76.82
2018-12-24T10:41:38.329Z,76.72
2018-12-24T10:42:38.320Z,76.82
2018-12-24T10:43:38.310Z,77.44
2018-12-24T10:44:38.317Z,80.36
2018-12-24T10:45:38.295Z,79.52
2018-12-24T10:46:38.347Z,78.07
2018-12-24T10:47:38.271Z,78.55
2018-12-24T10:48:38.261Z,77.86
2018-12-24T10:49:38.259Z,77.40
2018-12-24T10:50:38.243Z,77.40
2018-12-24T10:51:38.237Z,77.61
2018-12-24T10:52:38.221Z,79.49
2018-12-24T10:53:38.204Z,79.07
2018-12-24T10:54:38.195Z,78.93
2018-12-24T10:55:38.195Z,77.20
2018-12-24T10:56:39.863Z,76.57
2018-12-24T10:57:38.179Z,76.89
2018-12-24T10:58:38.151Z,76.89
2018-12-24T10:59:38.142Z,77.20
2018-12-24T11:00:38.135Z,76.57
2018-12-24T11:01:38.155Z,76.99
2018-12-24T11:02:38.121Z,77.83
2018-12-24T11:03:38.098Z,76.78
2018-12-24T11:04:38.087Z,76.78
2018-12-24T11:05:38.098Z,76.99
2018-12-24T11:06:38.070Z,77.20
2018-12-24T11:07:38.055Z,76.89
2018-12-24T11:08:38.054Z,77.40
2018-12-24T11:09:38.049Z,76.92
2018-12-24T11:10:38.101Z,76.26
2018-12-24T11:11:38.015Z,76.61
2018-12-24T11:12:38.019Z,77.13
2018-12-24T11:13:39.635Z,77.20
2018-12-24T11:14:37.987Z,77.30
2018-12-24T11:15:37.970Z,76.47
2018-12-24T11:16:37.965Z,75.64
2018-12-24T11:17:37.979Z,76.61
2018-12-24T11:18:37.946Z,76.72
2018-12-24T11:19:37.937Z,76.82
2018-12-24T11:20:37.923Z,76.51
2018-12-24T11:21:37.911Z,76.09
2018-12-24T11:22:37.902Z,75.67
2018-12-24T11:23:37.900Z,75.67
2018-12-24T11:24:37.876Z,75.46
2018-12-24T11:25:37.870Z,76.40
2018-12-24T11:26:37.860Z,76.51
2018-12-24T11:27:37.848Z,77.03
2018-12-24T11:28:37.849Z,77.23
2018-12-24T11:29:45.810Z,77.34
2018-12-24T11:30:37.812Z,77.86
2018-12-24T11:31:37.798Z,78.38
2018-12-24T11:32:37.794Z,78.59
2018-12-24T11:33:37.783Z,77.55
2018-12-24T11:34:37.781Z,77.96
2018-12-24T11:35:37.765Z,78.94
2018-12-24T11:36:37.754Z,78.10
2018-12-24T11:37:37.738Z,77.58
2018-12-24T11:38:37.728Z,76.33
2018-12-24T11:39:37.729Z,76.54
2018-12-24T11:40:37.707Z,76.54
2018-12-24T11:41:37.701Z,76.96
2018-12-24T11:42:37.686Z,76.75
2018-12-24T11:43:37.696Z,77.06
2018-12-24T11:44:37.671Z,76.86
2018-12-24T11:45:37.672Z,76.72
2018-12-24T11:46:37.675Z,75.60
2018-12-24T11:47:37.648Z,75.60
2018-12-24T11:48:37.628Z,75.60
2018-12-24T11:49:37.620Z,75.40
2018-12-24T11:50:37.624Z,75.09
2018-12-24T11:51:37.603Z,75.32
2018-12-24T11:52:37.587Z,75.53
2018-12-24T11:53:37.573Z,75.50
2018-12-24T11:54:37.569Z,75.29
2018-12-24T11:55:37.563Z,75.64
2018-12-24T11:56:37.550Z,75.40
2018-12-24T11:57:37.540Z,75.12
2018-12-24T11:58:37.523Z,75.32
2018-12-24T11:59:37.523Z,75.32
2018-12-24T12:00:37.500Z,74.70
2018-12-24T12:01:37.503Z,75.64
2018-12-24T12:02:37.487Z,75.12
2018-12-24T12:03:37.480Z,75.22
2018-12-24T12:04:37.503Z,75.43
2018-12-24T12:05:37.455Z,74.87
2018-12-24T12:06:37.436Z,74.98
2018-12-24T12:07:37.425Z,74.77
2018-12-24T12:08:37.416Z,74.80
2018-12-24T12:09:37.409Z,74.60
2018-12-24T12:10:37.403Z,75.22
2018-12-24T12:11:37.394Z,75.09
2018-12-24T12:12:37.390Z,75.53
2018-12-24T12:13:37.409Z,74.60
2018-12-24T12:14:37.362Z,74.60
2018-12-24T12:15:42.607Z,74.60
2018-12-24T12:16:38.345Z,74.80
2018-12-24T12:17:37.352Z,75.01
2018-12-24T12:18:37.320Z,75.22
2018-12-24T12:19:37.305Z,75.40
2018-12-24T12:20:37.301Z,75.50
2018-12-24T12:21:37.285Z,75.09
2018-12-24T12:22:37.270Z,74.77
2018-12-24T12:23:37.276Z,75.43
2018-12-24T12:24:37.253Z,75.40
2018-12-24T12:25:37.248Z,75.60
2018-12-24T12:26:37.235Z,75.29
2018-12-24T12:27:37.223Z,75.29
2018-12-24T12:28:37.213Z,75.50
2018-12-24T12:29:37.209Z,75.71
2018-12-24T12:30:37.194Z,75.29
2018-12-24T12:31:37.181Z,75.19
2018-12-24T12:32:37.177Z,74.84
2018-12-24T12:33:37.169Z,75.71
2018-12-24T12:34:37.157Z,75.26
2018-12-24T12:35:37.139Z,75.57
2018-12-24T12:36:37.129Z,74.95
2018-12-24T12:37:37.124Z,73.63
2018-12-24T12:38:37.109Z,75.19
2018-12-24T12:39:37.107Z,74.84
2018-12-24T12:40:37.088Z,73.80
2018-12-24T12:41:37.080Z,73.90
2018-12-24T12:42:37.089Z,73.69
2018-12-24T12:43:37.060Z,72.97
2018-12-24T12:44:37.045Z,73.07
2018-12-24T12:45:37.031Z,73.07
2018-12-24T12:46:37.025Z,73.07
2018-12-24T12:47:37.016Z,73.90
2018-12-24T12:48:37.009Z,73.49
2018-12-24T12:49:37.003Z,73.00
2018-12-24T12:50:36.983Z,73.10
2018-12-24T12:51:36.969Z,72.66
2018-12-24T12:52:36.965Z,72.79