createdAt,value
2019-05-30T00:00:06.582Z,0
2019-05-30T00:00:33.724Z,0
2019-05-30T00:01:14.311Z,0
2019-05-30T00:01:56.164Z,0
2019-05-30T00:02:35.454Z,0
2019-05-30T00:03:16.017Z,0
2019-05-30T00:09:21.300Z,0
2019-05-30T00:10:02.886Z,0
2019-05-30T00:10:42.410Z,0
2019-05-30T00:11:22.975Z,0
2019-05-30T00:12:04.866Z,0
2019-05-30T00:12:44.114Z,0
2019-05-30T00:13:24.669Z,0
2019-05-30T00:14:05.218Z,0
2019-05-30T00:14:45.774Z,0
2019-05-30T00:21:31.451Z,0
2019-05-30T00:22:12.022Z,0
2019-05-30T00:22:52.606Z,0
2019-05-30T00:23:33.147Z,0
2019-05-30T00:24:13.713Z,0
2019-05-30T00:24:54.287Z,0
2019-05-30T00:25:34.845Z,0
2019-05-30T00:26:15.412Z,0
2019-05-30T00:26:56.226Z,0
2019-05-30T00:33:01.190Z,0
2019-05-30T00:33:41.687Z,0
2019-05-30T00:34:22.246Z,0
2019-05-30T00:35:03.794Z,0
2019-05-30T00:35:43.375Z,0
2019-05-30T00:36:23.935Z,0
2019-05-30T00:37:04.519Z,0
2019-05-30T00:37:45.075Z,0
2019-05-30T00:38:25.648Z,0
2019-05-30T00:45:20.644Z,0
2019-05-30T00:45:51.909Z,0
2019-05-30T00:46:32.501Z,0
2019-05-30T00:47:13.065Z,0
2019-05-30T00:47:53.619Z,0
2019-05-30T00:48:34.179Z,0
2019-05-30T00:49:14.722Z,0
2019-05-30T00:49:56.196Z,0
2019-05-30T00:50:35.858Z,0
2019-05-30T00:56:41.038Z,0
2019-05-30T00:57:21.595Z,0
2019-05-30T00:58:02.725Z,0
2019-05-30T00:58:42.723Z,0
2019-05-30T00:59:23.270Z,0
2019-05-30T01:00:04.984Z,0
2019-05-30T01:00:44.527Z,0
2019-05-30T01:01:24.953Z,0
2019-05-30T01:02:05.508Z,0
2019-05-30T01:08:51.139Z,0
2019-05-30T01:09:31.712Z,0
2019-05-30T01:10:12.267Z,0
2019-05-30T01:10:52.834Z,0
2019-05-30T01:11:33.400Z,0
2019-05-30T01:12:13.977Z,0
2019-05-30T01:12:54.555Z,0
2019-05-30T01:13:35.117Z,0
2019-05-30T01:14:15.677Z,0
2019-05-30T01:21:01.404Z,0
2019-05-30T01:21:42.024Z,0
2019-05-30T01:22:22.581Z,0
2019-05-30T01:23:03.297Z,0
2019-05-30T01:23:43.694Z,0
2019-05-30T01:24:24.256Z,0
2019-05-30T01:25:05.974Z,0
2019-05-30T01:25:45.380Z,0
2019-05-30T01:26:25.943Z,0
2019-05-30T01:32:30.980Z,0
2019-05-30T01:33:11.548Z,0
2019-05-30T01:33:52.117Z,0
2019-05-30T01:34:32.689Z,0
2019-05-30T01:35:13.264Z,0
2019-05-30T01:35:53.815Z,0
2019-05-30T01:36:34.376Z,0
2019-05-30T01:37:14.932Z,0
2019-05-30T01:37:55.534Z,0
2019-05-30T01:44:41.163Z,0
2019-05-30T01:45:21.745Z,0
2019-05-30T01:46:02.310Z,0
2019-05-30T01:46:42.900Z,0
2019-05-30T01:47:23.423Z,0
2019-05-30T01:48:04.645Z,0
2019-05-30T01:48:44.561Z,0
2019-05-30T01:49:25.146Z,0
2019-05-30T01:50:06.482Z,0
2019-05-30T01:56:51.313Z,0
2019-05-30T01:57:31.867Z,0
2019-05-30T01:58:12.435Z,0
2019-05-30T01:58:53.004Z,0
2019-05-30T01:59:33.575Z,0
2019-05-30T02:00:20.452Z,0
2019-05-30T02:00:54.730Z,0
2019-05-30T02:01:35.368Z,0
2019-05-30T02:02:15.931Z,0
2019-05-30T02:08:21.042Z,0
2019-05-30T02:09:01.621Z,0
2019-05-30T02:09:42.192Z,0
2019-05-30T02:10:22.756Z,0
2019-05-30T02:11:03.475Z,0
2019-05-30T02:11:43.876Z,0
2019-05-30T02:12:24.449Z,0
2019-05-30T02:13:05.543Z,0
2019-05-30T02:13:45.591Z,0
2019-05-30T02:20:31.310Z,0
2019-05-30T02:21:11.872Z,0
2019-05-30T02:21:52.452Z,0
2019-05-30T02:22:33.020Z,0
2019-05-30T02:23:13.595Z,0
2019-05-30T02:23:54.161Z,0
2019-05-30T02:24:34.739Z,0
2019-05-30T02:25:15.305Z,0
2019-05-30T02:25:55.872Z,0
2019-05-30T02:30:30.963Z,0
2019-05-30T02:31:12.152Z,0
2019-05-30T02:31:52.091Z,0
2019-05-30T02:32:32.660Z,0
2019-05-30T02:36:35.985Z,0
2019-05-30T02:39:04.872Z,0
2019-05-30T02:39:44.693Z,0
2019-05-30T02:40:25.252Z,0
2019-05-30T02:41:07.722Z,0
2019-05-30T02:44:28.708Z,0
2019-05-30T02:45:10.589Z,0
2019-05-30T02:45:49.853Z,0
2019-05-30T02:49:29.701Z,0
2019-05-30T02:50:11.404Z,0
2019-05-30T02:50:50.829Z,0
2019-05-30T02:51:31.397Z,0
2019-05-30T02:55:34.777Z,0
2019-05-30T02:56:15.337Z,0
2019-05-30T02:56:55.923Z,0
2019-05-30T02:57:36.534Z,0
2019-05-30T03:02:24.498Z,5
2019-05-30T03:03:06.479Z,5
2019-05-30T03:03:45.651Z,5
2019-05-30T03:04:26.215Z,5
2019-05-30T03:05:08.407Z,5
2019-05-30T03:05:47.344Z,5
2019-05-30T03:06:27.908Z,5
2019-05-30T03:07:09.063Z,5
2019-05-30T03:07:49.038Z,5
2019-05-30T03:14:34.724Z,10
2019-05-30T03:15:15.994Z,10
2019-05-30T03:15:55.887Z,10
2019-05-30T03:16:36.460Z,10
2019-05-30T03:17:17.041Z,10
2019-05-30T03:17:57.615Z,10
2019-05-30T03:18:38.229Z,10
2019-05-30T03:19:18.782Z,10
2019-05-30T03:26:04.907Z,15
2019-05-30T03:26:45.114Z,15
2019-05-30T03:27:25.701Z,15
2019-05-30T03:28:07.443Z,15
2019-05-30T03:28:46.889Z,15
2019-05-30T03:29:27.430Z,15
2019-05-30T03:30:16.053Z,15
2019-05-30T03:30:48.973Z,15
2019-05-30T03:37:34.836Z,20
2019-05-30T03:38:15.749Z,20
2019-05-30T03:38:55.981Z,20
2019-05-30T03:39:36.559Z,20
2019-05-30T03:40:18.459Z,20
2019-05-30T03:40:57.734Z,20
2019-05-30T03:41:38.330Z,20
2019-05-30T03:42:18.896Z,20
2019-05-30T03:49:06.494Z,25
2019-05-30T03:49:45.254Z,25
2019-05-30T03:50:25.790Z,25
2019-05-30T03:51:06.834Z,25
2019-05-30T03:51:46.912Z,25
2019-05-30T03:52:27.472Z,25
2019-05-30T03:53:09.307Z,25
2019-05-30T03:53:48.618Z,25
2019-05-30T03:54:29.217Z,30
2019-05-30T04:00:34.342Z,30
2019-05-30T04:01:15.034Z,30
2019-05-30T04:01:55.497Z,30
2019-05-30T04:02:55.040Z,35
2019-05-30T04:03:16.606Z,35
2019-05-30T04:03:57.177Z,35
2019-05-30T04:04:37.745Z,35
2019-05-30T04:05:19.273Z,35
2019-05-30T04:05:58.895Z,35
2019-05-30T04:12:44.628Z,40
2019-05-30T04:13:25.178Z,40
2019-05-30T04:14:06.838Z,40
2019-05-30T04:14:46.309Z,40
2019-05-30T04:15:26.892Z,40
2019-05-30T04:16:08.651Z,40
2019-05-30T04:16:48.054Z,40
2019-05-30T04:17:28.620Z,40
2019-05-30T04:18:10.041Z,45
2019-05-30T04:24:54.801Z,45
2019-05-30T04:25:35.374Z,50
2019-05-30T04:26:16.406Z,50
2019-05-30T04:26:56.499Z,50
2019-05-30T04:27:37.060Z,50
2019-05-30T04:28:18.644Z,50
2019-05-30T04:28:58.213Z,50
2019-05-30T04:29:38.794Z,50
2019-05-30T04:36:24.738Z,55
2019-05-30T04:37:05.346Z,55
2019-05-30T04:37:45.926Z,55
2019-05-30T04:38:26.484Z,60
2019-05-30T04:39:08.611Z,60
2019-05-30T04:39:47.722Z,60
2019-05-30T04:40:28.273Z,60
2019-05-30T04:41:09.037Z,60
2019-05-30T04:47:54.668Z,65
2019-05-30T04:48:35.266Z,65
2019-05-30T04:49:16.797Z,65
2019-05-30T04:49:56.422Z,65
2019-05-30T04:50:36.986Z,65
2019-05-30T04:51:19.505Z,70
2019-05-30T04:51:58.216Z,70
2019-05-30T04:52:38.776Z,70
2019-05-30T04:53:20.859Z,70
2019-05-30T04:59:24.541Z,80
2019-05-30T05:00:05.100Z,80
2019-05-30T05:00:45.680Z,80
2019-05-30T05:01:26.283Z,80
2019-05-30T05:02:06.888Z,80
2019-05-30T05:02:47.476Z,80
2019-05-30T05:03:43.869Z,85
2019-05-30T05:04:08.622Z,85
2019-05-30T05:04:49.234Z,85
2019-05-30T05:10:54.509Z,95
2019-05-30T05:11:35.074Z,100
2019-05-30T05:12:16.076Z,105
2019-05-30T05:12:56.270Z,110
2019-05-30T05:13:36.865Z,110
2019-05-30T05:14:18.444Z,110
2019-05-30T05:14:58.052Z,105
2019-05-30T05:15:38.621Z,100
2019-05-30T05:16:30.587Z,100
2019-05-30T05:22:24.478Z,115
2019-05-30T05:23:05.071Z,120
2019-05-30T05:23:45.658Z,120
2019-05-30T05:24:26.249Z,120
2019-05-30T05:25:06.842Z,125
2019-05-30T05:25:59.674Z,325
2019-05-30T05:26:28.020Z,860
2019-05-30T05:27:09.919Z,1440
2019-05-30T05:27:49.202Z,1685
2019-05-30T05:33:56.942Z,1540
2019-05-30T05:34:35.179Z,1575
2019-05-30T05:35:16.662Z,1630
2019-05-30T05:35:56.328Z,1635
2019-05-30T05:36:36.932Z,1610
2019-05-30T05:37:17.519Z,1680
2019-05-30T05:37:58.092Z,1725
2019-05-30T05:38:38.694Z,1685
2019-05-30T05:39:20.056Z,1600
2019-05-30T05:45:24.716Z,1575
2019-05-30T05:46:05.124Z,1585
2019-05-30T05:46:45.787Z,1590
2019-05-30T05:47:26.383Z,1515
2019-05-30T05:48:06.947Z,1430
2019-05-30T05:48:47.538Z,1605
2019-05-30T05:49:28.842Z,1620
2019-05-30T05:50:08.703Z,1635
2019-05-30T05:50:49.304Z,1610
2019-05-30T05:56:54.619Z,1695
2019-05-30T05:57:35.225Z,1640
2019-05-30T05:58:16.775Z,1615
2019-05-30T05:58:56.407Z,1590
2019-05-30T05:59:36.992Z,1545
2019-05-30T06:00:18.877Z,1510
2019-05-30T06:00:58.194Z,1490
2019-05-30T06:01:38.806Z,1415
2019-05-30T06:08:25.789Z,1695
2019-05-30T06:09:05.418Z,1785
2019-05-30T06:09:46.068Z,1780
2019-05-30T06:10:27.917Z,1690
2019-05-30T06:11:07.310Z,1655
2019-05-30T06:11:49.102Z,1750
2019-05-30T06:12:28.564Z,1700
2019-05-30T06:13:09.207Z,1815
2019-05-30T06:19:14.801Z,1720
2019-05-30T06:19:55.456Z,1790
2019-05-30T06:20:36.051Z,1865
2019-05-30T06:21:17.199Z,1870
2019-05-30T06:21:57.227Z,1895
2019-05-30T06:22:37.790Z,1790
2019-05-30T06:23:19.476Z,1735
2019-05-30T06:23:58.980Z,1670
2019-05-30T06:30:04.333Z,1835
2019-05-30T06:30:45.307Z,1770
2019-05-30T06:31:26.544Z,1775
2019-05-30T06:32:06.506Z,1740
2019-05-30T06:32:47.094Z,1755
2019-05-30T06:33:29.125Z,1845
2019-05-30T06:34:08.458Z,1855
2019-05-30T06:34:49.077Z,1765
2019-05-30T06:40:54.550Z,1825
2019-05-30T06:41:35.143Z,1855
2019-05-30T06:42:15.718Z,1815
2019-05-30T06:42:56.350Z,1730
2019-05-30T06:43:36.982Z,1665
2019-05-30T06:44:17.601Z,1775
2019-05-30T06:44:58.207Z,1830
2019-05-30T06:45:38.776Z,1825
2019-05-30T06:52:24.971Z,2000
2019-05-30T06:53:05.342Z,1935
2019-05-30T06:53:45.927Z,1850
2019-05-30T06:54:27.809Z,1825
2019-05-30T06:55:07.106Z,1790
2019-05-30T06:55:47.719Z,1670
2019-05-30T06:56:29.395Z,1655
2019-05-30T06:57:08.869Z,1655
2019-05-30T07:03:14.518Z,1345
2019-05-30T07:03:55.206Z,1310
2019-05-30T07:04:50.666Z,1265
2019-05-30T07:05:16.740Z,1230
2019-05-30T07:05:57.257Z,1215
2019-05-30T07:06:37.770Z,1170
2019-05-30T07:07:18.214Z,1125
2019-05-30T07:07:58.630Z,1070
2019-05-30T07:08:39.206Z,1010
2019-05-30T07:14:44.611Z,665
2019-05-30T07:15:25.212Z,645
2019-05-30T07:16:05.808Z,645
2019-05-30T07:16:46.434Z,640
2019-05-30T07:17:27.415Z,640
2019-05-30T07:18:07.606Z,630
2019-05-30T07:18:48.189Z,615
2019-05-30T07:19:29.531Z,615
2019-05-30T07:26:14.819Z,570
2019-05-30T07:26:55.398Z,575
2019-05-30T07:27:35.986Z,580
2019-05-30T07:28:16.802Z,590
2019-05-30T07:29:00.453Z,590
2019-05-30T07:29:38.210Z,585
2019-05-30T07:30:18.809Z,580
2019-05-30T07:37:04.812Z,560
2019-05-30T07:37:46.616Z,555
2019-05-30T07:38:26.367Z,555
2019-05-30T07:39:06.616Z,555
2019-05-30T07:39:47.229Z,535
2019-05-30T07:40:28.610Z,515
2019-05-30T07:41:08.405Z,505
2019-05-30T07:42:05.154Z,515
2019-05-30T07:47:54.437Z,545
2019-05-30T07:48:35.035Z,545
2019-05-30T07:49:15.639Z,540
2019-05-30T07:49:56.236Z,540
2019-05-30T07:50:36.819Z,530
2019-05-30T07:51:17.428Z,530
2019-05-30T07:51:58.056Z,525
2019-05-30T07:52:39.015Z,520
2019-05-30T07:53:19.270Z,525
2019-05-30T07:59:24.654Z,370
2019-05-30T08:00:05.233Z,365
2019-05-30T08:00:45.841Z,365
2019-05-30T08:01:26.443Z,360
2019-05-30T08:02:07.017Z,355
2019-05-30T08:02:47.603Z,350
2019-05-30T08:03:28.390Z,350
2019-05-30T08:04:08.761Z,345
2019-05-30T08:04:49.351Z,345
2019-05-30T08:11:08.225Z,330
2019-05-30T08:11:35.285Z,325
2019-05-30T08:12:15.981Z,320
2019-05-30T08:12:56.562Z,315
2019-05-30T08:13:37.329Z,310
2019-05-30T08:14:17.768Z,305
2019-05-30T08:14:58.380Z,300
2019-05-30T08:15:43.853Z,295
2019-05-30T08:21:44.444Z,265
2019-05-30T08:22:25.034Z,260
2019-05-30T08:23:05.606Z,255
2019-05-30T08:23:46.174Z,250
2019-05-30T08:24:28.054Z,250
2019-05-30T08:25:07.331Z,250
2019-05-30T08:25:47.918Z,245
2019-05-30T08:26:28.578Z,240
2019-05-30T08:27:09.152Z,240
2019-05-30T08:33:14.740Z,215
2019-05-30T08:33:55.305Z,210
2019-05-30T08:34:36.649Z,210
2019-05-30T08:35:16.439Z,205
2019-05-30T08:35:57.112Z,200
2019-05-30T08:36:37.748Z,200
2019-05-30T08:37:18.367Z,195
2019-05-30T08:37:59.004Z,195
2019-05-30T08:43:24.252Z,170
2019-05-30T08:44:04.960Z,165
2019-05-30T08:44:45.539Z,165
2019-05-30T08:45:26.137Z,170
2019-05-30T08:46:06.736Z,165
2019-05-30T08:46:47.348Z,165
2019-05-30T08:47:29.780Z,160
2019-05-30T08:52:54.639Z,150
2019-05-30T08:53:36.327Z,150
2019-05-30T08:54:15.828Z,150
2019-05-30T08:54:56.447Z,150
2019-05-30T08:55:37.077Z,150
2019-05-30T08:56:17.706Z,150
2019-05-30T08:56:58.306Z,150
2019-05-30T08:57:39.029Z,150
2019-05-30T09:03:55.549Z,140
2019-05-30T09:04:36.148Z,140
2019-05-30T09:05:16.728Z,135
2019-05-30T09:06:03.665Z,135
2019-05-30T09:09:20.188Z,130
2019-05-30T09:10:00.763Z,130
2019-05-30T09:10:42.618Z,130
2019-05-30T09:11:21.964Z,130
2019-05-30T09:12:02.574Z,130
2019-05-30T09:12:46.002Z,130
2019-05-30T09:13:23.709Z,125
2019-05-30T09:14:04.299Z,125
2019-05-30T09:14:45.286Z,125
2019-05-30T09:20:10.613Z,120
2019-05-30T09:20:51.174Z,120
2019-05-30T09:21:31.737Z,120
2019-05-30T09:22:12.316Z,120
2019-05-30T09:22:52.897Z,120
2019-05-30T09:23:33.464Z,120
2019-05-30T09:24:14.059Z,115
2019-05-30T09:24:54.605Z,120
2019-05-30T09:25:35.173Z,115
2019-05-30T09:31:00.196Z,115
2019-05-30T09:31:41.145Z,115
2019-05-30T09:32:21.347Z,115
2019-05-30T09:33:01.907Z,115
2019-05-30T09:33:42.753Z,115
2019-05-30T09:34:23.045Z,115
2019-05-30T09:35:03.640Z,115
2019-05-30T09:35:44.914Z,115
2019-05-30T09:36:24.758Z,115
2019-05-30T10:10:13.049Z,100
2019-05-30T10:10:53.654Z,100
2019-05-30T10:11:34.177Z,100
2019-05-30T10:12:14.737Z,100
2019-05-30T10:16:18.137Z,100
2019-05-30T10:16:58.702Z,100
2019-05-30T10:17:39.262Z,100
2019-05-30T10:21:18.646Z,100
2019-05-30T10:21:59.205Z,100
2019-05-30T10:22:39.773Z,95
2019-05-30T10:23:20.332Z,95
2019-05-30T10:26:43.220Z,95
2019-05-30T10:27:23.782Z,95
2019-05-30T10:28:04.362Z,95
2019-05-30T10:28:46.028Z,95
2019-05-30T10:29:25.491Z,95
2019-05-30T10:30:06.223Z,100
2019-05-30T10:30:52.131Z,95
2019-05-30T10:31:27.427Z,95
2019-05-30T10:32:08.077Z,95
2019-05-30T10:38:13.453Z,95
2019-05-30T10:38:54.072Z,95
2019-05-30T10:39:34.587Z,100
2019-05-30T10:40:15.150Z,95
2019-05-30T10:43:54.554Z,95
2019-05-30T10:44:35.115Z,95
2019-05-30T10:45:15.680Z,95
2019-05-30T10:45:57.405Z,95
2019-05-30T10:49:33.567Z,95
2019-05-30T10:49:59.697Z,95
2019-05-30T10:50:40.281Z,95
2019-05-30T10:51:20.827Z,95
2019-05-30T10:52:01.397Z,95
2019-05-30T10:52:41.965Z,95
2019-05-30T10:53:22.534Z,95
2019-05-30T10:54:03.103Z,95
2019-05-30T10:54:43.736Z,95
2019-05-30T11:01:29.430Z,90
2019-05-30T11:02:10.047Z,90
2019-05-30T11:02:51.187Z,90
2019-05-30T11:03:31.200Z,90
2019-05-30T11:04:11.797Z,90
2019-05-30T11:04:53.116Z,90
2019-05-30T11:05:32.962Z,90
2019-05-30T11:06:13.528Z,90
2019-05-30T11:07:07.460Z,90
2019-05-30T11:13:39.846Z,85
2019-05-30T11:14:20.419Z,85
2019-05-30T11:15:01.112Z,85
2019-05-30T11:15:41.727Z,90
2019-05-30T11:16:22.318Z,85
2019-05-30T11:17:02.889Z,90
2019-05-30T11:17:43.460Z,90
2019-05-30T11:18:24.020Z,90
2019-05-30T11:24:29.415Z,90
2019-05-30T11:25:10.048Z,90
2019-05-30T11:25:50.649Z,90
2019-05-30T11:26:31.217Z,90
2019-05-30T11:27:11.789Z,90
2019-05-30T11:27:52.665Z,90
2019-05-30T11:28:32.941Z,90
2019-05-30T11:29:13.503Z,90
2019-05-30T11:29:54.786Z,90
2019-05-30T11:35:19.167Z,90
2019-05-30T11:36:00.051Z,90
2019-05-30T11:36:40.653Z,90
2019-05-30T11:37:23.266Z,90
2019-05-30T11:38:03.851Z,90
2019-05-30T11:42:39.487Z,95
2019-05-30T11:43:20.864Z,95
2019-05-30T11:44:04.030Z,95
2019-05-30T11:44:42.060Z,95
2019-05-30T11:46:04.460Z,95
2019-05-30T11:46:45.025Z,95
2019-05-30T11:47:25.696Z,95
2019-05-30T11:48:06.257Z,90
2019-05-30T11:48:46.827Z,95
2019-05-30T11:49:27.382Z,95
2019-05-30T11:50:07.946Z,100
2019-05-30T11:50:50.313Z,95
2019-05-30T11:51:29.079Z,100
2019-05-30T11:57:34.227Z,100
2019-05-30T11:58:19.022Z,100
2019-05-30T11:58:55.974Z,100
2019-05-30T11:59:35.954Z,100
2019-05-30T12:00:16.531Z,100
2019-05-30T12:00:58.304Z,100
2019-05-30T12:01:37.638Z,100
2019-05-30T12:02:18.204Z,100
2019-05-30T12:02:58.792Z,100
2019-05-30T12:09:44.509Z,105
2019-05-30T12:10:25.076Z,100
2019-05-30T12:11:05.649Z,100
2019-05-30T12:11:46.227Z,105
2019-05-30T12:12:26.791Z,90
2019-05-30T12:13:07.368Z,65
2019-05-30T12:13:47.941Z,100
2019-05-30T12:14:28.538Z,105
2019-05-30T12:15:09.130Z,105
2019-05-30T12:20:34.591Z,105
2019-05-30T12:21:15.298Z,105
2019-05-30T12:21:55.913Z,105
2019-05-30T12:22:36.484Z,105
2019-05-30T12:23:17.056Z,100
2019-05-30T12:23:58.079Z,105
2019-05-30T12:24:38.232Z,105
2019-05-30T12:25:18.833Z,110
2019-05-30T12:31:24.124Z,120
2019-05-30T12:32:04.799Z,120
2019-05-30T12:32:45.716Z,110
2019-05-30T12:33:26.927Z,110
2019-05-30T12:34:08.239Z,90
2019-05-30T12:34:49.210Z,85
2019-05-30T12:40:14.119Z,115
2019-05-30T12:40:54.778Z,90
2019-05-30T12:41:35.707Z,110
2019-05-30T12:42:16.281Z,110
2019-05-30T12:42:58.976Z,120
2019-05-30T12:43:37.469Z,120
2019-05-30T12:44:18.056Z,125
2019-05-30T12:44:59.031Z,115
2019-05-30T12:50:24.221Z,110
2019-05-30T12:51:05.534Z,115
2019-05-30T12:51:45.369Z,105
2019-05-30T12:52:25.937Z,105
2019-05-30T12:53:06.548Z,105
2019-05-30T12:53:47.116Z,100
2019-05-30T12:54:27.696Z,90
2019-05-30T12:55:08.262Z,90
2019-05-30T12:55:48.832Z,90
2019-05-30T13:01:54.737Z,95
2019-05-30T13:02:34.633Z,95
2019-05-30T13:03:15.217Z,110
2019-05-30T13:03:56.943Z,110
2019-05-30T13:04:36.379Z,110
2019-05-30T13:05:16.952Z,110
2019-05-30T13:05:57.524Z,110
2019-05-30T13:06:38.120Z,115
2019-05-30T13:07:18.685Z,110
2019-05-30T13:14:04.403Z,105
2019-05-30T13:14:44.988Z,115
2019-05-30T13:15:25.561Z,105
2019-05-30T13:16:08.496Z,95
2019-05-30T13:16:46.720Z,95
2019-05-30T13:17:27.292Z,100
2019-05-30T13:18:07.870Z,110
2019-05-30T13:18:48.456Z,110
2019-05-30T13:19:29.004Z,115
2019-05-30T13:25:34.177Z,115
2019-05-30T13:26:14.749Z,110
2019-05-30T13:26:55.601Z,115
2019-05-30T13:27:35.881Z,105
2019-05-30T13:28:16.469Z,115
2019-05-30T13:28:57.977Z,115
2019-05-30T13:29:37.620Z,80
2019-05-30T13:30:18.180Z,115
2019-05-30T13:30:58.786Z,115
2019-05-30T13:37:44.486Z,115
2019-05-30T13:38:26.683Z,120
2019-05-30T13:39:05.627Z,120
2019-05-30T13:39:46.183Z,125
2019-05-30T13:40:26.755Z,125
2019-05-30T13:41:07.732Z,125
2019-05-30T13:41:47.894Z,125
2019-05-30T13:42:28.470Z,125
2019-05-30T13:43:09.036Z,125
2019-05-30T13:49:14.251Z,125
2019-05-30T13:49:54.816Z,125
2019-05-30T13:50:35.392Z,125
2019-05-30T13:51:15.960Z,130
2019-05-30T13:51:56.544Z,130
2019-05-30T13:52:37.117Z,125
2019-05-30T13:53:17.682Z,130
2019-05-30T13:53:58.919Z,125
2019-05-30T13:54:38.843Z,120
2019-05-30T14:01:24.476Z,130
2019-05-30T14:02:05.986Z,130
2019-05-30T14:02:45.621Z,130
2019-05-30T14:03:26.212Z,130
2019-05-30T14:04:08.130Z,135
2019-05-30T14:04:47.357Z,135
2019-05-30T14:05:27.921Z,135
2019-05-30T14:06:08.476Z,130
2019-05-30T14:12:54.569Z,90
2019-05-30T14:13:35.129Z,110
2019-05-30T14:14:15.700Z,130
2019-05-30T14:14:56.277Z,115
2019-05-30T14:15:36.850Z,140
2019-05-30T14:16:17.424Z,145
2019-05-30T14:16:57.999Z,150
2019-05-30T14:17:38.559Z,150
2019-05-30T14:24:24.272Z,130
2019-05-30T14:25:05.347Z,125
2019-05-30T14:25:45.413Z,125
2019-05-30T14:26:25.998Z,120
2019-05-30T14:27:07.604Z,110
2019-05-30T14:27:47.150Z,100
2019-05-30T14:28:27.729Z,100
2019-05-30T14:29:08.294Z,95
2019-05-30T14:29:48.971Z,95
2019-05-30T14:33:43.586Z,120
2019-05-30T14:34:24.189Z,125
2019-05-30T14:35:04.764Z,150
2019-05-30T14:35:45.347Z,150
2019-05-30T14:39:09.007Z,135
2019-05-30T14:39:48.920Z,145
2019-05-30T14:40:29.533Z,120
2019-05-30T14:41:11.919Z,145
2019-05-30T14:41:50.701Z,160
2019-05-30T14:42:31.293Z,140
2019-05-30T14:43:11.898Z,130
2019-05-30T14:43:52.468Z,135
2019-05-30T14:44:33.030Z,130
2019-05-30T14:49:58.098Z,165
2019-05-30T14:50:38.682Z,165
2019-05-30T14:51:19.274Z,170
2019-05-30T14:51:59.909Z,165
2019-05-30T14:52:40.655Z,165
2019-05-30T14:53:21.261Z,160
2019-05-30T14:54:01.854Z,120
2019-05-30T14:54:42.443Z,105
2019-05-30T14:55:23.133Z,100
2019-05-30T15:00:48.112Z,110
2019-05-30T15:01:28.680Z,110
2019-05-30T15:02:09.380Z,110
2019-05-30T15:02:49.964Z,160
2019-05-30T15:03:30.616Z,105
2019-05-30T15:04:11.377Z,125
2019-05-30T15:04:51.868Z,95
2019-05-30T15:05:32.563Z,90
2019-05-30T15:10:58.049Z,90
2019-05-30T15:11:38.717Z,90
2019-05-30T15:12:19.359Z,95
2019-05-30T15:12:59.942Z,90
2019-05-30T15:13:40.541Z,90
2019-05-30T15:17:19.960Z,90
2019-05-30T15:18:00.571Z,90
2019-05-30T15:18:41.153Z,95
2019-05-30T15:19:21.769Z,105
2019-05-30T15:24:32.424Z,120
2019-05-30T15:25:16.399Z,110
2019-05-30T15:25:53.623Z,100
2019-05-30T15:26:34.306Z,100
2019-05-30T15:29:57.285Z,90
2019-05-30T15:30:37.990Z,95
2019-05-30T15:31:18.582Z,90
2019-05-30T15:31:59.158Z,90
2019-05-30T15:32:39.762Z,100
2019-05-30T15:33:20.320Z,90
2019-05-30T15:34:00.921Z,90
2019-05-30T15:34:41.570Z,85
2019-05-30T15:40:47.451Z,70
2019-05-30T15:44:27.014Z,70
2019-05-30T15:45:07.926Z,70
2019-05-30T15:45:48.307Z,70
2019-05-30T15:46:28.954Z,70
2019-05-30T15:49:52.564Z,65
2019-05-30T15:52:04.962Z,65
2019-05-30T15:52:45.519Z,60
2019-05-30T15:53:26.118Z,60
2019-05-30T15:54:06.671Z,60
2019-05-30T15:57:29.583Z,60
2019-05-30T15:58:11.365Z,60
2019-05-30T15:58:50.707Z,60
2019-05-30T15:59:31.290Z,60
2019-05-30T16:00:12.167Z,60
2019-05-30T16:00:52.413Z,60
2019-05-30T16:01:32.978Z,55
2019-05-30T16:02:13.979Z,55
2019-05-30T16:02:54.128Z,55
2019-05-30T16:08:59.614Z,50
2019-05-30T16:09:46.925Z,50
2019-05-30T16:10:21.052Z,50
2019-05-30T16:11:01.297Z,50
2019-05-30T16:11:41.857Z,55
2019-05-30T16:12:22.434Z,55
2019-05-30T16:13:03.007Z,55
2019-05-30T16:13:43.580Z,55
2019-05-30T16:14:24.141Z,55
2019-05-30T16:21:12.900Z,60
2019-05-30T16:21:50.579Z,60
2019-05-30T16:22:31.136Z,60
2019-05-30T16:23:12.571Z,65
2019-05-30T16:23:52.264Z,65
2019-05-30T16:24:32.821Z,65
2019-05-30T16:25:13.707Z,65
2019-05-30T16:25:53.982Z,65
2019-05-30T16:26:34.546Z,65
2019-05-30T16:32:39.793Z,65
2019-05-30T16:33:20.362Z,65
2019-05-30T16:34:00.930Z,65
2019-05-30T16:34:41.489Z,65
2019-05-30T16:35:22.270Z,65
2019-05-30T16:36:02.643Z,65
2019-05-30T16:36:43.204Z,65
2019-05-30T16:37:23.780Z,60
2019-05-30T16:38:04.390Z,60
2019-05-30T16:44:50.087Z,50
2019-05-30T16:45:30.666Z,50
2019-05-30T16:46:11.231Z,50
2019-05-30T16:46:51.781Z,50
2019-05-30T16:47:32.359Z,50
2019-05-30T16:48:12.915Z,50
2019-05-30T16:48:53.498Z,50
2019-05-30T16:49:34.061Z,45
2019-05-30T16:56:19.727Z,40
2019-05-30T16:57:00.275Z,40
2019-05-30T16:57:40.835Z,40
2019-05-30T16:58:21.964Z,40
2019-05-30T16:59:01.982Z,45
2019-05-30T16:59:42.553Z,45
2019-05-30T17:00:23.101Z,45
2019-05-30T17:01:03.668Z,45
2019-05-30T17:01:44.289Z,45
2019-05-30T17:08:29.953Z,45
2019-05-30T17:09:10.528Z,45
2019-05-30T17:09:51.110Z,45
2019-05-30T17:10:33.180Z,65
2019-05-30T17:11:12.298Z,55
2019-05-30T17:11:52.871Z,50
2019-05-30T17:12:33.439Z,50
2019-05-30T17:13:14.000Z,50
2019-05-30T17:13:54.564Z,55
2019-05-30T17:19:59.708Z,45
2019-05-30T17:20:40.291Z,45
2019-05-30T17:21:21.136Z,45
2019-05-30T17:22:01.458Z,45
2019-05-30T17:22:42.029Z,45
2019-05-30T17:23:22.762Z,40
2019-05-30T17:24:03.161Z,40
2019-05-30T17:24:43.726Z,45
2019-05-30T17:25:25.153Z,40
2019-05-30T17:31:29.527Z,35
2019-05-30T17:32:10.093Z,30
2019-05-30T17:32:50.662Z,30
2019-05-30T17:33:31.249Z,30
2019-05-30T17:34:11.806Z,30
2019-05-30T17:34:52.403Z,30
2019-05-30T17:35:32.972Z,30
2019-05-30T17:36:13.573Z,30
2019-05-30T17:36:54.138Z,30
2019-05-30T17:43:39.880Z,25
2019-05-30T17:44:21.026Z,25
2019-05-30T17:45:01.000Z,20
2019-05-30T17:45:41.570Z,20
2019-05-30T17:46:23.261Z,20
2019-05-30T17:47:02.709Z,20
2019-05-30T17:47:43.268Z,20
2019-05-30T17:48:23.845Z,20
2019-05-30T17:49:04.492Z,20
2019-05-30T17:55:09.954Z,25
2019-05-30T17:55:50.515Z,25
2019-05-30T17:56:31.085Z,20
2019-05-30T17:57:11.694Z,20
2019-05-30T17:57:52.254Z,20
2019-05-30T17:58:32.827Z,20
2019-05-30T17:59:13.387Z,20
2019-05-30T17:59:53.953Z,15
2019-05-30T18:00:34.548Z,15
2019-05-30T18:06:39.820Z,10
2019-05-30T18:07:20.765Z,10
2019-05-30T18:08:00.943Z,5
2019-05-30T18:08:41.503Z,5
2019-05-30T18:09:23.016Z,5
2019-05-30T18:10:02.642Z,5
2019-05-30T18:10:53.186Z,5
2019-05-30T18:11:24.849Z,5
2019-05-30T18:12:04.360Z,5
2019-05-30T18:18:09.574Z,5
2019-05-30T18:18:50.138Z,5
2019-05-30T18:19:31.488Z,5
2019-05-30T18:20:11.337Z,5
2019-05-30T18:20:51.910Z,5
2019-05-30T18:21:32.476Z,5
2019-05-30T18:22:13.110Z,5
2019-05-30T18:22:53.682Z,5
2019-05-30T18:23:34.262Z,0
2019-05-30T18:30:20.022Z,0
2019-05-30T18:31:00.588Z,0
2019-05-30T18:31:41.254Z,0
2019-05-30T18:32:21.990Z,0
2019-05-30T18:33:02.386Z,0
2019-05-30T18:33:42.971Z,0
2019-05-30T18:34:24.072Z,0
2019-05-30T18:35:04.093Z,0
2019-05-30T18:41:49.780Z,0
2019-05-30T18:42:31.130Z,0
2019-05-30T18:43:11.014Z,0
2019-05-30T18:43:51.591Z,0
2019-05-30T18:44:33.136Z,0
2019-05-30T18:45:12.735Z,0
2019-05-30T18:45:53.374Z,0
2019-05-30T18:46:33.925Z,0
2019-05-30T18:47:14.492Z,0
2019-05-30T18:53:19.825Z,0
2019-05-30T18:54:00.428Z,0
2019-05-30T18:54:41.014Z,0
2019-05-30T18:55:21.812Z,0
2019-05-30T18:56:02.386Z,0
2019-05-30T18:56:43.001Z,0
2019-05-30T18:57:24.586Z,0
2019-05-30T18:58:07.220Z,0
2019-05-30T19:03:30.560Z,0
2019-05-30T19:04:10.707Z,0
2019-05-30T19:04:51.478Z,0
2019-05-30T19:05:32.659Z,0
2019-05-30T19:06:13.121Z,0
2019-05-30T19:06:54.033Z,0
2019-05-30T19:16:13.450Z,0
2019-05-30T19:16:54.015Z,0
2019-05-30T19:17:35.849Z,0
2019-05-30T19:18:15.158Z,0
2019-05-30T19:22:18.527Z,0
2019-05-30T19:22:59.445Z,0
2019-05-30T19:23:40.055Z,0