createdAt,value
2022-08-09T00:01:57.643Z,18.94
2022-08-09T00:04:34.935Z,18.98
2022-08-09T00:07:07.806Z,19.13
2022-08-09T00:09:44.385Z,19.05
2022-08-09T00:12:15.537Z,19.09
2022-08-09T00:14:56.706Z,18.92
2022-08-09T00:18:05.457Z,19.01
2022-08-09T00:20:17.494Z,19.02
2022-08-09T00:22:47.866Z,18.82
2022-08-09T00:25:23.129Z,18.78
2022-08-09T00:27:56.252Z,18.91
2022-08-09T00:30:26.849Z,18.83
2022-08-09T00:32:56.867Z,18.73
2022-08-09T00:35:29.637Z,18.67
2022-08-09T00:38:13.960Z,18.43
2022-08-09T00:40:52.717Z,18.33
2022-08-09T00:44:11.019Z,18.35
2022-08-09T00:46:28.462Z,18.35
2022-08-09T00:49:03.904Z,18.43
2022-08-09T00:51:42.715Z,18.35
2022-08-09T00:54:31.415Z,18.17
2022-08-09T00:57:10.480Z,18.16
2022-08-09T00:59:46.504Z,17.97
2022-08-09T01:02:22.058Z,17.67
2022-08-09T01:05:00.920Z,17.73
2022-08-09T01:07:59.632Z,17.87
2022-08-09T01:10:37.041Z,17.85
2022-08-09T01:13:22.120Z,17.89
2022-08-09T01:15:55.552Z,17.69
2022-08-09T01:18:31.540Z,17.79
2022-08-09T01:21:18.824Z,17.84
2022-08-09T01:24:05.016Z,17.80
2022-08-09T01:27:08.747Z,17.76
2022-08-09T01:29:54.953Z,17.77
2022-08-09T01:32:34.231Z,17.85
2022-08-09T01:35:37.891Z,17.67
2022-08-09T01:38:15.114Z,17.61
2022-08-09T01:40:53.090Z,17.73
2022-08-09T01:43:41.927Z,17.71
2022-08-09T01:46:24.642Z,17.54
2022-08-09T01:48:59.636Z,17.48
2022-08-09T01:51:32.117Z,17.43
2022-08-09T01:54:04.585Z,17.32
2022-08-09T01:56:36.538Z,17.53
2022-08-09T01:59:16.102Z,17.40
2022-08-09T02:01:59.013Z,17.17
2022-08-09T02:04:32.563Z,17.12
2022-08-09T02:07:18.488Z,17.07
2022-08-09T02:10:05.344Z,16.98
2022-08-09T02:12:37.579Z,17.10
2022-08-09T02:15:16.850Z,17.16
2022-08-09T02:18:00.777Z,17.17
2022-08-09T02:20:43.831Z,17.09
2022-08-09T02:23:17.985Z,17.07
2022-08-09T02:25:55.830Z,16.95
2022-08-09T02:28:30.844Z,16.94
2022-08-09T02:31:07.475Z,16.89
2022-08-09T02:34:07.331Z,16.93
2022-08-09T02:36:37.002Z,16.90
2022-08-09T02:39:14.429Z,16.74
2022-08-09T02:41:54.119Z,16.65
2022-08-09T02:44:30.388Z,16.70
2022-08-09T02:47:06.445Z,16.76
2022-08-09T02:49:43.963Z,16.79
2022-08-09T02:52:18.153Z,16.89
2022-08-09T02:54:54.036Z,16.69
2022-08-09T02:57:26.727Z,16.68
2022-08-09T03:00:25.136Z,16.59
2022-08-09T03:03:00.372Z,16.57
2022-08-09T03:05:34.205Z,16.44
2022-08-09T03:08:05.733Z,16.47
2022-08-09T03:10:37.456Z,16.42
2022-08-09T03:13:09.937Z,16.45
2022-08-09T03:16:06.847Z,16.49
2022-08-09T03:18:35.656Z,16.43
2022-08-09T03:21:09.252Z,16.47
2022-08-09T03:23:39.216Z,16.25
2022-08-09T03:26:09.605Z,16.19
2022-08-09T03:28:40.948Z,16.14
2022-08-09T03:31:22.621Z,16.18
2022-08-09T03:33:56.430Z,16.18
2022-08-09T03:36:28.138Z,16.16
2022-08-09T03:38:59.682Z,16.23
2022-08-09T03:41:45.985Z,16.11
2022-08-09T03:44:18.363Z,16.06
2022-08-09T03:46:48.802Z,15.99
2022-08-09T03:49:24.059Z,15.96
2022-08-09T03:52:03.801Z,15.93
2022-08-09T03:54:38.662Z,16.08
2022-08-09T03:57:18.149Z,16.05
2022-08-09T03:59:54.783Z,15.98
2022-08-09T04:02:30.171Z,15.85
2022-08-09T04:05:06.362Z,15.89
2022-08-09T04:07:53.615Z,15.98
2022-08-09T04:10:29.133Z,15.98
2022-08-09T04:13:04.494Z,15.98
2022-08-09T04:15:52.139Z,15.69
2022-08-09T04:18:25.097Z,15.75
2022-08-09T04:20:57.699Z,15.67
2022-08-09T04:23:27.520Z,15.78
2022-08-09T04:25:57.818Z,15.71
2022-08-09T04:28:31.488Z,15.74
2022-08-09T04:31:05.815Z,15.67
2022-08-09T04:33:52.684Z,15.68
2022-08-09T04:36:30.890Z,15.54
2022-08-09T04:39:02.774Z,15.52
2022-08-09T04:41:43.644Z,15.45
2022-08-09T04:44:14.413Z,15.52
2022-08-09T04:46:58.733Z,15.54
2022-08-09T04:49:52.559Z,15.55
2022-08-09T04:52:28.023Z,15.53
2022-08-09T04:54:59.485Z,15.64
2022-08-09T04:57:59.411Z,15.82
2022-08-09T05:00:20.444Z,15.92
2022-08-09T05:02:52.729Z,15.92
2022-08-09T05:05:31.903Z,15.89
2022-08-09T05:08:15.574Z,15.73
2022-08-09T05:10:47.219Z,15.92
2022-08-09T05:13:17.259Z,15.86
2022-08-09T05:15:48.411Z,15.85
2022-08-09T05:18:39.876Z,16.05
2022-08-09T05:21:24.563Z,16.00
2022-08-09T05:24:04.071Z,16.03
2022-08-09T05:26:45.624Z,16.04
2022-08-09T05:29:21.735Z,15.97
2022-08-09T05:31:58.404Z,16.09
2022-08-09T05:34:31.142Z,16.22
2022-08-09T05:37:06.448Z,16.32
2022-08-09T05:39:43.627Z,16.50
2022-08-09T05:42:17.483Z,16.65
2022-08-09T05:44:52.335Z,16.82
2022-08-09T05:47:23.186Z,16.86
2022-08-09T05:50:30.836Z,16.91
2022-08-09T05:52:44.616Z,16.97
2022-08-09T05:55:26.385Z,17.04
2022-08-09T05:57:58.334Z,17.13
2022-08-09T06:00:30.392Z,17.28
2022-08-09T06:03:00.658Z,17.25
2022-08-09T06:05:57.494Z,17.41
2022-08-09T06:08:24.512Z,17.53
2022-08-09T06:10:59.219Z,17.68
2022-08-09T06:13:33.948Z,17.84
2022-08-09T06:16:04.666Z,18.05
2022-08-09T06:18:36.491Z,18.09
2022-08-09T06:21:08.232Z,18.27
2022-08-09T06:23:57.302Z,18.29
2022-08-09T06:26:31.449Z,18.39
2022-08-09T06:29:05.251Z,18.59
2022-08-09T06:31:39.828Z,18.69
2022-08-09T06:34:29.845Z,19.14
2022-08-09T06:37:00.807Z,19.43
2022-08-09T06:39:48.831Z,19.80
2022-08-09T06:42:28.548Z,19.97
2022-08-09T06:45:20.471Z,20.38
2022-08-09T06:48:00.496Z,20.94
2022-08-09T06:50:31.886Z,21.30
2022-08-09T06:53:01.876Z,21.56
2022-08-09T06:55:33.306Z,21.80
2022-08-09T06:58:05.653Z,22.48
2022-08-09T07:00:51.427Z,22.71
2022-08-09T07:03:28.410Z,23.10
2022-08-09T07:06:03.998Z,23.55
2022-08-09T07:08:37.258Z,23.80
2022-08-09T07:11:12.620Z,23.92
2022-08-09T07:14:05.187Z,24.42
2022-08-09T07:16:41.533Z,24.81
2022-08-09T07:19:23.368Z,24.78
2022-08-09T07:21:57.527Z,25.21
2022-08-09T07:24:31.438Z,25.37
2022-08-09T07:27:04.243Z,25.68
2022-08-09T07:29:43.632Z,26.04
2022-08-09T07:32:16.340Z,26.14
2022-08-09T07:34:46.952Z,26.23
2022-08-09T07:37:22.143Z,26.08
2022-08-09T07:39:51.955Z,26.64
2022-08-09T07:42:32.570Z,26.79
2022-08-09T07:45:14.977Z,26.85
2022-08-09T07:48:00.580Z,26.83
2022-08-09T07:50:34.983Z,26.97
2022-08-09T07:53:06.860Z,27.00
2022-08-09T07:55:41.707Z,27.14
2022-08-09T07:58:27.006Z,27.20
2022-08-09T08:01:06.389Z,27.35
2022-08-09T08:03:40.828Z,27.48
2022-08-09T08:06:14.408Z,27.69
2022-08-09T08:09:03.725Z,28.22
2022-08-09T08:12:24.923Z,28.22
2022-08-09T08:14:25.784Z,28.40
2022-08-09T08:17:00.723Z,28.03
2022-08-09T08:19:37.662Z,28.25
2022-08-09T08:22:08.189Z,28.25
2022-08-09T08:24:40.698Z,28.19
2022-08-09T08:27:16.723Z,28.04
2022-08-09T08:29:49.988Z,27.90
2022-08-09T08:32:29.004Z,28.13
2022-08-09T08:34:59.444Z,28.11
2022-08-09T08:37:41.114Z,28.33
2022-08-09T08:40:13.588Z,28.14
2022-08-09T08:42:47.434Z,28.20
2022-08-09T08:45:19.353Z,28.35
2022-08-09T08:48:10.598Z,28.38
2022-08-09T08:50:51.962Z,28.61
2022-08-09T08:53:22.455Z,28.56
2022-08-09T08:55:52.569Z,28.40
2022-08-09T08:58:27.113Z,28.28
2022-08-09T09:00:58.568Z,28.65
2022-08-09T09:03:38.244Z,29.06
2022-08-09T09:06:09.581Z,28.61
2022-08-09T09:08:42.879Z,28.83
2022-08-09T09:11:17.465Z,28.40
2022-08-09T09:13:57.999Z,28.51
2022-08-09T09:16:33.807Z,28.80
2022-08-09T09:19:40.423Z,28.72
2022-08-09T09:22:11.876Z,29.02
2022-08-09T09:24:44.666Z,29.23
2022-08-09T09:28:02.998Z,29.21
2022-08-09T09:30:39.987Z,29.33
2022-08-09T09:33:15.598Z,28.58
2022-08-09T09:36:01.508Z,28.44
2022-08-09T09:38:44.670Z,28.68
2022-08-09T09:41:15.612Z,28.78
2022-08-09T09:44:12.100Z,28.63
2022-08-09T09:46:42.286Z,28.21
2022-08-09T09:49:15.353Z,28.19
2022-08-09T09:51:51.246Z,28.03
2022-08-09T09:54:22.776Z,28.42
2022-08-09T09:58:01.745Z,28.59
2022-08-09T09:59:45.832Z,28.99
2022-08-09T10:02:23.186Z,28.78
2022-08-09T10:05:11.692Z,28.85
2022-08-09T10:08:11.006Z,28.94
2022-08-09T10:10:35.505Z,29.01
2022-08-09T10:13:06.184Z,29.10
2022-08-09T10:16:08.873Z,29.14
2022-08-09T10:18:40.676Z,29.15
2022-08-09T10:21:21.201Z,29.02
2022-08-09T10:23:53.692Z,29.24
2022-08-09T10:26:26.833Z,29.29
2022-08-09T10:29:21.375Z,29.26
2022-08-09T10:34:40.492Z,29.78
2022-08-09T10:37:13.866Z,29.97
2022-08-09T10:39:49.241Z,30.01
2022-08-09T10:42:20.054Z,30.24
2022-08-09T10:44:52.940Z,30.68
2022-08-09T10:48:17.295Z,30.52
2022-08-09T10:50:54.523Z,30.80
2022-08-09T10:53:46.939Z,30.66
2022-08-09T10:56:28.443Z,31.16
2022-08-09T10:59:01.632Z,31.38
2022-08-09T11:03:46.751Z,31.60
2022-08-09T11:04:32.669Z,31.47
2022-08-09T11:07:54.946Z,30.34
2022-08-09T11:11:08.529Z,30.75
2022-08-09T11:13:50.847Z,31.17
2022-08-09T11:16:40.870Z,31.13
2022-08-09T11:19:11.989Z,31.23
2022-08-09T11:22:04.792Z,30.93
2022-08-09T11:25:09.117Z,31.25
2022-08-09T11:28:05.077Z,30.26
2022-08-09T11:30:38.601Z,30.82
2022-08-09T11:33:34.272Z,30.61
2022-08-09T11:36:04.525Z,30.98
2022-08-09T11:38:41.390Z,31.11
2022-08-09T11:41:37.488Z,30.94
2022-08-09T11:44:08.785Z,31.34
2022-08-09T11:46:57.266Z,31.56
2022-08-09T11:50:55.820Z,31.22
2022-08-09T11:54:01.123Z,31.15
2022-08-09T11:56:41.469Z,30.54
2022-08-09T11:59:14.365Z,30.91
2022-08-09T12:02:34.457Z,30.87
2022-08-09T12:04:37.980Z,30.37
2022-08-09T12:07:08.888Z,30.28
2022-08-09T12:09:39.467Z,30.59
2022-08-09T12:12:20.509Z,30.87
2022-08-09T12:15:08.123Z,31.00
2022-08-09T12:17:45.717Z,31.03
2022-08-09T12:20:24.186Z,31.39
2022-08-09T12:22:57.027Z,30.94
2022-08-09T12:25:36.681Z,31.04
2022-08-09T12:28:59.681Z,31.08
2022-08-09T12:31:03.036Z,31.22
2022-08-09T12:33:58.366Z,31.25
2022-08-09T12:36:36.118Z,30.59
2022-08-09T12:39:16.726Z,31.01
2022-08-09T12:41:46.424Z,31.26
2022-08-09T12:44:16.738Z,31.16
2022-08-09T12:46:54.487Z,30.93
2022-08-09T12:49:24.331Z,31.07
2022-08-09T12:52:03.432Z,30.90
2022-08-09T12:55:03.303Z,31.15
2022-08-09T12:57:42.889Z,30.98
2022-08-09T13:00:25.425Z,30.79
2022-08-09T13:02:58.498Z,30.58
2022-08-09T13:05:35.550Z,30.69
2022-08-09T13:08:39.830Z,30.60
2022-08-09T13:11:23.033Z,30.54
2022-08-09T13:14:38.698Z,30.63
2022-08-09T13:16:51.442Z,30.81
2022-08-09T13:20:07.342Z,30.56
2022-08-09T13:22:35.429Z,30.82
2022-08-09T13:25:14.157Z,31.01
2022-08-09T13:27:48.620Z,31.00
2022-08-09T13:30:51.347Z,31.09
2022-08-09T13:33:36.114Z,31.11
2022-08-09T13:36:39.361Z,31.03
2022-08-09T13:41:50.418Z,30.94
2022-08-09T13:42:03.986Z,30.83
2022-08-09T13:44:34.553Z,30.87
2022-08-09T13:47:16.477Z,30.52
2022-08-09T13:49:57.532Z,30.56
2022-08-09T13:52:31.252Z,30.03
2022-08-09T13:55:07.429Z,30.33
2022-08-09T13:57:56.309Z,30.47
2022-08-09T14:00:30.345Z,30.61
2022-08-09T14:03:04.649Z,30.56
2022-08-09T14:05:58.604Z,30.83
2022-08-09T14:08:31.876Z,30.68
2022-08-09T14:11:01.833Z,30.67
2022-08-09T14:14:22.071Z,30.70
2022-08-09T14:16:28.630Z,30.62
2022-08-09T14:18:59.539Z,30.68
2022-08-09T14:21:32.196Z,30.68
2022-08-09T14:24:05.480Z,30.60
2022-08-09T14:26:40.752Z,30.73
2022-08-09T14:30:04.244Z,30.62
2022-08-09T14:32:11.264Z,30.47
2022-08-09T14:34:43.198Z,30.63
2022-08-09T14:37:14.934Z,30.80
2022-08-09T14:39:48.714Z,30.54
2022-08-09T14:42:31.879Z,30.34
2022-08-09T14:46:45.958Z,29.77
2022-08-09T14:48:05.270Z,29.77
2022-08-09T14:50:38.261Z,29.92
2022-08-09T14:53:11.306Z,30.06
2022-08-09T14:55:50.063Z,30.13
2022-08-09T14:58:20.471Z,30.28
2022-08-09T15:00:53.648Z,30.30
2022-08-09T15:03:28.049Z,30.00
2022-08-09T15:06:01.535Z,29.93
2022-08-09T15:08:34.443Z,29.98
2022-08-09T15:11:04.929Z,29.92
2022-08-09T15:13:56.152Z,29.79
2022-08-09T15:16:30.565Z,29.96
2022-08-09T15:19:05.847Z,30.05
2022-08-09T15:22:01.230Z,30.15
2022-08-09T15:24:32.217Z,30.17
2022-08-09T15:27:02.182Z,29.90
2022-08-09T15:30:59.835Z,29.68
2022-08-09T15:32:29.405Z,29.76
2022-08-09T15:35:01.996Z,29.79
2022-08-09T15:37:57.322Z,29.81
2022-08-09T15:40:43.897Z,29.73
2022-08-09T15:43:14.741Z,29.83
2022-08-09T15:46:07.775Z,29.75
2022-08-09T15:48:37.067Z,29.23
2022-08-09T15:51:30.016Z,29.37
2022-08-09T15:54:04.321Z,29.46
2022-08-09T15:56:38.355Z,29.55
2022-08-09T15:59:08.141Z,29.51
2022-08-09T16:01:37.816Z,29.33
2022-08-09T16:04:13.512Z,29.26
2022-08-09T16:06:44.751Z,29.22
2022-08-09T16:09:32.421Z,29.21
2022-08-09T16:12:12.886Z,28.97
2022-08-09T16:14:45.889Z,28.86
2022-08-09T16:17:16.923Z,28.82
2022-08-09T16:20:08.821Z,28.80
2022-08-09T16:22:42.475Z,28.82
2022-08-09T16:25:18.280Z,28.67
2022-08-09T16:28:07.657Z,28.73
2022-08-09T16:30:44.650Z,28.67
2022-08-09T16:33:23.884Z,28.61
2022-08-09T16:36:01.946Z,28.55
2022-08-09T16:38:38.265Z,28.39
2022-08-09T16:41:08.274Z,28.41
2022-08-09T16:43:47.153Z,28.36
2022-08-09T16:46:18.577Z,28.32
2022-08-09T16:48:59.976Z,28.20
2022-08-09T16:51:37.483Z,28.18
2022-08-09T16:54:25.942Z,28.20
2022-08-09T16:56:57.338Z,28.16
2022-08-09T16:59:28.051Z,28.05
2022-08-09T17:02:04.702Z,28.06
2022-08-09T17:04:35.317Z,28.04
2022-08-09T17:08:41.664Z,27.98
2022-08-09T17:10:03.892Z,27.87
2022-08-09T17:12:34.265Z,27.86
2022-08-09T17:15:30.761Z,27.82
2022-08-09T17:18:00.605Z,27.71
2022-08-09T17:20:35.653Z,27.67
2022-08-09T17:23:10.385Z,27.57
2022-08-09T17:25:45.062Z,27.56
2022-08-09T17:28:22.981Z,27.51
2022-08-09T17:30:53.057Z,27.46
2022-08-09T17:33:23.328Z,27.41
2022-08-09T17:35:53.653Z,27.40
2022-08-09T17:38:32.253Z,27.36
2022-08-09T17:41:04.902Z,27.28
2022-08-09T17:43:37.212Z,27.21
2022-08-09T17:46:09.966Z,27.11
2022-08-09T17:48:52.045Z,27.08
2022-08-09T17:51:23.223Z,27.03
2022-08-09T17:53:57.120Z,26.96
2022-08-09T17:56:35.673Z,26.89
2022-08-09T17:59:09.315Z,26.67
2022-08-09T18:02:07.348Z,26.70
2022-08-09T18:04:30.947Z,26.58
2022-08-09T18:07:04.585Z,26.48
2022-08-09T18:09:41.655Z,26.40
2022-08-09T18:12:17.735Z,26.31
2022-08-09T18:14:54.570Z,26.24
2022-08-09T18:17:26.865Z,26.20
2022-08-09T18:21:00.240Z,26.18
2022-08-09T18:23:07.294Z,26.00
2022-08-09T18:25:52.453Z,25.98
2022-08-09T18:30:41.162Z,25.86
2022-08-09T18:31:24.665Z,25.74
2022-08-09T18:33:54.862Z,25.72
2022-08-09T18:36:25.670Z,25.66
2022-08-09T18:39:02.117Z,25.61
2022-08-09T18:41:37.216Z,25.52
2022-08-09T18:44:16.934Z,25.52
2022-08-09T18:47:05.067Z,25.52
2022-08-09T18:49:43.513Z,25.37
2022-08-09T18:52:18.834Z,25.28
2022-08-09T18:54:54.960Z,25.20
2022-08-09T18:57:42.822Z,25.17
2022-08-09T19:00:20.294Z,25.13
2022-08-09T19:02:51.030Z,25.07
2022-08-09T19:05:49.316Z,24.93
2022-08-09T19:08:18.573Z,24.86
2022-08-09T19:10:50.768Z,24.87
2022-08-09T19:13:38.521Z,24.85
2022-08-09T19:16:13.418Z,24.78
2022-08-09T19:18:50.814Z,24.76
2022-08-09T19:21:52.051Z,24.71
2022-08-09T19:24:33.162Z,24.64
2022-08-09T19:27:01.404Z,24.57
2022-08-09T19:29:38.265Z,24.60
2022-08-09T19:32:29.507Z,24.57
2022-08-09T19:35:01.421Z,24.52
2022-08-09T19:37:41.245Z,24.48
2022-08-09T19:40:22.628Z,24.49
2022-08-09T19:42:52.711Z,24.47
2022-08-09T19:45:25.229Z,24.47
2022-08-09T19:48:09.512Z,24.44
2022-08-09T19:50:49.534Z,24.41
2022-08-09T19:53:21.564Z,24.39
2022-08-09T19:56:03.261Z,24.33
2022-08-09T19:58:36.492Z,24.32
2022-08-09T20:01:08.940Z,24.28
2022-08-09T20:04:14.536Z,24.23
2022-08-09T20:06:31.542Z,24.16
2022-08-09T20:09:01.574Z,24.12
2022-08-09T20:11:33.722Z,24.17
2022-08-09T20:14:15.248Z,24.05
2022-08-09T20:16:53.843Z,24.04
2022-08-09T20:19:48.704Z,24.00
2022-08-09T20:22:14.954Z,23.99
2022-08-09T20:24:53.416Z,23.92
2022-08-09T20:27:24.475Z,23.97
2022-08-09T20:30:01.079Z,23.93
2022-08-09T20:32:35.404Z,23.89
2022-08-09T20:35:07.128Z,23.91
2022-08-09T20:38:24.059Z,23.88
2022-08-09T20:40:28.209Z,23.83
2022-08-09T20:43:09.721Z,23.89
2022-08-09T20:45:56.752Z,23.81
2022-08-09T20:48:31.107Z,23.81
2022-08-09T20:51:02.899Z,23.75
2022-08-09T20:53:37.319Z,23.78
2022-08-09T20:56:20.939Z,23.74
2022-08-09T20:58:58.765Z,23.69
2022-08-09T21:01:35.120Z,23.66
2022-08-09T21:05:55.219Z,23.67
2022-08-09T21:07:13.789Z,23.66
2022-08-09T21:09:56.730Z,23.62
2022-08-09T21:15:23.860Z,23.37
2022-08-09T21:18:21.908Z,23.28
2022-08-09T21:20:57.230Z,23.20
2022-08-09T21:23:47.843Z,23.12
2022-08-09T21:26:17.088Z,22.99
2022-08-09T21:28:56.315Z,23.07
2022-08-09T21:31:48.189Z,22.85
2022-08-09T21:34:28.701Z,22.80
2022-08-09T21:37:01.615Z,22.67
2022-08-09T21:39:42.238Z,22.78
2022-08-09T21:42:13.072Z,22.66
2022-08-09T21:44:43.661Z,22.62
2022-08-09T21:47:18.158Z,22.40
2022-08-09T21:49:49.728Z,22.54
2022-08-09T21:52:24.106Z,22.24
2022-08-09T21:55:03.476Z,22.33
2022-08-09T21:57:39.287Z,22.40
2022-08-09T22:00:32.443Z,22.29
2022-08-09T22:03:05.582Z,22.30
2022-08-09T22:05:42.251Z,22.28
2022-08-09T22:08:16.669Z,22.16
2022-08-09T22:11:49.237Z,22.01
2022-08-09T22:13:38.125Z,21.99
2022-08-09T22:16:09.598Z,21.96
2022-08-09T22:18:53.407Z,21.83
2022-08-09T22:21:45.205Z,21.81
2022-08-09T22:24:21.120Z,21.68
2022-08-09T22:26:55.019Z,21.67
2022-08-09T22:29:32.246Z,21.66
2022-08-09T22:32:30.119Z,21.66
2022-08-09T22:35:06.621Z,21.63
2022-08-09T22:38:03.449Z,21.68
2022-08-09T22:40:40.177Z,21.67
2022-08-09T22:44:03.749Z,21.57
2022-08-09T22:48:10.059Z,21.53
2022-08-09T22:48:59.900Z,21.33
2022-08-09T22:51:31.709Z,21.44
2022-08-09T22:54:03.215Z,21.35
2022-08-09T22:56:35.964Z,21.25
2022-08-09T22:59:58.317Z,21.21
2022-08-09T23:01:59.446Z,21.12
2022-08-09T23:04:32.641Z,20.99
2022-08-09T23:07:16.280Z,20.90
2022-08-09T23:09:46.283Z,20.77
2022-08-09T23:12:18.582Z,20.76
2022-08-09T23:14:48.263Z,20.71
2022-08-09T23:17:24.741Z,20.65
2022-08-09T23:20:06.654Z,20.60
2022-08-09T23:22:38.037Z,20.48
2022-08-09T23:25:09.034Z,20.55
2022-08-09T23:28:14.131Z,20.55
2022-08-09T23:30:31.134Z,20.43
2022-08-09T23:33:00.861Z,20.43
2022-08-09T23:35:30.536Z,20.45
2022-08-09T23:38:20.787Z,20.38
2022-08-09T23:40:52.834Z,20.41
2022-08-09T23:43:25.381Z,20.22
2022-08-09T23:45:55.096Z,20.30
2022-08-09T23:48:24.862Z,20.27
2022-08-09T23:50:54.696Z,20.36
2022-08-09T23:53:24.495Z,20.27
2022-08-09T23:55:58.744Z,20.22
2022-08-09T23:58:31.145Z,20.08
