createdAt,value
2019-01-02T00:01:34.097Z,4.90
2019-01-02T00:04:04.709Z,4.90
2019-01-02T00:06:35.010Z,4.90
2019-01-02T00:09:07.266Z,4.80
2019-01-02T00:11:37.531Z,4.80
2019-01-02T00:14:07.776Z,4.70
2019-01-02T00:16:37.957Z,4.70
2019-01-02T00:19:08.262Z,4.60
2019-01-02T00:21:38.721Z,4.60
2019-01-02T00:24:08.974Z,4.60
2019-01-02T00:26:39.543Z,4.60
2019-01-02T00:29:09.790Z,4.60
2019-01-02T00:31:40.046Z,4.50
2019-01-02T00:34:10.474Z,4.60
2019-01-02T00:36:40.690Z,4.60
2019-01-02T00:39:11.329Z,4.60
2019-01-02T00:41:41.620Z,4.70
2019-01-02T00:44:12.014Z,4.70
2019-01-02T00:46:42.219Z,4.70
2019-01-02T00:49:12.857Z,4.70
2019-01-02T00:51:43.094Z,4.70
2019-01-02T00:54:13.534Z,4.70
2019-01-02T00:56:43.920Z,4.70
2019-01-02T00:59:14.406Z,4.70
2019-01-02T01:01:44.887Z,4.70
2019-01-02T01:04:15.884Z,4.60
2019-01-02T01:06:46.104Z,4.60
2019-01-02T01:09:16.849Z,4.60
2019-01-02T01:11:47.136Z,4.60
2019-01-02T01:14:17.986Z,4.70
2019-01-02T01:16:48.271Z,4.70
2019-01-02T01:19:19.281Z,4.60
2019-01-02T01:21:49.489Z,4.60
2019-01-02T01:24:19.970Z,4.60
2019-01-02T01:26:50.197Z,4.60
2019-01-02T01:29:20.830Z,4.60
2019-01-02T01:31:51.458Z,4.70
2019-01-02T01:34:21.682Z,4.60
2019-01-02T01:36:51.906Z,4.60
2019-01-02T01:39:22.473Z,4.60
2019-01-02T01:41:52.718Z,4.70
2019-01-02T01:44:22.954Z,4.60
2019-01-02T01:46:53.515Z,4.70
2019-01-02T01:49:23.765Z,4.60
2019-01-02T01:51:53.987Z,4.70
2019-01-02T01:54:24.177Z,4.70
2019-01-02T01:56:54.430Z,4.70
2019-01-02T01:59:25.033Z,4.70
2019-01-02T02:01:55.270Z,4.70
2019-01-02T02:04:25.495Z,4.70
2019-01-02T02:06:56.065Z,4.70
2019-01-02T02:09:26.274Z,4.70
2019-01-02T02:11:56.534Z,4.70
2019-01-02T02:14:26.765Z,4.70
2019-01-02T02:16:57.019Z,4.70
2019-01-02T02:19:27.586Z,4.60
2019-01-02T02:21:57.801Z,4.70
2019-01-02T02:24:28.018Z,4.70
2019-01-02T02:26:58.506Z,4.70
2019-01-02T02:29:28.747Z,4.60
2019-01-02T02:31:59.311Z,4.60
2019-01-02T02:34:29.540Z,4.60
2019-01-02T02:36:59.766Z,4.60
2019-01-02T02:39:30.407Z,4.60
2019-01-02T02:42:00.879Z,4.60
2019-01-02T02:44:31.513Z,4.50
2019-01-02T02:47:02.017Z,4.50
2019-01-02T02:49:32.222Z,4.50
2019-01-02T02:52:02.409Z,4.50
2019-01-02T02:54:32.643Z,4.50
2019-01-02T02:57:02.898Z,4.50
2019-01-02T02:59:33.220Z,4.40
2019-01-02T03:02:03.783Z,4.40
2019-01-02T03:04:34.369Z,4.40
2019-01-02T03:07:04.781Z,4.40
2019-01-02T03:09:35.031Z,4.40
2019-01-02T03:12:05.292Z,4.40
2019-01-02T03:14:35.505Z,4.40
2019-01-02T03:17:05.747Z,4.50
2019-01-02T03:19:36.341Z,4.50
2019-01-02T03:22:06.944Z,4.50
2019-01-02T03:24:37.418Z,4.50
2019-01-02T03:27:08.007Z,4.50
2019-01-02T03:29:38.202Z,4.60
2019-01-02T03:32:08.876Z,4.60
2019-01-02T03:34:39.448Z,4.60
2019-01-02T03:37:09.677Z,4.60
2019-01-02T03:39:39.842Z,4.50
2019-01-02T03:42:10.040Z,4.50
2019-01-02T03:44:40.265Z,4.50
2019-01-02T03:47:10.504Z,4.40
2019-01-02T03:49:40.710Z,4.40
2019-01-02T03:52:10.910Z,4.50
2019-01-02T03:54:41.167Z,4.50
2019-01-02T03:57:11.403Z,4.50
2019-01-02T03:59:41.624Z,4.50
2019-01-02T04:02:11.845Z,4.50
2019-01-02T04:04:42.051Z,4.50
2019-01-02T04:07:12.242Z,4.50
2019-01-02T04:09:42.444Z,4.40
2019-01-02T04:12:12.657Z,4.40
2019-01-02T04:14:42.886Z,4.40
2019-01-02T04:17:13.541Z,4.40
2019-01-02T04:19:44.149Z,4.30
2019-01-02T04:22:14.540Z,4.40
2019-01-02T04:24:44.782Z,4.40
2019-01-02T04:27:14.978Z,4.50
2019-01-02T04:29:45.202Z,4.50
2019-01-02T04:32:15.435Z,4.60
2019-01-02T04:34:45.666Z,4.60
2019-01-02T04:37:15.868Z,4.70
2019-01-02T04:39:46.172Z,4.70
2019-01-02T04:42:16.346Z,4.70
2019-01-02T04:44:46.561Z,4.70
2019-01-02T04:47:16.790Z,4.70
2019-01-02T04:49:46.998Z,4.70
2019-01-02T04:52:17.211Z,4.70
2019-01-02T04:54:47.411Z,4.70
2019-01-02T04:57:17.630Z,4.70
2019-01-02T04:59:47.866Z,4.70
2019-01-02T05:02:18.029Z,4.70
2019-01-02T05:04:48.225Z,4.70
2019-01-02T05:07:18.482Z,4.70
2019-01-02T05:09:48.710Z,4.70
2019-01-02T05:12:18.963Z,4.70
2019-01-02T05:14:49.210Z,4.70
2019-01-02T05:17:19.401Z,4.70
2019-01-02T05:19:49.638Z,4.70
2019-01-02T05:22:19.874Z,4.60
2019-01-02T05:24:50.064Z,4.60
2019-01-02T05:27:20.313Z,4.50
2019-01-02T05:29:50.550Z,4.50
2019-01-02T05:32:20.765Z,4.50
2019-01-02T05:34:50.957Z,4.50
2019-01-02T05:37:21.182Z,4.50
2019-01-02T05:39:51.386Z,4.50
2019-01-02T05:42:21.606Z,4.50
2019-01-02T05:44:51.794Z,4.60
2019-01-02T05:47:22.030Z,4.60
2019-01-02T05:49:52.207Z,4.50
2019-01-02T05:52:22.403Z,4.50
2019-01-02T05:54:52.642Z,4.50
2019-01-02T05:57:22.863Z,4.50
2019-01-02T05:59:53.050Z,4.50
2019-01-02T06:02:23.278Z,4.50
2019-01-02T06:04:53.489Z,4.50
2019-01-02T06:07:23.698Z,4.50
2019-01-02T06:09:53.873Z,4.60
2019-01-02T06:12:24.109Z,4.50
2019-01-02T06:14:54.336Z,4.50
2019-01-02T06:17:24.561Z,4.50
2019-01-02T06:19:54.774Z,4.40
2019-01-02T06:22:24.981Z,4.40
2019-01-02T06:24:56.182Z,4.40
2019-01-02T06:27:26.385Z,4.30
2019-01-02T06:29:56.590Z,4.30
2019-01-02T06:32:26.766Z,4.30
2019-01-02T06:34:56.990Z,4.30
2019-01-02T06:37:27.096Z,4.20
2019-01-02T06:39:57.335Z,4.20
2019-01-02T06:42:27.556Z,4.10
2019-01-02T06:44:57.797Z,4.10
2019-01-02T06:47:28.009Z,4.10
2019-01-02T06:49:58.218Z,4.20
2019-01-02T06:52:28.486Z,4.10
2019-01-02T06:54:58.733Z,4.20
2019-01-02T06:57:28.987Z,4.20
2019-01-02T06:59:59.210Z,4.20
2019-01-02T07:02:29.440Z,4.20
2019-01-02T07:04:59.649Z,4.10
2019-01-02T07:07:31.289Z,4.10
2019-01-02T07:10:01.527Z,4.10
2019-01-02T07:12:31.793Z,4.00
2019-01-02T07:15:02.069Z,4.00
2019-01-02T07:17:32.295Z,4.00
2019-01-02T07:20:02.523Z,4.00
2019-01-02T07:22:32.779Z,4.00
2019-01-02T07:25:02.962Z,4.00
2019-01-02T07:27:33.220Z,4.00
2019-01-02T07:30:03.494Z,4.00
2019-01-02T07:32:34.698Z,4.00
2019-01-02T07:35:22.858Z,3.90
2019-01-02T07:38:17.785Z,3.90
2019-01-02T07:41:24.553Z,4.00
2019-01-02T07:44:35.678Z,4.00
2019-01-02T07:47:54.714Z,4.10
2019-01-02T07:51:04.779Z,4.10
2019-01-02T07:54:06.491Z,4.10
2019-01-02T07:57:02.788Z,4.10
2019-01-02T08:00:09.826Z,4.10
2019-01-02T08:03:29.931Z,4.10
2019-01-02T08:06:55.913Z,4.20
2019-01-02T08:09:59.115Z,4.20
2019-01-02T08:12:53.874Z,4.20
2019-01-02T08:16:04.586Z,4.20
2019-01-02T08:19:21.710Z,4.20
2019-01-02T08:22:28.356Z,4.30
2019-01-02T08:25:28.654Z,4.30
2019-01-02T08:28:38.883Z,4.30
2019-01-02T08:31:51.150Z,4.30
2019-01-02T08:34:37.860Z,4.30
2019-01-02T08:37:49.222Z,4.30
2019-01-02T08:40:46.702Z,4.30
2019-01-02T08:44:00.559Z,4.30
2019-01-02T08:47:11.957Z,4.40
2019-01-02T08:50:27.955Z,4.40
2019-01-02T08:53:09.040Z,4.40
2019-01-02T08:56:05.383Z,4.40
2019-01-02T08:59:06.411Z,4.50
2019-01-02T09:02:16.467Z,4.60
2019-01-02T09:11:20.988Z,4.70
2019-01-02T09:14:26.317Z,4.70
2019-01-02T09:17:28.570Z,4.80
2019-01-02T09:20:44.374Z,4.90
2019-01-02T09:23:48.227Z,4.90
2019-01-02T09:27:15.925Z,4.90
2019-01-02T09:30:21.633Z,5.00
2019-01-02T09:33:52.302Z,5.10
2019-01-02T09:36:57.984Z,5.10
2019-01-02T09:40:01.269Z,5.20
2019-01-02T09:43:34.658Z,5.10
2019-01-02T09:49:17.766Z,5.10
2019-01-02T09:52:19.461Z,5.10
2019-01-02T09:55:22.075Z,5.10
2019-01-02T09:58:23.949Z,5.20
2019-01-02T10:01:43.474Z,5.20
2019-01-02T10:05:00.774Z,5.20
2019-01-02T10:08:15.122Z,5.20
2019-01-02T10:11:24.117Z,5.30
2019-01-02T10:14:45.140Z,5.30
2019-01-02T10:18:11.199Z,5.30
2019-01-02T10:21:02.105Z,5.30
2019-01-02T10:24:07.616Z,5.30
2019-01-02T10:27:28.542Z,5.40
2019-01-02T10:30:29.147Z,5.30
2019-01-02T10:33:38.644Z,5.30
2019-01-02T10:36:53.181Z,5.30
2019-01-02T10:43:36.580Z,5.50
2019-01-02T10:46:42.681Z,5.70
2019-01-02T10:49:55.155Z,5.80
2019-01-02T10:53:06.169Z,5.90
2019-01-02T10:56:26.694Z,6.10
2019-01-02T10:59:36.106Z,6.10
2019-01-02T11:02:33.217Z,6.00
2019-01-02T11:05:45.862Z,6.00
2019-01-02T11:08:33.342Z,6.00
2019-01-02T11:11:43.201Z,6.00
2019-01-02T11:15:06.261Z,6.00
2019-01-02T11:18:12.531Z,6.00
2019-01-02T11:21:22.113Z,6.00
2019-01-02T11:24:39.269Z,5.90
2019-01-02T11:27:51.940Z,5.90
2019-01-02T11:30:54.148Z,5.90
2019-01-02T11:34:06.920Z,5.90
2019-01-02T11:37:42.064Z,6.00
2019-01-02T11:40:57.928Z,5.90
2019-01-02T11:44:02.089Z,5.90
2019-01-02T11:46:33.073Z,5.90
2019-01-02T11:49:04.487Z,6.00
2019-01-02T11:51:35.560Z,6.10
2019-01-02T11:54:06.921Z,6.00
2019-01-02T11:56:38.028Z,6.00
2019-01-02T11:59:09.274Z,6.00
2019-01-02T12:01:42.065Z,6.00
2019-01-02T12:04:13.116Z,6.00
2019-01-02T12:06:46.616Z,5.90
2019-01-02T12:09:17.945Z,5.90
2019-01-02T12:11:49.055Z,5.90
2019-01-02T12:14:21.245Z,5.80
2019-01-02T12:16:52.993Z,5.80
2019-01-02T12:19:24.162Z,5.80
2019-01-02T12:21:55.195Z,5.80
2019-01-02T12:24:26.416Z,5.80
2019-01-02T12:26:57.431Z,5.80
2019-01-02T12:29:27.750Z,5.70
2019-01-02T12:31:59.735Z,5.70
2019-01-02T12:34:30.558Z,5.60
2019-01-02T12:37:01.687Z,5.70
2019-01-02T12:39:32.866Z,5.90
2019-01-02T12:42:03.597Z,6.10
2019-01-02T12:44:35.625Z,6.30
2019-01-02T12:47:07.312Z,6.30
2019-01-02T12:49:38.508Z,6.40
2019-01-02T12:52:11.931Z,6.40
2019-01-02T12:54:42.836Z,6.40
2019-01-02T12:57:13.971Z,6.30
2019-01-02T12:59:47.737Z,6.20
2019-01-02T13:02:36.763Z,6.20
2019-01-02T13:05:31.858Z,6.20
2019-01-02T13:08:48.156Z,6.10
2019-01-02T13:11:44.082Z,6.10
2019-01-02T13:14:53.885Z,6.10
2019-01-02T13:17:52.507Z,6.10
2019-01-02T13:21:02.706Z,6.00
2019-01-02T13:24:04.431Z,6.00
2019-01-02T13:26:53.396Z,6.00
2019-01-02T13:29:50.169Z,6.10
2019-01-02T13:33:31.479Z,6.10
2019-01-02T13:36:23.010Z,6.00
2019-01-02T13:39:26.713Z,5.90
2019-01-02T13:42:34.138Z,5.90
2019-01-02T13:45:32.319Z,5.90
2019-01-02T13:48:41.614Z,5.80
2019-01-02T13:51:16.014Z,5.90
2019-01-02T13:53:46.173Z,6.00
2019-01-02T13:56:19.611Z,6.20
2019-01-02T13:58:49.880Z,6.30
2019-01-02T14:01:21.983Z,6.40
2019-01-02T14:03:55.474Z,6.40
2019-01-02T14:06:26.024Z,6.40
2019-01-02T14:08:56.637Z,6.40
2019-01-02T14:11:27.268Z,6.40
2019-01-02T14:13:57.589Z,6.30
2019-01-02T14:16:27.960Z,6.30
2019-01-02T14:18:59.256Z,6.30
2019-01-02T14:21:29.603Z,6.10
2019-01-02T14:24:00.027Z,6.00
2019-01-02T14:26:30.626Z,6.00
2019-01-02T14:29:01.677Z,6.00
2019-01-02T14:31:38.643Z,5.90
2019-01-02T14:34:05.590Z,5.80
2019-01-02T14:36:36.026Z,5.90
2019-01-02T14:39:08.099Z,5.80
2019-01-02T14:41:38.470Z,5.70
2019-01-02T14:44:08.725Z,5.80
2019-01-02T14:46:39.019Z,5.80
2019-01-02T14:49:09.646Z,5.80
2019-01-02T14:51:39.975Z,5.80
2019-01-02T14:54:10.297Z,5.70
2019-01-02T14:56:40.599Z,5.70
2019-01-02T14:59:10.913Z,5.70
2019-01-02T15:01:41.145Z,5.70
2019-01-02T15:04:11.720Z,5.60
2019-01-02T15:06:42.338Z,5.70
2019-01-02T15:09:13.058Z,5.60
2019-01-02T15:11:43.311Z,5.60
2019-01-02T15:14:13.908Z,5.60
2019-01-02T15:16:44.621Z,5.60
2019-01-02T15:19:14.960Z,5.60
2019-01-02T15:21:45.197Z,5.50
2019-01-02T15:24:15.432Z,5.50
2019-01-02T15:26:45.693Z,5.50
2019-01-02T15:29:15.903Z,5.50
2019-01-02T15:31:46.141Z,5.50
2019-01-02T15:34:16.449Z,5.50
2019-01-02T15:36:46.758Z,5.50
2019-01-02T15:39:16.975Z,5.40
2019-01-02T15:41:47.239Z,5.40
2019-01-02T15:44:17.542Z,5.30
2019-01-02T15:46:48.425Z,5.20
2019-01-02T15:49:18.797Z,5.10
2019-01-02T15:51:49.118Z,5.10
2019-01-02T15:54:19.362Z,5.00
2019-01-02T15:56:49.739Z,5.00
2019-01-02T15:59:20.042Z,5.00
2019-01-02T16:01:50.313Z,4.90
2019-01-02T16:04:20.631Z,5.00
2019-01-02T16:06:50.857Z,5.00
2019-01-02T16:09:21.210Z,5.00
2019-01-02T16:11:53.097Z,4.90
2019-01-02T16:14:23.535Z,4.90
2019-01-02T16:16:53.737Z,4.90
2019-01-02T16:19:24.119Z,4.80
2019-01-02T16:21:54.356Z,4.70
2019-01-02T16:24:24.630Z,4.70
2019-01-02T16:26:54.892Z,4.70
2019-01-02T16:29:25.143Z,4.70
2019-01-02T16:31:55.403Z,4.70
2019-01-02T16:34:25.712Z,4.70
2019-01-02T16:36:56.095Z,4.60
2019-01-02T16:39:26.362Z,4.50
2019-01-02T16:41:57.001Z,4.60
2019-01-02T16:44:27.221Z,4.50
2019-01-02T16:46:57.585Z,4.60
2019-01-02T16:49:27.866Z,4.50
2019-01-02T16:51:58.172Z,4.40
2019-01-02T16:54:28.601Z,4.40
2019-01-02T16:56:59.164Z,4.40
2019-01-02T16:59:29.546Z,4.40
2019-01-02T17:01:59.811Z,4.40
2019-01-02T17:04:30.037Z,4.30
2019-01-02T17:07:00.503Z,4.30
2019-01-02T17:09:30.757Z,4.30
2019-01-02T17:12:01.106Z,4.20
2019-01-02T17:14:32.488Z,4.10
2019-01-02T17:17:03.170Z,4.00
2019-01-02T17:19:33.598Z,4.00
2019-01-02T17:22:04.485Z,3.90
2019-01-02T17:24:35.539Z,3.90
2019-01-02T17:27:06.983Z,3.90
2019-01-02T17:29:37.271Z,3.80
2019-01-02T17:32:07.631Z,3.70
2019-01-02T17:34:37.913Z,3.60
2019-01-02T17:37:08.245Z,3.50
2019-01-02T17:39:38.519Z,3.50
2019-01-02T17:42:08.877Z,3.40
2019-01-02T17:44:39.163Z,3.50
2019-01-02T17:47:09.435Z,3.50
2019-01-02T17:49:39.738Z,3.50
2019-01-02T17:52:10.424Z,3.40
2019-01-02T17:54:40.739Z,3.30
2019-01-02T17:57:10.965Z,3.30
2019-01-02T17:59:41.423Z,3.30
2019-01-02T18:02:12.102Z,3.20
2019-01-02T18:04:42.573Z,3.10
2019-01-02T18:07:13.207Z,3.10
2019-01-02T18:09:44.769Z,3.10
2019-01-02T18:12:15.286Z,3.10
2019-01-02T18:14:45.581Z,3.10
2019-01-02T18:17:16.267Z,3.10
2019-01-02T18:19:46.501Z,3.00
2019-01-02T18:22:16.839Z,3.00
2019-01-02T18:24:47.188Z,2.90
2019-01-02T18:27:17.434Z,2.80
2019-01-02T18:29:48.201Z,2.90
2019-01-02T18:32:18.968Z,2.90
2019-01-02T18:34:49.264Z,2.90
2019-01-02T18:37:19.526Z,2.90
2019-01-02T18:39:49.814Z,2.80
2019-01-02T18:42:20.061Z,2.80
2019-01-02T18:44:50.350Z,2.70
2019-01-02T18:47:20.546Z,2.70
2019-01-02T18:49:51.834Z,2.80
2019-01-02T18:52:23.228Z,2.80
2019-01-02T18:54:53.709Z,2.80
2019-01-02T18:57:24.472Z,2.80
2019-01-02T18:59:56.941Z,2.80
2019-01-02T19:02:28.877Z,2.80
2019-01-02T19:04:59.666Z,2.80
2019-01-02T19:07:29.960Z,2.80
2019-01-02T19:10:00.309Z,2.70
2019-01-02T19:12:30.673Z,2.70
2019-01-02T19:15:00.999Z,2.70
2019-01-02T19:17:32.905Z,2.70
2019-01-02T19:20:03.193Z,2.60
2019-01-02T19:22:33.807Z,2.70
2019-01-02T19:25:04.065Z,2.60
2019-01-02T19:27:34.343Z,2.60
2019-01-02T19:30:04.870Z,2.60
2019-01-02T19:32:35.196Z,2.60
2019-01-02T19:35:05.695Z,2.50
2019-01-02T19:37:35.973Z,2.50
2019-01-02T19:40:07.438Z,2.50
2019-01-02T19:42:38.219Z,2.50
2019-01-02T19:45:11.933Z,2.40
2019-01-02T19:47:42.239Z,2.40
2019-01-02T19:50:12.954Z,2.40
2019-01-02T19:52:43.245Z,2.40
2019-01-02T19:55:13.600Z,2.40
2019-01-02T19:57:43.904Z,2.40
2019-01-02T20:00:14.394Z,2.30
2019-01-02T20:02:44.802Z,2.30
2019-01-02T20:05:15.172Z,2.40
2019-01-02T20:07:45.536Z,2.40
2019-01-02T20:10:16.923Z,2.40
2019-01-02T20:12:47.314Z,2.40
2019-01-02T20:15:17.616Z,2.30
2019-01-02T20:17:48.025Z,2.30
2019-01-02T20:20:20.573Z,2.30
2019-01-02T20:22:50.983Z,2.30
2019-01-02T20:25:21.366Z,2.20
2019-01-02T20:27:51.766Z,2.20
2019-01-02T20:30:22.052Z,2.20
2019-01-02T20:32:52.433Z,2.30
2019-01-02T20:35:22.816Z,2.40
2019-01-02T20:37:53.607Z,2.40
2019-01-02T20:40:25.076Z,2.50
2019-01-02T20:42:55.378Z,2.50
2019-01-02T20:45:26.343Z,2.50
2019-01-02T20:47:56.818Z,2.60
2019-01-02T20:50:27.242Z,2.60
2019-01-02T20:52:57.639Z,2.60
2019-01-02T20:55:27.915Z,2.70
2019-01-02T20:57:58.219Z,2.70
2019-01-02T21:00:31.197Z,2.70
2019-01-02T21:03:00.833Z,2.80
2019-01-02T21:05:35.400Z,2.80
2019-01-02T21:08:10.481Z,2.80
2019-01-02T21:10:42.785Z,2.80
2019-01-02T21:13:13.071Z,2.70
2019-01-02T21:15:43.333Z,2.70
2019-01-02T21:18:13.563Z,2.70
2019-01-02T21:20:43.934Z,2.70
2019-01-02T21:23:14.201Z,2.60
2019-01-02T21:25:44.556Z,2.50
2019-01-02T21:28:14.862Z,2.40
2019-01-02T21:30:45.376Z,2.40
2019-01-02T21:33:15.636Z,2.30
2019-01-02T21:35:45.845Z,2.30
2019-01-02T21:38:17.058Z,2.30
2019-01-02T21:40:47.346Z,2.20
2019-01-02T21:43:17.589Z,2.20
2019-01-02T21:45:47.828Z,2.20
2019-01-02T21:48:18.074Z,2.20
2019-01-02T21:50:48.272Z,2.20
2019-01-02T21:53:18.535Z,2.20
2019-01-02T21:55:48.805Z,2.10
2019-01-02T21:58:19.561Z,2.10
2019-01-02T22:00:49.819Z,2.00
2019-01-02T22:03:20.140Z,2.00
2019-01-02T22:05:50.542Z,1.90
2019-01-02T22:08:21.395Z,1.90
2019-01-02T22:10:51.701Z,1.90
2019-01-02T22:13:22.188Z,1.90
2019-01-02T22:15:52.582Z,1.90
2019-01-02T22:18:23.023Z,1.90
2019-01-02T22:20:53.672Z,1.90
2019-01-02T22:23:24.095Z,1.90
2019-01-02T22:25:54.610Z,1.70
2019-01-02T22:28:25.301Z,1.60
2019-01-02T22:30:56.090Z,1.60
2019-01-02T22:33:28.690Z,1.50
2019-01-02T22:35:59.636Z,1.60
2019-01-02T22:38:30.161Z,1.60
2019-01-02T22:41:00.568Z,1.60
2019-01-02T22:43:30.820Z,1.60
2019-01-02T22:46:01.152Z,1.50
2019-01-02T22:48:31.898Z,1.50
2019-01-02T22:51:03.072Z,1.50
2019-01-02T22:53:33.366Z,1.40
2019-01-02T22:56:03.712Z,1.40
2019-01-02T22:58:34.105Z,1.40
2019-01-02T23:01:07.656Z,1.40
2019-01-02T23:03:55.496Z,1.40
2019-01-02T23:07:00.007Z,1.40
2019-01-02T23:09:50.121Z,1.40
2019-01-02T23:12:51.350Z,1.50
2019-01-02T23:15:38.979Z,1.50
2019-01-02T23:18:37.290Z,1.50
2019-01-02T23:21:44.775Z,1.50
2019-01-02T23:24:34.095Z,1.50
2019-01-02T23:27:24.402Z,1.40
2019-01-02T23:30:12.119Z,1.30
2019-01-02T23:33:01.316Z,1.30
2019-01-02T23:35:50.506Z,1.30
2019-01-02T23:38:38.355Z,1.40
2019-01-02T23:41:27.540Z,1.50
2019-01-02T23:44:15.609Z,1.40
2019-01-02T23:47:06.145Z,1.30
2019-01-02T23:49:55.619Z,1.20
2019-01-02T23:52:44.227Z,1.20
2019-01-02T23:55:39.325Z,1.20
2019-01-02T23:58:27.281Z,1.30
