createdAt,value
2023-02-11T00:00:42.202Z,13.10
2023-02-11T00:03:09.863Z,13.10
2023-02-11T00:05:36.860Z,13.10
2023-02-11T00:08:04.106Z,13.10
2023-02-11T00:10:31.016Z,13.10
2023-02-11T00:12:58.001Z,13.00
2023-02-11T00:15:24.916Z,13.00
2023-02-11T00:17:51.777Z,12.90
2023-02-11T00:20:18.725Z,12.90
2023-02-11T00:22:45.773Z,12.90
2023-02-11T00:25:12.831Z,12.90
2023-02-11T00:27:39.867Z,12.90
2023-02-11T00:30:07.339Z,12.90
2023-02-11T00:32:34.374Z,12.90
2023-02-11T00:35:01.423Z,12.90
2023-02-11T00:37:37.379Z,12.90
2023-02-11T00:40:06.836Z,12.90
2023-02-11T00:42:35.718Z,12.90
2023-02-11T00:45:02.663Z,12.90
2023-02-11T00:47:29.657Z,12.80
2023-02-11T00:49:56.579Z,12.80
2023-02-11T00:52:23.524Z,12.80
2023-02-11T00:54:50.450Z,12.80
2023-02-11T00:57:17.314Z,12.80
2023-02-11T00:59:44.195Z,12.70
2023-02-11T01:02:11.108Z,12.70
2023-02-11T01:04:38.075Z,12.80
2023-02-11T01:07:04.991Z,12.80
2023-02-11T01:09:31.861Z,12.80
2023-02-11T01:11:58.968Z,12.80
2023-02-11T01:14:27.347Z,12.80
2023-02-11T01:16:54.432Z,12.80
2023-02-11T01:19:21.397Z,12.90
2023-02-11T01:21:48.325Z,12.90
2023-02-11T01:24:15.312Z,13.00
2023-02-11T01:26:42.327Z,13.00
2023-02-11T01:29:09.513Z,13.00
2023-02-11T01:31:36.651Z,13.00
2023-02-11T01:34:03.635Z,13.00
2023-02-11T01:36:30.575Z,13.10
2023-02-11T01:38:57.565Z,13.10
2023-02-11T01:41:24.560Z,13.10
2023-02-11T01:43:51.491Z,13.10
2023-02-11T01:46:29.979Z,13.00
2023-02-11T01:49:18.512Z,13.00
2023-02-11T01:51:50.642Z,13.00
2023-02-11T01:54:40.154Z,13.00
2023-02-11T01:57:23.235Z,13.00
2023-02-11T02:00:01.441Z,13.00
2023-02-11T02:03:00.880Z,13.00
2023-02-11T02:05:30.862Z,13.00
2023-02-11T02:08:29.591Z,12.90
2023-02-11T02:10:58.549Z,13.00
2023-02-11T02:13:26.951Z,13.00
2023-02-11T02:15:56.729Z,13.00
2023-02-11T02:18:45.281Z,13.10
2023-02-11T02:21:30.766Z,13.10
2023-02-11T02:24:19.625Z,13.10
2023-02-11T02:27:26.091Z,13.10
2023-02-11T02:30:11.543Z,13.10
2023-02-11T02:33:05.809Z,13.10
2023-02-11T02:36:07.305Z,13.00
2023-02-11T02:38:40.951Z,13.00
2023-02-11T02:41:17.804Z,13.00
2023-02-11T02:43:49.193Z,13.00
2023-02-11T02:46:20.903Z,13.10
2023-02-11T02:48:52.845Z,13.20
2023-02-11T02:51:56.872Z,13.20
2023-02-11T02:54:33.348Z,13.20
2023-02-11T02:57:12.142Z,13.20
2023-02-11T02:59:57.997Z,13.30
2023-02-11T03:02:43.989Z,13.20
2023-02-11T03:05:22.379Z,13.30
2023-02-11T03:07:58.841Z,13.30
2023-02-11T03:10:30.474Z,13.40
2023-02-11T03:12:58.217Z,13.40
2023-02-11T03:15:28.427Z,13.40
2023-02-11T03:17:59.086Z,13.40
2023-02-11T03:20:30.492Z,13.40
2023-02-11T03:23:03.340Z,13.50
2023-02-11T03:25:36.469Z,13.40
2023-02-11T03:28:16.090Z,13.40
2023-02-11T03:30:52.447Z,13.40
2023-02-11T03:33:27.464Z,13.40
2023-02-11T03:36:04.419Z,13.40
2023-02-11T03:38:36.790Z,13.40
2023-02-11T03:41:07.785Z,13.40
2023-02-11T03:43:40.577Z,13.40
2023-02-11T03:46:09.780Z,13.40
2023-02-11T03:48:44.880Z,13.40
2023-02-11T03:51:14.188Z,13.50
2023-02-11T03:53:44.719Z,13.40
2023-02-11T03:56:17.017Z,13.50
2023-02-11T03:58:47.950Z,13.50
2023-02-11T04:01:15.028Z,13.40
2023-02-11T04:03:42.063Z,13.30
2023-02-11T04:06:09.263Z,13.40
2023-02-11T04:08:36.216Z,13.40
2023-02-11T04:11:03.223Z,13.30
2023-02-11T04:13:30.401Z,13.30
2023-02-11T04:15:57.412Z,13.30
2023-02-11T04:18:24.541Z,13.30
2023-02-11T04:20:51.510Z,13.30
2023-02-11T04:23:18.399Z,13.30
2023-02-11T04:25:45.355Z,13.30
2023-02-11T04:28:12.256Z,13.40
2023-02-11T04:30:39.204Z,13.40
2023-02-11T04:33:06.171Z,13.40
2023-02-11T04:35:33.339Z,13.40
2023-02-11T04:38:00.257Z,13.40
2023-02-11T04:40:27.313Z,13.50
2023-02-11T04:42:54.260Z,13.50
2023-02-11T04:45:21.301Z,13.50
2023-02-11T04:47:48.290Z,13.50
2023-02-11T04:50:15.340Z,13.40
2023-02-11T04:52:42.239Z,13.40
2023-02-11T04:55:09.239Z,13.50
2023-02-11T04:57:36.282Z,13.40
2023-02-11T05:00:03.961Z,13.40
2023-02-11T05:02:30.935Z,13.40
2023-02-11T05:04:57.828Z,13.40
2023-02-11T05:07:24.927Z,13.40
2023-02-11T05:09:51.781Z,13.40
2023-02-11T05:12:18.766Z,13.50
2023-02-11T05:14:45.684Z,13.50
2023-02-11T05:17:12.560Z,13.50
2023-02-11T05:19:39.405Z,13.60
2023-02-11T05:22:06.247Z,13.60
2023-02-11T05:24:33.267Z,13.60
2023-02-11T05:27:00.658Z,13.70
2023-02-11T05:29:28.092Z,13.60
2023-02-11T05:31:55.019Z,13.60
2023-02-11T05:34:21.898Z,13.60
2023-02-11T05:36:48.720Z,13.60
2023-02-11T05:39:15.738Z,13.60
2023-02-11T05:41:42.717Z,13.60
2023-02-11T05:44:10.126Z,13.70
2023-02-11T05:46:37.037Z,13.70
2023-02-11T05:49:03.988Z,13.70
2023-02-11T05:51:30.856Z,13.60
2023-02-11T05:53:57.804Z,13.70
2023-02-11T05:56:24.620Z,13.70
2023-02-11T05:58:51.484Z,13.60
2023-02-11T06:01:18.382Z,13.60
2023-02-11T06:03:45.377Z,13.60
2023-02-11T06:06:12.866Z,13.60
2023-02-11T06:08:40.249Z,13.50
2023-02-11T06:11:07.406Z,13.50
2023-02-11T06:13:34.805Z,13.50
2023-02-11T06:16:03.335Z,13.60
2023-02-11T06:18:30.572Z,13.60
2023-02-11T06:20:57.570Z,13.60
2023-02-11T06:23:24.453Z,13.70
2023-02-11T06:25:53.002Z,13.70
2023-02-11T06:28:20.178Z,13.60
2023-02-11T06:30:47.181Z,13.70
2023-02-11T06:33:14.143Z,13.70
2023-02-11T06:35:41.102Z,13.70
2023-02-11T06:38:08.052Z,13.70
2023-02-11T06:40:35.073Z,13.70
2023-02-11T06:43:02.036Z,13.70
2023-02-11T06:45:29.016Z,13.70
2023-02-11T06:47:55.963Z,13.80
2023-02-11T06:50:22.837Z,13.80
2023-02-11T06:52:49.816Z,13.80
2023-02-11T06:55:16.864Z,13.80
2023-02-11T06:57:43.790Z,13.80
2023-02-11T07:00:11.276Z,13.90
2023-02-11T07:02:38.448Z,13.90
2023-02-11T07:05:07.578Z,13.90
2023-02-11T07:07:34.678Z,14.00
2023-02-11T07:10:04.075Z,14.00
2023-02-11T07:12:31.942Z,13.90
2023-02-11T07:14:58.909Z,13.90
2023-02-11T07:17:25.731Z,13.90
2023-02-11T07:19:52.724Z,13.90
2023-02-11T07:22:19.783Z,13.90
2023-02-11T07:24:46.693Z,13.90
2023-02-11T07:27:13.548Z,13.90
2023-02-11T07:29:42.350Z,13.80
2023-02-11T07:32:09.398Z,13.80
2023-02-11T07:34:36.781Z,13.80
2023-02-11T07:37:03.687Z,13.80
2023-02-11T07:39:30.624Z,13.80
2023-02-11T07:41:57.644Z,13.90
2023-02-11T07:44:24.517Z,13.90
2023-02-11T07:46:51.580Z,13.90
2023-02-11T07:49:18.831Z,13.90
2023-02-11T07:51:46.047Z,14.00
2023-02-11T07:54:12.917Z,14.00
2023-02-11T07:56:39.923Z,14.00
2023-02-11T07:59:07.165Z,13.90
2023-02-11T08:01:34.033Z,13.90
2023-02-11T08:04:02.105Z,13.90
2023-02-11T08:06:33.037Z,13.90
2023-02-11T08:09:05.727Z,13.90
2023-02-11T08:11:32.939Z,14.00
2023-02-11T08:13:59.892Z,14.00
2023-02-11T08:16:35.300Z,14.00
2023-02-11T08:19:10.938Z,14.00
2023-02-11T08:21:39.346Z,13.90
2023-02-11T08:24:06.976Z,13.90
2023-02-11T08:26:35.253Z,14.00
2023-02-11T08:29:07.777Z,14.00
2023-02-11T08:31:37.685Z,14.00
2023-02-11T08:34:05.492Z,14.00
2023-02-11T08:36:35.574Z,14.10
2023-02-11T08:39:18.128Z,14.10
2023-02-11T08:41:48.913Z,14.10
2023-02-11T08:44:17.071Z,14.10
2023-02-11T08:46:43.967Z,14.20
2023-02-11T08:49:10.918Z,14.20
2023-02-11T08:51:37.762Z,14.20
2023-02-11T08:54:06.164Z,14.20
2023-02-11T08:56:33.697Z,14.20
2023-02-11T08:59:00.813Z,14.20
2023-02-11T09:01:30.978Z,14.20
2023-02-11T09:03:59.273Z,14.20
2023-02-11T09:06:27.174Z,14.20
2023-02-11T09:08:56.024Z,14.20
2023-02-11T09:11:27.742Z,14.20
2023-02-11T09:13:54.860Z,14.20
2023-02-11T09:16:25.207Z,14.30
2023-02-11T09:18:52.749Z,14.30
2023-02-11T09:21:20.406Z,14.20
2023-02-11T09:23:47.903Z,14.20
2023-02-11T09:26:17.466Z,14.20
2023-02-11T09:28:44.427Z,14.20
2023-02-11T09:31:14.594Z,14.20
2023-02-11T09:33:48.054Z,14.30
2023-02-11T09:36:30.041Z,14.30
2023-02-11T09:38:58.983Z,14.30
2023-02-11T09:41:44.459Z,14.30
2023-02-11T09:44:19.972Z,14.20
2023-02-11T09:46:53.851Z,14.20
2023-02-11T09:49:26.542Z,14.20
2023-02-11T09:52:03.225Z,14.20
2023-02-11T09:55:02.001Z,14.30
2023-02-11T09:57:34.552Z,14.30
2023-02-11T10:00:15.773Z,14.30
2023-02-11T10:03:05.269Z,14.30
2023-02-11T10:05:44.072Z,14.30
2023-02-11T10:08:22.682Z,14.40
2023-02-11T10:10:59.962Z,14.50
2023-02-11T10:13:52.400Z,14.50
2023-02-11T10:16:30.217Z,14.50
2023-02-11T10:19:05.303Z,14.60
2023-02-11T10:21:50.631Z,14.60
2023-02-11T10:24:18.384Z,14.70
2023-02-11T10:26:46.070Z,14.60
2023-02-11T10:29:38.485Z,14.70
2023-02-11T10:32:39.645Z,14.70
2023-02-11T10:35:15.615Z,14.70
2023-02-11T10:37:44.473Z,14.70
2023-02-11T10:40:20.685Z,14.80
2023-02-11T10:42:52.462Z,14.80
2023-02-11T10:45:36.255Z,14.80
2023-02-11T10:48:26.931Z,14.70
2023-02-11T10:51:14.715Z,14.70
2023-02-11T10:53:43.153Z,14.70
2023-02-11T10:56:14.904Z,14.70
2023-02-11T10:58:45.766Z,14.80
2023-02-11T11:01:24.417Z,14.70
2023-02-11T11:03:52.961Z,14.70
2023-02-11T11:06:31.980Z,14.70
2023-02-11T11:08:59.123Z,14.70
2023-02-11T11:11:27.352Z,14.80
2023-02-11T11:13:58.325Z,14.80
2023-02-11T11:16:36.002Z,14.70
2023-02-11T11:19:08.782Z,14.80
2023-02-11T11:21:47.157Z,14.80
2023-02-11T11:24:20.474Z,14.90
2023-02-11T11:26:53.986Z,15.00
2023-02-11T11:29:27.788Z,15.00
2023-02-11T11:32:01.407Z,15.00
2023-02-11T11:34:38.871Z,15.00
2023-02-11T11:37:33.751Z,15.00
2023-02-11T11:40:11.414Z,14.90
2023-02-11T11:42:39.354Z,14.90
2023-02-11T11:45:26.113Z,14.90
2023-02-11T11:47:57.960Z,15.00
2023-02-11T11:50:44.942Z,15.00
2023-02-11T11:53:23.740Z,15.00
2023-02-11T11:56:04.367Z,15.00
2023-02-11T11:58:32.272Z,15.00
2023-02-11T12:01:20.860Z,15.10
2023-02-11T12:04:10.706Z,15.20
2023-02-11T12:06:58.947Z,15.20
2023-02-11T12:09:37.667Z,15.10
2023-02-11T12:12:16.652Z,15.10
2023-02-11T12:14:58.435Z,15.00
2023-02-11T12:17:46.655Z,15.00
2023-02-11T12:20:18.121Z,15.00
2023-02-11T12:23:17.703Z,15.00
2023-02-11T12:25:49.582Z,15.00
2023-02-11T12:28:22.504Z,15.00
2023-02-11T12:30:52.714Z,15.00
2023-02-11T12:33:44.837Z,15.00
2023-02-11T12:36:32.726Z,15.00
2023-02-11T12:39:41.263Z,15.00
2023-02-11T12:42:45.901Z,15.00
2023-02-11T12:45:13.101Z,15.00
2023-02-11T12:47:53.052Z,15.00
2023-02-11T12:50:33.820Z,15.10
2023-02-11T12:53:06.893Z,15.10
2023-02-11T12:55:45.882Z,15.00
2023-02-11T12:58:18.428Z,15.00
2023-02-11T13:01:04.569Z,15.10
2023-02-11T13:03:43.323Z,15.10
2023-02-11T13:06:20.442Z,15.10
2023-02-11T13:08:48.684Z,15.20
2023-02-11T13:11:24.150Z,15.20
2023-02-11T13:14:15.254Z,15.20
2023-02-11T13:16:45.475Z,15.30
2023-02-11T13:19:15.230Z,15.30
2023-02-11T13:21:55.742Z,15.30
2023-02-11T13:25:02.171Z,15.20
2023-02-11T13:27:38.016Z,15.20
2023-02-11T13:30:24.981Z,15.10
2023-02-11T13:32:54.744Z,15.20
2023-02-11T13:35:29.616Z,15.10
2023-02-11T13:37:57.899Z,15.20
2023-02-11T13:40:37.936Z,15.20
2023-02-11T13:43:07.156Z,15.30
2023-02-11T13:45:43.449Z,15.20
2023-02-11T13:48:25.356Z,15.30
2023-02-11T13:50:56.513Z,15.30
2023-02-11T13:53:24.348Z,15.20
2023-02-11T13:56:04.192Z,15.30
2023-02-11T13:58:31.075Z,15.30
2023-02-11T14:00:58.524Z,15.40
2023-02-11T14:03:56.204Z,15.50
2023-02-11T14:06:47.338Z,15.50
2023-02-11T14:09:14.182Z,15.50
2023-02-11T14:11:48.579Z,15.50
2023-02-11T14:14:36.133Z,15.50
2023-02-11T14:17:09.300Z,15.50
2023-02-11T14:19:41.881Z,15.50
2023-02-11T14:22:15.214Z,15.50
2023-02-11T14:24:55.361Z,15.60
2023-02-11T14:28:05.333Z,15.60
2023-02-11T14:30:56.377Z,15.70
2023-02-11T14:33:23.412Z,15.70
2023-02-11T14:35:53.105Z,15.70
2023-02-11T14:38:28.147Z,15.70
2023-02-11T14:41:27.312Z,15.70
2023-02-11T14:43:58.560Z,15.70
2023-02-11T14:46:29.939Z,15.70
2023-02-11T14:49:01.408Z,15.70
2023-02-11T14:51:38.736Z,15.70
2023-02-11T14:54:25.502Z,15.70
2023-02-11T14:57:13.744Z,15.70
2023-02-11T14:59:55.123Z,15.60
2023-02-11T15:02:30.529Z,15.50
2023-02-11T15:05:16.361Z,15.60
2023-02-11T15:07:46.368Z,15.60
2023-02-11T15:10:26.552Z,15.70
2023-02-11T15:12:54.171Z,15.60
2023-02-11T15:15:21.714Z,15.70
2023-02-11T15:17:48.697Z,15.70
2023-02-11T15:20:42.058Z,15.70
2023-02-11T15:23:20.187Z,15.70
2023-02-11T15:25:52.846Z,15.70
2023-02-11T15:28:31.061Z,15.80
2023-02-11T15:31:03.888Z,15.70
2023-02-11T15:33:32.485Z,15.70
2023-02-11T15:36:00.815Z,15.80
2023-02-11T15:38:29.893Z,15.80
2023-02-11T15:41:02.870Z,15.80
2023-02-11T15:43:47.991Z,15.80
2023-02-11T15:46:20.689Z,15.90
2023-02-11T15:48:53.262Z,15.90
2023-02-11T15:51:29.578Z,15.90
2023-02-11T15:54:02.601Z,15.90
2023-02-11T15:56:37.659Z,15.80
2023-02-11T15:59:15.289Z,15.80
2023-02-11T16:01:42.702Z,15.80
2023-02-11T16:04:18.490Z,15.70
2023-02-11T16:06:48.180Z,15.80
2023-02-11T16:09:15.201Z,15.80
2023-02-11T16:11:48.442Z,15.80
2023-02-11T16:14:27.535Z,15.80
2023-02-11T16:16:58.876Z,15.90
2023-02-11T16:19:27.052Z,15.90
2023-02-11T16:21:56.518Z,15.90
2023-02-11T16:24:29.581Z,15.90
2023-02-11T16:27:03.011Z,15.90
2023-02-11T16:29:32.660Z,15.90
2023-02-11T16:32:29.694Z,15.90
2023-02-11T16:34:59.408Z,15.90
2023-02-11T16:37:27.213Z,15.90
2023-02-11T16:39:54.994Z,15.90
2023-02-11T16:42:21.911Z,15.90
2023-02-11T16:44:48.838Z,15.90
2023-02-11T16:47:24.446Z,15.90
2023-02-11T16:49:51.459Z,15.90
2023-02-11T16:52:20.252Z,15.80
2023-02-11T16:54:47.208Z,15.80
2023-02-11T16:57:16.233Z,15.80
2023-02-11T16:59:43.380Z,15.80
2023-02-11T17:02:26.626Z,15.80
2023-02-11T17:04:55.220Z,15.70
2023-02-11T17:07:22.482Z,15.70
2023-02-11T17:09:49.519Z,15.70
2023-02-11T17:12:16.368Z,15.70
2023-02-11T17:14:43.246Z,15.70
2023-02-11T17:17:10.866Z,15.70
2023-02-11T17:19:38.611Z,15.70
2023-02-11T17:22:06.229Z,15.70
2023-02-11T17:24:33.098Z,15.70
2023-02-11T17:27:00.003Z,15.60
2023-02-11T17:29:27.120Z,15.60
2023-02-11T17:31:54.363Z,15.60
2023-02-11T17:34:22.794Z,15.60
2023-02-11T17:36:49.819Z,15.60
2023-02-11T17:39:16.952Z,15.70
2023-02-11T17:41:43.922Z,15.70
2023-02-11T17:44:16.534Z,15.70
2023-02-11T17:46:44.004Z,15.70
2023-02-11T17:49:12.281Z,15.70
2023-02-11T17:51:39.963Z,15.70
2023-02-11T17:54:13.449Z,15.70
2023-02-11T17:56:40.914Z,15.70
2023-02-11T17:59:09.504Z,15.70
2023-02-11T18:01:38.010Z,15.70
2023-02-11T18:04:06.088Z,15.70
2023-02-11T18:06:33.994Z,15.70
2023-02-11T18:09:04.154Z,15.70
2023-02-11T18:11:33.733Z,15.70
2023-02-11T18:14:02.237Z,15.70
2023-02-11T18:16:30.476Z,15.70
2023-02-11T18:18:58.620Z,15.70
2023-02-11T18:21:25.727Z,15.70
2023-02-11T18:23:53.347Z,15.70
2023-02-11T18:26:21.381Z,15.70
2023-02-11T18:28:48.400Z,15.70
2023-02-11T18:31:15.690Z,15.70
2023-02-11T18:33:43.095Z,15.70
2023-02-11T18:36:12.922Z,15.70
2023-02-11T18:38:40.458Z,15.70
2023-02-11T18:41:08.238Z,15.70
2023-02-11T18:43:35.242Z,15.70
2023-02-11T18:46:07.246Z,15.70
2023-02-11T18:48:34.261Z,15.70
2023-02-11T18:51:01.176Z,15.70
2023-02-11T18:53:28.111Z,15.70
2023-02-11T18:55:55.356Z,15.70
2023-02-11T18:58:22.494Z,15.70
2023-02-11T19:00:50.221Z,15.70
2023-02-11T19:03:17.316Z,15.70
2023-02-11T19:05:49.056Z,15.70
2023-02-11T19:08:17.301Z,15.70
2023-02-11T19:10:47.214Z,15.70
2023-02-11T19:13:14.526Z,15.70
2023-02-11T19:15:45.404Z,15.60
2023-02-11T19:18:13.814Z,15.70
2023-02-11T19:20:44.630Z,15.70
2023-02-11T19:23:11.763Z,15.70
2023-02-11T19:25:45.878Z,15.70
2023-02-11T19:28:13.285Z,15.70
2023-02-11T19:30:40.440Z,15.70
2023-02-11T19:33:10.070Z,15.60
2023-02-11T19:35:37.218Z,15.60
2023-02-11T19:38:05.065Z,15.70
2023-02-11T19:40:32.879Z,15.60
2023-02-11T19:42:59.929Z,15.60
2023-02-11T19:45:27.073Z,15.60
2023-02-11T19:47:57.454Z,15.60
2023-02-11T19:50:24.890Z,15.60
2023-02-11T19:52:51.939Z,15.60
2023-02-11T19:55:19.156Z,15.60
2023-02-11T19:57:46.401Z,15.60
2023-02-11T20:00:13.939Z,15.60
2023-02-11T20:02:41.153Z,15.60
2023-02-11T20:05:08.519Z,15.60
2023-02-11T20:07:35.880Z,15.60
2023-02-11T20:10:03.330Z,15.60
2023-02-11T20:12:30.374Z,15.60
2023-02-11T20:14:57.309Z,15.60
2023-02-11T20:17:24.322Z,15.60
2023-02-11T20:19:51.329Z,15.60
2023-02-11T20:22:18.364Z,15.60
2023-02-11T20:24:45.446Z,15.60
2023-02-11T20:27:13.033Z,15.60
2023-02-11T20:29:40.334Z,15.60
2023-02-11T20:32:08.242Z,15.60
2023-02-11T20:34:35.277Z,15.60
2023-02-11T20:37:04.104Z,15.60
2023-02-11T20:39:31.056Z,15.60
2023-02-11T20:41:58.264Z,15.60
2023-02-11T20:44:25.380Z,15.60
2023-02-11T20:46:54.124Z,15.60
2023-02-11T20:49:24.728Z,15.60
2023-02-11T20:51:53.798Z,15.60
2023-02-11T20:54:21.709Z,15.60
2023-02-11T20:56:51.152Z,15.60
2023-02-11T20:59:19.587Z,15.60
2023-02-11T21:01:49.638Z,15.70
2023-02-11T21:04:26.085Z,15.70
2023-02-11T21:06:57.628Z,15.70
2023-02-11T21:09:27.041Z,15.70
2023-02-11T21:11:54.778Z,15.70
2023-02-11T21:14:23.283Z,15.60
2023-02-11T21:16:51.003Z,15.70
2023-02-11T21:19:18.083Z,15.60
2023-02-11T21:21:45.447Z,15.70
2023-02-11T21:24:13.057Z,15.70
2023-02-11T21:26:40.192Z,15.70
2023-02-11T21:29:08.647Z,15.70
2023-02-11T21:31:36.577Z,15.60
2023-02-11T21:34:04.926Z,15.60
2023-02-11T21:36:32.024Z,15.60
2023-02-11T21:39:00.152Z,15.60
2023-02-11T21:41:27.477Z,15.60
2023-02-11T21:43:54.705Z,15.50
2023-02-11T21:46:22.487Z,15.50
2023-02-11T21:48:50.427Z,15.50
2023-02-11T21:51:20.558Z,15.50
2023-02-11T21:53:48.269Z,15.50
2023-02-11T21:56:17.834Z,15.50
2023-02-11T21:58:46.105Z,15.50
2023-02-11T22:01:18.126Z,15.50
2023-02-11T22:03:46.350Z,15.50
2023-02-11T22:06:15.899Z,15.40
2023-02-11T22:08:43.282Z,15.40
2023-02-11T22:11:12.589Z,15.40
2023-02-11T22:13:40.527Z,15.40
2023-02-11T22:16:11.983Z,15.50
2023-02-11T22:18:40.144Z,15.50
2023-02-11T22:21:10.540Z,15.50
2023-02-11T22:23:38.670Z,15.50
2023-02-11T22:26:08.658Z,15.50
2023-02-11T22:28:38.850Z,15.50
2023-02-11T22:31:06.182Z,15.40
2023-02-11T22:33:33.895Z,15.50
2023-02-11T22:36:06.528Z,15.50
2023-02-11T22:38:33.941Z,15.50
2023-02-11T22:41:06.770Z,15.50
2023-02-11T22:43:33.934Z,15.50
2023-02-11T22:46:02.645Z,15.50
2023-02-11T22:48:29.849Z,15.50
2023-02-11T22:50:57.050Z,15.50
2023-02-11T22:53:25.572Z,15.50
2023-02-11T22:55:52.902Z,15.50
2023-02-11T22:58:22.203Z,15.60
2023-02-11T23:00:49.182Z,15.50
2023-02-11T23:03:16.138Z,15.50
2023-02-11T23:05:43.416Z,15.50
2023-02-11T23:08:12.121Z,15.50
2023-02-11T23:10:40.229Z,15.50
2023-02-11T23:13:10.057Z,15.50
2023-02-11T23:15:41.775Z,15.50
2023-02-11T23:18:09.784Z,15.50
2023-02-11T23:20:38.526Z,15.50
2023-02-11T23:23:05.964Z,15.50
2023-02-11T23:25:33.359Z,15.50
2023-02-11T23:28:01.031Z,15.50
2023-02-11T23:30:29.194Z,15.50
2023-02-11T23:32:56.211Z,15.40
2023-02-11T23:35:23.292Z,15.40
2023-02-11T23:37:53.807Z,15.40
2023-02-11T23:40:21.548Z,15.40
2023-02-11T23:42:49.165Z,15.40
2023-02-11T23:45:16.175Z,15.40
2023-02-11T23:47:43.218Z,15.40
2023-02-11T23:50:11.693Z,15.40
2023-02-11T23:52:38.693Z,15.40
2023-02-11T23:55:06.093Z,15.40
2023-02-11T23:57:33.774Z,15.40
